createdAt,value
2018-11-10T00:00:04.522Z,99.30
2018-11-10T00:02:33.026Z,99.30
2018-11-10T00:05:01.852Z,99.10
2018-11-10T00:07:30.328Z,99.10
2018-11-10T00:09:58.822Z,99.10
2018-11-10T00:12:27.324Z,99.10
2018-11-10T00:14:55.810Z,99.10
2018-11-10T00:17:24.304Z,99.20
2018-11-10T00:19:52.805Z,99.20
2018-11-10T00:22:21.387Z,99.30
2018-11-10T00:24:50.528Z,99.30
2018-11-10T00:27:19.104Z,99.40
2018-11-10T00:29:47.590Z,99.30
2018-11-10T00:32:16.087Z,99.20
2018-11-10T00:34:44.689Z,99.30
2018-11-10T00:37:13.191Z,99.30
2018-11-10T00:39:41.773Z,99.30
2018-11-10T00:42:10.291Z,99.30
2018-11-10T00:44:38.809Z,99.40
2018-11-10T00:47:07.315Z,99.20
2018-11-10T00:49:35.923Z,99.20
2018-11-10T00:52:04.681Z,99.20
2018-11-10T00:54:33.215Z,99.30
2018-11-10T00:57:01.769Z,99.40
2018-11-10T00:59:30.300Z,99.30
2018-11-10T01:01:58.829Z,99.30
2018-11-10T01:04:27.317Z,99.30
2018-11-10T01:06:56.854Z,99.40
2018-11-10T01:09:25.406Z,99.30
2018-11-10T01:11:53.970Z,99.30
2018-11-10T01:14:22.501Z,99.30
2018-11-10T01:16:51.073Z,99.30
2018-11-10T01:19:20.153Z,99.20
2018-11-10T01:21:48.635Z,99.10
2018-11-10T01:24:17.142Z,99.10
2018-11-10T01:26:45.654Z,99.20
2018-11-10T01:29:14.179Z,99.10
2018-11-10T01:35:05.785Z,99.10
2018-11-10T01:37:34.347Z,99.10
2018-11-10T01:40:20.574Z,99.20
2018-11-10T01:42:49.060Z,99.20
2018-11-10T01:45:18.228Z,99.00
2018-11-10T01:47:47.461Z,99.20
2018-11-10T01:50:16.036Z,99.20
2018-11-10T01:52:44.684Z,99.10
2018-11-10T01:55:13.645Z,99.40
2018-11-10T01:57:42.774Z,99.20
2018-11-10T02:01:19.811Z,99.20
2018-11-10T02:03:48.343Z,99.20
2018-11-10T02:06:16.862Z,99.10
2018-11-10T02:08:55.968Z,99.20
2018-11-10T02:11:30.876Z,99.20
2018-11-10T02:13:59.412Z,99.20
2018-11-10T02:16:28.866Z,98.90
2018-11-10T02:18:57.372Z,99.20
2018-11-10T02:21:25.998Z,98.90
2018-11-10T02:23:54.530Z,98.80
2018-11-10T02:26:23.085Z,99.00
2018-11-10T02:28:51.603Z,99.00
2018-11-10T02:31:20.069Z,99.00
2018-11-10T02:33:48.603Z,99.00
2018-11-10T02:36:17.133Z,99.00
2018-11-10T02:38:45.800Z,99.10
2018-11-10T02:41:14.322Z,99.10
2018-11-10T02:44:00.007Z,99.10
2018-11-10T02:46:28.565Z,99.10
2018-11-10T02:48:57.053Z,99.20
2018-11-10T02:51:25.578Z,99.20
2018-11-10T02:53:54.148Z,99.40
2018-11-10T02:56:22.664Z,99.30
2018-11-10T03:01:31.097Z,99.20
2018-11-10T03:03:59.614Z,99.40
2018-11-10T03:06:28.776Z,99.40
2018-11-10T03:08:57.416Z,99.50
2018-11-10T03:11:25.911Z,99.40
2018-11-10T03:16:39.686Z,99.30
2018-11-10T03:19:08.266Z,99.30
2018-11-10T03:21:36.819Z,99.60
2018-11-10T03:24:05.496Z,99.50
2018-11-10T03:26:34.041Z,99.30
2018-11-10T03:29:02.599Z,99.30
2018-11-10T03:31:31.152Z,99.40
2018-11-10T03:33:59.706Z,99.30
2018-11-10T03:36:28.206Z,99.30
2018-11-10T03:38:56.747Z,99.20
2018-11-10T03:41:25.386Z,99.40
2018-11-10T03:43:53.965Z,99.30
2018-11-10T03:46:22.566Z,99.30
2018-11-10T03:48:51.172Z,99.30
2018-11-10T03:51:19.684Z,99.50
2018-11-10T03:53:48.158Z,99.50
2018-11-10T03:56:16.684Z,99.40
2018-11-10T03:58:45.216Z,99.30
2018-11-10T04:04:37.119Z,99.20
2018-11-10T04:07:05.792Z,99.20
2018-11-10T04:09:34.387Z,99.20
2018-11-10T04:12:02.918Z,99.30
2018-11-10T04:14:32.427Z,99.40
2018-11-10T04:17:00.978Z,99.30
2018-11-10T04:19:30.215Z,99.40
2018-11-10T04:21:58.715Z,99.30
2018-11-10T04:24:27.578Z,99.30
2018-11-10T04:26:56.168Z,99.30
2018-11-10T04:29:24.782Z,99.30
2018-11-10T04:31:53.302Z,99.30
2018-11-10T04:34:21.904Z,99.10
2018-11-10T04:36:50.470Z,99.10
2018-11-10T04:39:19.138Z,99.00
2018-11-10T04:41:47.636Z,99.00
2018-11-10T04:44:16.130Z,98.90
2018-11-10T04:46:44.620Z,98.90
2018-11-10T04:49:13.359Z,98.80
2018-11-10T04:51:41.839Z,98.80
2018-11-10T04:54:10.338Z,99.00
2018-11-10T04:56:38.825Z,99.20
2018-11-10T04:59:07.325Z,99.10
2018-11-10T05:01:35.952Z,99.10
2018-11-10T05:04:04.397Z,99.00
2018-11-10T05:06:32.959Z,99.20
2018-11-10T05:09:01.457Z,99.20
2018-11-10T05:11:29.995Z,99.20
2018-11-10T05:13:58.560Z,99.20
2018-11-10T05:16:27.037Z,99.30
2018-11-10T05:18:55.627Z,99.30
2018-11-10T05:21:24.232Z,99.30
2018-11-10T05:23:52.747Z,99.30
2018-11-10T05:26:21.592Z,99.30
2018-11-10T05:28:50.095Z,99.20
2018-11-10T05:31:18.745Z,99.30
2018-11-10T05:33:47.184Z,99.40
2018-11-10T05:36:15.696Z,99.30
2018-11-10T05:38:44.211Z,99.30
2018-11-10T05:41:13.410Z,99.30
2018-11-10T05:43:42.017Z,99.30
2018-11-10T05:46:10.490Z,99.20
2018-11-10T05:48:39.027Z,99.20
2018-11-10T05:51:07.531Z,99.30
2018-11-10T05:53:36.819Z,99.20
2018-11-10T05:56:06.163Z,99.30
2018-11-10T05:58:35.634Z,99.40
2018-11-10T06:01:04.105Z,99.40
2018-11-10T06:03:32.616Z,99.40
2018-11-10T06:06:01.460Z,99.20
2018-11-10T06:08:29.929Z,99.30
2018-11-10T06:10:58.427Z,99.20
2018-11-10T06:13:26.897Z,99.30
2018-11-10T06:15:55.812Z,99.30
2018-11-10T06:18:24.411Z,99.60
2018-11-10T06:20:52.924Z,99.30
2018-11-10T06:23:21.553Z,99.30
2018-11-10T06:25:50.141Z,99.30
2018-11-10T06:28:18.693Z,99.30
2018-11-10T06:30:47.168Z,99.30
2018-11-10T06:33:15.670Z,99.40
2018-11-10T06:35:44.203Z,99.40
2018-11-10T06:38:12.714Z,99.70
2018-11-10T06:40:42.177Z,99.30
2018-11-10T06:43:10.755Z,99.40
2018-11-10T06:45:39.249Z,99.50
2018-11-10T06:48:07.747Z,99.50
2018-11-10T06:50:36.274Z,99.50
2018-11-10T06:53:04.914Z,99.50
2018-11-10T06:55:33.380Z,99.60
2018-11-10T06:58:01.852Z,99.60
2018-11-10T07:00:30.351Z,99.70
2018-11-10T07:02:58.889Z,99.70
2018-11-10T07:05:27.443Z,99.80
2018-11-10T07:07:55.928Z,99.70
2018-11-10T07:10:24.546Z,99.60
2018-11-10T07:12:53.086Z,99.70
2018-11-10T07:15:21.603Z,99.70
2018-11-10T07:17:50.222Z,99.70
2018-11-10T07:20:18.740Z,99.80
2018-11-10T07:22:47.192Z,99.70
2018-11-10T07:25:15.824Z,99.40
2018-11-10T07:27:44.349Z,99.50
2018-11-10T07:30:13.837Z,99.60
2018-11-10T07:32:43.024Z,99.70
2018-11-10T07:35:12.790Z,99.60
2018-11-10T07:37:41.359Z,99.50
2018-11-10T07:40:11.814Z,99.10
2018-11-10T07:42:40.362Z,98.60
2018-11-10T07:45:10.928Z,98.30
2018-11-10T07:47:39.510Z,98.10
2018-11-10T07:50:08.688Z,97.90
2018-11-10T07:52:37.254Z,97.80
2018-11-10T07:55:06.738Z,97.50
2018-11-10T07:57:35.253Z,97.50
2018-11-10T08:00:04.149Z,97.30
2018-11-10T08:02:32.755Z,97.40
2018-11-10T08:05:01.284Z,96.80
2018-11-10T08:07:29.827Z,96.80
2018-11-10T08:09:58.407Z,96.90
2018-11-10T08:12:26.948Z,96.50
2018-11-10T08:14:55.480Z,96.40
2018-11-10T08:17:24.156Z,96.40
2018-11-10T08:19:52.648Z,96.40
2018-11-10T08:22:21.158Z,96.70
2018-11-10T08:24:49.751Z,96.60
2018-11-10T08:27:18.896Z,97.00
2018-11-10T08:29:47.421Z,96.60
2018-11-10T08:32:15.944Z,96.60
2018-11-10T08:34:45.815Z,96.50
2018-11-10T08:37:14.458Z,96.30
2018-11-10T08:39:43.095Z,96.30
2018-11-10T08:42:11.649Z,96.00
2018-11-10T08:44:40.759Z,95.60
2018-11-10T08:47:09.309Z,95.50
2018-11-10T08:49:37.949Z,95.50
2018-11-10T08:52:06.879Z,95.10
2018-11-10T08:54:35.423Z,95.00
2018-11-10T08:57:05.280Z,94.70
2018-11-10T08:59:33.783Z,94.70
2018-11-10T09:02:02.328Z,94.50
2018-11-10T09:04:30.900Z,94.40
2018-11-10T09:06:59.508Z,94.20
2018-11-10T09:09:29.088Z,94.10
2018-11-10T09:11:57.604Z,94.00
2018-11-10T09:14:26.051Z,94.10
2018-11-10T09:16:54.624Z,93.70
2018-11-10T09:19:23.132Z,93.30
2018-11-10T09:21:51.723Z,93.10
2018-11-10T09:24:20.259Z,92.80
2018-11-10T09:26:48.772Z,92.70
2018-11-10T09:29:17.291Z,92.60
2018-11-10T09:31:45.803Z,92.60
2018-11-10T09:34:14.313Z,92.60
2018-11-10T09:36:42.879Z,92.70
2018-11-10T09:39:11.563Z,92.60
2018-11-10T09:41:40.384Z,92.60
2018-11-10T09:44:08.943Z,92.50
2018-11-10T09:46:37.455Z,91.70
2018-11-10T09:49:06.309Z,91.30
2018-11-10T09:51:34.808Z,91.10
2018-11-10T09:54:03.400Z,90.80
2018-11-10T09:56:31.919Z,90.70
2018-11-10T09:59:00.438Z,90.50
2018-11-10T10:01:29.258Z,90.40
2018-11-10T10:03:58.312Z,90.10
2018-11-10T10:06:26.826Z,90.00
2018-11-10T10:08:55.429Z,89.90
2018-11-10T10:11:23.958Z,88.30
2018-11-10T10:13:53.090Z,88.90
2018-11-10T10:16:21.902Z,88.20
2018-11-10T10:18:50.185Z,87.40
2018-11-10T10:21:18.710Z,87.20
2018-11-10T10:23:47.567Z,85.50
2018-11-10T10:26:16.127Z,85.00
2018-11-10T10:28:44.785Z,84.10
2018-11-10T10:31:13.206Z,82.90
2018-11-10T10:33:41.794Z,83.00
2018-11-10T10:36:10.353Z,81.30
2018-11-10T10:38:38.861Z,80.50
2018-11-10T10:41:07.387Z,80.70
2018-11-10T10:43:36.543Z,79.80
2018-11-10T10:46:05.260Z,80.10
2018-11-10T10:48:34.641Z,80.00
2018-11-10T10:51:03.171Z,80.20
2018-11-10T10:53:31.706Z,79.10
2018-11-10T10:56:00.218Z,77.70
2018-11-10T10:58:28.706Z,78.10
2018-11-10T11:01:02.656Z,77.00
2018-11-10T11:03:36.530Z,76.00
2018-11-10T11:06:05.202Z,75.60
2018-11-10T11:08:34.214Z,75.10
2018-11-10T11:11:02.772Z,74.60
2018-11-10T11:13:31.354Z,75.80
2018-11-10T11:15:59.918Z,76.00
2018-11-10T11:18:29.860Z,76.00
2018-11-10T11:20:58.393Z,75.70
2018-11-10T11:23:26.971Z,76.60
2018-11-10T11:25:55.463Z,75.90
2018-11-10T11:28:24.066Z,74.90
2018-11-10T11:30:52.584Z,74.20
2018-11-10T11:33:21.095Z,74.30
2018-11-10T11:35:49.722Z,74.20
2018-11-10T11:38:18.267Z,74.30
2018-11-10T11:40:46.883Z,74.30
2018-11-10T11:43:15.457Z,73.40
2018-11-10T11:45:43.972Z,74.10
2018-11-10T11:48:12.464Z,73.90
2018-11-10T11:50:41.030Z,73.70
2018-11-10T11:53:09.589Z,72.50
2018-11-10T11:55:38.227Z,72.60
2018-11-10T11:58:06.928Z,73.10
2018-11-10T12:00:35.420Z,73.50
2018-11-10T12:03:03.955Z,73.80
2018-11-10T12:05:32.510Z,73.80
2018-11-10T12:08:01.096Z,73.30
2018-11-10T12:10:29.659Z,73.70
2018-11-10T12:12:58.294Z,74.10
2018-11-10T12:15:26.899Z,74.10
2018-11-10T12:17:55.481Z,73.70
2018-11-10T12:20:26.567Z,73.80
2018-11-10T12:22:55.151Z,74.30
2018-11-10T12:25:23.743Z,72.80
2018-11-10T12:27:52.340Z,72.90
2018-11-10T12:30:20.947Z,73.20
2018-11-10T12:32:49.499Z,73.70
2018-11-10T12:35:18.107Z,73.70
2018-11-10T12:37:47.079Z,73.30
2018-11-10T12:40:16.154Z,73.70
2018-11-10T12:42:44.723Z,73.80
2018-11-10T12:45:14.078Z,73.30
2018-11-10T12:47:43.436Z,73.30
2018-11-10T12:50:13.257Z,72.70
2018-11-10T12:52:43.005Z,72.50
2018-11-10T12:55:12.671Z,73.00
2018-11-10T12:57:41.787Z,73.10
2018-11-10T13:00:11.622Z,73.30
2018-11-10T13:02:40.095Z,73.30
2018-11-10T13:05:10.336Z,73.30
2018-11-10T13:07:39.048Z,73.20
2018-11-10T13:10:08.294Z,73.80
2018-11-10T13:12:36.878Z,74.60
2018-11-10T13:15:06.066Z,75.10
2018-11-10T13:17:34.730Z,75.60
2018-11-10T13:20:03.713Z,75.50
2018-11-10T13:22:32.196Z,75.90
2018-11-10T13:25:00.720Z,75.80
2018-11-10T13:27:29.247Z,76.10
2018-11-10T13:29:57.763Z,76.60
2018-11-10T13:32:26.259Z,76.20
2018-11-10T13:34:54.823Z,76.20
2018-11-10T13:37:23.365Z,76.20
2018-11-10T13:39:51.906Z,76.10
2018-11-10T13:42:20.570Z,76.20
2018-11-10T13:44:49.213Z,76.40
2018-11-10T13:47:17.904Z,76.50
2018-11-10T13:49:46.520Z,76.80
2018-11-10T13:52:15.287Z,76.70
2018-11-10T13:54:43.962Z,77.10
2018-11-10T13:57:12.521Z,76.90
2018-11-10T13:59:41.100Z,76.70
2018-11-10T14:02:09.814Z,76.50
2018-11-10T14:04:38.364Z,76.30
2018-11-10T14:07:06.872Z,76.90
2018-11-10T14:09:35.394Z,77.20
2018-11-10T14:12:04.101Z,77.10
2018-11-10T14:14:32.800Z,77.60
2018-11-10T14:17:01.439Z,77.60
2018-11-10T14:19:30.205Z,78.00
2018-11-10T14:21:58.724Z,78.10
2018-11-10T14:24:27.766Z,78.00
2018-11-10T14:26:57.326Z,78.20
2018-11-10T14:29:25.944Z,78.70
2018-11-10T14:31:55.376Z,78.90
2018-11-10T14:34:24.180Z,79.20
2018-11-10T14:36:52.860Z,79.40
2018-11-10T14:39:22.295Z,79.40
2018-11-10T14:41:50.980Z,79.20
2018-11-10T14:44:19.542Z,79.30
2018-11-10T14:46:48.017Z,79.40
2018-11-10T14:49:16.637Z,79.30
2018-11-10T14:51:45.170Z,79.50
2018-11-10T14:54:13.851Z,79.90
2018-11-10T14:56:42.458Z,80.30
2018-11-10T14:59:11.018Z,80.60
2018-11-10T15:01:39.543Z,81.00
2018-11-10T15:04:08.249Z,81.70
2018-11-10T15:06:36.807Z,82.40
2018-11-10T15:09:06.914Z,82.70
2018-11-10T15:11:35.591Z,82.50
2018-11-10T15:14:04.541Z,83.10
2018-11-10T15:16:33.218Z,83.40
2018-11-10T15:19:01.819Z,83.60
2018-11-10T15:21:30.328Z,84.10
2018-11-10T15:23:58.856Z,84.50
2018-11-10T15:26:27.364Z,84.40
2018-11-10T15:28:55.856Z,84.80
2018-11-10T15:31:24.368Z,85.30
2018-11-10T15:33:52.909Z,85.40
2018-11-10T15:36:21.447Z,86.60
2018-11-10T15:38:49.880Z,86.00
2018-11-10T15:41:18.442Z,85.60
2018-11-10T15:43:46.933Z,85.30
2018-11-10T15:46:15.480Z,85.20
2018-11-10T15:48:44.387Z,85.20
2018-11-10T15:51:12.971Z,85.00
2018-11-10T15:53:41.483Z,85.10
2018-11-10T15:56:09.990Z,85.10
2018-11-10T15:58:38.711Z,85.20
2018-11-10T16:01:07.251Z,85.70
2018-11-10T16:03:35.799Z,86.20
2018-11-10T16:06:04.379Z,86.20
2018-11-10T16:08:32.877Z,86.40
2018-11-10T16:11:01.718Z,86.60
2018-11-10T16:13:30.531Z,86.80
2018-11-10T16:15:59.398Z,87.00
2018-11-10T16:18:27.910Z,87.00
2018-11-10T16:20:56.790Z,87.10
2018-11-10T16:23:25.249Z,87.50
2018-11-10T16:25:53.854Z,87.80
2018-11-10T16:28:22.370Z,88.90
2018-11-10T16:30:50.868Z,88.20
2018-11-10T16:33:19.418Z,88.20
2018-11-10T16:35:47.935Z,88.30
2018-11-10T16:38:16.496Z,88.20
2018-11-10T16:40:45.103Z,88.30
2018-11-10T16:43:13.622Z,88.50
2018-11-10T16:45:42.197Z,88.70
2018-11-10T16:48:10.823Z,89.10
2018-11-10T16:50:39.313Z,89.40
2018-11-10T16:53:08.017Z,89.80
2018-11-10T16:55:37.179Z,90.20
2018-11-10T16:58:06.371Z,90.30
2018-11-10T17:00:34.955Z,90.40
2018-11-10T17:03:03.574Z,90.40
2018-11-10T17:05:32.156Z,90.30
2018-11-10T17:08:00.882Z,90.40
2018-11-10T17:10:29.480Z,90.40
2018-11-10T17:12:58.216Z,90.60
2018-11-10T17:15:26.878Z,90.70
2018-11-10T17:17:55.493Z,90.80
2018-11-10T17:20:24.445Z,91.10
2018-11-10T17:22:53.058Z,91.10
2018-11-10T17:25:21.627Z,91.10
2018-11-10T17:27:50.296Z,90.90
2018-11-10T17:30:20.903Z,91.10
2018-11-10T17:32:49.489Z,91.10
2018-11-10T17:35:18.129Z,91.10
2018-11-10T17:37:46.766Z,91.10
2018-11-10T17:40:16.012Z,91.00
2018-11-10T17:42:44.536Z,91.20
2018-11-10T17:45:14.487Z,91.10
2018-11-10T17:47:43.384Z,91.10
2018-11-10T17:50:13.278Z,90.90
2018-11-10T17:52:42.187Z,90.90
2018-11-10T17:55:12.425Z,90.80
2018-11-10T17:57:41.578Z,90.90
2018-11-10T18:00:10.319Z,90.80
2018-11-10T18:02:39.023Z,90.80
2018-11-10T18:05:09.876Z,90.80
2018-11-10T18:07:38.532Z,90.80
2018-11-10T18:10:09.096Z,90.30
2018-11-10T18:12:37.688Z,90.10
2018-11-10T18:15:07.864Z,90.00
2018-11-10T18:17:36.702Z,89.70
2018-11-10T18:20:05.931Z,89.70
2018-11-10T18:22:34.725Z,89.60
2018-11-10T18:25:03.416Z,89.60
2018-11-10T18:27:32.152Z,89.60
2018-11-10T18:30:00.966Z,89.90
2018-11-10T18:32:29.784Z,89.80
2018-11-10T18:34:58.317Z,89.70
2018-11-10T18:37:27.542Z,89.50
2018-11-10T18:39:56.260Z,89.20
2018-11-10T18:42:24.756Z,89.20
2018-11-10T18:44:53.281Z,89.10
2018-11-10T18:47:21.810Z,89.50
2018-11-10T18:49:50.430Z,89.40
2018-11-10T18:52:19.007Z,89.60
2018-11-10T18:54:47.536Z,89.50
2018-11-10T18:57:16.193Z,89.80
2018-11-10T18:59:44.753Z,90.30
2018-11-10T19:02:13.454Z,90.00
2018-11-10T19:04:42.065Z,90.00
2018-11-10T19:07:10.617Z,89.60
2018-11-10T19:09:39.269Z,89.30
2018-11-10T19:12:07.875Z,89.30
2018-11-10T19:14:36.483Z,89.40
2018-11-10T19:17:05.344Z,89.60
2018-11-10T19:19:34.039Z,89.60
2018-11-10T19:22:02.667Z,89.50
2018-11-10T19:24:32.534Z,89.70
2018-11-10T19:27:01.276Z,89.40
2018-11-10T19:29:29.950Z,89.40
2018-11-10T19:31:58.604Z,89.70
2018-11-10T19:34:27.274Z,90.00
2018-11-10T19:36:55.926Z,90.10
2018-11-10T19:39:24.600Z,90.20
2018-11-10T19:41:53.266Z,90.40
2018-11-10T19:44:21.966Z,90.50
2018-11-10T19:46:50.534Z,90.50
2018-11-10T19:49:19.188Z,90.60
2018-11-10T19:51:48.190Z,90.80
2018-11-10T19:54:16.735Z,90.60
2018-11-10T19:56:45.544Z,90.50
2018-11-10T19:59:14.581Z,90.30
2018-11-10T20:01:43.177Z,90.40
2018-11-10T20:04:12.031Z,90.50
2018-11-10T20:06:40.658Z,90.70
2018-11-10T20:09:10.238Z,90.90
2018-11-10T20:11:38.948Z,91.20
2018-11-10T20:14:07.907Z,91.30
2018-11-10T20:16:36.518Z,91.90
2018-11-10T20:19:05.405Z,92.10
2018-11-10T20:21:33.973Z,92.30
2018-11-10T20:24:02.920Z,92.20
2018-11-10T20:26:31.640Z,91.90
2018-11-10T20:29:00.298Z,91.80
2018-11-10T20:31:29.983Z,91.60
2018-11-10T20:33:58.507Z,91.70
2018-11-10T20:36:27.078Z,91.80
2018-11-10T20:38:55.846Z,91.80
2018-11-10T20:41:24.572Z,91.70
2018-11-10T20:43:53.379Z,91.70
2018-11-10T20:46:22.311Z,91.80
2018-11-10T20:48:50.907Z,92.00
2018-11-10T20:51:19.516Z,91.90
2018-11-10T20:53:48.509Z,92.00
2018-11-10T20:56:17.075Z,92.10
2018-11-10T20:58:45.732Z,92.20
2018-11-10T21:01:14.318Z,92.20
2018-11-10T21:03:42.866Z,92.30
2018-11-10T21:06:11.669Z,92.40
2018-11-10T21:08:41.277Z,92.40
2018-11-10T21:11:10.389Z,92.40
2018-11-10T21:13:38.923Z,92.30
2018-11-10T21:16:07.548Z,92.30
2018-11-10T21:18:36.143Z,92.00
2018-11-10T21:21:04.675Z,91.90
2018-11-10T21:23:33.331Z,92.10
2018-11-10T21:26:01.912Z,92.10
2018-11-10T21:28:30.627Z,92.10
2018-11-10T21:30:59.209Z,92.20
2018-11-10T21:33:27.981Z,92.20
2018-11-10T21:35:57.181Z,92.30
2018-11-10T21:38:25.773Z,92.40
2018-11-10T21:40:54.326Z,92.50
2018-11-10T21:43:22.883Z,92.40
2018-11-10T21:45:52.266Z,92.40
2018-11-10T21:48:21.186Z,92.40
2018-11-10T21:50:49.797Z,92.40
2018-11-10T21:53:18.401Z,92.40
2018-11-10T21:55:46.940Z,92.30
2018-11-10T21:58:15.437Z,92.30
2018-11-10T22:00:44.019Z,92.20
2018-11-10T22:03:12.529Z,92.20
2018-11-10T22:05:41.047Z,92.10
2018-11-10T22:08:09.707Z,92.10
2018-11-10T22:10:38.271Z,92.00
2018-11-10T22:13:06.757Z,92.00
2018-11-10T22:15:35.302Z,91.90
2018-11-10T22:18:04.048Z,91.70
2018-11-10T22:20:32.529Z,91.70
2018-11-10T22:23:01.122Z,91.70
2018-11-10T22:25:29.631Z,91.50
2018-11-10T22:27:58.115Z,91.20
2018-11-10T22:30:26.670Z,91.20
2018-11-10T22:32:55.878Z,91.40
2018-11-10T22:35:24.350Z,91.40
2018-11-10T22:37:52.980Z,91.50
2018-11-10T22:40:23.024Z,91.50
2018-11-10T22:42:51.526Z,91.60
2018-11-10T22:45:21.140Z,91.70
2018-11-10T22:47:49.942Z,91.90
2018-11-10T22:50:19.867Z,91.90
2018-11-10T22:52:48.371Z,91.80
2018-11-10T22:55:16.843Z,91.80
2018-11-10T22:57:45.757Z,91.80
2018-11-10T23:00:17.680Z,91.80
2018-11-10T23:02:48.362Z,91.90
2018-11-10T23:05:28.844Z,91.90
2018-11-10T23:08:08.479Z,92.20
2018-11-10T23:10:37.094Z,91.90
2018-11-10T23:13:06.034Z,91.90
2018-11-10T23:15:34.616Z,92.00
2018-11-10T23:18:03.161Z,91.90
2018-11-10T23:20:31.667Z,92.00
2018-11-10T23:23:00.192Z,91.70
2018-11-10T23:25:28.669Z,91.70
2018-11-10T23:27:57.167Z,91.60
2018-11-10T23:30:25.610Z,91.50
2018-11-10T23:32:54.254Z,91.40
2018-11-10T23:35:22.746Z,91.50
2018-11-10T23:37:51.207Z,91.60
2018-11-10T23:40:19.745Z,91.70
2018-11-10T23:42:48.235Z,91.80
2018-11-10T23:45:17.113Z,91.80
2018-11-10T23:47:45.599Z,91.90
2018-11-10T23:50:15.424Z,91.90
2018-11-10T23:52:43.916Z,92.00
2018-11-10T23:55:13.280Z,92.00
2018-11-10T23:57:41.752Z,92.00
