createdAt,value
2019-02-11T00:01:57.193Z,3.70
2019-02-11T00:04:23.748Z,3.70
2019-02-11T00:06:50.305Z,3.80
2019-02-11T00:09:16.815Z,3.80
2019-02-11T00:11:43.341Z,3.80
2019-02-11T00:14:09.895Z,3.90
2019-02-11T00:16:36.417Z,3.90
2019-02-11T00:19:02.972Z,3.80
2019-02-11T00:21:29.484Z,3.80
2019-02-11T00:23:56.045Z,3.70
2019-02-11T00:26:22.563Z,3.80
2019-02-11T00:28:49.128Z,3.80
2019-02-11T00:31:15.659Z,3.80
2019-02-11T00:33:42.204Z,3.80
2019-02-11T00:36:08.720Z,3.80
2019-02-11T00:38:35.279Z,3.70
2019-02-11T00:41:01.796Z,3.70
2019-02-11T00:43:28.352Z,3.70
2019-02-11T00:45:54.912Z,3.70
2019-02-11T00:48:21.428Z,3.60
2019-02-11T00:50:47.985Z,3.60
2019-02-11T00:53:14.506Z,3.60
2019-02-11T00:55:41.065Z,3.50
2019-02-11T00:58:07.620Z,3.50
2019-02-11T01:00:34.137Z,3.50
2019-02-11T01:03:00.685Z,3.50
2019-02-11T01:05:27.248Z,3.50
2019-02-11T01:07:53.804Z,3.50
2019-02-11T01:10:20.319Z,3.50
2019-02-11T01:12:46.876Z,3.50
2019-02-11T01:15:13.432Z,3.40
2019-02-11T01:17:39.952Z,3.50
2019-02-11T01:20:07.812Z,3.50
2019-02-11T01:22:34.329Z,3.50
2019-02-11T01:25:00.891Z,3.50
2019-02-11T01:27:27.443Z,3.60
2019-02-11T01:29:53.960Z,3.60
2019-02-11T01:32:20.520Z,3.50
2019-02-11T01:34:47.041Z,3.50
2019-02-11T01:37:13.588Z,3.50
2019-02-11T01:39:40.112Z,3.40
2019-02-11T01:42:06.670Z,3.50
2019-02-11T01:44:33.185Z,3.50
2019-02-11T01:46:59.735Z,3.50
2019-02-11T01:49:26.280Z,3.60
2019-02-11T01:51:52.840Z,3.60
2019-02-11T01:54:19.360Z,3.60
2019-02-11T01:56:45.915Z,3.60
2019-02-11T01:59:12.428Z,3.70
2019-02-11T02:01:38.989Z,3.70
2019-02-11T02:04:05.540Z,3.70
2019-02-11T02:06:32.096Z,3.70
2019-02-11T02:08:58.653Z,3.70
2019-02-11T02:11:25.210Z,3.60
2019-02-11T02:13:51.729Z,3.60
2019-02-11T02:16:18.285Z,3.60
2019-02-11T02:18:44.840Z,3.60
2019-02-11T02:21:11.353Z,3.60
2019-02-11T02:23:37.914Z,3.60
2019-02-11T02:26:04.464Z,3.50
2019-02-11T02:28:30.982Z,3.50
2019-02-11T02:30:57.542Z,3.50
2019-02-11T02:33:24.092Z,3.50
2019-02-11T02:35:50.612Z,3.50
2019-02-11T02:38:17.161Z,3.50
2019-02-11T02:40:43.718Z,3.60
2019-02-11T02:43:10.238Z,3.50
2019-02-11T02:45:36.793Z,3.40
2019-02-11T02:48:03.350Z,3.40
2019-02-11T02:50:29.872Z,3.40
2019-02-11T02:52:56.430Z,3.30
2019-02-11T02:55:22.985Z,3.30
2019-02-11T02:57:49.501Z,3.30
2019-02-11T03:00:16.072Z,3.30
2019-02-11T03:02:42.637Z,3.20
2019-02-11T03:05:09.255Z,3.20
2019-02-11T03:07:35.854Z,3.20
2019-02-11T03:10:03.168Z,3.20
2019-02-11T03:12:29.727Z,3.20
2019-02-11T03:14:56.247Z,3.20
2019-02-11T03:17:22.800Z,3.20
2019-02-11T03:19:49.320Z,3.10
2019-02-11T03:22:17.077Z,3.10
2019-02-11T03:24:43.592Z,3.10
2019-02-11T03:27:10.145Z,3.10
2019-02-11T03:29:36.709Z,3.00
2019-02-11T03:32:03.245Z,2.90
2019-02-11T03:34:29.785Z,2.90
2019-02-11T03:36:56.305Z,2.90
2019-02-11T03:39:22.861Z,2.90
2019-02-11T03:41:49.517Z,2.90
2019-02-11T03:44:16.044Z,2.90
2019-02-11T03:46:42.602Z,2.80
2019-02-11T03:49:09.153Z,2.80
2019-02-11T03:51:35.778Z,2.70
2019-02-11T03:54:02.327Z,2.70
2019-02-11T03:56:28.888Z,2.60
2019-02-11T03:58:55.499Z,2.60
2019-02-11T04:01:22.057Z,2.60
2019-02-11T04:03:48.620Z,2.60
2019-02-11T04:06:15.181Z,2.60
2019-02-11T04:08:42.774Z,2.60
2019-02-11T04:11:09.256Z,2.50
2019-02-11T04:13:35.812Z,2.50
2019-02-11T04:16:02.367Z,2.50
2019-02-11T04:18:28.894Z,2.50
2019-02-11T04:20:55.446Z,2.50
2019-02-11T04:23:22.001Z,2.50
2019-02-11T04:25:48.519Z,2.50
2019-02-11T04:28:15.572Z,2.50
2019-02-11T04:30:42.128Z,2.50
2019-02-11T04:33:08.649Z,2.60
2019-02-11T04:35:35.206Z,2.50
2019-02-11T04:38:02.028Z,2.50
2019-02-11T04:40:28.576Z,2.60
2019-02-11T04:42:55.103Z,2.50
2019-02-11T04:45:21.661Z,2.60
2019-02-11T04:47:48.184Z,2.50
2019-02-11T04:50:14.735Z,2.50
2019-02-11T04:52:41.353Z,2.50
2019-02-11T04:55:08.120Z,2.50
2019-02-11T04:57:34.628Z,2.50
2019-02-11T05:00:01.191Z,2.50
2019-02-11T05:02:27.913Z,2.50
2019-02-11T05:04:54.510Z,2.50
2019-02-11T05:07:21.020Z,2.60
2019-02-11T05:09:47.580Z,2.50
2019-02-11T05:12:14.100Z,2.50
2019-02-11T05:14:43.873Z,2.60
2019-02-11T05:17:08.960Z,2.50
2019-02-11T05:19:35.524Z,2.50
2019-02-11T05:22:02.262Z,2.50
2019-02-11T05:24:28.828Z,2.40
2019-02-11T05:26:55.342Z,2.50
2019-02-11T05:29:21.893Z,2.50
2019-02-11T05:31:48.412Z,2.50
2019-02-11T05:34:15.054Z,2.40
2019-02-11T05:36:41.601Z,2.40
2019-02-11T05:39:08.157Z,2.40
2019-02-11T05:41:34.679Z,2.50
2019-02-11T05:44:01.228Z,2.50
2019-02-11T05:46:27.790Z,2.40
2019-02-11T05:48:54.315Z,2.30
2019-02-11T05:51:20.869Z,2.30
2019-02-11T05:53:47.417Z,2.20
2019-02-11T05:56:13.939Z,2.20
2019-02-11T05:58:40.536Z,2.10
2019-02-11T06:01:07.136Z,2.00
2019-02-11T06:03:33.655Z,2.00
2019-02-11T06:06:00.222Z,1.90
2019-02-11T06:08:26.882Z,1.90
2019-02-11T06:10:53.406Z,1.70
2019-02-11T06:13:19.966Z,1.70
2019-02-11T06:15:46.525Z,1.70
2019-02-11T06:18:13.053Z,1.60
2019-02-11T06:20:39.618Z,1.50
2019-02-11T06:23:06.176Z,1.50
2019-02-11T06:25:32.701Z,1.40
2019-02-11T06:27:59.264Z,1.40
2019-02-11T06:30:25.825Z,1.40
2019-02-11T06:32:52.353Z,1.30
2019-02-11T06:35:18.908Z,1.30
2019-02-11T06:37:46.373Z,1.20
2019-02-11T06:40:12.896Z,1.10
2019-02-11T06:42:39.457Z,1.10
2019-02-11T06:45:13.188Z,1.10
2019-02-11T06:47:37.849Z,1.10
2019-02-11T06:50:06.213Z,1.10
2019-02-11T06:52:34.058Z,1.10
2019-02-11T06:55:00.576Z,1.10
2019-02-11T06:57:27.135Z,1.10
2019-02-11T06:59:53.731Z,1.10
2019-02-11T07:02:20.257Z,1.10
2019-02-11T07:04:46.832Z,1.10
2019-02-11T07:07:13.387Z,1.10
2019-02-11T07:09:39.912Z,1.10
2019-02-11T07:12:06.468Z,1.10
2019-02-11T07:14:33.040Z,1.10
2019-02-11T07:16:59.561Z,1.10
2019-02-11T07:19:26.156Z,1.20
2019-02-11T07:21:52.697Z,1.20
2019-02-11T07:24:19.231Z,1.20
2019-02-11T07:26:45.800Z,1.20
2019-02-11T07:29:12.360Z,1.20
2019-02-11T07:31:38.884Z,1.10
2019-02-11T07:34:05.453Z,1.10
2019-02-11T07:36:32.018Z,1.20
2019-02-11T07:38:58.545Z,1.20
2019-02-11T07:41:26.906Z,1.20
2019-02-11T07:44:01.028Z,1.20
2019-02-11T07:46:29.433Z,1.10
2019-02-11T07:48:55.998Z,1.10
2019-02-11T07:51:22.530Z,1.10
2019-02-11T07:53:49.091Z,1.10
2019-02-11T07:56:15.646Z,1.10
2019-02-11T07:58:42.180Z,1.10
2019-02-11T08:01:08.784Z,1.00
2019-02-11T08:03:35.350Z,1.00
2019-02-11T08:06:01.871Z,1.00
2019-02-11T08:08:28.430Z,1.00
2019-02-11T08:10:54.980Z,0.90
2019-02-11T08:13:21.506Z,0.90
2019-02-11T08:15:48.064Z,0.90
2019-02-11T08:18:14.624Z,0.90
2019-02-11T08:20:41.191Z,0.90
2019-02-11T08:23:13.246Z,0.90
2019-02-11T08:25:36.088Z,0.90
2019-02-11T08:28:02.603Z,0.80
2019-02-11T08:30:29.166Z,0.80
2019-02-11T08:32:55.730Z,0.80
2019-02-11T08:35:22.328Z,0.70
2019-02-11T08:37:49.292Z,0.70
2019-02-11T08:40:15.909Z,0.70
2019-02-11T08:42:42.475Z,0.70
2019-02-11T08:45:09.193Z,0.70
2019-02-11T08:47:35.756Z,0.70
2019-02-11T08:50:03.171Z,0.70
2019-02-11T08:52:29.734Z,0.70
2019-02-11T08:54:56.340Z,0.70
2019-02-11T08:57:22.926Z,0.80
2019-02-11T08:59:49.482Z,0.70
2019-02-11T09:02:16.085Z,0.80
2019-02-11T09:04:42.692Z,0.80
2019-02-11T09:07:09.958Z,0.70
2019-02-11T09:09:36.493Z,0.80
2019-02-11T09:12:03.048Z,0.80
2019-02-11T09:14:30.938Z,0.80
2019-02-11T09:16:57.616Z,0.80
2019-02-11T09:19:24.199Z,0.90
2019-02-11T09:21:50.713Z,0.90
2019-02-11T09:24:17.326Z,0.90
2019-02-11T09:26:43.882Z,0.80
2019-02-11T09:29:10.409Z,0.80
2019-02-11T09:31:36.968Z,0.80
2019-02-11T09:34:03.534Z,0.90
2019-02-11T09:36:30.058Z,0.90
2019-02-11T09:38:56.616Z,0.90
2019-02-11T09:41:23.154Z,0.80
2019-02-11T09:43:49.715Z,0.80
2019-02-11T09:46:17.141Z,0.90
2019-02-11T09:48:43.712Z,0.90
2019-02-11T09:51:10.254Z,0.90
2019-02-11T09:53:36.804Z,0.90
2019-02-11T09:56:03.337Z,0.90
2019-02-11T09:58:29.940Z,0.80
2019-02-11T10:00:56.462Z,0.80
2019-02-11T10:03:23.024Z,0.90
2019-02-11T10:05:49.541Z,0.90
2019-02-11T10:08:16.101Z,0.90
2019-02-11T10:10:42.626Z,0.90
2019-02-11T10:13:11.734Z,0.90
2019-02-11T10:15:38.254Z,0.90
2019-02-11T10:18:04.825Z,0.90
2019-02-11T10:20:31.346Z,1.00
2019-02-11T10:22:57.985Z,1.00
2019-02-11T10:25:25.764Z,1.00
2019-02-11T10:27:53.289Z,0.90
2019-02-11T10:30:19.848Z,1.00
2019-02-11T10:32:46.409Z,1.00
2019-02-11T10:35:13.733Z,1.00
2019-02-11T10:37:40.292Z,1.00
2019-02-11T10:40:07.865Z,1.10
2019-02-11T10:42:34.385Z,1.10
2019-02-11T10:45:00.957Z,1.10
2019-02-11T10:47:27.521Z,1.10
2019-02-11T10:49:54.040Z,1.10
2019-02-11T10:52:20.596Z,1.20
2019-02-11T10:54:47.205Z,1.20
2019-02-11T10:57:13.728Z,1.20
2019-02-11T10:59:40.341Z,1.20
2019-02-11T11:02:06.902Z,1.20
2019-02-11T11:04:33.421Z,1.20
2019-02-11T11:06:59.980Z,1.10
2019-02-11T11:09:26.545Z,1.10
2019-02-11T11:11:53.064Z,1.10
2019-02-11T11:14:19.633Z,1.10
2019-02-11T11:16:46.189Z,1.10
2019-02-11T11:19:12.709Z,1.10
2019-02-11T11:21:39.325Z,1.10
2019-02-11T11:24:05.829Z,1.10
2019-02-11T11:26:32.388Z,1.20
2019-02-11T11:28:58.913Z,1.20
2019-02-11T11:31:25.476Z,1.20
2019-02-11T11:33:51.997Z,1.20
2019-02-11T11:36:18.558Z,1.30
2019-02-11T11:38:45.120Z,1.20
2019-02-11T11:41:11.650Z,1.30
2019-02-11T11:43:38.210Z,1.20
2019-02-11T11:46:04.833Z,1.20
2019-02-11T11:48:31.389Z,1.20
2019-02-11T11:50:57.909Z,1.20
2019-02-11T11:53:24.436Z,1.30
2019-02-11T11:55:51.008Z,1.30
2019-02-11T11:58:17.564Z,1.30
2019-02-11T12:00:44.458Z,1.30
2019-02-11T12:03:11.008Z,1.20
2019-02-11T12:05:37.498Z,1.30
2019-02-11T12:08:04.477Z,1.20
2019-02-11T12:10:31.040Z,1.30
2019-02-11T12:12:57.646Z,1.20
2019-02-11T12:15:25.242Z,1.20
2019-02-11T12:17:51.840Z,1.20
2019-02-11T12:20:18.709Z,1.30
2019-02-11T12:22:45.311Z,1.30
2019-02-11T12:25:13.683Z,1.20
2019-02-11T12:27:40.199Z,1.30
2019-02-11T12:30:14.595Z,1.30
2019-02-11T12:32:41.170Z,1.30
2019-02-11T12:35:09.151Z,1.30
2019-02-11T12:37:35.664Z,1.20
2019-02-11T12:40:04.003Z,1.20
2019-02-11T12:42:30.519Z,1.30
2019-02-11T12:44:57.113Z,1.20
2019-02-11T12:47:23.681Z,1.20
2019-02-11T12:49:50.432Z,1.20
2019-02-11T12:52:16.938Z,1.20
2019-02-11T12:54:43.610Z,1.20
2019-02-11T12:57:10.152Z,1.30
2019-02-11T12:59:36.828Z,1.30
2019-02-11T13:02:04.031Z,1.30
2019-02-11T13:04:30.625Z,1.30
2019-02-11T13:06:57.178Z,1.30
2019-02-11T13:09:23.795Z,1.20
2019-02-11T13:11:50.363Z,1.20
2019-02-11T13:14:16.916Z,1.20
2019-02-11T13:16:43.467Z,1.20
2019-02-11T13:19:10.220Z,1.30
2019-02-11T13:21:36.953Z,1.30
2019-02-11T13:24:03.617Z,1.30
2019-02-11T13:26:30.338Z,1.30
2019-02-11T13:28:57.327Z,1.30
2019-02-11T13:31:23.923Z,1.30
2019-02-11T13:33:50.508Z,1.30
2019-02-11T13:36:17.028Z,1.30
2019-02-11T13:38:43.583Z,1.40
2019-02-11T13:41:10.109Z,1.40
2019-02-11T13:43:36.679Z,1.40
2019-02-11T13:46:03.208Z,1.30
2019-02-11T13:48:33.803Z,1.30
2019-02-11T13:50:58.099Z,1.30
2019-02-11T13:53:24.617Z,1.30
2019-02-11T13:55:51.185Z,1.30
2019-02-11T13:58:17.699Z,1.20
2019-02-11T14:00:49.405Z,1.20
2019-02-11T14:03:12.626Z,1.20
2019-02-11T14:05:39.198Z,1.20
2019-02-11T14:08:05.755Z,1.20
2019-02-11T14:10:32.562Z,1.20
2019-02-11T14:12:59.317Z,1.20
2019-02-11T14:15:25.828Z,1.20
2019-02-11T14:18:09.510Z,1.20
2019-02-11T14:20:24.723Z,1.20
2019-02-11T14:22:51.526Z,1.20
2019-02-11T14:25:18.044Z,1.10
2019-02-11T14:27:44.705Z,1.10
2019-02-11T14:30:12.421Z,1.10
2019-02-11T14:32:38.985Z,1.10
2019-02-11T14:35:06.314Z,1.20
2019-02-11T14:37:32.845Z,1.20
2019-02-11T14:39:59.376Z,1.20
2019-02-11T14:42:25.913Z,1.20
2019-02-11T14:44:52.453Z,1.10
2019-02-11T14:47:19.075Z,1.10
2019-02-11T14:49:45.636Z,1.10
2019-02-11T14:52:12.147Z,1.10
2019-02-11T14:54:38.705Z,1.10
2019-02-11T14:57:05.241Z,1.10
2019-02-11T14:59:31.798Z,1.10
2019-02-11T15:01:58.383Z,1.10
2019-02-11T15:04:24.902Z,1.20
2019-02-11T15:06:51.461Z,1.20
2019-02-11T15:09:18.789Z,1.30
2019-02-11T15:11:45.352Z,1.40
2019-02-11T15:14:11.865Z,1.40
2019-02-11T15:16:38.426Z,1.50
2019-02-11T15:19:04.946Z,1.50
2019-02-11T15:21:31.520Z,1.60
2019-02-11T15:23:58.397Z,1.70
2019-02-11T15:26:24.912Z,1.70
2019-02-11T15:28:51.474Z,1.70
2019-02-11T15:31:18.012Z,1.80
2019-02-11T15:33:44.593Z,1.80
2019-02-11T15:36:11.131Z,1.80
2019-02-11T15:38:37.668Z,1.80
2019-02-11T15:41:04.563Z,1.70
2019-02-11T15:43:31.632Z,1.80
2019-02-11T15:45:58.512Z,1.80
2019-02-11T15:48:25.004Z,1.80
2019-02-11T15:50:51.572Z,1.80
2019-02-11T15:53:18.136Z,1.80
2019-02-11T15:55:44.749Z,1.80
2019-02-11T15:58:11.366Z,1.70
2019-02-11T16:00:37.962Z,1.70
2019-02-11T16:03:04.568Z,1.70
2019-02-11T16:05:31.095Z,1.70
2019-02-11T16:07:57.667Z,1.60
2019-02-11T16:10:27.433Z,1.60
2019-02-11T16:12:53.953Z,1.60
2019-02-11T16:15:20.670Z,1.60
2019-02-11T16:17:47.196Z,1.50
2019-02-11T16:20:14.516Z,1.60
2019-02-11T16:22:42.245Z,1.60
2019-02-11T16:25:09.837Z,1.60
2019-02-11T16:27:36.357Z,1.50
2019-02-11T16:30:04.714Z,1.60
2019-02-11T16:32:31.407Z,1.50
2019-02-11T16:34:58.170Z,1.60
2019-02-11T16:37:24.773Z,1.60
2019-02-11T16:39:51.440Z,1.60
2019-02-11T16:42:18.018Z,1.60
2019-02-11T16:44:44.681Z,1.60
2019-02-11T16:47:11.314Z,1.50
2019-02-11T16:49:37.977Z,1.60
2019-02-11T16:52:04.555Z,1.60
2019-02-11T16:54:31.205Z,1.60
2019-02-11T16:56:57.853Z,1.60
2019-02-11T16:59:24.463Z,1.60
2019-02-11T17:01:51.161Z,1.50
2019-02-11T17:04:17.738Z,1.50
2019-02-11T17:06:44.373Z,1.50
2019-02-11T17:09:10.930Z,1.50
2019-02-11T17:11:37.637Z,1.50
2019-02-11T17:14:04.217Z,1.50
2019-02-11T17:16:30.837Z,1.50
2019-02-11T17:18:57.474Z,1.50
2019-02-11T17:21:24.051Z,1.50
2019-02-11T17:23:50.596Z,1.50
2019-02-11T17:26:17.248Z,1.50
2019-02-11T17:28:43.810Z,1.50
2019-02-11T17:31:10.337Z,1.40
2019-02-11T17:33:36.897Z,1.40
2019-02-11T17:36:03.421Z,1.50
2019-02-11T17:38:29.980Z,1.50
2019-02-11T17:40:56.547Z,1.50
2019-02-11T17:43:24.970Z,1.50
2019-02-11T17:45:51.532Z,1.50
2019-02-11T17:48:19.055Z,1.50
2019-02-11T17:50:45.610Z,1.50
2019-02-11T17:53:16.873Z,1.50
2019-02-11T17:55:43.449Z,1.50
2019-02-11T17:58:09.969Z,1.50
2019-02-11T18:00:39.737Z,1.50
2019-02-11T18:03:06.419Z,1.40
2019-02-11T18:05:33.005Z,1.40
2019-02-11T18:07:59.528Z,1.50
2019-02-11T18:10:26.186Z,1.50
2019-02-11T18:12:52.841Z,1.60
2019-02-11T18:15:19.485Z,1.60
2019-02-11T18:17:46.084Z,1.60
2019-02-11T18:20:12.697Z,1.60
2019-02-11T18:22:39.384Z,1.60
2019-02-11T18:25:06.877Z,1.60
2019-02-11T18:27:34.651Z,1.60
2019-02-11T18:30:01.418Z,1.60
2019-02-11T18:32:28.019Z,1.50
2019-02-11T18:34:54.521Z,1.50
2019-02-11T18:37:21.081Z,1.50
2019-02-11T18:39:47.646Z,1.50
2019-02-11T18:42:14.193Z,1.40
2019-02-11T18:44:40.770Z,1.40
2019-02-11T18:47:07.360Z,1.40
2019-02-11T18:49:34.743Z,1.40
2019-02-11T18:52:01.439Z,1.50
2019-02-11T18:54:27.998Z,1.50
2019-02-11T18:56:54.516Z,1.60
2019-02-11T18:59:24.773Z,1.70
2019-02-11T19:01:50.322Z,1.70
2019-02-11T19:04:16.906Z,1.70
2019-02-11T19:06:43.429Z,1.70
2019-02-11T19:09:11.800Z,1.80
2019-02-11T19:11:38.341Z,1.80
2019-02-11T19:14:04.900Z,1.80
2019-02-11T19:16:31.414Z,1.70
2019-02-11T19:18:57.976Z,1.60
2019-02-11T19:21:24.536Z,1.50
2019-02-11T19:23:51.069Z,1.40
2019-02-11T19:26:17.629Z,1.30
2019-02-11T19:28:44.144Z,1.30
2019-02-11T19:31:10.722Z,1.30
2019-02-11T19:33:38.339Z,1.20
2019-02-11T19:36:04.960Z,1.20
2019-02-11T19:38:31.593Z,1.30
2019-02-11T19:40:58.237Z,1.30
2019-02-11T19:43:24.865Z,1.30
2019-02-11T19:45:51.466Z,1.30
2019-02-11T19:48:18.123Z,1.30
2019-02-11T19:50:45.067Z,1.30
2019-02-11T19:53:11.853Z,1.30
2019-02-11T19:55:38.466Z,1.20
2019-02-11T19:58:05.347Z,1.20
2019-02-11T20:00:36.660Z,1.20
2019-02-11T20:03:03.450Z,1.20
2019-02-11T20:05:30.190Z,1.20
2019-02-11T20:07:56.849Z,1.30
2019-02-11T20:10:23.753Z,1.20
2019-02-11T20:12:50.379Z,1.30
2019-02-11T20:15:21.207Z,1.30
2019-02-11T20:17:50.917Z,1.30
2019-02-11T20:20:18.856Z,1.30
2019-02-11T20:22:45.550Z,1.30
2019-02-11T20:25:12.511Z,1.30
2019-02-11T20:27:39.223Z,1.30
2019-02-11T20:30:07.915Z,1.30
2019-02-11T20:32:34.408Z,1.30
2019-02-11T20:35:00.969Z,1.30
2019-02-11T20:37:27.521Z,1.30
2019-02-11T20:39:54.077Z,1.30
2019-02-11T20:42:20.796Z,1.40
2019-02-11T20:44:47.657Z,1.40
2019-02-11T20:47:14.180Z,1.50
2019-02-11T20:49:40.789Z,1.50
2019-02-11T20:52:07.556Z,1.40
2019-02-11T20:54:35.389Z,1.30
2019-02-11T20:57:01.908Z,1.30
2019-02-11T20:59:28.470Z,1.20
2019-02-11T21:01:54.984Z,1.30
2019-02-11T21:04:21.544Z,1.30
2019-02-11T21:06:48.101Z,1.20
2019-02-11T21:09:16.621Z,1.00
2019-02-11T21:11:43.184Z,0.80
2019-02-11T21:14:09.741Z,0.70
2019-02-11T21:16:37.560Z,0.60
2019-02-11T21:19:04.124Z,0.50
2019-02-11T21:21:30.658Z,0.50
2019-02-11T21:23:57.219Z,0.50
2019-02-11T21:26:23.777Z,0.50
2019-02-11T21:28:50.298Z,0.50
2019-02-11T21:31:16.963Z,0.50
2019-02-11T21:33:43.476Z,0.40
2019-02-11T21:36:10.028Z,0.30
2019-02-11T21:38:36.549Z,0.30
2019-02-11T21:41:03.112Z,0.40
2019-02-11T21:43:29.629Z,0.50
2019-02-11T21:45:56.191Z,0.50
2019-02-11T21:48:22.712Z,0.50
2019-02-11T21:50:49.267Z,0.50
2019-02-11T21:53:15.781Z,0.50
2019-02-11T21:55:42.344Z,0.50
2019-02-11T21:58:08.901Z,0.50
2019-02-11T22:00:35.420Z,0.50
2019-02-11T22:03:01.981Z,0.50
2019-02-11T22:05:28.541Z,0.60
2019-02-11T22:07:55.100Z,0.60
2019-02-11T22:10:21.924Z,0.50
2019-02-11T22:12:48.480Z,0.60
2019-02-11T22:15:15.008Z,0.60
2019-02-11T22:17:41.530Z,0.50
2019-02-11T22:20:11.963Z,0.50
2019-02-11T22:22:38.480Z,0.40
2019-02-11T22:25:06.240Z,0.30
2019-02-11T22:27:32.755Z,0.30
2019-02-11T22:29:59.311Z,0.20
2019-02-11T22:32:25.853Z,0.10
2019-02-11T22:34:52.460Z,0.10
2019-02-11T22:37:18.974Z,0.10
2019-02-11T22:39:45.531Z,0.00
2019-02-11T22:42:12.073Z,0.00
2019-02-11T22:44:38.628Z,0.10
2019-02-11T22:47:05.152Z,0.10
2019-02-11T22:49:31.714Z,0.10
2019-02-11T22:51:58.236Z,0.10
2019-02-11T22:54:24.788Z,0.10
2019-02-11T22:56:51.310Z,0.10
2019-02-11T22:59:17.864Z,0.20
2019-02-11T23:01:44.388Z,0.20
2019-02-11T23:04:11.002Z,0.20
2019-02-11T23:06:37.557Z,0.20
2019-02-11T23:09:06.020Z,0.30
2019-02-11T23:11:32.532Z,0.30
2019-02-11T23:13:59.087Z,0.30
2019-02-11T23:16:25.612Z,0.20
2019-02-11T23:18:52.180Z,0.20
2019-02-11T23:21:18.709Z,0.20
2019-02-11T23:23:45.256Z,0.20
2019-02-11T23:26:11.816Z,0.20
2019-02-11T23:28:38.332Z,0.30
2019-02-11T23:31:04.887Z,0.30
2019-02-11T23:33:31.439Z,0.40
2019-02-11T23:35:57.956Z,0.50
2019-02-11T23:38:24.515Z,0.50
2019-02-11T23:40:51.072Z,0.50
2019-02-11T23:43:17.585Z,0.60
2019-02-11T23:45:44.145Z,0.60
2019-02-11T23:48:10.704Z,0.50
2019-02-11T23:50:37.225Z,0.50
2019-02-11T23:53:04.673Z,0.50
2019-02-11T23:55:31.225Z,0.50
2019-02-11T23:57:57.745Z,0.50
