createdAt,value
2017-09-03T00:00:08.522Z,82.77
2017-09-03T00:00:18.366Z,82.30
2017-09-03T00:00:27.982Z,82.58
2017-09-03T00:00:52.154Z,82.78
2017-09-03T00:01:02.049Z,82.46
2017-09-03T00:01:11.786Z,82.63
2017-09-03T00:01:21.526Z,82.70
2017-09-03T00:02:02.029Z,82.70
2017-09-03T00:02:10.942Z,82.57
2017-09-03T00:02:20.674Z,82.15
2017-09-03T00:02:35.674Z,82.96
2017-09-03T00:02:44.393Z,82.73
2017-09-03T00:02:54.106Z,83.27
2017-09-03T00:03:03.841Z,82.79
2017-09-03T00:03:13.585Z,82.70
2017-09-03T00:03:23.325Z,82.35
2017-09-03T00:03:33.088Z,82.42
2017-09-03T00:03:42.803Z,82.74
2017-09-03T00:03:52.545Z,82.64
2017-09-03T00:04:02.254Z,82.50
2017-09-03T00:04:11.993Z,82.81
2017-09-03T00:04:21.753Z,82.50
2017-09-03T00:04:31.497Z,82.89
2017-09-03T00:04:46.450Z,82.58
2017-09-03T00:04:55.187Z,82.29
2017-09-03T00:05:04.906Z,82.87
2017-09-03T00:05:24.925Z,82.74
2017-09-03T00:05:33.406Z,82.92
2017-09-03T00:05:43.169Z,82.52
2017-09-03T00:05:52.897Z,82.11
2017-09-03T00:06:02.631Z,82.70
2017-09-03T00:06:20.569Z,82.76
2017-09-03T00:07:00.781Z,82.68
2017-09-03T00:07:10.710Z,82.50
2017-09-03T00:07:20.449Z,82.89
2017-09-03T00:07:30.196Z,82.93
2017-09-03T00:07:39.925Z,82.74
2017-09-03T00:07:49.646Z,82.97
2017-09-03T00:07:59.381Z,82.88
2017-09-03T00:08:14.404Z,82.83
2017-09-03T00:08:23.089Z,82.82
2017-09-03T00:08:32.829Z,82.35
2017-09-03T00:08:51.805Z,82.76
2017-09-03T00:09:01.326Z,82.79
2017-09-03T00:09:11.061Z,82.68
2017-09-03T00:09:20.805Z,82.65
2017-09-03T00:09:30.544Z,82.42
2017-09-03T00:09:45.523Z,82.86
2017-09-03T00:09:54.246Z,82.38
2017-09-03T00:10:11.181Z,82.52
2017-09-03T00:10:19.542Z,82.89
2017-09-03T00:10:29.285Z,82.60
2017-09-03T00:10:39.023Z,82.87
2017-09-03T00:10:48.766Z,82.87
2017-09-03T00:10:58.482Z,82.59
2017-09-03T00:11:08.243Z,82.82
2017-09-03T00:11:17.983Z,82.89
2017-09-03T00:11:27.701Z,82.71
2017-09-03T00:11:37.434Z,82.69
2017-09-03T00:11:47.218Z,82.76
2017-09-03T00:11:56.960Z,82.89
2017-09-03T00:12:06.654Z,82.80
2017-09-03T00:12:16.409Z,82.96
2017-09-03T00:12:26.126Z,82.91
2017-09-03T00:12:35.877Z,82.86
2017-09-03T00:12:45.602Z,82.77
2017-09-03T00:12:59.093Z,83.00
2017-09-03T00:13:07.711Z,82.81
2017-09-03T00:13:27.666Z,82.68
2017-09-03T00:13:36.199Z,82.73
2017-09-03T00:14:16.716Z,82.48
2017-09-03T00:14:25.513Z,82.69
2017-09-03T00:14:35.254Z,82.45
2017-09-03T00:14:56.455Z,82.87
2017-09-03T00:15:09.137Z,82.70
2017-09-03T00:15:17.734Z,82.70
2017-09-03T00:15:27.465Z,82.94
2017-09-03T00:15:44.449Z,82.75
2017-09-03T00:15:54.378Z,82.76
2017-09-03T00:16:04.101Z,82.69
2017-09-03T00:16:20.055Z,82.83
2017-09-03T00:16:29.415Z,82.60
2017-09-03T00:16:39.141Z,82.88
2017-09-03T00:16:48.887Z,82.57
2017-09-03T00:16:58.631Z,82.67
2017-09-03T00:17:08.481Z,82.65
2017-09-03T00:17:18.105Z,82.14
2017-09-03T00:17:27.833Z,82.74
2017-09-03T00:17:37.571Z,82.59
2017-09-03T00:17:47.293Z,82.45
2017-09-03T00:17:57.062Z,82.46
2017-09-03T00:18:37.525Z,82.89
2017-09-03T00:18:46.342Z,82.89
2017-09-03T00:18:56.118Z,82.47
2017-09-03T00:19:05.818Z,82.79
2017-09-03T00:19:15.560Z,82.55
2017-09-03T00:19:25.293Z,82.80
2017-09-03T00:19:35.045Z,82.87
2017-09-03T00:19:44.798Z,82.55
2017-09-03T00:19:54.526Z,82.85
2017-09-03T00:20:04.246Z,82.75
2017-09-03T00:20:13.976Z,82.61
2017-09-03T00:20:23.718Z,82.93
2017-09-03T00:20:33.463Z,82.86
2017-09-03T00:20:44.876Z,82.83
2017-09-03T00:20:54.566Z,82.75
2017-09-03T00:21:04.346Z,83.02
2017-09-03T00:21:14.026Z,82.97
2017-09-03T00:21:29.094Z,82.82
2017-09-03T00:21:37.722Z,82.72
2017-09-03T00:22:22.657Z,82.76
2017-09-03T00:22:31.817Z,82.84
2017-09-03T00:22:41.562Z,82.90
2017-09-03T00:22:51.278Z,82.76
2017-09-03T00:23:01.047Z,82.68
2017-09-03T00:23:10.755Z,82.77
2017-09-03T00:23:20.490Z,82.85
2017-09-03T00:23:30.270Z,82.79
2017-09-03T00:23:40.070Z,83.05
2017-09-03T00:23:49.714Z,82.96
2017-09-03T00:24:04.707Z,82.79
2017-09-03T00:24:13.468Z,82.85
2017-09-03T00:24:23.152Z,82.74
2017-09-03T00:24:32.897Z,82.53
2017-09-03T00:25:15.358Z,82.75
2017-09-03T00:25:27.027Z,82.63
2017-09-03T00:25:36.751Z,83.00
2017-09-03T00:25:46.493Z,82.62
2017-09-03T00:25:56.208Z,82.95
2017-09-03T00:26:11.187Z,82.71
2017-09-03T00:26:19.933Z,82.77
2017-09-03T00:26:29.670Z,82.87
2017-09-03T00:26:39.394Z,82.74
2017-09-03T00:26:49.127Z,82.91
2017-09-03T00:26:58.862Z,82.66
2017-09-03T00:27:24.761Z,82.76
2017-09-03T00:27:34.466Z,82.66
2017-09-03T00:27:44.220Z,82.91
2017-09-03T00:27:53.972Z,82.69
2017-09-03T00:28:03.698Z,82.72
2017-09-03T00:28:19.659Z,83.09
2017-09-03T00:28:38.198Z,82.74
2017-09-03T00:28:47.759Z,82.81
2017-09-03T00:28:57.486Z,82.81
2017-09-03T00:29:16.438Z,82.57
2017-09-03T00:29:35.194Z,82.69
2017-09-03T00:29:44.770Z,82.88
2017-09-03T00:29:54.490Z,82.81
2017-09-03T00:30:04.250Z,82.89
2017-09-03T00:30:13.999Z,82.82
2017-09-03T00:30:30.914Z,82.79
2017-09-03T00:31:12.122Z,82.92
2017-09-03T00:31:22.055Z,82.66
2017-09-03T00:31:32.157Z,83.02
2017-09-03T00:31:46.742Z,82.80
2017-09-03T00:32:01.677Z,83.04
2017-09-03T00:32:11.079Z,82.96
2017-09-03T00:32:20.790Z,82.75
2017-09-03T00:32:30.529Z,82.91
2017-09-03T00:32:40.266Z,82.74
2017-09-03T00:32:50.003Z,82.70
2017-09-03T00:32:59.733Z,82.78
2017-09-03T00:33:09.459Z,83.06
2017-09-03T00:33:19.210Z,82.99
2017-09-03T00:33:28.950Z,82.94
2017-09-03T00:33:38.686Z,82.86
2017-09-03T00:33:48.403Z,82.86
2017-09-03T00:33:59.789Z,82.98
2017-09-03T00:34:09.521Z,82.86
2017-09-03T00:34:19.226Z,83.20
2017-09-03T00:34:29.005Z,82.85
2017-09-03T00:34:38.717Z,82.88
2017-09-03T00:34:48.439Z,82.73
2017-09-03T00:34:58.169Z,83.03
2017-09-03T00:35:07.926Z,83.12
2017-09-03T00:35:17.662Z,83.20
2017-09-03T00:35:27.376Z,83.01
2017-09-03T00:35:37.126Z,82.94
2017-09-03T00:35:50.619Z,82.82
2017-09-03T00:36:04.471Z,83.04
2017-09-03T00:36:13.198Z,82.95
2017-09-03T00:36:28.148Z,83.15
2017-09-03T00:36:40.160Z,83.08
2017-09-03T00:36:49.829Z,83.15
2017-09-03T00:36:59.562Z,82.91
2017-09-03T00:37:09.333Z,83.04
2017-09-03T00:37:19.046Z,82.96
2017-09-03T00:37:28.782Z,82.93
2017-09-03T00:37:47.733Z,83.01
2017-09-03T00:37:57.287Z,83.16
2017-09-03T00:38:16.241Z,82.97
2017-09-03T00:38:36.021Z,82.82
2017-09-03T00:38:44.545Z,82.87
2017-09-03T00:39:25.045Z,82.83
2017-09-03T00:39:33.892Z,83.04
2017-09-03T00:39:43.600Z,82.94
2017-09-03T00:39:53.337Z,83.11
2017-09-03T00:40:03.080Z,82.81
2017-09-03T00:40:12.846Z,83.07
2017-09-03T00:40:31.761Z,83.13
2017-09-03T00:40:41.313Z,82.85
2017-09-03T00:40:51.078Z,82.85
2017-09-03T00:41:31.538Z,83.16
2017-09-03T00:41:40.349Z,82.95
2017-09-03T00:41:50.121Z,82.83
2017-09-03T00:41:59.850Z,82.82
2017-09-03T00:42:15.781Z,82.88
2017-09-03T00:42:25.123Z,82.75
2017-09-03T00:42:34.873Z,83.06
2017-09-03T00:42:44.606Z,83.02
2017-09-03T00:42:54.346Z,82.87
2017-09-03T00:43:10.334Z,82.87
2017-09-03T00:43:19.645Z,82.91
2017-09-03T00:43:29.382Z,83.08
2017-09-03T00:43:39.129Z,83.16
2017-09-03T00:43:48.868Z,82.67
2017-09-03T00:44:03.818Z,83.09
2017-09-03T00:44:12.538Z,83.17
2017-09-03T00:44:22.289Z,82.96
2017-09-03T00:44:32.050Z,83.10
2017-09-03T00:44:41.769Z,82.87
2017-09-03T00:44:51.509Z,82.91
2017-09-03T00:45:01.244Z,82.87
2017-09-03T00:45:10.982Z,82.90
2017-09-03T00:45:20.732Z,83.40
2017-09-03T00:45:39.682Z,82.80
2017-09-03T00:45:58.137Z,82.87
2017-09-03T00:46:08.530Z,82.89
2017-09-03T00:46:18.092Z,82.98
2017-09-03T00:46:27.851Z,82.90
2017-09-03T00:46:37.602Z,83.12
2017-09-03T00:46:47.342Z,82.81
2017-09-03T00:46:57.061Z,83.24
2017-09-03T00:47:13.994Z,83.19
2017-09-03T00:47:23.933Z,83.08
2017-09-03T00:47:33.671Z,83.29
2017-09-03T00:48:16.151Z,83.06
2017-09-03T00:48:24.604Z,82.88
2017-09-03T00:48:35.994Z,82.96
2017-09-03T00:48:45.671Z,83.28
2017-09-03T00:48:55.412Z,83.23
2017-09-03T00:49:05.141Z,82.90
2017-09-03T00:49:16.501Z,83.67
2017-09-03T00:49:27.843Z,82.95
2017-09-03T00:49:37.538Z,83.10
2017-09-03T00:49:54.497Z,83.40
2017-09-03T00:50:04.443Z,83.26
2017-09-03T00:50:14.202Z,83.22
2017-09-03T00:50:23.925Z,83.08
2017-09-03T00:50:33.669Z,82.90
2017-09-03T00:50:43.398Z,83.15
2017-09-03T00:50:58.381Z,83.30
2017-09-03T00:51:07.101Z,83.37
2017-09-03T00:51:26.184Z,83.26
2017-09-03T00:51:35.616Z,83.31
2017-09-03T00:51:56.202Z,83.25
2017-09-03T00:52:10.918Z,83.25
2017-09-03T00:52:19.665Z,83.38
2017-09-03T00:52:29.421Z,83.07
2017-09-03T00:52:39.141Z,83.48
2017-09-03T00:52:48.893Z,83.09
2017-09-03T00:52:58.638Z,83.12
2017-09-03T00:53:08.374Z,83.19
2017-09-03T00:53:18.085Z,82.98
2017-09-03T00:53:37.037Z,83.11
2017-09-03T00:53:46.587Z,83.42
2017-09-03T00:53:56.350Z,83.09
2017-09-03T00:54:16.896Z,82.97
2017-09-03T00:54:26.431Z,83.10
2017-09-03T00:54:36.206Z,83.15
2017-09-03T00:54:45.929Z,83.19
2017-09-03T00:55:05.870Z,83.12
2017-09-03T00:55:14.433Z,83.41
2017-09-03T00:55:24.414Z,83.09
2017-09-03T00:55:33.909Z,83.08
2017-09-03T00:55:43.646Z,83.02
2017-09-03T00:55:53.370Z,83.02
2017-09-03T00:56:03.105Z,83.03
2017-09-03T00:56:12.838Z,83.07
2017-09-03T00:56:22.618Z,83.19
2017-09-03T00:56:32.317Z,83.45
2017-09-03T00:56:43.698Z,83.28
2017-09-03T00:56:53.422Z,83.44
2017-09-03T00:57:08.351Z,83.15
2017-09-03T00:57:17.093Z,83.50
2017-09-03T00:57:26.895Z,83.16
2017-09-03T00:57:36.569Z,83.18
2017-09-03T00:57:46.318Z,83.52
2017-09-03T00:57:56.050Z,83.43
2017-09-03T00:58:05.786Z,83.12
2017-09-03T00:58:15.521Z,83.21
2017-09-03T00:58:25.273Z,83.23
2017-09-03T00:58:35.013Z,83.36
2017-09-03T00:58:44.751Z,83.27
2017-09-03T00:58:54.465Z,83.27
2017-09-03T00:59:04.544Z,83.51
2017-09-03T00:59:13.961Z,83.21
2017-09-03T00:59:23.693Z,83.25
2017-09-03T00:59:33.419Z,83.57
2017-09-03T00:59:43.169Z,83.11
2017-09-03T00:59:52.927Z,83.64
2017-09-03T01:00:02.626Z,83.26
2017-09-03T01:00:12.397Z,83.32
2017-09-03T01:00:22.125Z,83.45
2017-09-03T01:00:31.890Z,83.57
2017-09-03T01:00:41.581Z,83.54
2017-09-03T01:00:51.323Z,83.28
2017-09-03T01:01:01.050Z,83.53
2017-09-03T01:01:10.874Z,83.71
2017-09-03T01:01:20.533Z,83.64
2017-09-03T01:01:35.503Z,83.56
2017-09-03T01:01:44.426Z,83.66
2017-09-03T01:01:59.213Z,83.80
2017-09-03T01:02:08.646Z,83.47
2017-09-03T01:02:18.402Z,83.59
2017-09-03T01:02:28.117Z,83.73
2017-09-03T01:02:37.841Z,83.54
2017-09-03T01:02:47.614Z,83.70
2017-09-03T01:02:57.334Z,83.67
2017-09-03T01:03:15.290Z,83.69
2017-09-03T01:03:24.218Z,83.51
2017-09-03T01:03:33.977Z,83.44
2017-09-03T01:03:43.722Z,83.40
2017-09-03T01:04:00.645Z,83.58
2017-09-03T01:04:10.612Z,83.67
2017-09-03T01:04:20.345Z,83.73
2017-09-03T01:04:30.111Z,83.89
2017-09-03T01:04:39.832Z,83.99
2017-09-03T01:04:49.554Z,83.40
2017-09-03T01:04:59.301Z,83.85
2017-09-03T01:05:09.042Z,83.71
2017-09-03T01:05:18.778Z,84.09
2017-09-03T01:05:28.504Z,83.52
2017-09-03T01:05:38.249Z,83.77
2017-09-03T01:05:48.000Z,83.39
2017-09-03T01:05:59.346Z,83.69
2017-09-03T01:06:09.067Z,83.56
2017-09-03T01:06:18.806Z,83.99
2017-09-03T01:06:37.747Z,83.83
2017-09-03T01:06:47.294Z,83.94
2017-09-03T01:06:58.674Z,83.82
2017-09-03T01:07:08.388Z,83.45
2017-09-03T01:07:18.117Z,83.62
2017-09-03T01:07:27.844Z,83.70
2017-09-03T01:07:39.218Z,83.71
2017-09-03T01:07:48.929Z,83.62
2017-09-03T01:07:58.662Z,83.46
2017-09-03T01:08:08.410Z,83.77
2017-09-03T01:08:18.162Z,83.74
2017-09-03T01:08:59.138Z,83.71
2017-09-03T01:09:09.078Z,83.46
2017-09-03T01:09:18.778Z,83.58
2017-09-03T01:09:28.518Z,83.72
2017-09-03T01:09:38.254Z,83.71
2017-09-03T01:09:48.015Z,83.55
2017-09-03T01:10:04.937Z,83.92
2017-09-03T01:10:14.906Z,83.92
2017-09-03T01:10:24.649Z,83.66
2017-09-03T01:10:36.027Z,83.38
2017-09-03T01:10:45.706Z,83.71
2017-09-03T01:11:04.659Z,83.63
2017-09-03T01:11:18.956Z,83.74
2017-09-03T01:11:28.181Z,83.44
2017-09-03T01:11:41.927Z,83.80
2017-09-03T01:11:50.861Z,83.50
2017-09-03T01:12:00.590Z,83.53
2017-09-03T01:12:10.334Z,83.66
2017-09-03T01:12:50.782Z,83.67
2017-09-03T01:12:59.626Z,84.07
2017-09-03T01:13:09.390Z,83.55
2017-09-03T01:13:19.111Z,83.66
2017-09-03T01:13:28.901Z,83.83
2017-09-03T01:13:38.617Z,83.45
2017-09-03T01:13:48.336Z,83.99
2017-09-03T01:13:58.123Z,83.79
2017-09-03T01:14:13.010Z,83.50
2017-09-03T01:14:21.761Z,83.89
2017-09-03T01:14:33.139Z,83.39
2017-09-03T01:14:42.834Z,83.51
2017-09-03T01:14:57.773Z,83.78
2017-09-03T01:15:06.527Z,83.61
2017-09-03T01:15:16.293Z,83.35
2017-09-03T01:15:26.046Z,83.68
2017-09-03T01:15:35.750Z,83.29
2017-09-03T01:15:45.515Z,83.64
2017-09-03T01:15:55.222Z,83.69
2017-09-03T01:16:04.958Z,83.53
2017-09-03T01:16:14.717Z,83.44
2017-09-03T01:16:32.642Z,83.50
2017-09-03T01:16:41.597Z,83.61
2017-09-03T01:16:52.980Z,83.20
2017-09-03T01:17:02.680Z,83.62
2017-09-03T01:17:12.413Z,83.58
2017-09-03T01:17:22.169Z,83.58
2017-09-03T01:17:31.893Z,83.55
2017-09-03T01:17:41.659Z,83.61
2017-09-03T01:17:51.358Z,83.66
2017-09-03T01:18:10.296Z,83.64
2017-09-03T01:18:19.866Z,83.61
2017-09-03T01:18:29.598Z,83.62
2017-09-03T01:18:39.354Z,83.35
2017-09-03T01:18:49.093Z,83.61
2017-09-03T01:18:58.813Z,83.60
2017-09-03T01:19:08.584Z,83.23
2017-09-03T01:19:29.101Z,83.48
2017-09-03T01:19:45.867Z,83.72
2017-09-03T01:19:55.845Z,83.36
2017-09-03T01:20:05.558Z,83.62
2017-09-03T01:20:46.053Z,83.20
2017-09-03T01:20:54.917Z,83.76
2017-09-03T01:21:04.630Z,82.89
2017-09-03T01:21:14.369Z,83.57
2017-09-03T01:21:24.118Z,83.70
2017-09-03T01:21:43.030Z,83.68
2017-09-03T01:21:57.826Z,83.32
2017-09-03T01:22:15.767Z,83.78
2017-09-03T01:22:25.322Z,83.27
2017-09-03T01:22:35.063Z,83.72
2017-09-03T01:22:44.791Z,83.49
2017-09-03T01:22:54.538Z,83.49
2017-09-03T01:23:04.254Z,83.44
2017-09-03T01:23:14.001Z,83.63
2017-09-03T01:23:23.751Z,83.87
2017-09-03T01:23:33.502Z,83.65
2017-09-03T01:23:43.202Z,83.69
2017-09-03T01:23:52.965Z,83.34
2017-09-03T01:24:02.682Z,83.28
2017-09-03T01:24:12.459Z,83.77
2017-09-03T01:24:22.181Z,83.67
2017-09-03T01:24:31.950Z,83.69
2017-09-03T01:24:41.629Z,83.62
2017-09-03T01:24:51.374Z,83.65
2017-09-03T01:25:01.111Z,83.53
2017-09-03T01:25:10.829Z,83.62
2017-09-03T01:25:29.799Z,83.52
2017-09-03T01:25:39.374Z,83.58
2017-09-03T01:25:49.103Z,83.71
2017-09-03T01:26:05.015Z,83.76
2017-09-03T01:26:23.606Z,83.62
2017-09-03T01:26:33.150Z,83.66
2017-09-03T01:26:42.924Z,83.27
2017-09-03T01:26:52.640Z,83.91
2017-09-03T01:27:02.470Z,83.63
2017-09-03T01:27:19.314Z,83.64
2017-09-03T01:27:29.258Z,83.78
2017-09-03T01:27:39.017Z,83.28
2017-09-03T01:27:48.755Z,83.56
2017-09-03T01:28:29.315Z,83.59
2017-09-03T01:28:38.061Z,83.57
2017-09-03T01:28:54.005Z,83.66
2017-09-03T01:29:03.347Z,83.48
2017-09-03T01:29:13.086Z,83.53
2017-09-03T01:29:22.835Z,83.68
2017-09-03T01:29:32.553Z,83.62
2017-09-03T01:29:42.341Z,83.62
2017-09-03T01:29:52.092Z,83.61
2017-09-03T01:30:01.775Z,83.70
2017-09-03T01:30:11.513Z,83.63
2017-09-03T01:30:21.262Z,83.75
2017-09-03T01:30:30.986Z,83.62
2017-09-03T01:30:44.478Z,83.74
2017-09-03T01:30:53.118Z,83.84
2017-09-03T01:31:08.107Z,83.63
2017-09-03T01:31:16.821Z,83.07
2017-09-03T01:31:26.537Z,83.61
2017-09-03T01:31:36.280Z,83.83
2017-09-03T01:31:46.261Z,83.96
2017-09-03T01:31:55.721Z,83.78
2017-09-03T01:32:40.733Z,83.54
2017-09-03T01:32:49.834Z,83.72
2017-09-03T01:32:59.591Z,83.79
2017-09-03T01:33:09.347Z,82.71
2017-09-03T01:33:19.070Z,83.89
2017-09-03T01:33:38.003Z,83.74
2017-09-03T01:33:47.565Z,83.34
2017-09-03T01:33:57.305Z,83.92
2017-09-03T01:34:07.082Z,84.04
2017-09-03T01:34:16.782Z,83.78
2017-09-03T01:34:26.525Z,83.40
2017-09-03T01:34:36.266Z,83.84
2017-09-03T01:34:52.438Z,83.93
2017-09-03T01:35:02.114Z,83.88
2017-09-03T01:35:21.061Z,83.67
2017-09-03T01:35:30.618Z,84.01
2017-09-03T01:35:40.365Z,84.19
2017-09-03T01:35:50.139Z,84.16
2017-09-03T01:35:59.839Z,83.85
2017-09-03T01:36:09.570Z,84.08
2017-09-03T01:36:19.311Z,84.17
2017-09-03T01:36:29.051Z,84.10
2017-09-03T01:36:38.775Z,83.93
2017-09-03T01:36:48.510Z,84.03
2017-09-03T01:37:07.453Z,84.00
2017-09-03T01:37:17.010Z,84.13
2017-09-03T01:37:26.778Z,83.96
2017-09-03T01:37:45.714Z,84.03
2017-09-03T01:37:55.258Z,84.08
2017-09-03T01:38:04.991Z,84.03
2017-09-03T01:38:14.754Z,84.08
2017-09-03T01:38:34.673Z,83.46
2017-09-03T01:38:43.229Z,84.02
2017-09-03T01:38:52.982Z,83.62
2017-09-03T01:39:02.737Z,84.03
2017-09-03T01:39:12.481Z,83.91
2017-09-03T01:39:31.397Z,84.07
2017-09-03T01:39:40.962Z,83.38
2017-09-03T01:39:50.713Z,83.62
2017-09-03T01:40:00.434Z,83.77
2017-09-03T01:40:10.179Z,83.48
2017-09-03T01:40:19.905Z,84.16
2017-09-03T01:40:29.665Z,83.99
2017-09-03T01:40:39.389Z,83.69
2017-09-03T01:40:49.130Z,83.96
2017-09-03T01:40:58.863Z,83.62
2017-09-03T01:41:08.609Z,83.49
2017-09-03T01:41:18.338Z,83.71
2017-09-03T01:41:28.065Z,84.17
2017-09-03T01:41:37.809Z,84.02
2017-09-03T01:41:47.566Z,84.04
2017-09-03T01:41:57.262Z,83.94
2017-09-03T01:42:07.022Z,83.63
2017-09-03T01:42:16.761Z,84.26
2017-09-03T01:42:26.502Z,84.05
2017-09-03T01:42:36.231Z,83.92
2017-09-03T01:42:55.185Z,84.01
2017-09-03T01:43:19.130Z,83.99
2017-09-03T01:43:28.851Z,83.63
2017-09-03T01:43:48.838Z,84.04
2017-09-03T01:43:57.348Z,84.03
2017-09-03T01:44:07.118Z,84.19
2017-09-03T01:44:16.869Z,84.33
2017-09-03T01:44:26.598Z,84.08
2017-09-03T01:44:45.545Z,84.17
2017-09-03T01:44:55.100Z,84.22
2017-09-03T01:45:04.813Z,84.15
2017-09-03T01:45:23.767Z,83.60
2017-09-03T01:45:33.313Z,83.72
2017-09-03T01:45:43.074Z,84.29
2017-09-03T01:45:52.815Z,83.95
2017-09-03T01:46:04.182Z,84.17
2017-09-03T01:46:24.083Z,84.25
2017-09-03T01:46:38.870Z,84.45
2017-09-03T01:46:48.205Z,84.41
2017-09-03T01:46:57.954Z,84.13
2017-09-03T01:47:07.691Z,84.17
2017-09-03T01:47:17.421Z,84.34
2017-09-03T01:47:27.159Z,84.23
2017-09-03T01:47:36.889Z,84.16
2017-09-03T01:47:52.858Z,83.75
2017-09-03T01:48:02.187Z,84.24
2017-09-03T01:48:20.145Z,83.97
2017-09-03T01:48:29.122Z,84.44
2017-09-03T01:48:38.829Z,84.42
2017-09-03T01:48:48.585Z,84.43
2017-09-03T01:48:58.332Z,84.36
2017-09-03T01:49:08.050Z,84.63
2017-09-03T01:49:17.777Z,84.45
2017-09-03T01:49:27.558Z,84.20
2017-09-03T01:49:42.538Z,83.98
2017-09-03T01:49:51.221Z,84.27
2017-09-03T01:50:04.202Z,84.34
2017-09-03T01:50:13.352Z,84.49
2017-09-03T01:50:23.067Z,84.03
2017-09-03T01:50:32.801Z,84.45
2017-09-03T01:50:42.545Z,84.34
2017-09-03T01:50:52.280Z,84.35
2017-09-03T01:51:02.015Z,84.30
2017-09-03T01:51:11.746Z,84.28
2017-09-03T01:51:26.708Z,84.06
2017-09-03T01:51:35.436Z,84.56
2017-09-03T01:51:45.210Z,84.45
2017-09-03T01:51:54.936Z,84.52
2017-09-03T01:52:04.662Z,84.40
2017-09-03T01:52:14.386Z,84.45
2017-09-03T01:52:24.137Z,84.68
2017-09-03T01:52:33.890Z,84.21
2017-09-03T01:52:43.613Z,84.69
2017-09-03T01:52:53.337Z,84.57
2017-09-03T01:53:03.086Z,84.28
2017-09-03T01:53:12.830Z,84.54
2017-09-03T01:53:22.590Z,84.22
2017-09-03T01:53:32.301Z,84.30
2017-09-03T01:53:52.246Z,84.32
2017-09-03T01:54:00.801Z,84.42
2017-09-03T01:54:21.927Z,84.58
2017-09-03T01:54:37.003Z,84.82
2017-09-03T01:54:52.940Z,84.56
2017-09-03T01:55:01.294Z,84.58
2017-09-03T01:55:11.029Z,84.67
2017-09-03T01:55:20.778Z,84.74
2017-09-03T01:55:30.517Z,84.71
2017-09-03T01:55:40.254Z,84.84
2017-09-03T01:55:49.984Z,84.62
2017-09-03T01:55:59.713Z,84.65
2017-09-03T01:56:09.469Z,84.90
2017-09-03T01:56:28.402Z,84.69
2017-09-03T01:56:37.967Z,84.62
2017-09-03T01:56:47.714Z,85.02
2017-09-03T01:56:57.443Z,84.62
2017-09-03T01:57:15.377Z,84.68
2017-09-03T01:57:24.336Z,84.61
2017-09-03T01:57:34.073Z,84.71
2017-09-03T01:57:43.829Z,84.66
2017-09-03T01:57:53.586Z,84.40
2017-09-03T01:58:03.290Z,84.47
2017-09-03T01:58:13.026Z,84.32
2017-09-03T01:58:22.826Z,84.31
2017-09-03T01:58:32.498Z,84.32
2017-09-03T01:58:42.246Z,84.69
2017-09-03T01:58:51.986Z,84.55
2017-09-03T01:59:01.732Z,84.74
2017-09-03T01:59:11.449Z,84.96
2017-09-03T01:59:21.187Z,84.66
2017-09-03T01:59:38.137Z,84.70
2017-09-03T01:59:57.746Z,84.56
2017-09-03T02:00:12.373Z,84.60
2017-09-03T02:00:21.062Z,84.89
2017-09-03T02:01:01.605Z,84.82
2017-09-03T02:01:10.373Z,84.46
2017-09-03T02:01:20.150Z,84.66
2017-09-03T02:01:29.854Z,84.40
2017-09-03T02:01:39.606Z,84.42
2017-09-03T02:01:49.317Z,84.46
2017-09-03T02:01:59.091Z,84.79
2017-09-03T02:02:08.843Z,84.56
2017-09-03T02:02:25.742Z,84.61
2017-09-03T02:02:35.751Z,84.36
2017-09-03T02:02:45.438Z,84.49
2017-09-03T02:02:55.193Z,84.99
2017-09-03T02:03:04.912Z,84.82
2017-09-03T02:03:14.675Z,84.81
2017-09-03T02:03:30.810Z,84.84
2017-09-03T02:03:40.526Z,84.57
2017-09-03T02:03:50.250Z,84.79
2017-09-03T02:04:09.193Z,84.41
2017-09-03T02:04:18.788Z,84.55
2017-09-03T02:04:28.512Z,84.65
2017-09-03T02:04:38.229Z,84.79
2017-09-03T02:04:47.961Z,84.94
2017-09-03T02:04:57.766Z,84.54
2017-09-03T02:05:07.452Z,84.88
2017-09-03T02:05:17.226Z,84.80
2017-09-03T02:05:26.914Z,84.51
2017-09-03T02:05:36.681Z,84.87
2017-09-03T02:05:46.407Z,84.39
2017-09-03T02:05:56.125Z,84.88
2017-09-03T02:06:05.870Z,84.70
2017-09-03T02:06:15.625Z,84.64
2017-09-03T02:06:25.338Z,84.83
2017-09-03T02:06:44.313Z,84.52
2017-09-03T02:06:53.850Z,84.85
2017-09-03T02:07:03.573Z,84.85
2017-09-03T02:07:13.329Z,84.80
2017-09-03T02:07:23.065Z,84.58
2017-09-03T02:07:32.806Z,84.61
2017-09-03T02:07:51.733Z,84.60
2017-09-03T02:08:01.305Z,85.12
2017-09-03T02:08:16.229Z,85.01
2017-09-03T02:08:25.010Z,84.71
2017-09-03T02:08:34.756Z,84.56
2017-09-03T02:08:44.474Z,84.97
2017-09-03T02:08:54.226Z,85.03
2017-09-03T02:09:05.715Z,84.97
2017-09-03T02:09:15.350Z,84.87
2017-09-03T02:09:25.033Z,85.03
2017-09-03T02:09:34.769Z,84.98
2017-09-03T02:09:44.498Z,84.57
2017-09-03T02:09:54.241Z,84.76
2017-09-03T02:10:03.998Z,84.89
2017-09-03T02:10:13.709Z,84.62
2017-09-03T02:10:23.494Z,84.39
2017-09-03T02:10:33.194Z,84.40
2017-09-03T02:10:42.925Z,84.44
2017-09-03T02:10:52.657Z,84.86
2017-09-03T02:11:02.422Z,84.44
2017-09-03T02:11:18.374Z,84.48
2017-09-03T02:11:27.687Z,84.93
2017-09-03T02:11:37.446Z,85.02
2017-09-03T02:11:47.182Z,84.81
2017-09-03T02:11:56.894Z,84.82
2017-09-03T02:12:06.666Z,84.88
2017-09-03T02:12:16.373Z,84.74
2017-09-03T02:12:26.129Z,84.86
2017-09-03T02:12:35.891Z,84.39
2017-09-03T02:12:48.882Z,84.67
2017-09-03T02:12:58.061Z,84.56
2017-09-03T02:13:07.690Z,84.51
2017-09-03T02:13:17.442Z,84.63
2017-09-03T02:13:27.194Z,84.64
2017-09-03T02:13:36.913Z,84.91
2017-09-03T02:13:46.658Z,84.41
2017-09-03T02:14:05.607Z,84.48
2017-09-03T02:14:15.150Z,84.87
2017-09-03T02:14:25.018Z,84.95
2017-09-03T02:14:34.648Z,84.65
2017-09-03T02:14:44.353Z,84.68
2017-09-03T02:14:54.138Z,84.56
2017-09-03T02:15:05.495Z,84.49
2017-09-03T02:15:15.226Z,84.70
2017-09-03T02:15:25.535Z,84.64
2017-09-03T02:15:34.654Z,84.85
2017-09-03T02:15:44.405Z,84.90
2017-09-03T02:15:54.124Z,84.74
2017-09-03T02:16:03.858Z,85.00
2017-09-03T02:16:13.602Z,84.94
2017-09-03T02:16:23.372Z,85.01
2017-09-03T02:16:33.073Z,84.40
2017-09-03T02:16:42.842Z,84.32
2017-09-03T02:17:01.758Z,84.78
2017-09-03T02:17:11.345Z,84.45
2017-09-03T02:17:21.082Z,84.61
2017-09-03T02:17:30.783Z,84.81
2017-09-03T02:17:40.520Z,84.82
2017-09-03T02:17:50.265Z,84.57
2017-09-03T02:18:00.042Z,84.94
2017-09-03T02:18:18.980Z,84.70
2017-09-03T02:18:28.503Z,84.53
2017-09-03T02:18:38.234Z,84.56
2017-09-03T02:18:48.019Z,84.93
2017-09-03T02:18:57.722Z,84.62
2017-09-03T02:19:16.689Z,84.68
2017-09-03T02:19:26.259Z,84.91
2017-09-03T02:19:35.974Z,84.63
2017-09-03T02:19:45.716Z,85.00
2017-09-03T02:19:55.439Z,84.79
2017-09-03T02:20:14.392Z,84.81
2017-09-03T02:20:23.940Z,84.98
2017-09-03T02:20:38.888Z,84.96
2017-09-03T02:20:47.639Z,84.71
2017-09-03T02:20:57.373Z,85.02
2017-09-03T02:21:07.127Z,84.84
2017-09-03T02:21:16.851Z,84.84
2017-09-03T02:21:26.601Z,84.77
2017-09-03T02:21:36.376Z,84.50
2017-09-03T02:21:46.100Z,84.62
2017-09-03T02:21:55.794Z,84.56
2017-09-03T02:22:10.762Z,84.56
2017-09-03T02:22:19.494Z,85.04
2017-09-03T02:22:29.249Z,85.22
2017-09-03T02:22:38.982Z,84.69
2017-09-03T02:22:48.722Z,84.77
2017-09-03T02:22:58.507Z,84.65
2017-09-03T02:23:08.193Z,84.58
2017-09-03T02:23:27.150Z,84.86
2017-09-03T02:23:36.709Z,84.53
2017-09-03T02:23:51.659Z,84.67
2017-09-03T02:24:00.384Z,84.84
2017-09-03T02:24:10.139Z,84.51
2017-09-03T02:24:19.890Z,84.91
2017-09-03T02:24:29.606Z,84.61
2017-09-03T02:24:39.345Z,84.80
2017-09-03T02:24:56.769Z,84.50
2017-09-03T02:25:15.725Z,84.76
2017-09-03T02:25:25.249Z,84.49
2017-09-03T02:25:34.992Z,84.62
2017-09-03T02:25:53.958Z,84.66
2017-09-03T02:26:03.493Z,84.57
2017-09-03T02:26:13.222Z,84.59
2017-09-03T02:26:22.961Z,84.88
2017-09-03T02:26:32.710Z,84.60
2017-09-03T02:26:42.450Z,84.84
2017-09-03T02:26:52.186Z,84.49
2017-09-03T02:27:01.961Z,84.54
2017-09-03T02:27:11.651Z,84.62
2017-09-03T02:27:21.478Z,84.92
2017-09-03T02:27:40.345Z,84.76
2017-09-03T02:27:59.131Z,84.46
2017-09-03T02:28:08.653Z,84.76
2017-09-03T02:28:18.398Z,84.44
2017-09-03T02:28:28.160Z,84.84
2017-09-03T02:28:37.895Z,84.78
2017-09-03T02:28:47.617Z,84.88
2017-09-03T02:28:57.390Z,84.94