createdAt,value
2023-03-29T00:00:52.096Z,99479.62
2023-03-29T00:03:19.552Z,99482.13
2023-03-29T00:05:47.385Z,99488.41
2023-03-29T00:08:14.800Z,99474.72
2023-03-29T00:10:42.676Z,99473.84
2023-03-29T00:13:09.676Z,99468.84
2023-03-29T00:15:36.772Z,99471.78
2023-03-29T00:18:05.294Z,99469.25
2023-03-29T00:20:33.324Z,99464.25
2023-03-29T00:23:00.620Z,99475.22
2023-03-29T00:25:28.006Z,99466.16
2023-03-29T00:27:55.010Z,99471.00
2023-03-29T00:30:23.214Z,99471.00
2023-03-29T00:32:51.573Z,99461.47
2023-03-29T00:35:19.438Z,99469.88
2023-03-29T00:37:51.051Z,99466.56
2023-03-29T00:40:18.477Z,99471.62
2023-03-29T00:42:46.397Z,99460.66
2023-03-29T00:45:13.354Z,99459.16
2023-03-29T00:47:46.458Z,99457.75
2023-03-29T00:50:16.776Z,99459.34
2023-03-29T00:52:47.617Z,99460.31
2023-03-29T00:55:18.171Z,99462.84
2023-03-29T00:57:46.783Z,99454.41
2023-03-29T01:00:18.159Z,99458.09
2023-03-29T01:02:50.966Z,99454.59
2023-03-29T01:05:40.500Z,99453.72
2023-03-29T01:08:11.689Z,99448.12
2023-03-29T01:10:45.166Z,99438.63
2023-03-29T01:13:18.351Z,99436.91
2023-03-29T01:15:46.330Z,99437.13
2023-03-29T01:18:15.776Z,99437.47
2023-03-29T01:20:46.515Z,99428.19
2023-03-29T01:23:26.930Z,99434.88
2023-03-29T01:26:27.088Z,99425.56
2023-03-29T01:29:13.919Z,99427.41
2023-03-29T01:32:05.528Z,99426.56
2023-03-29T01:34:32.892Z,99424.75
2023-03-29T01:37:07.928Z,99435.13
2023-03-29T01:39:35.365Z,99431.75
2023-03-29T01:42:17.652Z,99424.09
2023-03-29T01:44:52.695Z,99424.78
2023-03-29T01:47:22.152Z,99426.62
2023-03-29T01:50:07.569Z,99417.88
2023-03-29T01:52:38.315Z,99419.69
2023-03-29T01:55:10.535Z,99422.09
2023-03-29T01:57:40.809Z,99418.72
2023-03-29T02:00:10.452Z,99422.00
2023-03-29T02:02:41.761Z,99421.13
2023-03-29T02:05:10.283Z,99427.03
2023-03-29T02:07:38.442Z,99422.63
2023-03-29T02:10:07.416Z,99421.25
2023-03-29T02:12:36.157Z,99422.97
2023-03-29T02:15:07.229Z,99425.38
2023-03-29T02:17:34.655Z,99426.44
2023-03-29T02:20:22.731Z,99433.34
2023-03-29T02:23:02.257Z,99426.25
2023-03-29T02:25:29.613Z,99417.00
2023-03-29T02:27:57.249Z,99419.75
2023-03-29T02:30:28.885Z,99418.25
2023-03-29T02:33:01.962Z,99418.66
2023-03-29T02:35:36.421Z,99418.72
2023-03-29T02:38:06.536Z,99421.16
2023-03-29T02:40:37.653Z,99423.78
2023-03-29T02:43:06.972Z,99435.03
2023-03-29T02:45:36.019Z,99429.00
2023-03-29T02:48:06.619Z,99437.59
2023-03-29T02:50:38.643Z,99437.50
2023-03-29T02:53:10.043Z,99436.84
2023-03-29T02:55:39.009Z,99436.00
2023-03-29T02:58:08.417Z,99441.28
2023-03-29T03:00:38.399Z,99429.41
2023-03-29T03:03:08.013Z,99440.69
2023-03-29T03:05:36.208Z,99443.25
2023-03-29T03:08:04.547Z,99448.56
2023-03-29T03:10:33.707Z,99452.00
2023-03-29T03:13:01.187Z,99446.78
2023-03-29T03:15:31.139Z,99443.59
2023-03-29T03:17:58.586Z,99449.66
2023-03-29T03:20:26.599Z,99455.06
2023-03-29T03:22:57.465Z,99459.41
2023-03-29T03:25:24.942Z,99452.00
2023-03-29T03:27:52.234Z,99449.53
2023-03-29T03:30:20.851Z,99453.06
2023-03-29T03:32:49.981Z,99463.66
2023-03-29T03:35:19.246Z,99454.31
2023-03-29T03:37:46.840Z,99456.97
2023-03-29T03:40:16.342Z,99461.19
2023-03-29T03:42:44.025Z,99460.47
2023-03-29T03:45:12.304Z,99472.66
2023-03-29T03:47:41.123Z,99477.56
2023-03-29T03:50:11.624Z,99475.13
2023-03-29T03:52:38.714Z,99471.44
2023-03-29T03:55:08.261Z,99475.66
2023-03-29T03:57:40.472Z,99478.25
2023-03-29T04:00:19.736Z,99474.81
2023-03-29T04:02:48.939Z,99476.28
2023-03-29T04:05:17.089Z,99477.00
2023-03-29T04:07:44.295Z,99477.03
2023-03-29T04:10:13.357Z,99466.75
2023-03-29T04:12:40.975Z,99469.34
2023-03-29T04:15:10.464Z,99463.91
2023-03-29T04:17:38.677Z,99464.69
2023-03-29T04:20:13.479Z,99470.62
2023-03-29T04:22:41.214Z,99466.38
2023-03-29T04:25:10.397Z,99468.06
2023-03-29T04:27:40.415Z,99467.28
2023-03-29T04:30:10.375Z,99475.44
2023-03-29T04:32:39.087Z,99476.19
2023-03-29T04:35:06.988Z,99481.94
2023-03-29T04:37:34.371Z,99491.13
2023-03-29T04:40:01.640Z,99485.78
2023-03-29T04:42:30.545Z,99490.00
2023-03-29T04:45:00.495Z,99493.31
2023-03-29T04:47:29.913Z,99488.09
2023-03-29T04:50:00.060Z,99489.75
2023-03-29T04:52:33.054Z,99499.06
2023-03-29T04:55:02.645Z,99495.28
2023-03-29T04:57:31.343Z,99494.88
2023-03-29T04:59:58.625Z,99494.41
2023-03-29T05:02:32.266Z,99491.56
2023-03-29T05:05:00.422Z,99490.41
2023-03-29T05:07:28.387Z,99501.62
2023-03-29T05:09:55.568Z,99492.22
2023-03-29T05:12:22.699Z,99492.75
2023-03-29T05:14:51.601Z,99496.03
2023-03-29T05:17:18.883Z,99489.84
2023-03-29T05:19:46.794Z,99483.66
2023-03-29T05:22:15.350Z,99490.06
2023-03-29T05:24:43.318Z,99490.34
2023-03-29T05:27:10.588Z,99489.31
2023-03-29T05:29:38.138Z,99486.00
2023-03-29T05:32:07.194Z,99489.09
2023-03-29T05:34:34.460Z,99488.09
2023-03-29T05:37:02.275Z,99483.75
2023-03-29T05:39:34.585Z,99483.09
2023-03-29T05:42:04.594Z,99482.13
2023-03-29T05:44:31.845Z,99489.72
2023-03-29T05:46:59.682Z,99486.03
2023-03-29T05:49:27.170Z,99489.19
2023-03-29T05:51:57.042Z,99484.75
2023-03-29T05:54:25.825Z,99496.34
2023-03-29T05:56:53.482Z,99497.00
2023-03-29T05:59:21.002Z,99495.12
2023-03-29T06:01:48.226Z,99500.34
2023-03-29T06:04:15.963Z,99496.22
2023-03-29T06:06:43.558Z,99491.41
2023-03-29T06:09:11.260Z,99491.72
2023-03-29T06:11:39.313Z,99494.50
2023-03-29T06:14:07.880Z,99501.59
2023-03-29T06:16:36.459Z,99504.59
2023-03-29T06:19:04.033Z,99504.59
2023-03-29T06:21:31.731Z,99510.53
2023-03-29T06:23:59.964Z,99516.34
2023-03-29T06:26:27.864Z,99510.41
2023-03-29T06:28:55.125Z,99512.25
2023-03-29T06:31:22.783Z,99502.41
2023-03-29T06:33:50.880Z,99517.47
2023-03-29T06:36:20.139Z,99515.56
2023-03-29T06:38:47.622Z,99517.88
2023-03-29T06:41:16.127Z,99519.50
2023-03-29T06:43:45.088Z,99516.41
2023-03-29T06:46:14.352Z,99516.47
2023-03-29T06:48:42.951Z,99511.38
2023-03-29T06:51:10.190Z,99513.84
2023-03-29T06:53:39.708Z,99520.91
2023-03-29T06:56:09.312Z,99524.75
2023-03-29T06:58:37.965Z,99519.09
2023-03-29T07:01:07.151Z,99520.66
2023-03-29T07:03:39.197Z,99524.72
2023-03-29T07:06:10.134Z,99537.16
2023-03-29T07:08:43.710Z,99539.75
2023-03-29T07:11:13.188Z,99540.41
2023-03-29T07:13:42.608Z,99545.50
2023-03-29T07:16:12.918Z,99548.19
2023-03-29T07:18:41.654Z,99553.22
2023-03-29T07:21:10.680Z,99557.66
2023-03-29T07:23:38.228Z,99561.69
2023-03-29T07:26:07.971Z,99564.66
2023-03-29T07:28:37.451Z,99564.44
2023-03-29T07:31:07.060Z,99566.25
2023-03-29T07:33:35.186Z,99569.50
2023-03-29T07:36:06.979Z,99565.69
2023-03-29T07:38:34.850Z,99561.81
2023-03-29T07:41:07.905Z,99561.31
2023-03-29T07:43:36.235Z,99562.84
2023-03-29T07:46:05.133Z,99562.16
2023-03-29T07:48:33.784Z,99565.19
2023-03-29T07:51:02.750Z,99569.19
2023-03-29T07:53:30.470Z,99561.34
2023-03-29T07:55:57.831Z,99557.56
2023-03-29T07:58:26.478Z,99564.50
2023-03-29T08:00:53.650Z,99562.16
2023-03-29T08:03:22.807Z,99562.81
2023-03-29T08:05:50.071Z,99563.09
2023-03-29T08:08:18.229Z,99568.47
2023-03-29T08:10:46.318Z,99560.59
2023-03-29T08:13:13.563Z,99561.94
2023-03-29T08:15:45.391Z,99557.53
2023-03-29T08:18:18.338Z,99564.09
2023-03-29T08:20:45.556Z,99559.25
2023-03-29T08:23:12.784Z,99560.41
2023-03-29T08:25:42.439Z,99560.75
2023-03-29T08:28:09.856Z,99560.56
2023-03-29T08:30:37.564Z,99562.19
2023-03-29T08:33:05.817Z,99555.75
2023-03-29T08:35:33.222Z,99551.87
2023-03-29T08:38:02.800Z,99549.84
2023-03-29T08:40:30.645Z,99542.53
2023-03-29T08:43:13.865Z,99556.72
2023-03-29T08:46:01.971Z,99547.19
2023-03-29T08:48:31.750Z,99545.53
2023-03-29T08:51:09.353Z,99543.81
2023-03-29T08:53:44.163Z,99545.41
2023-03-29T08:56:18.613Z,99534.63
2023-03-29T08:58:48.037Z,99541.03
2023-03-29T09:01:15.993Z,99533.03
2023-03-29T09:04:05.107Z,99533.12
2023-03-29T09:06:34.811Z,99525.31
2023-03-29T09:09:03.553Z,99527.19
2023-03-29T09:11:54.234Z,99531.59
2023-03-29T09:14:37.084Z,99528.41
2023-03-29T09:17:21.377Z,99528.41
2023-03-29T09:19:55.056Z,99518.66
2023-03-29T09:23:07.479Z,99521.97
2023-03-29T09:25:59.971Z,99515.13
2023-03-29T09:28:31.091Z,99516.78
2023-03-29T09:31:16.739Z,99522.25
2023-03-29T09:33:48.948Z,99522.53
2023-03-29T09:36:44.792Z,99513.19
2023-03-29T09:39:14.631Z,99511.56
2023-03-29T09:41:55.795Z,99501.28
2023-03-29T09:44:32.632Z,99502.22
2023-03-29T09:47:09.214Z,99498.47
2023-03-29T09:49:40.377Z,99496.22
2023-03-29T09:52:12.964Z,99504.31
2023-03-29T09:54:44.499Z,99501.62
2023-03-29T09:57:23.738Z,99493.31
2023-03-29T09:59:52.619Z,99499.31
2023-03-29T10:02:21.259Z,99498.81
2023-03-29T10:04:55.726Z,99487.69
2023-03-29T10:07:23.512Z,99475.16
2023-03-29T10:09:52.732Z,99473.44
2023-03-29T10:12:20.649Z,99482.97
2023-03-29T10:14:53.912Z,99471.16
2023-03-29T10:17:22.783Z,99468.97
2023-03-29T10:19:57.225Z,99468.88
2023-03-29T10:22:27.720Z,99474.28
2023-03-29T10:24:57.156Z,99472.44
2023-03-29T10:27:29.719Z,99466.38
2023-03-29T10:30:00.778Z,99472.41
2023-03-29T10:32:38.482Z,99466.75
2023-03-29T10:35:28.668Z,99461.81
2023-03-29T10:37:58.431Z,99459.31
2023-03-29T10:40:25.389Z,99451.72
2023-03-29T10:42:54.025Z,99443.03
2023-03-29T10:45:35.014Z,99443.72
2023-03-29T10:48:04.227Z,99442.38
2023-03-29T10:50:38.083Z,99437.06
2023-03-29T10:53:26.451Z,99434.78
2023-03-29T10:56:13.753Z,99441.81
2023-03-29T10:58:49.853Z,99446.44
2023-03-29T11:01:40.539Z,99441.25
2023-03-29T11:04:34.478Z,99442.47
2023-03-29T11:07:23.824Z,99443.47
2023-03-29T11:10:30.136Z,99429.84
2023-03-29T11:13:04.164Z,99433.84
2023-03-29T11:15:49.549Z,99427.28
2023-03-29T11:18:39.568Z,99429.56
2023-03-29T11:21:10.742Z,99420.94
2023-03-29T11:23:43.887Z,99415.41
2023-03-29T11:26:16.702Z,99426.00
2023-03-29T11:28:54.054Z,99425.12
2023-03-29T11:31:51.717Z,99415.63
2023-03-29T11:34:40.936Z,99407.81
2023-03-29T11:37:24.011Z,99406.34
2023-03-29T11:40:11.581Z,99402.41
2023-03-29T11:42:42.508Z,99401.59
2023-03-29T11:45:15.351Z,99407.69
2023-03-29T11:47:44.496Z,99405.13
2023-03-29T11:50:23.612Z,99402.44
2023-03-29T11:52:57.636Z,99395.75
2023-03-29T11:55:27.682Z,99399.28
2023-03-29T11:58:15.727Z,99382.09
2023-03-29T12:00:49.254Z,99380.78
2023-03-29T12:03:25.696Z,99376.72
2023-03-29T12:05:59.608Z,99365.12
2023-03-29T12:08:33.142Z,99369.00
2023-03-29T12:11:04.576Z,99367.94
2023-03-29T12:13:56.613Z,99367.66
2023-03-29T12:16:42.300Z,99362.94
2023-03-29T12:19:17.522Z,99357.53
2023-03-29T12:21:46.620Z,99344.19
2023-03-29T12:24:17.267Z,99346.72
2023-03-29T12:27:22.022Z,99350.19
2023-03-29T12:30:13.170Z,99350.22
2023-03-29T12:32:52.933Z,99346.97
2023-03-29T12:35:45.905Z,99352.87
2023-03-29T12:38:27.095Z,99356.31
2023-03-29T12:41:03.963Z,99337.75
2023-03-29T12:43:39.141Z,99339.97
2023-03-29T12:46:10.156Z,99339.97
2023-03-29T12:48:40.079Z,99340.63
2023-03-29T12:51:12.401Z,99336.03
2023-03-29T12:53:45.669Z,99335.28
2023-03-29T12:56:19.228Z,99334.19
2023-03-29T12:58:52.553Z,99322.13
2023-03-29T13:01:32.491Z,99326.22
2023-03-29T13:04:00.546Z,99321.66
2023-03-29T13:06:34.432Z,99318.13
2023-03-29T13:09:30.012Z,99316.66
2023-03-29T13:12:04.180Z,99314.69
2023-03-29T13:14:33.514Z,99308.16
2023-03-29T13:17:17.791Z,99303.62
2023-03-29T13:20:16.734Z,99301.38
2023-03-29T13:22:56.049Z,99301.16
2023-03-29T13:26:01.412Z,99287.97
2023-03-29T13:28:39.878Z,99292.09
2023-03-29T13:31:25.193Z,99283.22
2023-03-29T13:34:01.309Z,99292.41
2023-03-29T13:36:45.304Z,99282.16
2023-03-29T13:39:16.843Z,99285.91
2023-03-29T13:41:48.364Z,99280.62
2023-03-29T13:44:30.146Z,99277.59
2023-03-29T13:47:32.599Z,99275.94
2023-03-29T13:50:05.283Z,99279.09
2023-03-29T13:52:39.496Z,99272.75
2023-03-29T13:55:15.805Z,99274.97
2023-03-29T13:58:01.442Z,99265.22
2023-03-29T14:00:36.736Z,99267.44
2023-03-29T14:03:11.238Z,99269.28
2023-03-29T14:05:40.425Z,99273.12
2023-03-29T14:08:17.327Z,99272.19
2023-03-29T14:10:45.455Z,99268.59
2023-03-29T14:13:15.469Z,99265.25
2023-03-29T14:15:47.630Z,99264.31
2023-03-29T14:18:17.081Z,99258.62
2023-03-29T14:20:46.125Z,99256.94
2023-03-29T14:23:18.008Z,99252.22
2023-03-29T14:25:45.881Z,99244.47
2023-03-29T14:28:19.902Z,99253.91
2023-03-29T14:30:47.898Z,99254.06
2023-03-29T14:33:14.921Z,99254.75
2023-03-29T14:35:42.353Z,99246.87
2023-03-29T14:38:12.554Z,99248.38
2023-03-29T14:40:39.907Z,99242.69
2023-03-29T14:43:08.251Z,99242.28
2023-03-29T14:45:36.402Z,99235.66
2023-03-29T14:48:04.492Z,99236.91
2023-03-29T14:50:31.905Z,99238.56
2023-03-29T14:53:00.061Z,99231.37
2023-03-29T14:55:27.445Z,99235.41
2023-03-29T14:57:55.413Z,99231.91
2023-03-29T15:00:37.882Z,99231.53
2023-03-29T15:03:13.299Z,99235.09
2023-03-29T15:05:49.186Z,99230.25
2023-03-29T15:08:37.951Z,99233.22
2023-03-29T15:11:32.178Z,99227.38
2023-03-29T15:14:14.361Z,99226.25
2023-03-29T15:16:44.037Z,99218.00
2023-03-29T15:19:17.247Z,99217.78
2023-03-29T15:21:47.926Z,99215.09
2023-03-29T15:24:29.892Z,99211.53
2023-03-29T15:27:03.008Z,99212.75
2023-03-29T15:29:41.880Z,99209.47
2023-03-29T15:32:11.621Z,99217.38
2023-03-29T15:34:38.963Z,99219.50
2023-03-29T15:37:07.554Z,99214.13
2023-03-29T15:39:35.351Z,99218.31
2023-03-29T15:42:02.657Z,99213.81
2023-03-29T15:44:33.349Z,99199.78
2023-03-29T15:47:00.832Z,99200.09
2023-03-29T15:49:28.038Z,99195.34
2023-03-29T15:51:55.202Z,99191.31
2023-03-29T15:54:24.448Z,99196.25
2023-03-29T15:56:56.696Z,99192.47
2023-03-29T15:59:24.269Z,99193.53
2023-03-29T16:01:51.757Z,99191.50
2023-03-29T16:04:21.322Z,99188.75
2023-03-29T16:06:50.578Z,99187.06
2023-03-29T16:09:17.658Z,99187.50
2023-03-29T16:11:46.187Z,99190.25
2023-03-29T16:14:23.043Z,99187.31
2023-03-29T16:16:52.480Z,99185.19
2023-03-29T16:19:19.647Z,99182.69
2023-03-29T16:21:46.688Z,99184.75
2023-03-29T16:24:16.986Z,99181.19
2023-03-29T16:26:44.147Z,99182.03
2023-03-29T16:29:11.558Z,99181.91
2023-03-29T16:31:39.433Z,99176.59
2023-03-29T16:34:06.782Z,99179.78
2023-03-29T16:36:34.195Z,99176.72
2023-03-29T16:39:01.662Z,99176.81
2023-03-29T16:41:28.880Z,99178.56
2023-03-29T16:43:56.090Z,99176.94
2023-03-29T16:46:24.098Z,99178.91
2023-03-29T16:48:54.066Z,99186.59
2023-03-29T16:51:21.533Z,99181.94
2023-03-29T16:53:49.146Z,99184.56
2023-03-29T16:56:16.528Z,99181.25
2023-03-29T16:58:44.658Z,99186.59
2023-03-29T17:01:14.205Z,99185.72
2023-03-29T17:03:42.085Z,99179.03
2023-03-29T17:06:10.480Z,99184.03
2023-03-29T17:08:39.227Z,99181.28
2023-03-29T17:11:07.073Z,99182.44
2023-03-29T17:13:34.134Z,99188.31
2023-03-29T17:16:01.984Z,99175.84
2023-03-29T17:18:29.468Z,99180.47
2023-03-29T17:20:58.217Z,99184.97
2023-03-29T17:23:25.763Z,99190.09
2023-03-29T17:25:54.543Z,99181.62
2023-03-29T17:28:24.945Z,99181.41
2023-03-29T17:30:52.387Z,99182.59
2023-03-29T17:33:22.791Z,99187.38
2023-03-29T17:35:50.069Z,99182.22
2023-03-29T17:38:17.661Z,99188.66
2023-03-29T17:40:44.856Z,99195.34
2023-03-29T17:43:11.935Z,99193.69
2023-03-29T17:45:39.334Z,99190.25
2023-03-29T17:48:06.771Z,99187.88
2023-03-29T17:50:34.366Z,99185.37
2023-03-29T17:53:05.532Z,99185.16
2023-03-29T17:55:32.622Z,99191.28
2023-03-29T17:57:59.648Z,99200.81
2023-03-29T18:00:27.586Z,99197.66
2023-03-29T18:02:55.252Z,99198.94
2023-03-29T18:05:22.643Z,99207.47
2023-03-29T18:07:49.736Z,99206.22
2023-03-29T18:10:17.327Z,99209.97
2023-03-29T18:12:46.970Z,99217.69
2023-03-29T18:15:14.269Z,99216.22
2023-03-29T18:17:43.340Z,99224.47
2023-03-29T18:20:11.916Z,99223.09
2023-03-29T18:22:41.871Z,99231.56
2023-03-29T18:25:10.170Z,99230.00
2023-03-29T18:27:38.958Z,99224.03
2023-03-29T18:30:08.653Z,99236.66
2023-03-29T18:32:36.769Z,99234.06
2023-03-29T18:35:04.940Z,99232.78
2023-03-29T18:37:32.116Z,99236.22
2023-03-29T18:40:00.262Z,99233.00
2023-03-29T18:42:27.375Z,99231.44
2023-03-29T18:44:55.749Z,99229.16
2023-03-29T18:47:23.172Z,99225.59
2023-03-29T18:49:50.258Z,99227.28
2023-03-29T18:52:17.360Z,99233.72
2023-03-29T18:54:44.810Z,99236.94
2023-03-29T18:57:11.893Z,99229.53
2023-03-29T18:59:39.099Z,99228.91
2023-03-29T19:02:07.095Z,99223.16
2023-03-29T19:04:34.652Z,99221.22
2023-03-29T19:07:02.040Z,99226.63
2023-03-29T19:09:29.835Z,99242.34
2023-03-29T19:11:56.995Z,99240.88
2023-03-29T19:14:26.113Z,99244.28
2023-03-29T19:16:53.650Z,99239.59
2023-03-29T19:19:22.190Z,99237.19
2023-03-29T19:21:50.014Z,99236.38
2023-03-29T19:24:17.703Z,99246.34
2023-03-29T19:26:45.602Z,99232.75
2023-03-29T19:29:12.857Z,99233.47
2023-03-29T19:31:40.371Z,99228.88
2023-03-29T19:34:09.625Z,99234.41
2023-03-29T19:36:37.656Z,99247.19
2023-03-29T19:39:06.149Z,99237.28
2023-03-29T19:41:33.290Z,99243.06
2023-03-29T19:44:00.461Z,99236.78
2023-03-29T19:46:28.972Z,99230.87
2023-03-29T19:48:56.425Z,99235.16
2023-03-29T19:51:23.936Z,99229.84
2023-03-29T19:53:51.328Z,99223.47
2023-03-29T19:56:18.783Z,99224.94
2023-03-29T19:58:48.138Z,99218.91
2023-03-29T20:01:20.830Z,99213.50
2023-03-29T20:03:49.427Z,99217.44
2023-03-29T20:06:17.530Z,99216.81
2023-03-29T20:08:45.025Z,99215.81
2023-03-29T20:11:13.816Z,99213.72
2023-03-29T20:13:42.099Z,99214.31
2023-03-29T20:16:12.598Z,99214.53
2023-03-29T20:18:40.555Z,99207.63
2023-03-29T20:21:09.124Z,99207.53
2023-03-29T20:23:36.465Z,99213.56
2023-03-29T20:26:03.996Z,99214.72
2023-03-29T20:28:32.178Z,99212.62
2023-03-29T20:31:03.932Z,99209.41
2023-03-29T20:33:31.741Z,99206.38
2023-03-29T20:35:58.920Z,99205.63
2023-03-29T20:38:26.233Z,99201.56
2023-03-29T20:40:55.325Z,99204.66
2023-03-29T20:43:22.648Z,99200.28
2023-03-29T20:45:53.801Z,99205.50
2023-03-29T20:48:30.325Z,99205.06
2023-03-29T20:50:57.775Z,99208.28
2023-03-29T20:53:25.849Z,99201.72
2023-03-29T20:55:53.182Z,99199.41
2023-03-29T20:58:20.446Z,99193.97
2023-03-29T21:00:48.412Z,99197.50
2023-03-29T21:03:15.717Z,99189.66
2023-03-29T21:05:43.511Z,99202.28
2023-03-29T21:08:10.995Z,99189.78
2023-03-29T21:10:38.083Z,99187.59
2023-03-29T21:13:06.395Z,99186.66
2023-03-29T21:15:33.839Z,99194.75
2023-03-29T21:18:01.277Z,99190.69
2023-03-29T21:20:28.619Z,99189.97
2023-03-29T21:22:56.111Z,99190.50
2023-03-29T21:25:23.184Z,99179.44
2023-03-29T21:27:50.301Z,99169.84
2023-03-29T21:30:18.362Z,99180.91
2023-03-29T21:32:45.749Z,99176.91
2023-03-29T21:35:13.102Z,99172.09
2023-03-29T21:37:40.661Z,99168.19
2023-03-29T21:40:10.702Z,99169.06
2023-03-29T21:42:37.945Z,99169.97
2023-03-29T21:45:05.867Z,99171.38
2023-03-29T21:47:33.015Z,99180.09
2023-03-29T21:50:00.328Z,99174.97
2023-03-29T21:52:27.817Z,99178.03
2023-03-29T21:54:54.958Z,99176.38
2023-03-29T21:57:22.241Z,99179.91
2023-03-29T21:59:49.770Z,99168.19
2023-03-29T22:02:17.101Z,99171.09
2023-03-29T22:04:45.617Z,99173.97
2023-03-29T22:07:12.774Z,99167.47
2023-03-29T22:09:41.758Z,99168.47
2023-03-29T22:12:09.941Z,99170.44
2023-03-29T22:14:37.380Z,99181.03
2023-03-29T22:17:08.243Z,99183.91
2023-03-29T22:19:39.701Z,99187.06
2023-03-29T22:22:13.570Z,99187.16
2023-03-29T22:24:41.906Z,99183.72
2023-03-29T22:27:09.828Z,99182.91
2023-03-29T22:29:37.222Z,99184.53
2023-03-29T22:32:04.950Z,99184.00
2023-03-29T22:34:32.183Z,99184.09
2023-03-29T22:36:59.243Z,99180.31
2023-03-29T22:39:26.943Z,99188.09
2023-03-29T22:41:54.487Z,99184.94
2023-03-29T22:44:21.664Z,99181.75
2023-03-29T22:46:49.157Z,99183.06
2023-03-29T22:49:16.219Z,99187.13
2023-03-29T22:51:43.303Z,99187.50
2023-03-29T22:54:10.723Z,99191.75
2023-03-29T22:56:37.812Z,99184.59
2023-03-29T22:59:04.906Z,99184.59
2023-03-29T23:01:32.332Z,99181.91
2023-03-29T23:03:59.513Z,99185.44
2023-03-29T23:06:26.605Z,99175.03
2023-03-29T23:08:53.942Z,99176.81
2023-03-29T23:11:21.622Z,99174.84
2023-03-29T23:13:50.693Z,99174.94
2023-03-29T23:16:20.749Z,99177.34
2023-03-29T23:18:48.038Z,99177.53
2023-03-29T23:21:16.656Z,99180.03
2023-03-29T23:23:44.734Z,99169.84
2023-03-29T23:26:12.858Z,99176.22
2023-03-29T23:28:41.112Z,99176.31
2023-03-29T23:31:10.637Z,99176.31
2023-03-29T23:33:41.115Z,99174.44
2023-03-29T23:36:13.984Z,99179.06
2023-03-29T23:38:42.286Z,99172.13
2023-03-29T23:41:12.928Z,99177.81
2023-03-29T23:43:42.265Z,99177.81
2023-03-29T23:46:12.108Z,99173.97
2023-03-29T23:48:39.397Z,99185.37
2023-03-29T23:51:08.036Z,99175.53
2023-03-29T23:53:35.931Z,99170.97
2023-03-29T23:56:05.036Z,99163.97
2023-03-29T23:58:34.374Z,99171.06
