createdAt,value
2018-09-02T00:00:05.202Z,0.00
2018-09-02T00:01:02.668Z,0.00
2018-09-02T00:02:07.107Z,0.00
2018-09-02T00:03:02.639Z,0.00
2018-09-02T00:04:07.295Z,0.00
2018-09-02T00:05:02.663Z,0.00
2018-09-02T00:06:02.683Z,0.00
2018-09-02T00:07:03.091Z,0.00
2018-09-02T00:08:02.656Z,0.00
2018-09-02T00:09:02.537Z,0.00
2018-09-02T00:10:03.285Z,0.00
2018-09-02T00:11:02.619Z,0.00
2018-09-02T00:12:02.615Z,0.00
2018-09-02T00:13:04.292Z,0.00
2018-09-02T00:14:02.380Z,0.00
2018-09-02T00:15:02.462Z,0.00
2018-09-02T00:16:02.699Z,0.00
2018-09-02T00:17:02.587Z,0.00
2018-09-02T00:18:02.380Z,0.00
2018-09-02T00:19:02.598Z,0.00
2018-09-02T00:20:02.442Z,0.00
2018-09-02T00:21:02.932Z,0.00
2018-09-02T00:22:02.521Z,0.00
2018-09-02T00:23:03.310Z,0.00
2018-09-02T00:24:03.143Z,0.00
2018-09-02T00:25:02.430Z,0.00
2018-09-02T00:26:02.524Z,0.00
2018-09-02T00:27:05.128Z,0.00
2018-09-02T00:28:02.410Z,0.00
2018-09-02T00:29:02.247Z,0.00
2018-09-02T00:30:02.480Z,0.00
2018-09-02T00:31:03.347Z,0.00
2018-09-02T00:32:02.224Z,0.00
2018-09-02T00:33:02.425Z,0.00
2018-09-02T00:34:04.332Z,0.00
2018-09-02T00:35:02.391Z,0.00
2018-09-02T00:36:04.194Z,0.00
2018-09-02T00:37:07.144Z,0.00
2018-09-02T00:38:02.425Z,0.00
2018-09-02T00:39:02.188Z,0.00
2018-09-02T00:40:02.368Z,0.00
2018-09-02T00:41:03.286Z,0.00
2018-09-02T00:42:03.121Z,0.00
2018-09-02T00:43:02.284Z,0.00
2018-09-02T00:44:02.255Z,0.00
2018-09-02T00:45:02.221Z,0.00
2018-09-02T00:46:02.288Z,0.00
2018-09-02T00:47:02.310Z,0.00
2018-09-02T00:48:02.506Z,0.00
2018-09-02T00:49:03.639Z,0.00
2018-09-02T00:50:02.191Z,0.00
2018-09-02T00:51:02.930Z,0.00
2018-09-02T00:52:02.243Z,0.00
2018-09-02T00:53:03.548Z,0.00
2018-09-02T00:54:02.276Z,0.00
2018-09-02T00:55:06.736Z,0.00
2018-09-02T00:56:02.298Z,0.00
2018-09-02T00:57:02.189Z,0.00
2018-09-02T00:58:04.835Z,0.00
2018-09-02T00:59:03.630Z,0.00
2018-09-02T01:00:04.792Z,0.00
2018-09-02T01:01:03.908Z,0.00
2018-09-02T01:02:04.805Z,0.00
2018-09-02T01:03:06.788Z,0.00
2018-09-02T01:04:02.744Z,0.00
2018-09-02T01:05:02.146Z,0.00
2018-09-02T01:06:03.784Z,0.00
2018-09-02T01:07:06.710Z,0.00
2018-09-02T01:08:02.395Z,0.00
2018-09-02T01:09:16.732Z,0.00
2018-09-02T01:10:02.007Z,0.00
2018-09-02T01:11:06.754Z,0.00
2018-09-02T01:12:02.714Z,0.00
2018-09-02T01:13:02.037Z,0.00
2018-09-02T01:14:02.686Z,0.00
2018-09-02T01:15:06.815Z,0.00
2018-09-02T01:16:11.059Z,0.00
2018-09-02T01:17:01.960Z,0.00
2018-09-02T01:18:02.785Z,0.00
2018-09-02T01:19:04.608Z,0.00
2018-09-02T01:20:04.871Z,0.00
2018-09-02T01:21:02.035Z,0.00
2018-09-02T01:22:01.823Z,0.00
2018-09-02T01:23:04.976Z,0.00
2018-09-02T01:24:01.914Z,0.00
2018-09-02T01:25:02.656Z,0.00
2018-09-02T01:26:01.898Z,0.00
2018-09-02T01:27:01.883Z,0.00
2018-09-02T01:28:01.856Z,0.00
2018-09-02T01:29:01.852Z,0.00
2018-09-02T01:30:02.724Z,0.00
2018-09-02T01:31:01.922Z,0.00
2018-09-02T01:32:01.735Z,0.00
2018-09-02T01:33:02.267Z,0.00
2018-09-02T01:34:01.886Z,0.00
2018-09-02T01:36:24.010Z,0.00
2018-09-02T01:37:22.831Z,0.00
2018-09-02T01:39:28.717Z,0.00
2018-09-02T01:40:17.567Z,0.00
2018-09-02T01:41:16.144Z,0.00
2018-09-02T01:43:39.120Z,0.00
2018-09-02T01:45:51.043Z,0.00
2018-09-02T01:46:51.065Z,0.00
2018-09-02T01:47:50.816Z,0.00
2018-09-02T01:48:51.482Z,0.00
2018-09-02T01:49:51.013Z,0.00
2018-09-02T01:50:51.579Z,0.00
2018-09-02T01:51:52.449Z,0.00
2018-09-02T01:52:52.469Z,0.00
2018-09-02T01:53:50.849Z,0.00
2018-09-02T01:54:52.559Z,0.00
2018-09-02T01:55:50.917Z,0.00
2018-09-02T01:56:51.553Z,0.00
2018-09-02T01:57:50.845Z,0.00
2018-09-02T01:58:57.493Z,0.00
2018-09-02T01:59:50.704Z,0.00
2018-09-02T02:00:50.736Z,0.00
2018-09-02T02:01:51.402Z,0.00
2018-09-02T02:02:50.708Z,0.00
2018-09-02T02:03:50.886Z,0.00
2018-09-02T02:04:50.751Z,0.00
2018-09-02T02:05:51.464Z,0.00
2018-09-02T02:06:50.739Z,0.00
2018-09-02T02:07:53.426Z,0.00
2018-09-02T02:08:50.822Z,0.00
2018-09-02T02:10:11.854Z,0.00
2018-09-02T02:10:50.593Z,0.00
2018-09-02T02:11:50.688Z,0.00
2018-09-02T02:12:52.565Z,0.00
2018-09-02T02:13:50.589Z,0.00
2018-09-02T02:14:50.676Z,0.00
2018-09-02T02:15:50.614Z,0.00
2018-09-02T02:16:55.565Z,0.00
2018-09-02T02:17:50.875Z,0.00
2018-09-02T02:18:59.145Z,0.00
2018-09-02T02:20:44.593Z,0.00
2018-09-02T02:21:43.988Z,0.00
2018-09-02T02:22:43.932Z,0.00
2018-09-02T02:23:44.093Z,0.00
2018-09-02T02:24:43.969Z,0.00
2018-09-02T02:25:44.603Z,0.00
2018-09-02T02:26:44.122Z,0.00
2018-09-02T02:27:45.623Z,0.00
2018-09-02T02:28:52.616Z,0.00
2018-09-02T02:30:44.736Z,0.00
2018-09-02T02:32:51.833Z,0.00
2018-09-02T02:33:50.928Z,0.00
2018-09-02T02:35:11.952Z,0.00
2018-09-02T02:36:50.906Z,0.00
2018-09-02T02:37:50.893Z,0.00
2018-09-02T02:38:50.997Z,0.00
2018-09-02T02:39:50.779Z,0.00
2018-09-02T02:40:50.973Z,0.00
2018-09-02T02:43:13.829Z,0.00
2018-09-02T02:44:11.872Z,4.00
2018-09-02T02:46:20.603Z,4.00
2018-09-02T02:47:08.610Z,4.00
2018-09-02T02:49:00.499Z,4.00
2018-09-02T02:50:00.269Z,4.00
2018-09-02T02:51:54.166Z,8.00
2018-09-02T02:52:55.869Z,4.00
2018-09-02T02:53:54.308Z,8.00
2018-09-02T02:54:53.708Z,8.00
2018-09-02T02:55:54.223Z,8.00
2018-09-02T02:56:53.687Z,12.00
2018-09-02T02:57:53.713Z,12.00
2018-09-02T02:58:54.152Z,12.00
2018-09-02T02:59:54.129Z,12.00
2018-09-02T03:00:53.731Z,12.00
2018-09-02T03:01:55.377Z,12.00
2018-09-02T03:02:55.182Z,16.00
2018-09-02T03:03:53.632Z,16.00
2018-09-02T03:04:54.337Z,16.00
2018-09-02T03:05:54.293Z,20.00
2018-09-02T03:06:53.632Z,20.00
2018-09-02T03:08:04.208Z,24.00
2018-09-02T03:08:53.533Z,28.00
2018-09-02T03:09:53.612Z,28.00
2018-09-02T03:10:53.515Z,36.00
2018-09-02T03:11:53.566Z,36.00
2018-09-02T03:12:53.444Z,36.00
2018-09-02T03:13:53.636Z,40.00
2018-09-02T03:14:53.415Z,44.00
2018-09-02T03:15:54.377Z,48.00
2018-09-02T03:16:55.303Z,56.00
2018-09-02T03:17:53.570Z,64.00
2018-09-02T03:18:53.473Z,64.00
2018-09-02T03:19:54.302Z,68.00
2018-09-02T03:20:53.603Z,72.00
2018-09-02T03:21:53.242Z,72.00
2018-09-02T03:22:53.615Z,80.00
2018-09-02T03:23:53.359Z,84.00
2018-09-02T03:24:53.424Z,96.00
2018-09-02T03:25:55.241Z,104.00
2018-09-02T03:26:54.089Z,116.00
2018-09-02T03:27:56.293Z,124.00
2018-09-02T03:28:53.566Z,124.00
2018-09-02T03:29:53.537Z,132.00
2018-09-02T03:31:56.197Z,140.00
2018-09-02T03:32:53.177Z,144.00
2018-09-02T03:33:53.215Z,140.00
2018-09-02T03:34:53.316Z,144.00
2018-09-02T03:35:53.320Z,152.00
2018-09-02T03:36:53.315Z,164.00
2018-09-02T03:37:53.306Z,172.00
2018-09-02T03:38:53.382Z,180.00
2018-09-02T03:39:53.340Z,180.00
2018-09-02T03:41:14.384Z,188.00
2018-09-02T03:41:53.352Z,192.00
2018-09-02T03:42:53.375Z,200.00
2018-09-02T03:43:53.676Z,212.00
2018-09-02T03:44:53.212Z,228.00
2018-09-02T03:45:53.281Z,244.00
2018-09-02T03:48:14.343Z,276.00
2018-09-02T03:49:14.154Z,292.00
2018-09-02T03:51:10.712Z,328.00
2018-09-02T03:52:10.764Z,332.00
2018-09-02T03:53:10.599Z,348.00
2018-09-02T03:54:10.747Z,376.00
2018-09-02T03:55:10.862Z,388.00
2018-09-02T03:56:10.726Z,384.00
2018-09-02T03:57:10.660Z,360.00
2018-09-02T03:58:10.724Z,344.00
2018-09-02T03:59:10.766Z,344.00
2018-09-02T04:00:10.647Z,344.00
2018-09-02T04:01:10.691Z,352.00
2018-09-02T04:02:12.571Z,380.00
2018-09-02T04:03:10.749Z,432.00
2018-09-02T04:04:10.708Z,468.00
2018-09-02T04:05:10.621Z,496.00
2018-09-02T04:06:10.751Z,544.00
2018-09-02T04:07:10.713Z,604.00
2018-09-02T04:08:13.138Z,688.00
2018-09-02T04:09:10.609Z,748.00
2018-09-02T04:10:10.874Z,792.00
2018-09-02T04:11:10.496Z,852.00
2018-09-02T04:12:10.512Z,868.00
2018-09-02T04:13:10.436Z,820.00
2018-09-02T04:14:10.604Z,816.00
2018-09-02T04:15:10.579Z,836.00
2018-09-02T04:16:10.504Z,852.00
2018-09-02T04:17:10.533Z,908.00
2018-09-02T04:18:10.398Z,1024.00
2018-09-02T04:19:10.592Z,1064.00
2018-09-02T04:20:10.446Z,1060.00
2018-09-02T04:21:10.517Z,1108.00
2018-09-02T04:22:10.526Z,1188.00
2018-09-02T04:23:10.440Z,1216.00
2018-09-02T04:24:10.562Z,1192.00
2018-09-02T04:25:10.410Z,1244.00
2018-09-02T04:26:10.499Z,1360.00
2018-09-02T04:27:10.425Z,1456.00
2018-09-02T04:28:10.450Z,1572.00
2018-09-02T04:29:10.317Z,1656.00
2018-09-02T04:30:10.419Z,1692.00
2018-09-02T04:31:10.309Z,1736.00
2018-09-02T04:32:10.350Z,1716.00
2018-09-02T04:34:10.349Z,1572.00
2018-09-02T04:35:10.597Z,1484.00
2018-09-02T04:36:10.320Z,1488.00
2018-09-02T04:37:10.247Z,1676.00
2018-09-02T04:38:10.374Z,1400.00
2018-09-02T04:39:10.220Z,1164.00
2018-09-02T04:40:10.194Z,1000.00
2018-09-02T04:41:10.212Z,920.00
2018-09-02T04:42:12.357Z,872.00
2018-09-02T04:43:10.241Z,852.00
2018-09-02T04:44:10.513Z,860.00
2018-09-02T04:45:10.345Z,852.00
2018-09-02T04:46:10.548Z,828.00
2018-09-02T04:47:10.411Z,816.00
2018-09-02T04:48:10.257Z,824.00
2018-09-02T04:49:10.306Z,848.00
2018-09-02T04:50:10.171Z,948.00
2018-09-02T04:51:10.275Z,1148.00
2018-09-02T04:52:10.253Z,1532.00
2018-09-02T04:53:10.445Z,1664.00
2018-09-02T04:54:10.094Z,1416.00
2018-09-02T04:55:10.178Z,1408.00
2018-09-02T04:56:10.211Z,1704.00
2018-09-02T04:57:10.296Z,2076.00
2018-09-02T04:58:10.240Z,2132.00
2018-09-02T04:59:10.141Z,2140.00
2018-09-02T05:01:10.110Z,2196.00
2018-09-02T05:02:10.295Z,1880.00
2018-09-02T05:03:10.236Z,1700.00
2018-09-02T05:04:10.137Z,1428.00
2018-09-02T05:05:10.102Z,1296.00
2018-09-02T05:06:10.035Z,1340.00
2018-09-02T05:07:17.874Z,1344.00
2018-09-02T05:09:04.115Z,1308.00
2018-09-02T05:10:03.661Z,1200.00
2018-09-02T05:11:59.901Z,1208.00
2018-09-02T05:12:57.190Z,1408.00
2018-09-02T05:13:57.179Z,1464.00
2018-09-02T05:14:58.899Z,1404.00
2018-09-02T05:15:57.172Z,1356.00
2018-09-02T05:16:57.087Z,1332.00
2018-09-02T05:17:57.243Z,1308.00
2018-09-02T05:18:57.158Z,1452.00
2018-09-02T05:19:57.093Z,1508.00
2018-09-02T05:20:56.971Z,1548.00
2018-09-02T05:21:57.099Z,1652.00
2018-09-02T05:22:57.021Z,1636.00
2018-09-02T05:23:58.853Z,1500.00
2018-09-02T05:24:57.035Z,1504.00
2018-09-02T05:25:56.977Z,1624.00
2018-09-02T05:26:57.151Z,1724.00
2018-09-02T05:27:57.137Z,1744.00
2018-09-02T05:28:57.222Z,1752.00
2018-09-02T05:29:56.967Z,1764.00
2018-09-02T05:30:57.134Z,2004.00
2018-09-02T05:31:58.916Z,2212.00
2018-09-02T05:33:03.868Z,2156.00
2018-09-02T05:33:56.868Z,1996.00
2018-09-02T05:34:57.112Z,1784.00
2018-09-02T05:35:56.935Z,1788.00
2018-09-02T05:36:57.956Z,1592.00
2018-09-02T05:37:59.642Z,1384.00
2018-09-02T05:38:57.321Z,1376.00
2018-09-02T05:39:56.895Z,1364.00
2018-09-02T05:40:56.903Z,1368.00
2018-09-02T05:41:57.409Z,1424.00
2018-09-02T05:42:56.896Z,1456.00
2018-09-02T05:43:56.926Z,1564.00
2018-09-02T05:44:56.971Z,1556.00
2018-09-02T05:45:56.809Z,1604.00
2018-09-02T05:46:56.767Z,1604.00
2018-09-02T05:47:56.861Z,1536.00
2018-09-02T05:48:56.973Z,1476.00
2018-09-02T05:52:19.028Z,1476.00
2018-09-02T05:53:19.673Z,1672.00
2018-09-02T05:54:19.890Z,2012.00
2018-09-02T05:55:20.581Z,1976.00
2018-09-02T05:56:21.536Z,1892.00
2018-09-02T05:57:18.967Z,1692.00
2018-09-02T05:58:19.103Z,1924.00
2018-09-02T05:59:19.009Z,2200.00
2018-09-02T06:00:19.076Z,2008.00
2018-09-02T06:01:18.732Z,2044.00
2018-09-02T06:02:19.095Z,2008.00
2018-09-02T06:03:19.588Z,2044.00
2018-09-02T06:04:19.506Z,1924.00
2018-09-02T06:05:20.556Z,1828.00
2018-09-02T06:06:23.511Z,1848.00
2018-09-02T06:07:18.912Z,1836.00
2018-09-02T06:08:21.447Z,2000.00
2018-09-02T06:09:19.479Z,2148.00
2018-09-02T06:10:18.898Z,2216.00
2018-09-02T06:11:18.959Z,2196.00
2018-09-02T06:12:28.150Z,2220.00
2018-09-02T06:14:30.871Z,2288.00
2018-09-02T06:15:12.106Z,2328.00
2018-09-02T06:16:12.721Z,2472.00
2018-09-02T06:17:13.829Z,2516.00
2018-09-02T06:18:13.907Z,2952.00
2018-09-02T06:19:12.285Z,2936.00
2018-09-02T06:20:22.891Z,3260.00
2018-09-02T06:21:12.308Z,3304.00
2018-09-02T06:22:12.146Z,3416.00
2018-09-02T06:24:12.128Z,4076.00
2018-09-02T06:25:12.000Z,3808.00
2018-09-02T06:26:12.177Z,3196.00
2018-09-02T06:27:11.990Z,3116.00
2018-09-02T06:28:12.053Z,3660.00
2018-09-02T06:29:13.795Z,3592.00
2018-09-02T06:30:11.924Z,3960.00
2018-09-02T06:31:12.021Z,4164.00
2018-09-02T06:32:13.800Z,3964.00
2018-09-02T06:33:12.142Z,4168.00
2018-09-02T06:34:12.154Z,4044.00
2018-09-02T06:35:11.847Z,3772.00
2018-09-02T06:36:13.962Z,3640.00
2018-09-02T06:37:12.024Z,3896.00
2018-09-02T06:38:11.956Z,3984.00
2018-09-02T06:39:12.135Z,3952.00
2018-09-02T06:40:11.872Z,4120.00
2018-09-02T06:41:12.598Z,4252.00
2018-09-02T06:42:12.148Z,4612.00
2018-09-02T06:43:12.098Z,5192.00
2018-09-02T06:44:12.033Z,4800.00
2018-09-02T06:45:13.968Z,4796.00
2018-09-02T06:46:13.930Z,4292.00
2018-09-02T06:47:11.986Z,3976.00
2018-09-02T06:48:12.019Z,4576.00
2018-09-02T06:49:11.997Z,5080.00
2018-09-02T06:51:12.003Z,5720.00
2018-09-02T06:52:11.909Z,5840.00
2018-09-02T06:53:11.994Z,5680.00
2018-09-02T06:54:12.065Z,5284.00
2018-09-02T06:55:11.879Z,4820.00
2018-09-02T06:56:12.065Z,4504.00
2018-09-02T06:57:11.839Z,4636.00
2018-09-02T06:58:11.963Z,4912.00
2018-09-02T06:59:11.988Z,5212.00
2018-09-02T07:00:11.856Z,5244.00
2018-09-02T07:01:11.916Z,5072.00
2018-09-02T07:02:11.920Z,4700.00
2018-09-02T07:03:11.751Z,4552.00
2018-09-02T07:04:11.873Z,4556.00
2018-09-02T07:05:13.047Z,4560.00
2018-09-02T07:08:53.034Z,3948.00
2018-09-02T07:09:31.670Z,3904.00
2018-09-02T07:11:25.082Z,4392.00
2018-09-02T07:12:25.044Z,4632.00
2018-09-02T07:14:28.015Z,5072.00
2018-09-02T07:15:20.960Z,5080.00
2018-09-02T07:17:18.393Z,5128.00
2018-09-02T07:21:06.862Z,6300.00
2018-09-02T07:21:55.935Z,6500.00
2018-09-02T07:23:49.324Z,6780.00
2018-09-02T07:24:49.317Z,7112.00
2018-09-02T07:25:50.353Z,7480.00
2018-09-02T07:26:49.284Z,7884.00
2018-09-02T07:27:50.165Z,8052.00
2018-09-02T07:28:49.266Z,8128.00
2018-09-02T07:29:49.155Z,8100.00
2018-09-02T07:30:51.760Z,8504.00
2018-09-02T07:31:49.173Z,8736.00
2018-09-02T07:32:49.302Z,8404.00
2018-09-02T07:33:49.883Z,8340.00
2018-09-02T07:34:53.807Z,8276.00
2018-09-02T07:36:11.742Z,8152.00
2018-09-02T07:36:49.319Z,8128.00
2018-09-02T07:37:53.667Z,8336.00
2018-09-02T07:38:53.838Z,8712.00
2018-09-02T07:39:49.201Z,9820.00
2018-09-02T07:40:51.723Z,9932.00
2018-09-02T07:42:10.214Z,10748.00
2018-09-02T07:42:49.308Z,14320.00
2018-09-02T07:44:49.243Z,13432.00
2018-09-02T07:45:51.339Z,12260.00
2018-09-02T07:46:50.667Z,14132.00
2018-09-02T07:47:50.773Z,10168.00
2018-09-02T07:48:49.285Z,9376.00
2018-09-02T07:52:10.814Z,8632.00
2018-09-02T07:53:10.315Z,8404.00
2018-09-02T07:54:11.828Z,8564.00
2018-09-02T07:55:20.682Z,8756.00
2018-09-02T07:56:10.341Z,9004.00
2018-09-02T07:57:10.332Z,9012.00
2018-09-02T07:58:31.827Z,9108.00
2018-09-02T07:59:10.856Z,9132.00
2018-09-02T08:00:20.850Z,9280.00
2018-09-02T08:01:10.260Z,9424.00
2018-09-02T08:02:11.590Z,9340.00
2018-09-02T08:03:10.250Z,9380.00
2018-09-02T08:04:16.846Z,10372.00
2018-09-02T08:05:11.821Z,11740.00
2018-09-02T08:06:11.696Z,12696.00
2018-09-02T08:07:12.865Z,13000.00
2018-09-02T08:08:31.182Z,15640.00
2018-09-02T08:09:11.287Z,32928.00
2018-09-02T08:14:59.788Z,30240.00
2018-09-02T08:16:44.659Z,33632.00
2018-09-02T08:17:22.080Z,34112.00
2018-09-02T08:19:31.579Z,23360.00
2018-09-02T08:20:27.162Z,13820.00
2018-09-02T08:22:23.655Z,15568.00
2018-09-02T08:23:19.979Z,36448.00
2018-09-02T08:26:13.422Z,33184.00
2018-09-02T08:27:13.495Z,32640.00
2018-09-02T08:29:13.403Z,25728.00
2018-09-02T08:30:13.439Z,18784.00
2018-09-02T08:31:15.120Z,38048.00
2018-09-02T08:32:14.484Z,26400.00
2018-09-02T08:33:19.926Z,20992.00
2018-09-02T08:34:13.516Z,23104.00
2018-09-02T08:35:13.394Z,17056.00
2018-09-02T08:36:13.567Z,14852.00
2018-09-02T08:37:13.910Z,13232.00
2018-09-02T08:40:34.556Z,11428.00
2018-09-02T08:41:15.434Z,11272.00
2018-09-02T08:42:13.539Z,11152.00
2018-09-02T08:43:16.032Z,11140.00
2018-09-02T08:44:15.471Z,11412.00
2018-09-02T08:45:13.529Z,11860.00
2018-09-02T08:47:48.171Z,12388.00
2018-09-02T08:48:34.084Z,12248.00
2018-09-02T08:51:31.953Z,11152.00
2018-09-02T08:52:53.533Z,11536.00
2018-09-02T08:57:19.764Z,16064.00
2018-09-02T08:59:38.661Z,15088.00
2018-09-02T09:06:33.659Z,9628.00
2018-09-02T09:08:48.907Z,9308.00
2018-09-02T09:11:39.939Z,10024.00
2018-09-02T09:13:43.961Z,10468.00
2018-09-02T09:14:34.850Z,10604.00
2018-09-02T09:15:33.346Z,10616.00
2018-09-02T09:18:30.696Z,10220.00
2018-09-02T09:21:19.574Z,9968.00
2018-09-02T09:23:37.878Z,9964.00
2018-09-02T09:24:30.673Z,10020.00
2018-09-02T09:26:45.116Z,9908.00
2018-09-02T09:27:25.644Z,9808.00
2018-09-02T09:28:24.747Z,9656.00
2018-09-02T09:29:24.101Z,9436.00
2018-09-02T09:30:24.067Z,9092.00
2018-09-02T09:34:33.071Z,8264.00
2018-09-02T09:35:21.540Z,8176.00
2018-09-02T09:39:05.349Z,7480.00
2018-09-02T09:39:47.263Z,7296.00
2018-09-02T09:41:40.560Z,6840.00
2018-09-02T09:42:40.631Z,6492.00
2018-09-02T09:43:40.619Z,6104.00
2018-09-02T09:46:21.737Z,5108.00
2018-09-02T09:47:13.750Z,4808.00
2018-09-02T09:50:14.717Z,4392.00
2018-09-02T09:51:13.734Z,4288.00
2018-09-02T09:53:35.313Z,4176.00
2018-09-02T09:54:34.567Z,4184.00
2018-09-02T09:56:34.684Z,4292.00
2018-09-02T09:57:34.602Z,4360.00
2018-09-02T09:58:35.244Z,4388.00
2018-09-02T09:59:34.821Z,4384.00
2018-09-02T10:00:34.801Z,4328.00
2018-09-02T10:01:34.473Z,4272.00
2018-09-02T10:02:55.443Z,4248.00
2018-09-02T10:03:34.793Z,4312.00
2018-09-02T10:04:34.552Z,4444.00
2018-09-02T10:05:34.564Z,4620.00
2018-09-02T10:06:34.681Z,4824.00
2018-09-02T10:07:35.180Z,5068.00
2018-09-02T10:08:34.629Z,5308.00
2018-09-02T10:09:35.209Z,5496.00
2018-09-02T10:10:43.328Z,5584.00
2018-09-02T10:12:28.719Z,5496.00
2018-09-02T10:13:35.239Z,5452.00
2018-09-02T10:14:28.185Z,5496.00
2018-09-02T10:15:30.491Z,5536.00
2018-09-02T10:16:28.119Z,5536.00
2018-09-02T10:17:30.117Z,5584.00
2018-09-02T10:18:30.126Z,5692.00
2018-09-02T10:19:38.802Z,5876.00
2018-09-02T10:20:31.177Z,6140.00
2018-09-02T10:21:28.625Z,6500.00
2018-09-02T10:22:28.002Z,6940.00
2018-09-02T10:23:28.038Z,7328.00
2018-09-02T10:24:29.039Z,7656.00
2018-09-02T10:26:29.219Z,8360.00
2018-09-02T10:27:42.602Z,8756.00
2018-09-02T10:29:38.625Z,10144.00
2018-09-02T10:30:28.019Z,10880.00
2018-09-02T10:31:28.713Z,11776.00
2018-09-02T10:32:49.680Z,12968.00
2018-09-02T10:33:32.507Z,14820.00
2018-09-02T10:34:28.213Z,47968.00
2018-09-02T10:35:30.245Z,47648.00
2018-09-02T10:39:03.746Z,43264.00
2018-09-02T10:39:28.154Z,39712.00
2018-09-02T10:40:33.636Z,27648.00
2018-09-02T10:44:01.310Z,18368.00
2018-09-02T10:46:00.282Z,17024.00
2018-09-02T10:47:10.207Z,12372.00
2018-09-02T10:48:10.302Z,9720.00
2018-09-02T10:53:05.989Z,10988.00
2018-09-02T10:58:14.712Z,23584.00
2018-09-02T10:59:14.760Z,21536.00
2018-09-02T11:00:39.221Z,23040.00
2018-09-02T11:01:29.325Z,20576.00
2018-09-02T11:02:23.234Z,30944.00
2018-09-02T11:06:31.906Z,28128.00
2018-09-02T11:09:14.247Z,11756.00
2018-09-02T11:16:19.835Z,15676.00
2018-09-02T11:17:16.574Z,19552.00
2018-09-02T11:18:19.451Z,41120.00
2018-09-02T11:21:19.457Z,41312.00
2018-09-02T11:22:17.051Z,48384.00
2018-09-02T11:23:16.561Z,57312.00
2018-09-02T11:24:16.573Z,31424.00
2018-09-02T11:25:16.569Z,46848.00
2018-09-02T11:27:17.311Z,18208.00
2018-09-02T11:28:16.611Z,17408.00
2018-09-02T11:29:16.503Z,17152.00
2018-09-02T11:30:16.554Z,16704.00
2018-09-02T11:31:16.545Z,15412.00
2018-09-02T11:33:17.082Z,13956.00
2018-09-02T11:34:18.960Z,13484.00
2018-09-02T11:35:17.684Z,12804.00
2018-09-02T11:37:16.656Z,9140.00
2018-09-02T11:38:16.619Z,7984.00
2018-09-02T11:39:16.659Z,7304.00
2018-09-02T11:41:16.645Z,6376.00
2018-09-02T11:42:16.646Z,6012.00
2018-09-02T11:44:16.632Z,5448.00
2018-09-02T11:49:17.083Z,5108.00
2018-09-02T11:50:17.352Z,5112.00
2018-09-02T11:51:16.650Z,5064.00
2018-09-02T11:52:16.636Z,4980.00
2018-09-02T11:53:16.639Z,4888.00
2018-09-02T11:55:16.637Z,4912.00
2018-09-02T11:58:19.285Z,5252.00
2018-09-02T11:59:16.598Z,5240.00
2018-09-02T12:00:16.613Z,5336.00
2018-09-02T12:01:17.119Z,5452.00
2018-09-02T12:03:19.328Z,5524.00
2018-09-02T12:04:18.393Z,5544.00
2018-09-02T12:05:16.598Z,5560.00
2018-09-02T12:06:17.088Z,5552.00
2018-09-02T12:07:17.591Z,5496.00
2018-09-02T12:08:16.549Z,5636.00
2018-09-02T12:09:16.606Z,5964.00
2018-09-02T12:11:16.452Z,6248.00
2018-09-02T12:12:19.360Z,6164.00
2018-09-02T12:14:18.369Z,5580.00
2018-09-02T12:15:16.454Z,5712.00
2018-09-02T12:16:16.528Z,5892.00
2018-09-02T12:17:16.567Z,5964.00
2018-09-02T12:18:16.444Z,5968.00
2018-09-02T12:19:17.060Z,5996.00
2018-09-02T12:20:16.531Z,6012.00
2018-09-02T12:22:16.526Z,5888.00
2018-09-02T12:23:16.987Z,5696.00
2018-09-02T12:25:16.536Z,5344.00
2018-09-02T12:27:16.451Z,5204.00
2018-09-02T12:28:16.484Z,4876.00
2018-09-02T12:29:18.924Z,4836.00
2018-09-02T12:30:20.437Z,4940.00
2018-09-02T12:31:16.401Z,4976.00
2018-09-02T12:32:16.420Z,5036.00
2018-09-02T12:33:16.399Z,5160.00
2018-09-02T12:34:16.307Z,5240.00
2018-09-02T12:35:16.403Z,5388.00
2018-09-02T12:36:16.336Z,5560.00
2018-09-02T12:37:18.295Z,5896.00
2018-09-02T12:38:18.450Z,6072.00
2018-09-02T12:39:16.410Z,6284.00
2018-09-02T12:40:16.356Z,6524.00
2018-09-02T12:41:16.400Z,6632.00
2018-09-02T12:42:16.978Z,6736.00
2018-09-02T12:44:16.434Z,6772.00
2018-09-02T12:45:17.344Z,6748.00
2018-09-02T12:46:18.464Z,6756.00
2018-09-02T12:47:18.482Z,6736.00
2018-09-02T12:48:16.322Z,6640.00
2018-09-02T12:49:16.437Z,6480.00
2018-09-02T12:51:16.406Z,6224.00
2018-09-02T12:54:17.391Z,6140.00
2018-09-02T12:55:16.406Z,6188.00
2018-09-02T12:56:16.373Z,6360.00
2018-09-02T12:57:16.277Z,6440.00
2018-09-02T12:58:16.363Z,6448.00
2018-09-02T12:59:16.299Z,6388.00
2018-09-02T13:00:18.951Z,6300.00
2018-09-02T13:01:16.337Z,6212.00
2018-09-02T13:02:18.073Z,6124.00
2018-09-02T13:04:16.168Z,6124.00
2018-09-02T13:08:16.317Z,6880.00
2018-09-02T13:09:16.241Z,7108.00
2018-09-02T13:11:16.307Z,7280.00
2018-09-02T13:12:16.257Z,7292.00
2018-09-02T13:13:16.256Z,7440.00
2018-09-02T13:14:19.329Z,7584.00
2018-09-02T13:15:16.274Z,7792.00
2018-09-02T13:16:16.736Z,7820.00
2018-09-02T13:17:16.754Z,7728.00
2018-09-02T13:18:16.286Z,7632.00
2018-09-02T13:19:16.226Z,7608.00
2018-09-02T13:21:16.187Z,7548.00
2018-09-02T13:22:17.195Z,7540.00
2018-09-02T13:23:17.958Z,7544.00
2018-09-02T13:24:16.153Z,7548.00
2018-09-02T13:25:16.264Z,7480.00
2018-09-02T13:26:16.265Z,7344.00
2018-09-02T13:27:17.144Z,7128.00
2018-09-02T13:28:16.415Z,6868.00
2018-09-02T13:29:16.237Z,6688.00
2018-09-02T13:31:18.849Z,6624.00
2018-09-02T13:32:18.431Z,6640.00
2018-09-02T13:33:17.950Z,6656.00
2018-09-02T13:34:16.212Z,6516.00
2018-09-02T13:36:16.194Z,5932.00
2018-09-02T13:39:28.839Z,5480.00
2018-09-02T13:40:17.954Z,5616.00
2018-09-02T13:41:18.465Z,5728.00
2018-09-02T13:45:17.943Z,5796.00
2018-09-02T13:46:16.172Z,5732.00
2018-09-02T13:48:16.013Z,5848.00
2018-09-02T13:49:16.104Z,6036.00
2018-09-02T13:52:16.016Z,6912.00
2018-09-02T13:53:16.651Z,7348.00
2018-09-02T13:54:17.976Z,7792.00
2018-09-02T13:55:16.154Z,7972.00
2018-09-02T13:57:18.945Z,7948.00
2018-09-02T13:58:17.110Z,7988.00
2018-09-02T13:59:24.549Z,7900.00
2018-09-02T14:01:20.511Z,7104.00
2018-09-02T14:02:09.518Z,6684.00
2018-09-02T14:04:12.947Z,6132.00
2018-09-02T14:07:18.365Z,6176.00
2018-09-02T14:07:56.294Z,6280.00
2018-09-02T14:12:44.040Z,7324.00
2018-09-02T14:15:37.415Z,7812.00
2018-09-02T14:16:36.322Z,7696.00
2018-09-02T14:21:31.767Z,7440.00
2018-09-02T14:22:34.811Z,7532.00
2018-09-02T14:24:30.755Z,7692.00
2018-09-02T14:25:51.816Z,8052.00
2018-09-02T14:27:30.909Z,9328.00
2018-09-02T14:28:30.347Z,9524.00
2018-09-02T14:31:24.434Z,9176.00
2018-09-02T14:32:56.821Z,9496.00
2018-09-02T14:34:04.660Z,9668.00
2018-09-02T14:36:13.027Z,9992.00
2018-09-02T14:38:10.027Z,10712.00
2018-09-02T14:38:43.041Z,11372.00
2018-09-02T14:40:46.957Z,23680.00
2018-09-02T14:41:35.903Z,25216.00
2018-09-02T14:43:29.332Z,15276.00
2018-09-02T14:44:29.900Z,13944.00
2018-09-02T14:46:30.255Z,11380.00
2018-09-02T14:47:37.751Z,11172.00
2018-09-02T14:48:23.736Z,12408.00
2018-09-02T14:50:24.618Z,11272.00
2018-09-02T14:52:22.770Z,11584.00
2018-09-02T14:53:23.245Z,9252.00
2018-09-02T14:55:22.783Z,8068.00
2018-09-02T14:56:24.808Z,7404.00
2018-09-02T14:57:23.295Z,6512.00
2018-09-02T14:58:23.332Z,5864.00
2018-09-02T14:59:37.177Z,5704.00
2018-09-02T15:00:23.267Z,5776.00
2018-09-02T15:02:55.786Z,6644.00
2018-09-02T15:03:56.784Z,6608.00
2018-09-02T15:04:56.663Z,6316.00
2018-09-02T15:05:55.797Z,6056.00
2018-09-02T15:07:59.177Z,6804.00
2018-09-02T15:08:56.404Z,6848.00
2018-09-02T15:09:57.642Z,6864.00
2018-09-02T15:10:57.573Z,8972.00
2018-09-02T15:11:55.707Z,11352.00
2018-09-02T15:13:00.602Z,6436.00
2018-09-02T15:13:55.745Z,5764.00
2018-09-02T15:15:18.676Z,5196.00
2018-09-02T15:15:55.531Z,5948.00
2018-09-02T15:16:56.637Z,5680.00
2018-09-02T15:18:55.793Z,18400.00
2018-09-02T15:19:55.694Z,18112.00
2018-09-02T15:20:55.687Z,21920.00
2018-09-02T15:21:56.105Z,21056.00
2018-09-02T15:22:55.734Z,14148.00
2018-09-02T15:24:00.094Z,12788.00