createdAt,value
2016-11-17T00:00:46.862Z,0
2016-11-17T00:02:16.696Z,0
2016-11-17T00:02:46.891Z,0
2016-11-17T00:04:01.836Z,0
2016-11-17T00:04:46.926Z,0
2016-11-17T00:05:46.952Z,0
2016-11-17T00:06:46.977Z,0
2016-11-17T00:07:46.990Z,0
2016-11-17T00:08:47.014Z,0
2016-11-17T00:09:47.042Z,0
2016-11-17T00:11:01.972Z,0
2016-11-17T00:12:01.982Z,0
2016-11-17T00:12:47.095Z,0
2016-11-17T00:13:47.106Z,0
2016-11-17T00:14:47.128Z,0
2016-11-17T00:15:47.150Z,0
2016-11-17T00:17:02.121Z,0
2016-11-17T00:18:02.108Z,0
2016-11-17T00:18:47.222Z,0
2016-11-17T00:19:47.235Z,0
2016-11-17T00:20:47.282Z,0
2016-11-17T00:21:47.280Z,0
2016-11-17T00:22:47.298Z,0
2016-11-17T00:23:47.316Z,0
2016-11-17T00:25:02.258Z,0
2016-11-17T00:25:47.361Z,0
2016-11-17T00:26:47.374Z,0
2016-11-17T00:27:47.399Z,0
2016-11-17T00:28:47.426Z,0
2016-11-17T00:29:47.441Z,0
2016-11-17T00:30:47.458Z,0
2016-11-17T00:31:47.485Z,0
2016-11-17T00:32:47.512Z,0
2016-11-17T00:34:02.492Z,0
2016-11-17T00:34:47.550Z,0
2016-11-17T00:35:47.569Z,0
2016-11-17T00:36:47.591Z,0
2016-11-17T00:37:47.605Z,0
2016-11-17T00:38:47.628Z,0
2016-11-17T00:40:02.567Z,0
2016-11-17T00:41:02.589Z,0
2016-11-17T00:41:47.691Z,0
2016-11-17T00:42:47.716Z,0
2016-11-17T00:43:47.736Z,0
2016-11-17T00:44:47.753Z,0
2016-11-17T00:45:47.777Z,0
2016-11-17T00:46:47.790Z,0
2016-11-17T00:47:48.117Z,0
2016-11-17T00:48:47.844Z,0
2016-11-17T00:50:02.773Z,0
2016-11-17T00:51:47.898Z,0
2016-11-17T00:52:47.925Z,0
2016-11-17T00:53:47.941Z,0
2016-11-17T00:54:47.961Z,0
2016-11-17T00:56:02.897Z,0
2016-11-17T00:56:48.001Z,0
2016-11-17T00:57:48.024Z,0
2016-11-17T00:59:02.990Z,0
2016-11-17T00:59:48.063Z,0
2016-11-17T01:00:48.080Z,0
2016-11-17T01:01:48.120Z,0
2016-11-17T01:02:48.130Z,0
2016-11-17T01:04:03.063Z,0
2016-11-17T01:05:03.094Z,0
2016-11-17T01:05:48.192Z,0
2016-11-17T01:06:48.217Z,0
2016-11-17T01:08:48.256Z,0
2016-11-17T01:09:48.271Z,0
2016-11-17T01:10:48.605Z,0
2016-11-17T01:11:48.322Z,0
2016-11-17T01:13:03.250Z,0
2016-11-17T01:13:48.356Z,0
2016-11-17T01:15:48.398Z,0
2016-11-17T01:16:48.421Z,0
2016-11-17T01:17:48.437Z,0
2016-11-17T01:18:48.463Z,0
2016-11-17T01:19:48.480Z,0
2016-11-17T01:21:48.520Z,0
2016-11-17T01:22:48.547Z,0
2016-11-17T01:23:48.611Z,0
2016-11-17T01:24:48.888Z,0
2016-11-17T01:25:48.609Z,0
2016-11-17T01:26:48.629Z,0
2016-11-17T01:27:48.686Z,0
2016-11-17T01:28:48.695Z,0
2016-11-17T01:29:48.688Z,0
2016-11-17T01:30:48.705Z,0
2016-11-17T01:31:48.735Z,0
2016-11-17T01:32:48.745Z,0
2016-11-17T01:33:48.783Z,0
2016-11-17T01:34:48.822Z,0
2016-11-17T01:35:48.814Z,0
2016-11-17T01:37:03.754Z,0
2016-11-17T01:37:48.860Z,0
2016-11-17T01:38:48.878Z,0
2016-11-17T01:39:48.944Z,0
2016-11-17T01:40:48.917Z,0
2016-11-17T01:41:48.934Z,0
2016-11-17T01:43:04.183Z,0
2016-11-17T01:43:48.984Z,0
2016-11-17T01:44:49.006Z,0
2016-11-17T01:45:49.021Z,0
2016-11-17T01:46:49.041Z,0
2016-11-17T01:47:49.073Z,0
2016-11-17T01:48:49.097Z,0
2016-11-17T01:49:49.113Z,0
2016-11-17T01:50:49.155Z,0
2016-11-17T01:51:49.150Z,0
2016-11-17T01:53:49.191Z,0
2016-11-17T01:54:49.210Z,0
2016-11-17T01:55:49.239Z,0
2016-11-17T01:56:49.271Z,0
2016-11-17T01:57:49.273Z,0
2016-11-17T01:58:49.296Z,0
2016-11-17T01:59:49.317Z,0
2016-11-17T02:00:49.339Z,0
2016-11-17T02:01:49.365Z,0
2016-11-17T02:03:04.295Z,0
2016-11-17T02:03:49.394Z,0
2016-11-17T02:04:49.728Z,0
2016-11-17T02:05:49.438Z,0
2016-11-17T02:06:49.454Z,0
2016-11-17T02:07:49.487Z,0
2016-11-17T02:09:04.416Z,0
2016-11-17T02:10:49.545Z,0
2016-11-17T02:12:49.592Z,0
2016-11-17T02:13:49.604Z,0
2016-11-17T02:14:49.633Z,0
2016-11-17T02:15:49.646Z,0
2016-11-17T02:16:49.700Z,0
2016-11-17T02:17:49.684Z,0
2016-11-17T02:18:49.704Z,0
2016-11-17T02:19:49.744Z,0
2016-11-17T02:20:49.751Z,0
2016-11-17T02:21:49.768Z,0
2016-11-17T02:22:49.794Z,0
2016-11-17T02:23:49.808Z,0
2016-11-17T02:25:04.745Z,0
2016-11-17T02:25:49.855Z,0
2016-11-17T02:26:49.897Z,0
2016-11-17T02:27:49.893Z,0
2016-11-17T02:28:49.943Z,0
2016-11-17T02:29:49.935Z,0
2016-11-17T02:30:49.954Z,0
2016-11-17T02:31:49.975Z,0
2016-11-17T02:32:49.993Z,0
2016-11-17T02:33:50.021Z,0
2016-11-17T02:34:50.040Z,0
2016-11-17T02:35:50.063Z,0
2016-11-17T02:36:50.076Z,0
2016-11-17T02:37:50.097Z,0
2016-11-17T02:40:05.060Z,0
2016-11-17T02:40:50.163Z,0
2016-11-17T02:41:50.182Z,0
2016-11-17T02:42:50.209Z,0
2016-11-17T02:43:50.224Z,0
2016-11-17T02:45:05.159Z,0
2016-11-17T02:45:50.263Z,0
2016-11-17T02:46:50.283Z,0
2016-11-17T02:47:50.306Z,0
2016-11-17T02:48:50.373Z,0
2016-11-17T02:49:50.348Z,0
2016-11-17T02:50:50.369Z,0
2016-11-17T02:51:50.383Z,0
2016-11-17T02:52:50.409Z,0
2016-11-17T02:53:50.434Z,0
2016-11-17T02:55:50.523Z,0
2016-11-17T02:57:50.515Z,0
2016-11-17T02:58:50.532Z,0
2016-11-17T02:59:50.558Z,0
2016-11-17T03:00:50.887Z,0
2016-11-17T03:02:05.511Z,0
2016-11-17T03:02:50.615Z,0
2016-11-17T03:03:50.637Z,0
2016-11-17T03:04:50.660Z,0
2016-11-17T03:05:50.694Z,0
2016-11-17T03:06:50.704Z,0
2016-11-17T03:07:50.736Z,0
2016-11-17T03:09:05.656Z,0
2016-11-17T03:09:50.763Z,0
2016-11-17T03:10:50.784Z,0
2016-11-17T03:12:06.023Z,0
2016-11-17T03:12:50.827Z,0
2016-11-17T03:13:50.844Z,0
2016-11-17T03:14:50.865Z,0
2016-11-17T03:15:50.889Z,0
2016-11-17T03:16:50.954Z,0
2016-11-17T03:18:05.844Z,0
2016-11-17T03:18:50.941Z,0
2016-11-17T03:19:50.962Z,0
2016-11-17T03:20:50.982Z,0
2016-11-17T03:22:05.924Z,0
2016-11-17T03:22:51.031Z,0
2016-11-17T03:24:06.000Z,0
2016-11-17T03:24:51.067Z,0
2016-11-17T03:25:51.089Z,0
2016-11-17T03:26:51.108Z,0
2016-11-17T03:28:06.049Z,0
2016-11-17T03:29:51.225Z,0
2016-11-17T03:30:51.194Z,0
2016-11-17T03:31:51.247Z,0
2016-11-17T03:32:51.235Z,0
2016-11-17T03:33:51.254Z,0
2016-11-17T03:34:51.285Z,0
2016-11-17T03:35:51.297Z,0
2016-11-17T03:36:51.319Z,0
2016-11-17T03:37:51.344Z,0
2016-11-17T03:39:06.281Z,0
2016-11-17T03:39:51.389Z,0
2016-11-17T03:41:06.322Z,0
2016-11-17T03:41:51.425Z,0
2016-11-17T03:42:51.446Z,0
2016-11-17T03:44:06.379Z,0
2016-11-17T03:44:51.488Z,0
2016-11-17T03:45:51.507Z,0
2016-11-17T03:46:51.528Z,0
2016-11-17T03:47:51.548Z,0
2016-11-17T03:48:51.576Z,0
2016-11-17T03:49:51.593Z,0
2016-11-17T03:50:51.614Z,0
2016-11-17T03:51:51.633Z,0
2016-11-17T03:53:06.571Z,0
2016-11-17T03:53:51.673Z,0
2016-11-17T03:54:51.693Z,0
2016-11-17T03:55:51.713Z,0
2016-11-17T03:56:51.740Z,0
2016-11-17T03:57:51.764Z,0
2016-11-17T03:58:51.786Z,0
2016-11-17T04:00:06.719Z,0
2016-11-17T04:00:51.817Z,0
2016-11-17T04:02:51.861Z,0
2016-11-17T04:03:51.882Z,0
2016-11-17T04:04:51.906Z,0
2016-11-17T04:05:51.930Z,0
2016-11-17T04:06:51.942Z,0
2016-11-17T04:07:51.966Z,0
2016-11-17T04:09:06.902Z,0
2016-11-17T04:09:52.006Z,0
2016-11-17T04:10:52.030Z,0
2016-11-17T04:11:52.052Z,0
2016-11-17T04:12:52.077Z,0
2016-11-17T04:14:07.008Z,0
2016-11-17T04:15:21.946Z,0
2016-11-17T04:15:52.141Z,0
2016-11-17T04:16:52.157Z,0
2016-11-17T04:18:07.088Z,0
2016-11-17T04:18:52.199Z,0
2016-11-17T04:19:52.273Z,0
2016-11-17T04:21:07.155Z,0
2016-11-17T04:21:52.260Z,0
2016-11-17T04:22:52.283Z,0
2016-11-17T04:23:52.360Z,0
2016-11-17T04:24:52.320Z,0
2016-11-17T04:25:52.339Z,0
2016-11-17T04:26:52.367Z,0
2016-11-17T04:27:52.387Z,0
2016-11-17T04:29:52.425Z,0
2016-11-17T04:31:52.472Z,0
2016-11-17T04:32:52.489Z,0
2016-11-17T04:33:52.511Z,0
2016-11-17T04:34:52.569Z,0
2016-11-17T04:36:07.461Z,0
2016-11-17T04:36:52.575Z,0
2016-11-17T04:37:52.595Z,0
2016-11-17T04:38:52.617Z,0
2016-11-17T04:39:52.939Z,0
2016-11-17T04:40:52.657Z,0
2016-11-17T04:41:52.686Z,0
2016-11-17T04:42:52.700Z,0
2016-11-17T04:43:52.719Z,0
2016-11-17T04:45:07.657Z,0
2016-11-17T04:45:52.770Z,0
2016-11-17T04:47:07.701Z,0
2016-11-17T04:47:52.805Z,0
2016-11-17T04:48:52.825Z,0
2016-11-17T04:50:52.867Z,0
2016-11-17T04:51:52.885Z,0
2016-11-17T04:52:52.909Z,0
2016-11-17T04:53:52.924Z,0
2016-11-17T04:54:52.948Z,0
2016-11-17T04:55:52.974Z,0
2016-11-17T04:57:07.911Z,0
2016-11-17T04:57:53.012Z,0
2016-11-17T04:58:53.041Z,0
2016-11-17T05:01:53.097Z,0
2016-11-17T05:03:08.037Z,0
2016-11-17T05:03:53.141Z,0
2016-11-17T05:04:53.211Z,0
2016-11-17T05:05:53.183Z,0
2016-11-17T05:06:53.202Z,0
2016-11-17T05:07:53.225Z,0
2016-11-17T05:08:53.243Z,0
2016-11-17T05:09:53.261Z,0
2016-11-17T05:10:53.335Z,0
2016-11-17T05:11:53.313Z,0
2016-11-17T05:12:53.329Z,0
2016-11-17T05:13:53.348Z,0
2016-11-17T05:14:53.373Z,0
2016-11-17T05:16:08.356Z,0
2016-11-17T05:16:53.406Z,0
2016-11-17T05:17:53.435Z,0
2016-11-17T05:19:08.375Z,0
2016-11-17T05:19:53.479Z,0
2016-11-17T05:20:53.499Z,0
2016-11-17T05:21:53.517Z,0
2016-11-17T05:22:53.545Z,0
2016-11-17T05:23:53.561Z,0
2016-11-17T05:24:53.575Z,0
2016-11-17T05:25:53.595Z,0
2016-11-17T05:26:53.619Z,0
2016-11-17T05:27:53.639Z,0
2016-11-17T05:28:53.664Z,0
2016-11-17T05:29:53.688Z,0
2016-11-17T05:31:53.734Z,0
2016-11-17T05:32:53.748Z,0
2016-11-17T05:33:53.770Z,0
2016-11-17T05:35:08.700Z,0
2016-11-17T05:35:53.812Z,0
2016-11-17T05:36:53.831Z,0
2016-11-17T05:37:53.904Z,0
2016-11-17T05:38:53.876Z,0
2016-11-17T05:39:53.900Z,0
2016-11-17T05:40:53.917Z,0
2016-11-17T05:41:53.937Z,0
2016-11-17T05:42:53.961Z,0
2016-11-17T05:43:53.978Z,0
2016-11-17T05:45:08.915Z,0
2016-11-17T05:45:54.022Z,0
2016-11-17T05:46:54.041Z,0
2016-11-17T05:47:54.130Z,0
2016-11-17T05:49:09.000Z,0
2016-11-17T05:50:09.016Z,0
2016-11-17T05:50:54.127Z,0
2016-11-17T05:51:54.200Z,0
2016-11-17T05:52:54.174Z,0
2016-11-17T05:53:54.189Z,0
2016-11-17T05:55:09.126Z,0
2016-11-17T05:56:09.146Z,0
2016-11-17T05:56:54.256Z,0
2016-11-17T05:58:09.187Z,0
2016-11-17T05:59:09.204Z,0
2016-11-17T05:59:54.309Z,0
2016-11-17T06:00:54.337Z,0
2016-11-17T06:01:54.369Z,0
2016-11-17T06:02:54.377Z,0
2016-11-17T06:03:54.396Z,0
2016-11-17T06:04:54.424Z,0
2016-11-17T06:05:54.444Z,0
2016-11-17T06:06:54.461Z,0
2016-11-17T06:07:54.485Z,0
2016-11-17T06:08:54.558Z,0
2016-11-17T06:09:54.527Z,0
2016-11-17T06:10:54.544Z,0
2016-11-17T06:11:54.561Z,0
2016-11-17T06:12:54.589Z,0
2016-11-17T06:13:54.603Z,0
2016-11-17T06:15:09.541Z,4
2016-11-17T06:16:09.567Z,4
2016-11-17T06:16:54.663Z,4
2016-11-17T06:17:54.692Z,4
2016-11-17T06:22:09.685Z,4
2016-11-17T06:22:54.793Z,8
2016-11-17T06:23:54.822Z,8
2016-11-17T06:24:54.830Z,12
2016-11-17T06:25:54.866Z,20
2016-11-17T06:26:54.930Z,20
2016-11-17T06:27:54.905Z,24
2016-11-17T06:28:54.917Z,32
2016-11-17T06:30:09.856Z,48
2016-11-17T06:30:54.966Z,60
2016-11-17T06:31:54.981Z,76
2016-11-17T06:32:55.010Z,84
2016-11-17T06:33:55.030Z,88
2016-11-17T06:34:55.050Z,84
2016-11-17T06:36:09.982Z,80
2016-11-17T06:36:55.119Z,76
2016-11-17T06:39:10.042Z,100
2016-11-17T06:39:55.152Z,112
2016-11-17T06:40:55.176Z,124
2016-11-17T06:41:55.193Z,128
2016-11-17T06:42:55.214Z,128
2016-11-17T06:44:10.151Z,132
2016-11-17T06:44:55.258Z,136
2016-11-17T06:45:55.561Z,140
2016-11-17T06:46:55.294Z,156
2016-11-17T06:47:55.312Z,160
2016-11-17T06:48:55.337Z,168
2016-11-17T06:50:55.378Z,192
2016-11-17T06:51:55.399Z,196
2016-11-17T06:52:55.422Z,188
2016-11-17T06:54:55.472Z,192
2016-11-17T06:55:55.485Z,200
2016-11-17T06:56:55.508Z,196
2016-11-17T06:57:55.528Z,192
2016-11-17T06:58:55.544Z,192
2016-11-17T07:00:10.534Z,208
2016-11-17T07:00:55.591Z,224
2016-11-17T07:01:55.611Z,240
2016-11-17T07:03:10.550Z,260
2016-11-17T07:03:55.701Z,272
2016-11-17T07:04:55.679Z,284
2016-11-17T07:06:10.626Z,308
2016-11-17T07:06:55.717Z,316
2016-11-17T07:08:55.807Z,356
2016-11-17T07:10:55.806Z,368
2016-11-17T07:11:55.826Z,380
2016-11-17T07:12:55.835Z,388
2016-11-17T07:13:55.859Z,392
2016-11-17T07:14:55.879Z,396
2016-11-17T07:15:55.908Z,404
2016-11-17T07:17:10.841Z,424
2016-11-17T07:17:55.942Z,424
2016-11-17T07:18:55.963Z,428
2016-11-17T07:19:56.193Z,464
2016-11-17T07:20:56.012Z,500
2016-11-17T07:21:56.330Z,528
2016-11-17T07:22:56.054Z,572
2016-11-17T07:23:56.066Z,624
2016-11-17T07:25:11.012Z,648
2016-11-17T07:25:56.121Z,640
2016-11-17T07:26:56.136Z,628
2016-11-17T07:27:56.156Z,632
2016-11-17T07:28:56.178Z,656
2016-11-17T07:29:56.508Z,696
2016-11-17T07:30:56.217Z,756
2016-11-17T07:31:56.248Z,788
2016-11-17T07:32:56.258Z,792
2016-11-17T07:33:56.290Z,812
2016-11-17T07:34:56.306Z,856
2016-11-17T07:35:56.324Z,900
2016-11-17T07:37:11.261Z,908
2016-11-17T07:37:56.365Z,908
2016-11-17T07:39:11.301Z,892
2016-11-17T07:39:56.416Z,872
2016-11-17T07:40:56.433Z,832
2016-11-17T07:42:56.528Z,712
2016-11-17T07:43:56.491Z,628
2016-11-17T07:44:56.516Z,564
2016-11-17T07:46:11.454Z,520
2016-11-17T07:46:56.563Z,496
2016-11-17T07:47:56.577Z,460
2016-11-17T07:48:56.601Z,416
2016-11-17T07:49:56.617Z,376
2016-11-17T07:50:56.642Z,364
2016-11-17T07:51:56.660Z,376
2016-11-17T07:52:56.710Z,400
2016-11-17T07:53:56.704Z,460
2016-11-17T07:55:11.641Z,576
2016-11-17T07:56:11.661Z,664
2016-11-17T07:57:11.682Z,708
2016-11-17T07:57:56.789Z,740
2016-11-17T07:58:56.811Z,804
2016-11-17T07:59:56.836Z,864
2016-11-17T08:01:56.873Z,956
2016-11-17T08:02:56.946Z,1016
2016-11-17T08:03:56.967Z,1024
2016-11-17T08:05:11.850Z,940
2016-11-17T08:05:56.954Z,896
2016-11-17T08:07:11.892Z,896
2016-11-17T08:07:56.998Z,884
2016-11-17T08:08:57.021Z,828
2016-11-17T08:09:57.049Z,792
2016-11-17T08:10:57.065Z,804
2016-11-17T08:12:12.001Z,860
2016-11-17T08:13:26.937Z,916
2016-11-17T08:13:57.135Z,968
2016-11-17T08:14:57.154Z,1092
2016-11-17T08:15:57.228Z,1196
2016-11-17T08:16:57.194Z,1320
2016-11-17T08:17:57.217Z,1460
2016-11-17T08:19:12.152Z,1608
2016-11-17T08:19:57.251Z,1676
2016-11-17T08:21:12.195Z,1820
2016-11-17T08:21:57.302Z,2064
2016-11-17T08:23:12.240Z,2512
2016-11-17T08:23:57.336Z,2808
2016-11-17T08:25:12.282Z,3408
2016-11-17T08:25:57.391Z,3676
2016-11-17T08:27:57.439Z,4044
2016-11-17T08:29:12.688Z,4236
2016-11-17T08:29:57.477Z,4308
2016-11-17T08:30:57.496Z,4372
2016-11-17T08:31:57.518Z,4384
2016-11-17T08:32:57.534Z,4296
2016-11-17T08:33:57.553Z,4112
2016-11-17T08:34:57.582Z,3796
2016-11-17T08:35:57.600Z,3492
2016-11-17T08:36:57.620Z,3388
2016-11-17T08:37:57.648Z,3500
2016-11-17T08:38:57.719Z,3640
2016-11-17T08:39:57.691Z,3788
2016-11-17T08:40:57.713Z,3896
2016-11-17T08:42:12.648Z,4020
2016-11-17T08:45:12.712Z,4244
2016-11-17T08:45:57.816Z,4372
2016-11-17T08:46:57.847Z,4404
2016-11-17T08:47:57.866Z,4456
2016-11-17T08:49:12.806Z,4320
2016-11-17T08:49:57.939Z,4148
2016-11-17T08:50:57.929Z,4116
2016-11-17T08:51:58.002Z,4152
2016-11-17T08:52:57.971Z,4152
2016-11-17T08:53:58.039Z,4192
2016-11-17T08:54:58.343Z,4212
2016-11-17T08:55:58.033Z,4268
2016-11-17T08:56:58.055Z,4372
2016-11-17T08:57:58.125Z,4448
2016-11-17T08:58:58.103Z,4500
2016-11-17T09:00:13.042Z,4344
2016-11-17T09:00:58.191Z,4244
2016-11-17T09:01:58.171Z,4108
2016-11-17T09:02:58.191Z,3964
2016-11-17T09:04:13.134Z,3744
2016-11-17T09:04:58.237Z,3608
2016-11-17T09:05:58.270Z,3444
2016-11-17T09:06:58.277Z,3316
2016-11-17T09:07:58.303Z,3252
2016-11-17T09:08:58.324Z,3248
2016-11-17T09:09:58.349Z,3292
2016-11-17T09:10:58.375Z,3352
2016-11-17T09:11:58.391Z,3392
2016-11-17T09:13:13.329Z,3500
2016-11-17T09:14:58.462Z,3624
2016-11-17T09:15:58.482Z,3716
2016-11-17T09:16:58.503Z,3884
2016-11-17T09:17:58.530Z,3956
2016-11-17T09:18:58.545Z,3916
2016-11-17T09:19:58.620Z,3808
2016-11-17T09:20:58.587Z,3752
2016-11-17T09:21:58.615Z,3852
2016-11-17T09:23:13.550Z,3772
2016-11-17T09:23:58.977Z,3692
2016-11-17T09:24:58.680Z,3488
2016-11-17T09:25:58.735Z,3288
2016-11-17T09:26:58.725Z,3020
2016-11-17T09:27:58.752Z,2732
2016-11-17T09:28:58.768Z,2460
2016-11-17T09:29:58.799Z,2192
2016-11-17T09:30:58.818Z,2084
2016-11-17T09:32:28.668Z,2064
2016-11-17T09:33:13.770Z,2104
2016-11-17T09:33:58.889Z,2196
2016-11-17T09:34:58.903Z,2320
2016-11-17T09:35:58.925Z,2456
2016-11-17T09:36:58.947Z,2496
2016-11-17T09:37:58.970Z,2544
2016-11-17T09:38:58.994Z,2476
2016-11-17T09:39:59.064Z,2396
2016-11-17T09:40:59.039Z,2340
2016-11-17T09:41:59.055Z,2336
2016-11-17T09:42:59.344Z,2320
2016-11-17T09:43:59.104Z,2256
2016-11-17T09:44:59.132Z,2160
2016-11-17T09:45:59.146Z,2060
2016-11-17T09:47:14.084Z,1944
2016-11-17T09:48:14.106Z,1872
2016-11-17T09:48:59.212Z,1824
2016-11-17T09:49:59.269Z,1772
2016-11-17T09:51:14.169Z,1704
2016-11-17T09:51:59.277Z,1648
2016-11-17T09:52:59.304Z,1568
2016-11-17T09:54:14.244Z,1484
2016-11-17T09:54:59.408Z,1464
2016-11-17T09:55:59.377Z,1424
2016-11-17T09:56:59.389Z,1388
2016-11-17T09:57:59.719Z,1372
2016-11-17T09:58:59.431Z,1368
2016-11-17T09:59:59.452Z,1364
2016-11-17T10:00:59.481Z,1340
2016-11-17T10:02:14.418Z,1312
2016-11-17T10:02:59.880Z,1292
2016-11-17T10:04:14.462Z,1264
2016-11-17T10:04:59.574Z,1256
2016-11-17T10:05:59.597Z,1260
2016-11-17T10:06:59.630Z,1280
2016-11-17T10:07:59.640Z,1292
2016-11-17T10:08:59.657Z,1308
2016-11-17T10:10:59.707Z,1380
2016-11-17T10:11:59.724Z,1372
2016-11-17T10:12:59.747Z,1344
2016-11-17T10:13:59.779Z,1308
2016-11-17T10:14:59.793Z,1300
2016-11-17T10:15:59.814Z,1360
2016-11-17T10:16:59.841Z,1440
2016-11-17T10:17:59.855Z,1488
2016-11-17T10:18:59.878Z,1520
2016-11-17T10:20:14.817Z,1572
2016-11-17T10:20:59.929Z,1612
2016-11-17T10:24:00.332Z,1724
2016-11-17T10:26:00.035Z,1852
2016-11-17T10:27:14.974Z,1860
2016-11-17T10:28:00.082Z,1876
2016-11-17T10:29:15.013Z,1804
2016-11-17T10:30:00.126Z,1752
2016-11-17T10:31:00.297Z,1648
2016-11-17T10:32:00.164Z,1684
2016-11-17T10:33:00.291Z,1636
2016-11-17T10:34:00.213Z,1456
2016-11-17T10:35:15.151Z,1376
2016-11-17T10:36:00.260Z,1408
2016-11-17T10:38:00.304Z,1596
2016-11-17T10:39:00.317Z,1664
2016-11-17T10:40:00.344Z,1756
2016-11-17T10:41:00.362Z,1752
2016-11-17T10:42:15.298Z,1876
2016-11-17T10:43:15.321Z,1884
2016-11-17T10:44:00.428Z,1848
2016-11-17T10:45:00.449Z,1812
2016-11-17T10:46:00.484Z,1820
2016-11-17T10:47:00.491Z,1804
2016-11-17T10:51:00.587Z,1688
2016-11-17T10:52:00.610Z,1620
2016-11-17T10:53:00.626Z,1556
2016-11-17T10:54:00.647Z,1472
2016-11-17T10:55:00.677Z,1244
2016-11-17T10:56:00.693Z,1036
2016-11-17T10:57:15.637Z,948
2016-11-17T10:58:00.742Z,1116
2016-11-17T10:59:00.765Z,1420
2016-11-17T11:00:00.783Z,1548
2016-11-17T11:01:00.799Z,1460
2016-11-17T11:02:00.824Z,1332
2016-11-17T11:03:00.840Z,1304
2016-11-17T11:04:15.783Z,1460
2016-11-17T11:05:00.893Z,1536
2016-11-17T11:06:00.907Z,1900
2016-11-17T11:07:15.845Z,2240
2016-11-17T11:08:00.956Z,2300
2016-11-17T11:09:00.980Z,2100
2016-11-17T11:10:01.037Z,1712
2016-11-17T11:12:01.039Z,1196
2016-11-17T11:13:01.062Z,1408
2016-11-17T11:14:16.004Z,1480
2016-11-17T11:15:01.109Z,1524
2016-11-17T11:16:01.129Z,1624
2016-11-17T11:17:01.146Z,1720
2016-11-17T11:18:01.179Z,1584
2016-11-17T11:20:01.211Z,940
2016-11-17T11:21:01.232Z,908
2016-11-17T11:22:01.262Z,1044
2016-11-17T11:23:16.194Z,1232
2016-11-17T11:24:01.306Z,1448
2016-11-17T11:25:01.319Z,1564
2016-11-17T11:26:01.346Z,1552
2016-11-17T11:27:01.448Z,1588
2016-11-17T11:28:01.387Z,1548
2016-11-17T11:30:01.435Z,1232
2016-11-17T11:31:01.504Z,1280
2016-11-17T11:32:01.523Z,1552
2016-11-17T11:33:01.502Z,1528
2016-11-17T11:34:16.436Z,1056
2016-11-17T11:35:01.547Z,1216
2016-11-17T11:36:01.561Z,1532
2016-11-17T11:37:01.623Z,1612
2016-11-17T11:38:01.603Z,1564
2016-11-17T11:39:31.462Z,2536
2016-11-17T11:41:01.676Z,2324
2016-11-17T11:42:01.694Z,2148
2016-11-17T11:43:01.715Z,2064
2016-11-17T11:44:01.759Z,1924
2016-11-17T11:45:01.758Z,1476
2016-11-17T11:46:01.779Z,1424
2016-11-17T11:47:01.809Z,1436
2016-11-17T11:48:01.831Z,1544
2016-11-17T11:49:01.844Z,2080
2016-11-17T11:50:01.865Z,2316
2016-11-17T11:51:01.892Z,1740
2016-11-17T11:52:01.913Z,2284
2016-11-17T11:53:01.923Z,2632
2016-11-17T11:54:01.958Z,2492
2016-11-17T11:55:31.803Z,2344
2016-11-17T11:56:01.996Z,2232
2016-11-17T11:57:02.020Z,2492
2016-11-17T11:58:02.036Z,2412
2016-11-17T11:59:02.061Z,2376
2016-11-17T12:00:02.086Z,2124
2016-11-17T12:01:02.115Z,1940
2016-11-17T12:02:02.546Z,1956
2016-11-17T12:03:17.060Z,2176
2016-11-17T12:04:17.085Z,2288
2016-11-17T12:05:02.190Z,2412
2016-11-17T12:06:02.215Z,2640
2016-11-17T12:07:02.241Z,3064
2016-11-17T12:08:02.261Z,3532
2016-11-17T12:09:02.286Z,4360
2016-11-17T12:10:32.133Z,4916
2016-11-17T12:11:02.328Z,4652
2016-11-17T12:12:02.340Z,4472
2016-11-17T12:13:02.365Z,4472
2016-11-17T12:14:02.387Z,4424
2016-11-17T12:15:02.415Z,3968
2016-11-17T12:16:17.349Z,3204
2016-11-17T12:17:02.469Z,3096
2016-11-17T12:18:02.476Z,2772
2016-11-17T12:19:17.412Z,2724
2016-11-17T12:20:02.531Z,3220
2016-11-17T12:21:02.539Z,4132
2016-11-17T12:22:02.873Z,5052
2016-11-17T12:23:02.586Z,4932
2016-11-17T12:24:02.609Z,4752
2016-11-17T12:25:02.631Z,4108
2016-11-17T12:26:17.615Z,3856
2016-11-17T12:27:02.678Z,3440
2016-11-17T12:28:03.155Z,3116
2016-11-17T12:30:02.744Z,3112
2016-11-17T12:31:02.768Z,3012
2016-11-17T12:32:02.789Z,2584
2016-11-17T12:33:03.131Z,2692
2016-11-17T12:34:02.830Z,2976
2016-11-17T12:35:03.206Z,3440
2016-11-17T12:36:03.179Z,3780
2016-11-17T12:37:02.896Z,3776
2016-11-17T12:38:02.918Z,3756
2016-11-17T12:39:02.948Z,3384
2016-11-17T12:40:02.970Z,3160
2016-11-17T12:41:17.904Z,2784
2016-11-17T12:42:17.933Z,2880
2016-11-17T12:43:03.035Z,3224
2016-11-17T12:44:03.056Z,3844
2016-11-17T12:45:03.113Z,4028
2016-11-17T12:46:03.121Z,3880
2016-11-17T12:47:03.127Z,3800
2016-11-17T12:48:03.164Z,3776
2016-11-17T12:49:03.167Z,3868
2016-11-17T12:50:18.101Z,3460
2016-11-17T12:51:03.212Z,3196
2016-11-17T12:52:03.232Z,2932
2016-11-17T12:53:18.174Z,2688
2016-11-17T12:54:03.286Z,3164
2016-11-17T12:55:03.296Z,2916
2016-11-17T12:56:18.239Z,2840
2016-11-17T12:57:03.347Z,2992
2016-11-17T12:58:18.289Z,4280
2016-11-17T12:59:03.442Z,4316
2016-11-17T13:00:03.410Z,4308
2016-11-17T13:01:03.441Z,3936
2016-11-17T13:02:03.463Z,3724
2016-11-17T13:03:03.480Z,3596
2016-11-17T13:04:03.496Z,3680
2016-11-17T13:05:03.521Z,3588
2016-11-17T13:06:03.543Z,4548
2016-11-17T13:07:03.567Z,4624
2016-11-17T13:08:03.594Z,4512
2016-11-17T13:09:03.617Z,4092
2016-11-17T13:11:03.663Z,3676
2016-11-17T13:12:18.595Z,3196
2016-11-17T13:14:18.672Z,2864
2016-11-17T13:15:03.747Z,2736
2016-11-17T13:16:18.692Z,2564
2016-11-17T13:17:03.798Z,2484
2016-11-17T13:18:03.813Z,2508
2016-11-17T13:19:03.840Z,2628
2016-11-17T13:20:18.784Z,2664
2016-11-17T13:21:03.882Z,2636
2016-11-17T13:22:03.903Z,2568
2016-11-17T13:23:18.840Z,2464
2016-11-17T13:24:03.953Z,2424
2016-11-17T13:25:04.021Z,2332
2016-11-17T13:26:18.912Z,2196
2016-11-17T13:27:04.016Z,2136
2016-11-17T13:28:04.043Z,2084
2016-11-17T13:29:18.975Z,2052
2016-11-17T13:30:19.000Z,1952
2016-11-17T13:31:04.112Z,1852
2016-11-17T13:32:04.159Z,1724
2016-11-17T13:33:04.147Z,1640
2016-11-17T13:34:04.170Z,1620
2016-11-17T13:35:04.203Z,1632
2016-11-17T13:36:04.264Z,1620
2016-11-17T13:37:04.243Z,1560
2016-11-17T13:38:04.579Z,1500
2016-11-17T13:39:19.204Z,1384
2016-11-17T13:40:04.307Z,1312
2016-11-17T13:41:04.330Z,1220
2016-11-17T13:43:04.380Z,1044
2016-11-17T13:44:04.405Z,976
2016-11-17T13:45:19.384Z,916
2016-11-17T13:46:04.445Z,884
2016-11-17T13:47:04.469Z,884
2016-11-17T13:48:04.479Z,908
2016-11-17T13:49:04.810Z,916
2016-11-17T13:50:19.498Z,868
2016-11-17T13:51:04.554Z,824
2016-11-17T13:52:19.497Z,748
2016-11-17T13:53:04.600Z,692
2016-11-17T13:54:04.621Z,656
2016-11-17T13:55:04.643Z,648
2016-11-17T13:56:04.669Z,668
2016-11-17T13:57:04.683Z,692
2016-11-17T13:58:04.711Z,708
2016-11-17T13:59:04.728Z,704
2016-11-17T14:00:04.747Z,700
2016-11-17T14:01:04.776Z,692
2016-11-17T14:02:04.796Z,704
2016-11-17T14:03:20.049Z,692
2016-11-17T14:04:05.155Z,696
2016-11-17T14:05:04.870Z,696
2016-11-17T14:06:04.885Z,700
2016-11-17T14:07:19.824Z,692
2016-11-17T14:08:04.927Z,660
2016-11-17T14:09:04.953Z,632
2016-11-17T14:10:19.883Z,576
2016-11-17T14:11:04.993Z,556
2016-11-17T14:12:19.937Z,524
2016-11-17T14:13:05.033Z,496
2016-11-17T14:14:05.070Z,460
2016-11-17T14:15:05.087Z,452
2016-11-17T14:16:05.113Z,472
2016-11-17T14:17:20.041Z,528
2016-11-17T14:18:05.150Z,560
2016-11-17T14:19:05.181Z,584
2016-11-17T14:20:20.105Z,600
2016-11-17T14:21:05.228Z,592
2016-11-17T14:22:20.154Z,572
2016-11-17T14:23:05.259Z,560
2016-11-17T14:24:05.287Z,556
2016-11-17T14:25:20.218Z,568
2016-11-17T14:26:05.343Z,572
2016-11-17T14:27:05.347Z,576
2016-11-17T14:28:05.682Z,572
2016-11-17T14:29:05.391Z,552
2016-11-17T14:30:05.431Z,504
2016-11-17T14:32:20.375Z,388
2016-11-17T14:34:05.509Z,332
2016-11-17T14:35:05.524Z,308
2016-11-17T14:36:05.548Z,288
2016-11-17T14:37:05.577Z,264
2016-11-17T14:38:05.599Z,260
2016-11-17T14:39:05.620Z,260
2016-11-17T14:40:05.639Z,256
2016-11-17T14:41:05.665Z,264
2016-11-17T14:42:05.683Z,280
2016-11-17T14:43:05.707Z,292
2016-11-17T14:44:05.748Z,300
2016-11-17T14:46:05.772Z,284
2016-11-17T14:47:20.715Z,260
2016-11-17T14:48:05.818Z,252
2016-11-17T14:49:20.779Z,236
2016-11-17T14:50:06.165Z,224
2016-11-17T14:51:05.889Z,204
2016-11-17T14:52:05.919Z,196