createdAt,value
2023-05-06T00:00:40.642Z,34.60
2023-05-06T00:01:40.672Z,34.52
2023-05-06T00:02:40.738Z,34.56
2023-05-06T00:03:40.918Z,34.60
2023-05-06T00:04:40.814Z,34.55
2023-05-06T00:05:43.517Z,34.55
2023-05-06T00:06:40.827Z,34.52
2023-05-06T00:07:40.818Z,34.51
2023-05-06T00:08:40.813Z,34.51
2023-05-06T00:09:40.802Z,34.56
2023-05-06T00:10:40.799Z,34.55
2023-05-06T00:11:40.797Z,34.54
2023-05-06T00:12:40.830Z,34.51
2023-05-06T00:13:40.781Z,34.51
2023-05-06T00:14:40.772Z,34.56
2023-05-06T00:15:40.766Z,34.53
2023-05-06T00:16:40.866Z,34.53
2023-05-06T00:17:40.857Z,34.55
2023-05-06T00:18:40.741Z,34.52
2023-05-06T00:19:40.738Z,34.57
2023-05-06T00:20:40.725Z,34.56
2023-05-06T00:21:40.747Z,34.60
2023-05-06T00:22:40.722Z,34.59
2023-05-06T00:23:40.770Z,34.53
2023-05-06T00:24:40.720Z,34.59
2023-05-06T00:25:40.697Z,34.59
2023-05-06T00:26:40.690Z,34.56
2023-05-06T00:27:40.675Z,34.56
2023-05-06T00:28:40.682Z,34.56
2023-05-06T00:29:40.662Z,34.56
2023-05-06T00:30:40.652Z,34.57
2023-05-06T00:31:40.692Z,34.59
2023-05-06T00:32:40.672Z,34.59
2023-05-06T00:33:40.626Z,34.57
2023-05-06T00:34:40.628Z,34.58
2023-05-06T00:35:40.623Z,34.58
2023-05-06T00:36:43.547Z,34.57
2023-05-06T00:37:40.608Z,34.63
2023-05-06T00:38:40.677Z,34.60
2023-05-06T00:39:40.591Z,34.57
2023-05-06T00:40:40.592Z,34.57
2023-05-06T00:41:41.464Z,34.54
2023-05-06T00:42:40.569Z,34.57
2023-05-06T00:43:41.449Z,34.52
2023-05-06T00:44:40.565Z,34.52
2023-05-06T00:45:40.586Z,34.48
2023-05-06T00:46:40.543Z,34.47
2023-05-06T00:47:40.566Z,34.51
2023-05-06T00:48:41.488Z,34.54
2023-05-06T00:49:40.528Z,34.50
2023-05-06T00:50:40.512Z,34.53
2023-05-06T00:51:40.514Z,34.50
2023-05-06T00:52:40.564Z,34.52
2023-05-06T00:53:40.490Z,34.48
2023-05-06T00:54:40.489Z,34.50
2023-05-06T00:55:40.534Z,34.45
2023-05-06T00:56:40.479Z,34.51
2023-05-06T00:57:40.479Z,34.52
2023-05-06T00:58:40.467Z,34.55
2023-05-06T00:59:40.463Z,34.53
2023-05-06T01:00:40.498Z,34.49
2023-05-06T01:01:40.486Z,34.49
2023-05-06T01:02:47.117Z,34.50
2023-05-06T01:03:41.557Z,34.49
2023-05-06T01:04:40.477Z,34.51
2023-05-06T01:05:40.427Z,34.52
2023-05-06T01:06:40.431Z,34.54
2023-05-06T01:07:40.409Z,34.52
2023-05-06T01:08:40.463Z,34.53
2023-05-06T01:09:40.402Z,34.52
2023-05-06T01:10:40.396Z,34.53
2023-05-06T01:11:40.387Z,34.55
2023-05-06T01:12:40.426Z,34.58
2023-05-06T01:13:40.370Z,34.57
2023-05-06T01:14:40.371Z,34.57
2023-05-06T01:15:40.394Z,34.54
2023-05-06T01:16:40.477Z,34.54
2023-05-06T01:17:40.524Z,34.50
2023-05-06T01:18:40.551Z,34.53
2023-05-06T01:19:40.610Z,34.57
2023-05-06T01:20:40.652Z,34.59
2023-05-06T01:21:40.700Z,34.57
2023-05-06T01:22:40.756Z,34.54
2023-05-06T01:23:40.804Z,34.53
2023-05-06T01:24:40.961Z,34.54
2023-05-06T01:25:40.890Z,34.54
2023-05-06T01:26:40.942Z,34.51
2023-05-06T01:27:40.986Z,34.54
2023-05-06T01:28:41.040Z,34.53
2023-05-06T01:29:41.088Z,34.51
2023-05-06T01:30:41.116Z,34.53
2023-05-06T01:31:41.264Z,34.54
2023-05-06T01:32:41.261Z,34.51
2023-05-06T01:33:41.283Z,34.48
2023-05-06T01:34:41.336Z,34.51
2023-05-06T01:35:41.376Z,34.55
2023-05-06T01:36:41.430Z,34.59
2023-05-06T01:37:41.501Z,34.54
2023-05-06T01:38:41.523Z,34.54
2023-05-06T01:39:41.603Z,34.50
2023-05-06T01:40:41.687Z,34.51
2023-05-06T01:41:42.484Z,34.56
2023-05-06T01:42:41.740Z,34.55
2023-05-06T01:43:41.797Z,34.57
2023-05-06T01:44:41.861Z,34.58
2023-05-06T01:45:41.904Z,34.56
2023-05-06T01:46:41.987Z,34.58
2023-05-06T01:47:42.096Z,34.59
2023-05-06T01:48:42.151Z,34.55
2023-05-06T01:49:42.140Z,34.58
2023-05-06T01:50:42.180Z,34.56
2023-05-06T01:51:42.232Z,34.58
2023-05-06T01:52:42.278Z,34.56
2023-05-06T01:53:42.336Z,34.52
2023-05-06T01:54:42.443Z,34.56
2023-05-06T01:55:42.638Z,34.55
2023-05-06T01:56:42.567Z,34.58
2023-05-06T01:57:42.559Z,34.56
2023-05-06T01:58:42.616Z,34.54
2023-05-06T01:59:42.671Z,34.59
2023-05-06T02:00:42.708Z,34.56
2023-05-06T02:01:42.785Z,34.59
2023-05-06T02:02:43.004Z,34.56
2023-05-06T02:03:42.944Z,34.56
2023-05-06T02:04:42.927Z,34.56
2023-05-06T02:05:43.031Z,34.55
2023-05-06T02:06:43.090Z,34.59
2023-05-06T02:07:43.159Z,34.51
2023-05-06T02:08:43.139Z,34.53
2023-05-06T02:09:43.209Z,34.60
2023-05-06T02:10:43.362Z,34.57
2023-05-06T02:11:43.314Z,34.56
2023-05-06T02:12:43.447Z,34.53
2023-05-06T02:13:43.425Z,34.57
2023-05-06T02:14:43.488Z,34.58
2023-05-06T02:15:43.560Z,34.55
2023-05-06T02:16:43.579Z,34.55
2023-05-06T02:17:43.657Z,34.57
2023-05-06T02:18:43.749Z,34.55
2023-05-06T02:19:43.730Z,34.52
2023-05-06T02:20:43.794Z,34.57
2023-05-06T02:21:43.903Z,34.56
2023-05-06T02:22:43.922Z,34.55
2023-05-06T02:23:43.969Z,34.54
2023-05-06T02:24:43.999Z,34.56
2023-05-06T02:25:44.071Z,34.51
2023-05-06T02:26:44.127Z,34.55
2023-05-06T02:27:44.181Z,34.52
2023-05-06T02:28:44.301Z,34.53
2023-05-06T02:29:44.294Z,34.53
2023-05-06T02:30:44.352Z,34.50
2023-05-06T02:31:44.425Z,34.55
2023-05-06T02:32:44.580Z,34.56
2023-05-06T02:33:44.511Z,34.52
2023-05-06T02:34:44.557Z,34.52
2023-05-06T02:35:44.633Z,34.44
2023-05-06T02:36:44.673Z,34.51
2023-05-06T02:37:44.729Z,34.48
2023-05-06T02:38:44.886Z,34.52
2023-05-06T02:39:44.852Z,34.51
2023-05-06T02:40:44.931Z,34.48
2023-05-06T02:41:44.970Z,34.52
2023-05-06T02:42:45.071Z,34.52
2023-05-06T02:43:45.089Z,34.49
2023-05-06T02:44:45.203Z,34.52
2023-05-06T02:45:45.234Z,34.54
2023-05-06T02:46:45.267Z,34.51
2023-05-06T02:47:45.344Z,34.51
2023-05-06T02:48:45.386Z,34.52
2023-05-06T02:49:45.441Z,34.49
2023-05-06T02:50:45.498Z,34.56
2023-05-06T02:51:45.554Z,34.54
2023-05-06T02:52:45.626Z,34.53
2023-05-06T02:53:45.690Z,34.60
2023-05-06T02:54:45.855Z,34.52
2023-05-06T02:55:45.810Z,34.56
2023-05-06T02:56:45.860Z,34.52
2023-05-06T02:57:45.917Z,34.56
2023-05-06T02:58:45.976Z,34.56
2023-05-06T02:59:46.030Z,34.53
2023-05-06T03:00:46.106Z,34.53
2023-05-06T03:01:46.166Z,34.56
2023-05-06T03:02:46.205Z,34.55
2023-05-06T03:03:46.306Z,34.57
2023-05-06T03:04:49.011Z,34.57
2023-05-06T03:05:46.329Z,34.56
2023-05-06T03:06:46.321Z,34.47
2023-05-06T03:07:46.328Z,34.53
2023-05-06T03:08:46.309Z,34.51
2023-05-06T03:09:46.318Z,34.49
2023-05-06T03:10:46.289Z,34.52
2023-05-06T03:11:47.035Z,34.48
2023-05-06T03:12:46.299Z,34.52
2023-05-06T03:13:46.270Z,34.52
2023-05-06T03:14:46.252Z,34.58
2023-05-06T03:15:46.241Z,34.51
2023-05-06T03:16:46.322Z,34.51
2023-05-06T03:17:46.262Z,34.56
2023-05-06T03:18:46.241Z,34.51
2023-05-06T03:19:46.221Z,34.54
2023-05-06T03:20:46.219Z,34.50
2023-05-06T03:21:46.270Z,34.49
2023-05-06T03:22:47.024Z,34.54
2023-05-06T03:23:46.249Z,34.51
2023-05-06T03:24:46.200Z,34.53
2023-05-06T03:25:46.193Z,34.50
2023-05-06T03:26:46.186Z,34.54
2023-05-06T03:27:46.175Z,34.53
2023-05-06T03:28:46.169Z,34.54
2023-05-06T03:29:46.155Z,34.56
2023-05-06T03:30:46.175Z,34.53
2023-05-06T03:31:46.182Z,34.53
2023-05-06T03:32:46.158Z,34.58
2023-05-06T03:33:46.134Z,34.50
2023-05-06T03:34:46.131Z,34.48
2023-05-06T03:35:46.120Z,34.56
2023-05-06T03:36:46.120Z,34.54
2023-05-06T03:37:46.200Z,34.53
2023-05-06T03:38:46.216Z,34.55
2023-05-06T03:39:46.281Z,34.56
2023-05-06T03:40:46.350Z,34.50
2023-05-06T03:41:46.381Z,34.52
2023-05-06T03:42:46.434Z,34.48
2023-05-06T03:43:46.491Z,34.54
2023-05-06T03:44:46.548Z,34.52
2023-05-06T03:45:46.660Z,34.53
2023-05-06T03:46:46.655Z,34.54
2023-05-06T03:47:46.840Z,34.52
2023-05-06T03:48:46.821Z,34.57
2023-05-06T03:49:46.800Z,34.55
2023-05-06T03:50:46.944Z,34.57
2023-05-06T03:51:46.930Z,34.55
2023-05-06T03:52:46.996Z,34.56
2023-05-06T03:53:47.052Z,34.55
2023-05-06T03:54:47.105Z,34.53
2023-05-06T03:55:47.165Z,34.55
2023-05-06T03:56:47.225Z,34.52
2023-05-06T03:57:47.362Z,34.59
2023-05-06T03:58:47.541Z,34.58
2023-05-06T03:59:47.380Z,34.54
2023-05-06T04:00:47.438Z,34.58
2023-05-06T04:01:47.535Z,34.52
2023-05-06T04:02:47.594Z,34.55
2023-05-06T04:03:47.660Z,34.58
2023-05-06T04:04:47.715Z,34.62
2023-05-06T04:05:47.728Z,34.53
2023-05-06T04:06:47.781Z,34.59
2023-05-06T04:07:47.852Z,34.57
2023-05-06T04:08:47.893Z,34.59
2023-05-06T04:09:47.958Z,34.58
2023-05-06T04:10:48.019Z,34.59
2023-05-06T04:11:48.078Z,34.59
2023-05-06T04:12:48.149Z,34.59
2023-05-06T04:13:48.198Z,34.62
2023-05-06T04:14:48.246Z,34.55
2023-05-06T04:15:48.337Z,34.54
2023-05-06T04:16:48.373Z,34.60
2023-05-06T04:17:48.445Z,34.57
2023-05-06T04:18:48.478Z,34.57
2023-05-06T04:19:48.534Z,34.55
2023-05-06T04:20:49.059Z,34.58
2023-05-06T04:21:48.654Z,34.59
2023-05-06T04:22:48.713Z,34.57
2023-05-06T04:23:48.772Z,34.57
2023-05-06T04:24:48.829Z,34.59
2023-05-06T04:25:48.891Z,34.55
2023-05-06T04:26:48.948Z,34.62
2023-05-06T04:27:49.010Z,34.57
2023-05-06T04:28:49.071Z,34.53
2023-05-06T04:29:49.117Z,34.55
2023-05-06T04:30:49.157Z,34.55
2023-05-06T04:31:49.216Z,34.57
2023-05-06T04:32:49.262Z,34.58
2023-05-06T04:33:49.281Z,34.54
2023-05-06T04:34:49.317Z,34.58
2023-05-06T04:35:49.384Z,34.56
2023-05-06T04:36:49.509Z,34.62
2023-05-06T04:37:49.514Z,34.60
2023-05-06T04:38:49.559Z,34.58
2023-05-06T04:39:49.609Z,34.60
2023-05-06T04:40:49.659Z,34.57
2023-05-06T04:41:50.557Z,34.62
2023-05-06T04:42:49.725Z,34.59
2023-05-06T04:43:49.761Z,34.59
2023-05-06T04:44:49.797Z,34.63
2023-05-06T04:45:50.019Z,34.62
2023-05-06T04:46:49.905Z,34.56
2023-05-06T04:47:50.017Z,34.62
2023-05-06T04:48:50.045Z,34.60
2023-05-06T04:49:50.025Z,34.56
2023-05-06T04:50:50.071Z,34.59
2023-05-06T04:51:50.141Z,34.59
2023-05-06T04:52:50.263Z,34.58
2023-05-06T04:53:50.270Z,34.59
2023-05-06T04:54:50.321Z,34.63
2023-05-06T04:55:50.392Z,34.55
2023-05-06T04:56:50.444Z,34.58
2023-05-06T04:57:50.505Z,34.59
2023-05-06T04:58:50.593Z,34.58
2023-05-06T04:59:50.644Z,34.58
2023-05-06T05:00:50.684Z,34.59
2023-05-06T05:01:50.820Z,34.60
2023-05-06T05:02:50.922Z,34.53
2023-05-06T05:03:50.905Z,34.55
2023-05-06T05:04:50.934Z,34.57
2023-05-06T05:05:50.981Z,34.57
2023-05-06T05:06:51.058Z,34.58
2023-05-06T05:07:51.570Z,34.65
2023-05-06T05:08:51.233Z,34.56
2023-05-06T05:09:52.077Z,34.55
2023-05-06T05:10:51.275Z,34.62
2023-05-06T05:11:51.360Z,34.60
2023-05-06T05:12:51.444Z,34.60
2023-05-06T05:13:51.578Z,34.58
2023-05-06T05:14:51.537Z,34.56
2023-05-06T05:15:51.585Z,34.59
2023-05-06T05:16:51.695Z,34.62
2023-05-06T05:17:51.792Z,34.54
2023-05-06T05:18:51.761Z,34.59
2023-05-06T05:19:51.801Z,34.59
2023-05-06T05:20:51.866Z,34.57
2023-05-06T05:21:51.917Z,34.55
2023-05-06T05:22:51.971Z,34.59
2023-05-06T05:23:52.043Z,34.55
2023-05-06T05:24:52.450Z,34.57
2023-05-06T05:25:52.159Z,34.60
2023-05-06T05:26:52.208Z,34.58
2023-05-06T05:27:52.277Z,34.57
2023-05-06T05:28:52.346Z,34.56
2023-05-06T05:29:52.387Z,34.62
2023-05-06T05:30:52.465Z,34.57
2023-05-06T05:31:52.503Z,34.60
2023-05-06T05:32:52.694Z,34.52
2023-05-06T05:33:52.687Z,34.60
2023-05-06T05:34:52.689Z,34.57
2023-05-06T05:35:52.744Z,34.59
2023-05-06T05:36:52.800Z,34.57
2023-05-06T05:37:52.859Z,34.54
2023-05-06T05:38:52.920Z,34.55
2023-05-06T05:39:52.976Z,34.51
2023-05-06T05:40:53.047Z,34.54
2023-05-06T05:41:53.139Z,34.54
2023-05-06T05:42:53.159Z,34.49
2023-05-06T05:43:53.214Z,34.50
2023-05-06T05:44:53.268Z,34.49
2023-05-06T05:45:53.378Z,34.48
2023-05-06T05:46:53.383Z,34.47
2023-05-06T05:47:53.483Z,34.49
2023-05-06T05:48:53.524Z,34.52
2023-05-06T05:49:53.571Z,34.45
2023-05-06T05:50:53.631Z,34.44
2023-05-06T05:51:53.679Z,34.45
2023-05-06T05:52:54.582Z,34.45
2023-05-06T05:53:53.806Z,34.47
2023-05-06T05:54:53.865Z,34.45
2023-05-06T05:55:54.284Z,34.37
2023-05-06T05:56:54.034Z,34.41
2023-05-06T05:57:54.038Z,34.40
2023-05-06T05:58:54.102Z,34.40
2023-05-06T05:59:54.161Z,34.39
2023-05-06T06:00:54.216Z,34.38
2023-05-06T06:01:54.274Z,34.35
2023-05-06T06:02:54.390Z,34.34
2023-05-06T06:03:54.664Z,34.34
2023-05-06T06:04:55.154Z,34.34
2023-05-06T06:05:54.531Z,34.33
2023-05-06T06:06:54.558Z,34.29
2023-05-06T06:07:54.622Z,34.27
2023-05-06T06:08:54.669Z,34.29
2023-05-06T06:09:54.722Z,34.28
2023-05-06T06:10:54.780Z,34.26
2023-05-06T06:11:54.833Z,34.23
2023-05-06T06:12:54.920Z,34.27
2023-05-06T06:13:54.936Z,34.27
2023-05-06T06:14:54.992Z,34.23
2023-05-06T06:15:55.083Z,34.26
2023-05-06T06:16:55.096Z,34.23
2023-05-06T06:17:55.203Z,34.21
2023-05-06T06:18:55.210Z,34.19
2023-05-06T06:19:55.257Z,34.12
2023-05-06T06:20:55.306Z,34.17
2023-05-06T06:21:55.362Z,34.11
2023-05-06T06:22:55.404Z,34.09
2023-05-06T06:23:55.448Z,34.04
2023-05-06T06:24:55.488Z,33.87
2023-05-06T06:25:55.534Z,33.95
2023-05-06T06:26:55.562Z,33.97
2023-05-06T06:27:55.607Z,34.00
2023-05-06T06:28:55.702Z,33.99
2023-05-06T06:29:55.687Z,33.95
2023-05-06T06:30:55.746Z,33.97
2023-05-06T06:31:55.805Z,33.98
2023-05-06T06:32:55.923Z,33.92
2023-05-06T06:33:55.857Z,33.94
2023-05-06T06:34:55.901Z,33.82
2023-05-06T06:35:55.946Z,33.84
2023-05-06T06:36:55.945Z,33.87
2023-05-06T06:37:55.981Z,33.78
2023-05-06T06:38:56.005Z,33.78
2023-05-06T06:39:56.024Z,33.65
2023-05-06T06:40:56.049Z,33.58
2023-05-06T06:41:56.064Z,33.57
2023-05-06T06:42:56.107Z,33.45
2023-05-06T06:43:56.090Z,33.37
2023-05-06T06:44:56.156Z,33.37
2023-05-06T06:45:56.149Z,33.32
2023-05-06T06:46:56.119Z,33.11
2023-05-06T06:47:56.168Z,33.22
2023-05-06T06:48:56.150Z,33.22
2023-05-06T06:49:56.142Z,33.26
2023-05-06T06:50:56.142Z,33.24
2023-05-06T06:51:56.164Z,33.07
2023-05-06T06:52:56.164Z,33.05
2023-05-06T06:53:56.176Z,33.00
2023-05-06T06:54:56.174Z,33.04
2023-05-06T06:55:56.168Z,33.13
2023-05-06T06:56:56.220Z,32.96
2023-05-06T06:57:56.239Z,33.01
2023-05-06T06:58:56.276Z,32.97
2023-05-06T06:59:56.324Z,33.04
2023-05-06T07:00:56.413Z,33.02
2023-05-06T07:01:56.349Z,33.06
2023-05-06T07:02:56.383Z,33.12
2023-05-06T07:03:56.427Z,33.11
2023-05-06T07:04:56.398Z,33.07
2023-05-06T07:05:56.416Z,33.06
2023-05-06T07:06:56.524Z,33.00
2023-05-06T07:07:56.467Z,33.07
2023-05-06T07:08:56.489Z,33.07
2023-05-06T07:09:56.478Z,33.02
2023-05-06T07:10:56.500Z,33.03
2023-05-06T07:11:56.515Z,32.95
2023-05-06T07:12:56.627Z,33.02
2023-05-06T07:13:56.597Z,32.95
2023-05-06T07:14:56.636Z,32.90
2023-05-06T07:15:57.131Z,32.90
2023-05-06T07:16:56.838Z,32.91
2023-05-06T07:17:56.800Z,32.84
2023-05-06T07:18:56.828Z,32.82
2023-05-06T07:19:57.676Z,32.81
2023-05-06T07:20:56.932Z,32.75
2023-05-06T07:21:56.995Z,32.76
2023-05-06T07:22:57.145Z,32.88
2023-05-06T07:23:57.111Z,32.86
2023-05-06T07:24:57.183Z,32.95
2023-05-06T07:25:57.233Z,32.97
2023-05-06T07:26:57.267Z,32.84
2023-05-06T07:27:57.328Z,32.78
2023-05-06T07:28:57.410Z,32.97
2023-05-06T07:29:57.464Z,32.82
2023-05-06T07:30:57.540Z,32.84
2023-05-06T07:31:57.569Z,32.86
2023-05-06T07:32:57.660Z,32.81
2023-05-06T07:33:57.668Z,32.91
2023-05-06T07:34:57.761Z,32.97
2023-05-06T07:35:57.802Z,32.91
2023-05-06T07:36:58.625Z,32.89
2023-05-06T07:37:57.922Z,32.92
2023-05-06T07:38:57.983Z,32.89
2023-05-06T07:39:58.624Z,32.89
2023-05-06T07:40:58.099Z,32.88
2023-05-06T07:41:58.273Z,32.88
2023-05-06T07:42:58.212Z,32.89
2023-05-06T07:43:58.273Z,32.89
2023-05-06T07:44:58.349Z,32.82
2023-05-06T07:45:58.423Z,32.94
2023-05-06T07:46:58.542Z,32.89
2023-05-06T07:47:58.545Z,32.98
2023-05-06T07:48:58.551Z,32.91
2023-05-06T07:49:58.624Z,33.06
2023-05-06T07:50:58.628Z,33.04
2023-05-06T07:51:58.647Z,33.15
2023-05-06T07:52:58.684Z,33.09
2023-05-06T07:53:58.676Z,33.13
2023-05-06T07:54:58.688Z,33.24
2023-05-06T07:55:58.686Z,33.25
2023-05-06T07:56:58.679Z,33.25
2023-05-06T07:57:58.679Z,33.35
2023-05-06T07:58:58.689Z,33.33
2023-05-06T07:59:58.723Z,33.30
2023-05-06T08:00:58.686Z,33.40
2023-05-06T08:01:58.693Z,33.38
2023-05-06T08:02:58.817Z,33.37
2023-05-06T08:03:58.797Z,33.40
2023-05-06T08:04:58.803Z,33.51
2023-05-06T08:05:58.714Z,33.45
2023-05-06T08:06:58.742Z,33.51
2023-05-06T08:07:58.752Z,33.60
2023-05-06T08:08:58.745Z,33.53
2023-05-06T08:09:58.748Z,33.56
2023-05-06T08:10:58.797Z,33.57
2023-05-06T08:11:58.844Z,33.59
2023-05-06T08:12:58.822Z,33.56
2023-05-06T08:13:58.806Z,33.56
2023-05-06T08:14:58.813Z,33.65
2023-05-06T08:15:58.875Z,33.72
2023-05-06T08:16:58.845Z,33.72
2023-05-06T08:18:04.440Z,33.69
2023-05-06T08:18:59.902Z,33.69
2023-05-06T08:19:58.853Z,33.72
2023-05-06T08:20:59.211Z,33.76
2023-05-06T08:21:58.841Z,33.75
2023-05-06T08:22:58.836Z,33.76
2023-05-06T08:23:58.846Z,33.79
2023-05-06T08:24:58.821Z,33.78
2023-05-06T08:25:58.810Z,33.77
2023-05-06T08:26:58.810Z,33.77
2023-05-06T08:27:58.808Z,33.78
2023-05-06T08:28:58.831Z,33.82
2023-05-06T08:29:58.875Z,33.80
2023-05-06T08:30:58.792Z,33.77
2023-05-06T08:31:58.823Z,33.82
2023-05-06T08:32:58.885Z,33.79
2023-05-06T08:33:58.768Z,33.77
2023-05-06T08:34:58.755Z,33.80
2023-05-06T08:35:58.780Z,33.72
2023-05-06T08:36:58.785Z,33.79
2023-05-06T08:37:58.739Z,33.72
2023-05-06T08:38:58.725Z,33.73
2023-05-06T08:39:59.909Z,33.75
2023-05-06T08:40:58.757Z,33.76
2023-05-06T08:41:58.786Z,33.78
2023-05-06T08:42:59.168Z,33.76
2023-05-06T08:43:58.840Z,33.74
2023-05-06T08:44:58.855Z,33.75
2023-05-06T08:45:58.979Z,33.74
2023-05-06T08:46:58.903Z,33.75
2023-05-06T08:47:58.936Z,33.71
2023-05-06T08:48:58.951Z,33.71
2023-05-06T08:49:58.954Z,33.72
2023-05-06T08:50:58.984Z,33.72
2023-05-06T08:51:59.012Z,33.76
2023-05-06T08:52:59.072Z,33.76
2023-05-06T08:53:59.038Z,33.79
2023-05-06T08:54:59.055Z,33.76
2023-05-06T08:55:59.075Z,33.76
2023-05-06T08:56:59.077Z,33.76
2023-05-06T08:57:59.154Z,33.73
2023-05-06T08:58:59.141Z,33.74
2023-05-06T08:59:59.139Z,33.75
2023-05-06T09:00:59.205Z,33.79
2023-05-06T09:01:59.213Z,33.69
2023-05-06T09:02:59.289Z,33.73
2023-05-06T09:03:59.218Z,33.69
2023-05-06T09:04:59.313Z,33.67
2023-05-06T09:05:59.240Z,33.72
2023-05-06T09:06:59.255Z,33.75
2023-05-06T09:07:59.261Z,33.69
2023-05-06T09:08:59.406Z,33.75
2023-05-06T09:09:59.291Z,33.76
2023-05-06T09:10:59.302Z,33.70
2023-05-06T09:11:59.333Z,33.67
2023-05-06T09:12:59.376Z,33.66
2023-05-06T09:13:59.326Z,33.60
2023-05-06T09:14:59.329Z,33.46
2023-05-06T09:15:59.673Z,33.54
2023-05-06T09:16:59.373Z,33.48
2023-05-06T09:17:59.409Z,33.52
2023-05-06T09:18:59.338Z,33.44
2023-05-06T09:19:59.352Z,33.38
2023-05-06T09:21:00.647Z,33.35
2023-05-06T09:21:59.350Z,33.16
2023-05-06T09:22:59.370Z,32.99
2023-05-06T09:23:59.437Z,32.92
2023-05-06T09:24:59.522Z,32.75
2023-05-06T09:25:59.536Z,32.72
2023-05-06T09:26:59.590Z,32.54
2023-05-06T09:27:59.645Z,32.46
2023-05-06T09:28:59.705Z,32.35
2023-05-06T09:29:59.741Z,32.21
2023-05-06T09:30:59.831Z,32.23
2023-05-06T09:31:59.822Z,32.08
2023-05-06T09:32:59.866Z,32.10
2023-05-06T09:33:59.884Z,32.00
2023-05-06T09:34:59.915Z,31.98
2023-05-06T09:35:59.944Z,31.94
2023-05-06T09:36:59.975Z,31.84
2023-05-06T09:37:59.977Z,31.78
2023-05-06T09:39:00.008Z,31.79
2023-05-06T09:40:00.012Z,31.77
2023-05-06T09:41:00.115Z,31.76
2023-05-06T09:42:00.049Z,31.75
2023-05-06T09:43:00.081Z,31.77
2023-05-06T09:44:00.150Z,31.68
2023-05-06T09:45:01.579Z,31.68
2023-05-06T09:46:00.131Z,31.77
2023-05-06T09:47:00.100Z,31.87
2023-05-06T09:48:00.208Z,31.80
2023-05-06T09:49:00.163Z,31.88
2023-05-06T09:50:00.182Z,31.89
2023-05-06T09:51:01.235Z,31.84
2023-05-06T09:52:00.176Z,31.86
2023-05-06T09:53:00.216Z,31.83
2023-05-06T09:54:00.215Z,31.84
2023-05-06T09:55:00.228Z,31.88
2023-05-06T09:56:01.186Z,31.86
2023-05-06T09:57:01.024Z,31.95
2023-05-06T09:58:00.704Z,31.99
2023-05-06T09:59:00.321Z,32.06
2023-05-06T10:00:00.373Z,32.03
2023-05-06T10:01:00.362Z,32.10
2023-05-06T10:02:00.425Z,32.10
2023-05-06T10:03:00.515Z,32.13
2023-05-06T10:04:00.604Z,32.11
2023-05-06T10:05:00.688Z,32.04
2023-05-06T10:06:00.509Z,32.08
2023-05-06T10:07:00.556Z,32.06
2023-05-06T10:08:00.559Z,32.07
2023-05-06T10:09:00.567Z,32.03
2023-05-06T10:10:00.618Z,32.06
2023-05-06T10:11:00.640Z,32.16
2023-05-06T10:12:00.649Z,32.09
2023-05-06T10:13:00.757Z,32.09
2023-05-06T10:14:00.714Z,32.08
2023-05-06T10:15:01.049Z,32.01
2023-05-06T10:16:00.860Z,32.02
2023-05-06T10:17:00.780Z,31.88
2023-05-06T10:18:00.810Z,31.86
2023-05-06T10:19:01.212Z,31.85
2023-05-06T10:20:00.839Z,31.80
2023-05-06T10:21:00.849Z,31.75
2023-05-06T10:22:00.850Z,31.78
2023-05-06T10:23:00.880Z,31.75
2023-05-06T10:24:00.897Z,31.73
2023-05-06T10:25:00.895Z,31.67
2023-05-06T10:26:00.913Z,31.73
2023-05-06T10:27:00.925Z,31.70
2023-05-06T10:28:01.018Z,31.65
2023-05-06T10:29:00.995Z,31.69
2023-05-06T10:30:01.222Z,31.61
2023-05-06T10:31:01.028Z,31.72
2023-05-06T10:32:01.004Z,31.69
2023-05-06T10:33:00.987Z,31.73
2023-05-06T10:34:00.976Z,31.69
2023-05-06T10:35:00.982Z,31.76
2023-05-06T10:36:00.995Z,31.78
2023-05-06T10:37:01.020Z,31.73
2023-05-06T10:38:01.018Z,31.76
2023-05-06T10:39:01.049Z,31.77
2023-05-06T10:40:01.046Z,31.77
2023-05-06T10:41:01.066Z,31.76
2023-05-06T10:42:01.078Z,31.69
2023-05-06T10:43:01.078Z,31.76
2023-05-06T10:44:01.082Z,31.80
2023-05-06T10:45:01.170Z,31.82
2023-05-06T10:46:01.111Z,31.88
2023-05-06T10:47:01.113Z,31.95
2023-05-06T10:48:01.201Z,31.99
2023-05-06T10:49:01.138Z,31.90
2023-05-06T10:50:01.146Z,31.88
2023-05-06T10:51:01.157Z,31.82
2023-05-06T10:52:01.161Z,31.80
2023-05-06T10:53:01.174Z,31.86
2023-05-06T10:54:01.239Z,31.88
2023-05-06T10:55:01.191Z,31.81
2023-05-06T10:56:01.209Z,31.91
2023-05-06T10:57:01.232Z,31.88
2023-05-06T10:58:01.244Z,31.83
2023-05-06T10:59:01.267Z,31.88
2023-05-06T11:00:01.286Z,31.92
2023-05-06T11:01:01.449Z,31.96
2023-05-06T11:02:01.341Z,31.95
2023-05-06T11:03:01.443Z,32.00
2023-05-06T11:04:01.376Z,32.04
2023-05-06T11:05:01.368Z,32.04
2023-05-06T11:06:01.382Z,32.00
2023-05-06T11:07:01.395Z,32.01
2023-05-06T11:08:01.415Z,32.11
2023-05-06T11:09:01.436Z,32.11
2023-05-06T11:10:01.465Z,32.08
2023-05-06T11:11:01.468Z,32.08
2023-05-06T11:12:01.475Z,32.04
2023-05-06T11:13:01.565Z,32.08
2023-05-06T11:14:01.525Z,32.07
2023-05-06T11:15:01.561Z,32.11
2023-05-06T11:16:01.565Z,32.17
2023-05-06T11:17:01.889Z,32.18
2023-05-06T11:18:01.660Z,32.23
2023-05-06T11:19:01.638Z,32.26
2023-05-06T11:20:01.649Z,32.30
2023-05-06T11:21:01.688Z,32.31
2023-05-06T11:22:01.750Z,32.28
2023-05-06T11:23:01.732Z,32.38
2023-05-06T11:24:01.760Z,32.34
2023-05-06T11:25:01.776Z,32.29
2023-05-06T11:26:01.849Z,32.43
2023-05-06T11:27:01.842Z,32.42
2023-05-06T11:28:02.720Z,32.47
2023-05-06T11:29:01.909Z,32.50
2023-05-06T11:30:01.967Z,32.50
2023-05-06T11:31:01.999Z,32.46
2023-05-06T11:32:01.996Z,32.55
2023-05-06T11:33:04.562Z,32.52
2023-05-06T11:34:02.027Z,32.55
2023-05-06T11:35:02.023Z,32.62
2023-05-06T11:36:02.012Z,32.53
2023-05-06T11:37:02.008Z,32.63
2023-05-06T11:38:02.037Z,32.62
2023-05-06T11:39:03.519Z,32.53
2023-05-06T11:40:01.990Z,32.63
2023-05-06T11:41:01.987Z,32.63
2023-05-06T11:42:01.975Z,32.64
2023-05-06T11:43:01.969Z,32.72
2023-05-06T11:44:01.956Z,32.67
2023-05-06T11:45:01.992Z,32.68
2023-05-06T11:46:01.964Z,32.74
2023-05-06T11:47:01.940Z,32.70
2023-05-06T11:48:02.001Z,32.76
2023-05-06T11:49:02.165Z,32.69
2023-05-06T11:50:01.922Z,32.72
2023-05-06T11:51:01.909Z,32.72
2023-05-06T11:52:01.904Z,32.69
2023-05-06T11:53:01.895Z,32.69
2023-05-06T11:54:01.892Z,32.75
2023-05-06T11:55:02.729Z,32.76
2023-05-06T11:56:01.876Z,32.76
2023-05-06T11:57:01.856Z,32.83
2023-05-06T11:58:01.853Z,32.86
2023-05-06T11:59:01.857Z,32.87
2023-05-06T12:00:01.877Z,32.84
2023-05-06T12:01:01.849Z,32.99
2023-05-06T12:02:01.891Z,32.89
2023-05-06T12:03:01.869Z,32.98
2023-05-06T12:04:02.027Z,32.96
2023-05-06T12:05:01.822Z,33.03
2023-05-06T12:06:01.813Z,32.95
2023-05-06T12:07:01.791Z,32.96
2023-05-06T12:08:01.784Z,33.03
2023-05-06T12:09:01.785Z,32.93
2023-05-06T12:10:01.836Z,32.93
2023-05-06T12:11:01.789Z,32.98
2023-05-06T12:12:02.741Z,32.96
2023-05-06T12:13:01.789Z,32.94
2023-05-06T12:14:01.747Z,32.95
2023-05-06T12:15:01.739Z,32.88
2023-05-06T12:16:01.779Z,32.91
2023-05-06T12:17:01.724Z,32.86
2023-05-06T12:18:01.806Z,32.89
2023-05-06T12:19:01.733Z,32.90
2023-05-06T12:20:01.729Z,32.98
2023-05-06T12:21:01.753Z,32.88
2023-05-06T12:22:01.696Z,32.88
2023-05-06T12:23:01.687Z,32.89
2023-05-06T12:24:01.779Z,32.92
2023-05-06T12:25:01.783Z,32.88
2023-05-06T12:26:01.839Z,32.99
2023-05-06T12:27:01.891Z,32.89
2023-05-06T12:28:01.987Z,32.92
2023-05-06T12:29:01.985Z,32.93
2023-05-06T12:30:02.049Z,32.90
2023-05-06T12:31:02.095Z,32.97
2023-05-06T12:32:02.258Z,32.97
2023-05-06T12:33:02.264Z,32.97
2023-05-06T12:34:02.246Z,32.88
2023-05-06T12:35:03.250Z,32.92
2023-05-06T12:36:02.366Z,32.95
2023-05-06T12:37:02.405Z,32.97
2023-05-06T12:38:02.465Z,33.01
2023-05-06T12:39:02.516Z,32.98
2023-05-06T12:40:02.656Z,33.01
2023-05-06T12:41:02.622Z,33.01
2023-05-06T12:42:02.682Z,32.97
2023-05-06T12:43:02.723Z,32.91
2023-05-06T12:44:02.784Z,32.98
2023-05-06T12:45:02.825Z,32.98
2023-05-06T12:46:03.026Z,33.01
2023-05-06T12:47:02.943Z,33.02
2023-05-06T12:48:03.043Z,32.98
2023-05-06T12:49:03.091Z,32.98
2023-05-06T12:50:03.124Z,33.06
2023-05-06T12:51:03.179Z,33.05
2023-05-06T12:52:03.227Z,32.98
2023-05-06T12:53:03.342Z,32.98