createdAt,value
2018-07-03T00:01:10.759Z,94.90
2018-07-03T00:03:40.219Z,94.80
2018-07-03T00:06:09.840Z,94.70
2018-07-03T00:08:39.420Z,94.70
2018-07-03T00:11:10.785Z,94.90
2018-07-03T00:13:40.526Z,94.60
2018-07-03T00:18:42.460Z,94.60
2018-07-03T00:21:12.140Z,94.60
2018-07-03T00:23:41.740Z,94.80
2018-07-03T00:26:11.446Z,94.80
2018-07-03T00:28:41.180Z,95.00
2018-07-03T00:31:11.719Z,94.80
2018-07-03T00:33:41.463Z,95.10
2018-07-03T00:36:10.900Z,95.10
2018-07-03T00:38:40.780Z,95.00
2018-07-03T00:41:10.280Z,95.10
2018-07-03T00:43:39.882Z,95.40
2018-07-03T00:46:09.582Z,95.10
2018-07-03T00:48:39.198Z,95.20
2018-07-03T00:51:08.718Z,95.20
2018-07-03T00:53:38.320Z,95.10
2018-07-03T00:56:07.919Z,95.10
2018-07-03T00:58:37.622Z,95.10
2018-07-03T01:01:07.242Z,94.90
2018-07-03T01:03:36.820Z,94.90
2018-07-03T01:06:06.319Z,95.10
2018-07-03T01:08:36.419Z,95.10
2018-07-03T01:11:06.459Z,95.20
2018-07-03T01:13:35.998Z,95.40
2018-07-03T01:16:05.598Z,95.60
2018-07-03T01:18:35.298Z,95.60
2018-07-03T01:21:04.998Z,95.70
2018-07-03T01:26:03.519Z,95.70
2018-07-03T01:28:33.558Z,95.80
2018-07-03T01:31:03.399Z,95.70
2018-07-03T01:33:32.961Z,95.40
2018-07-03T01:36:02.548Z,95.00
2018-07-03T01:38:32.418Z,95.00
2018-07-03T01:41:01.938Z,94.90
2018-07-03T01:43:31.678Z,94.80
2018-07-03T01:46:01.339Z,94.80
2018-07-03T01:48:30.893Z,95.20
2018-07-03T01:51:00.498Z,95.20
2018-07-03T01:53:30.118Z,95.10
2018-07-03T01:56:00.099Z,95.00
2018-07-03T01:58:29.598Z,95.20
2018-07-03T02:00:59.359Z,94.60
2018-07-03T02:03:29.339Z,94.60
2018-07-03T02:08:29.246Z,94.30
2018-07-03T02:10:58.920Z,94.10
2018-07-03T02:13:28.679Z,94.30
2018-07-03T02:15:58.419Z,94.40
2018-07-03T02:18:27.879Z,94.30
2018-07-03T02:20:57.660Z,94.50
2018-07-03T02:23:27.134Z,94.20
2018-07-03T02:25:56.760Z,94.40
2018-07-03T02:28:26.640Z,95.40
2018-07-03T02:30:56.241Z,96.20
2018-07-03T02:33:26.323Z,96.80
2018-07-03T02:35:56.003Z,96.80
2018-07-03T02:38:25.660Z,96.40
2018-07-03T02:40:55.362Z,95.60
2018-07-03T02:43:25.040Z,95.40
2018-07-03T02:45:54.620Z,95.80
2018-07-03T02:48:24.420Z,96.20
2018-07-03T02:50:53.900Z,95.70
2018-07-03T02:53:23.561Z,95.40
2018-07-03T02:58:22.124Z,95.50
2018-07-03T03:00:51.782Z,95.30
2018-07-03T03:03:21.303Z,95.60
2018-07-03T03:05:52.061Z,95.90
2018-07-03T03:08:21.822Z,96.10
2018-07-03T03:13:20.721Z,96.60
2018-07-03T03:18:19.640Z,96.50
2018-07-03T03:20:49.107Z,96.50
2018-07-03T03:23:19.040Z,96.30
2018-07-03T03:25:48.820Z,96.60
2018-07-03T03:28:18.319Z,96.60
2018-07-03T03:30:47.940Z,96.30
2018-07-03T03:33:22.160Z,96.30
2018-07-03T03:35:51.921Z,96.50
2018-07-03T03:38:22.587Z,96.30
2018-07-03T03:40:52.280Z,95.80
2018-07-03T03:43:21.920Z,95.80
2018-07-03T03:45:51.680Z,95.00
2018-07-03T03:48:21.441Z,95.00
2018-07-03T03:50:51.000Z,95.00
2018-07-03T03:53:20.540Z,95.40
2018-07-03T03:55:50.081Z,95.40
2018-07-03T03:58:19.620Z,95.60
2018-07-03T04:00:49.231Z,95.50
2018-07-03T04:03:18.786Z,95.70
2018-07-03T04:05:48.328Z,95.70
2018-07-03T04:08:18.006Z,95.80
2018-07-03T04:10:47.527Z,96.30
2018-07-03T04:13:17.046Z,96.40
2018-07-03T04:15:51.066Z,96.10
2018-07-03T04:18:28.077Z,95.50
2018-07-03T04:20:57.664Z,95.50
2018-07-03T04:25:56.223Z,95.00
2018-07-03T04:28:25.883Z,94.90
2018-07-03T04:30:55.743Z,94.80
2018-07-03T04:35:54.663Z,95.40
2018-07-03T04:38:24.306Z,95.40
2018-07-03T04:40:53.783Z,96.10
2018-07-03T04:43:23.284Z,95.50
2018-07-03T04:45:57.183Z,95.20
2018-07-03T04:48:26.821Z,95.40
2018-07-03T04:53:25.452Z,95.10
2018-07-03T04:55:55.283Z,95.00
2018-07-03T04:58:25.137Z,95.40
2018-07-03T05:00:54.602Z,93.60
2018-07-03T05:03:24.090Z,92.60
2018-07-03T05:05:53.885Z,91.70
2018-07-03T05:08:28.302Z,91.50
2018-07-03T05:10:57.756Z,91.50
2018-07-03T05:13:27.283Z,90.80
2018-07-03T05:15:57.023Z,91.50
2018-07-03T05:18:27.242Z,91.50
2018-07-03T05:20:56.859Z,91.60
2018-07-03T05:23:30.382Z,91.30
2018-07-03T05:26:03.949Z,91.40
2018-07-03T05:28:33.425Z,91.50
2018-07-03T05:31:03.023Z,90.70
2018-07-03T05:36:06.283Z,90.50
2018-07-03T05:38:36.443Z,90.50
2018-07-03T05:41:06.164Z,90.30
2018-07-03T05:43:40.124Z,88.80
2018-07-03T05:46:09.563Z,87.60
2018-07-03T05:48:39.122Z,88.90
2018-07-03T05:53:37.423Z,86.40
2018-07-03T05:56:06.883Z,86.30
2018-07-03T06:01:05.428Z,86.20
2018-07-03T06:03:35.168Z,84.90
2018-07-03T06:06:04.746Z,85.60
2018-07-03T06:08:34.607Z,84.90
2018-07-03T06:11:04.148Z,83.90
2018-07-03T06:13:34.150Z,85.40
2018-07-03T06:16:03.815Z,86.10
2018-07-03T06:18:33.320Z,84.60
2018-07-03T06:21:02.860Z,85.00
2018-07-03T06:23:32.282Z,82.10
2018-07-03T06:28:30.741Z,84.00
2018-07-03T06:33:38.414Z,83.20
2018-07-03T06:36:08.005Z,81.60
2018-07-03T06:38:38.085Z,82.20
2018-07-03T06:41:07.704Z,82.50
2018-07-03T06:43:37.183Z,80.70
2018-07-03T06:46:06.742Z,80.60
2018-07-03T06:48:36.524Z,80.60
2018-07-03T06:53:34.967Z,78.40
2018-07-03T06:56:04.635Z,77.00
2018-07-03T06:58:33.920Z,77.80
2018-07-03T07:01:03.563Z,77.40
2018-07-03T07:03:33.366Z,78.60
2018-07-03T07:06:02.943Z,77.00
2018-07-03T07:08:32.438Z,73.60
2018-07-03T07:11:02.084Z,70.60
2018-07-03T07:13:31.683Z,66.50
2018-07-03T07:16:01.277Z,66.30
2018-07-03T07:18:30.803Z,69.80
2018-07-03T07:21:00.383Z,69.10
2018-07-03T07:23:29.965Z,65.30
2018-07-03T07:25:59.682Z,68.30
2018-07-03T07:28:29.303Z,66.30
2018-07-03T07:30:58.764Z,68.70
2018-07-03T07:33:28.129Z,67.40
2018-07-03T07:35:57.766Z,66.50
2018-07-03T07:38:27.648Z,65.40
2018-07-03T07:40:57.082Z,66.10
2018-07-03T07:43:27.627Z,65.10
2018-07-03T07:45:57.022Z,65.50
2018-07-03T07:48:26.622Z,63.30
2018-07-03T07:50:56.162Z,64.60
2018-07-03T07:55:59.262Z,61.50
2018-07-03T07:58:28.715Z,58.70
2018-07-03T08:00:58.640Z,58.90
2018-07-03T08:03:28.359Z,56.30
2018-07-03T08:05:57.919Z,58.10
2018-07-03T08:08:27.580Z,58.50
2018-07-03T08:10:57.240Z,59.00
2018-07-03T08:13:26.881Z,60.80
2018-07-03T08:15:56.322Z,58.90
2018-07-03T08:18:25.900Z,59.90
2018-07-03T08:20:55.400Z,59.70
2018-07-03T08:25:53.914Z,58.40
2018-07-03T08:28:23.524Z,61.10
2018-07-03T08:30:53.021Z,59.40
2018-07-03T08:33:22.905Z,60.60
2018-07-03T08:35:52.494Z,57.50
2018-07-03T08:38:22.065Z,61.20
2018-07-03T08:40:51.564Z,61.40
2018-07-03T08:43:21.205Z,60.20
2018-07-03T08:45:50.800Z,59.70
2018-07-03T08:48:20.418Z,61.20
2018-07-03T08:50:49.959Z,60.90
2018-07-03T08:53:24.080Z,59.60
2018-07-03T08:55:53.759Z,59.50
2018-07-03T08:58:24.040Z,58.50
2018-07-03T09:00:53.909Z,62.90
2018-07-03T09:03:23.561Z,60.10
2018-07-03T09:05:53.043Z,60.80
2018-07-03T09:08:22.605Z,60.80
2018-07-03T09:10:52.745Z,60.50
2018-07-03T09:13:22.319Z,59.40
2018-07-03T09:15:52.063Z,61.80
2018-07-03T09:18:21.835Z,62.90
2018-07-03T09:20:51.279Z,59.30
2018-07-03T09:23:20.939Z,61.90
2018-07-03T09:25:50.479Z,63.70
2018-07-03T09:28:19.839Z,64.00
2018-07-03T09:31:14.401Z,62.90
2018-07-03T09:36:17.863Z,62.60
2018-07-03T09:38:47.863Z,61.80
2018-07-03T09:41:17.419Z,62.20
2018-07-03T09:43:47.242Z,63.60
2018-07-03T09:46:16.802Z,62.50
2018-07-03T09:48:46.408Z,63.40
2018-07-03T09:51:15.941Z,63.90
2018-07-03T09:53:45.500Z,62.50
2018-07-03T09:56:15.026Z,63.70
2018-07-03T09:58:44.666Z,62.90
2018-07-03T10:01:19.169Z,64.30
2018-07-03T10:03:49.161Z,62.70
2018-07-03T10:06:20.161Z,64.20
2018-07-03T10:08:49.820Z,63.80
2018-07-03T10:11:19.783Z,66.40
2018-07-03T10:13:49.250Z,65.50
2018-07-03T10:16:18.811Z,65.30
2018-07-03T10:18:48.548Z,64.20
2018-07-03T10:21:18.099Z,64.30
2018-07-03T10:23:47.539Z,65.10
2018-07-03T10:26:17.140Z,65.00
2018-07-03T10:28:46.673Z,65.70
2018-07-03T10:31:18.245Z,66.90
2018-07-03T10:33:47.699Z,66.70
2018-07-03T10:36:17.158Z,66.90
2018-07-03T10:38:46.640Z,65.70
2018-07-03T10:41:16.201Z,66.70
2018-07-03T10:43:45.820Z,65.50
2018-07-03T10:46:19.660Z,67.80
2018-07-03T10:48:49.544Z,66.10
2018-07-03T10:51:18.959Z,66.20
2018-07-03T10:53:48.392Z,64.60
2018-07-03T10:56:17.885Z,65.40
2018-07-03T10:58:47.408Z,63.90
2018-07-03T11:01:16.960Z,63.50
2018-07-03T11:03:46.520Z,64.70
2018-07-03T11:06:16.000Z,66.20
2018-07-03T11:11:14.764Z,67.70
2018-07-03T11:13:44.173Z,67.10
2018-07-03T11:16:13.720Z,63.90
2018-07-03T11:18:43.441Z,64.60
2018-07-03T11:23:46.822Z,66.20
2018-07-03T11:26:16.404Z,66.40
2018-07-03T11:28:45.901Z,64.80
2018-07-03T11:31:15.403Z,64.60
2018-07-03T11:33:45.071Z,64.70
2018-07-03T11:36:14.641Z,65.20
2018-07-03T11:38:44.203Z,65.00
2018-07-03T11:41:13.669Z,64.40
2018-07-03T11:43:43.360Z,62.80
2018-07-03T11:46:17.280Z,61.90
2018-07-03T11:48:46.802Z,64.20
2018-07-03T11:51:16.460Z,63.10
2018-07-03T11:53:45.870Z,63.10
2018-07-03T11:56:15.819Z,60.40
2018-07-03T11:58:45.529Z,57.10
2018-07-03T12:01:15.041Z,59.60
2018-07-03T12:03:45.602Z,59.70
2018-07-03T12:06:15.081Z,60.80
2018-07-03T12:08:44.821Z,60.10
2018-07-03T12:11:14.559Z,60.00
2018-07-03T12:13:44.186Z,60.10
2018-07-03T12:16:16.607Z,62.20
2018-07-03T12:18:51.269Z,57.40
2018-07-03T12:21:21.460Z,60.80
2018-07-03T12:23:51.042Z,61.30
2018-07-03T12:26:20.784Z,59.20
2018-07-03T12:28:51.215Z,59.90
2018-07-03T12:31:21.001Z,61.10
2018-07-03T12:33:50.983Z,59.10
2018-07-03T12:36:20.780Z,62.20
2018-07-03T12:38:50.588Z,60.30
2018-07-03T12:41:20.360Z,60.70
2018-07-03T12:43:50.107Z,60.30
2018-07-03T12:46:19.761Z,62.10
2018-07-03T12:48:49.322Z,60.40
2018-07-03T12:51:18.660Z,59.70
2018-07-03T12:53:48.520Z,63.70
2018-07-03T12:56:18.147Z,63.50
2018-07-03T12:58:48.243Z,62.90
2018-07-03T13:01:17.820Z,63.60
2018-07-03T13:03:47.500Z,64.60
2018-07-03T13:06:17.347Z,64.00
2018-07-03T13:08:47.080Z,60.70
2018-07-03T13:11:16.780Z,65.10
2018-07-03T13:13:46.599Z,68.00
2018-07-03T13:16:16.681Z,63.90
2018-07-03T13:18:46.400Z,64.30
2018-07-03T13:23:45.640Z,67.00
2018-07-03T13:26:15.280Z,64.10
2018-07-03T13:28:45.480Z,65.70
2018-07-03T13:33:44.188Z,66.20
2018-07-03T13:36:14.460Z,67.50
2018-07-03T13:38:44.180Z,64.20
2018-07-03T13:41:13.980Z,65.50
2018-07-03T13:43:43.720Z,68.50
2018-07-03T13:46:13.279Z,69.20
2018-07-03T13:51:12.203Z,66.80
2018-07-03T13:53:41.539Z,69.50
2018-07-03T13:56:11.143Z,70.40
2018-07-03T13:58:41.101Z,68.90
2018-07-03T14:01:10.721Z,67.00
2018-07-03T14:03:40.246Z,67.80
2018-07-03T14:06:10.304Z,65.70
2018-07-03T14:08:39.965Z,65.70
2018-07-03T14:11:10.900Z,66.20
2018-07-03T14:13:41.361Z,67.70
2018-07-03T14:16:11.377Z,66.70
2018-07-03T14:18:41.342Z,67.70
2018-07-03T14:23:39.926Z,69.70
2018-07-03T14:26:09.690Z,70.00
2018-07-03T14:28:39.366Z,71.10
2018-07-03T14:31:09.336Z,70.40
2018-07-03T14:33:39.238Z,68.90
2018-07-03T14:36:09.960Z,72.40
2018-07-03T14:38:40.045Z,70.70
2018-07-03T14:41:10.023Z,71.00
2018-07-03T14:43:40.201Z,70.60
2018-07-03T14:46:09.418Z,69.40
2018-07-03T14:48:40.145Z,70.50
2018-07-03T14:51:09.824Z,70.40
2018-07-03T14:53:40.430Z,71.00
2018-07-03T14:56:10.473Z,70.10
2018-07-03T14:58:40.800Z,70.90
2018-07-03T15:01:11.340Z,71.30
2018-07-03T15:03:41.222Z,72.10
2018-07-03T15:06:11.404Z,70.80
2018-07-03T15:08:41.522Z,71.40
2018-07-03T15:11:11.967Z,72.80
2018-07-03T15:13:42.447Z,72.10
2018-07-03T15:18:49.999Z,73.50
2018-07-03T15:21:21.063Z,72.60
2018-07-03T15:23:51.061Z,73.10
2018-07-03T15:28:50.239Z,73.10
2018-07-03T15:31:19.780Z,74.70
2018-07-03T15:33:49.444Z,74.10
2018-07-03T15:36:19.241Z,74.30
2018-07-03T15:38:48.861Z,75.10
2018-07-03T15:41:18.380Z,73.70
2018-07-03T15:46:06.043Z,75.30
2018-07-03T15:48:35.603Z,74.80
2018-07-03T15:51:05.365Z,76.70
2018-07-03T15:53:35.105Z,76.20
2018-07-03T15:56:04.842Z,76.30
2018-07-03T15:58:34.923Z,74.80
2018-07-03T16:01:06.279Z,74.50
2018-07-03T16:05:48.219Z,76.00
2018-07-03T16:08:34.619Z,78.80
2018-07-03T16:11:04.159Z,76.20
2018-07-03T16:13:33.878Z,76.90
2018-07-03T16:16:03.499Z,76.80
2018-07-03T16:18:33.279Z,76.60
2018-07-03T16:21:02.959Z,75.30
2018-07-03T16:23:32.921Z,76.60
2018-07-03T16:26:02.840Z,77.00
2018-07-03T16:28:32.802Z,78.10
2018-07-03T16:31:02.441Z,76.40
2018-07-03T16:36:01.642Z,75.90
2018-07-03T16:38:31.241Z,76.00
2018-07-03T16:41:01.080Z,75.90
2018-07-03T16:43:31.224Z,76.60
2018-07-03T16:46:00.985Z,76.80
2018-07-03T16:48:31.105Z,76.70
2018-07-03T16:51:00.806Z,77.90
2018-07-03T16:53:30.925Z,76.60
2018-07-03T16:56:01.350Z,76.70
2018-07-03T16:58:31.066Z,75.80
2018-07-03T17:01:00.868Z,76.60
2018-07-03T17:03:31.561Z,78.10
2018-07-03T17:06:01.122Z,78.40
2018-07-03T17:08:30.620Z,79.10
2018-07-03T17:11:00.121Z,80.20
2018-07-03T17:13:29.941Z,80.30
2018-07-03T17:15:59.783Z,80.90
2018-07-03T17:18:31.622Z,79.50
2018-07-03T17:21:01.403Z,78.70
2018-07-03T17:23:31.241Z,78.60
2018-07-03T17:26:01.001Z,79.50
2018-07-03T17:28:30.356Z,79.60
2018-07-03T17:31:07.100Z,80.40
2018-07-03T17:33:41.850Z,81.20
2018-07-03T17:36:23.696Z,81.60
2018-07-03T17:38:53.447Z,82.40
2018-07-03T17:41:40.563Z,81.90
2018-07-03T17:46:51.605Z,83.00
2018-07-03T17:49:34.743Z,83.20
2018-07-03T17:52:17.084Z,83.20
2018-07-03T17:55:00.193Z,83.60
2018-07-03T17:57:41.438Z,84.10
2018-07-03T18:03:02.398Z,85.50
2018-07-03T18:05:38.449Z,85.40
2018-07-03T18:08:21.267Z,84.30
2018-07-03T18:11:02.409Z,84.30
2018-07-03T18:13:46.356Z,84.70
2018-07-03T18:16:23.698Z,86.30
2018-07-03T18:19:04.605Z,88.00
2018-07-03T18:21:43.078Z,89.40
2018-07-03T18:24:13.523Z,90.00
2018-07-03T18:29:48.581Z,90.90
2018-07-03T18:37:42.746Z,91.90
2018-07-03T18:42:52.262Z,92.30
2018-07-03T18:51:18.677Z,91.50
2018-07-03T18:56:32.264Z,90.80
2018-07-03T18:59:05.307Z,90.80
2018-07-03T19:01:40.888Z,90.90
2018-07-03T19:04:31.773Z,90.90
2018-07-03T19:07:20.108Z,91.30
2018-07-03T19:09:50.692Z,92.40
2018-07-03T19:14:58.727Z,92.40
2018-07-03T19:17:34.453Z,92.40
2018-07-03T19:20:17.557Z,92.50
2018-07-03T19:25:53.650Z,92.70
2018-07-03T19:28:39.207Z,92.90
2018-07-03T19:31:14.526Z,92.90
2018-07-03T19:33:49.644Z,92.60
2018-07-03T19:36:23.119Z,92.50
2018-07-03T19:39:03.598Z,92.80
2018-07-03T19:41:50.855Z,93.00
2018-07-03T19:44:47.869Z,93.50
2018-07-03T19:47:19.339Z,94.20
2018-07-03T19:49:54.836Z,94.40
2018-07-03T19:55:07.019Z,95.10
2018-07-03T19:57:38.359Z,95.20
2018-07-03T20:00:08.541Z,95.00
2018-07-03T20:02:37.809Z,94.30
2018-07-03T20:05:13.750Z,94.20
2018-07-03T20:07:49.761Z,94.90
2018-07-03T20:10:21.563Z,95.60
2018-07-03T20:12:51.037Z,95.10
2018-07-03T20:17:48.794Z,94.80
2018-07-03T20:20:18.738Z,95.30
2018-07-03T20:22:48.964Z,95.40
2018-07-03T20:25:18.596Z,96.00
2018-07-03T20:27:51.073Z,96.10
2018-07-03T20:30:41.779Z,96.60
2018-07-03T20:33:16.541Z,96.80
2018-07-03T20:35:51.791Z,96.80
2018-07-03T20:40:59.415Z,96.20
2018-07-03T20:43:29.858Z,96.40
2018-07-03T20:45:59.881Z,96.40
2018-07-03T20:48:29.608Z,96.00
2018-07-03T20:50:59.645Z,95.80
2018-07-03T20:53:28.973Z,95.80
2018-07-03T20:55:59.620Z,95.70
2018-07-03T20:58:29.532Z,95.70
2018-07-03T21:01:00.545Z,95.90
2018-07-03T21:03:30.321Z,96.10
2018-07-03T21:05:59.525Z,95.70
2018-07-03T21:10:57.525Z,95.50
2018-07-03T21:13:26.763Z,95.60
2018-07-03T21:15:56.104Z,95.60
2018-07-03T21:18:25.465Z,95.70
2018-07-03T21:20:56.115Z,95.80
2018-07-03T21:23:25.520Z,96.10
2018-07-03T21:25:54.879Z,96.10
2018-07-03T21:28:24.255Z,96.30
2018-07-03T21:33:23.200Z,93.00
2018-07-03T21:35:52.980Z,94.20
2018-07-03T21:38:24.045Z,93.30
2018-07-03T21:40:56.361Z,92.30
2018-07-03T21:43:25.761Z,93.70
2018-07-03T21:45:55.161Z,93.20
2018-07-03T21:50:53.480Z,97.30
2018-07-03T21:53:22.862Z,97.50
2018-07-03T21:55:52.219Z,97.60
2018-07-03T21:58:21.680Z,97.30
2018-07-03T22:00:50.986Z,99.90
2018-07-03T22:03:20.620Z,99.90
2018-07-03T22:05:50.200Z,99.90
2018-07-03T22:10:48.441Z,99.90
2018-07-03T22:13:17.788Z,99.90
2018-07-03T22:15:47.240Z,99.90
2018-07-03T22:18:16.620Z,99.90
2018-07-03T22:20:45.861Z,99.90
2018-07-03T22:23:16.080Z,99.90
2018-07-03T22:25:45.420Z,99.90
2018-07-03T22:28:15.280Z,99.90
2018-07-03T22:30:44.597Z,99.90
2018-07-03T22:35:43.138Z,99.90
2018-07-03T22:38:12.416Z,99.90
2018-07-03T22:40:41.716Z,99.90
2018-07-03T22:43:10.976Z,99.90
2018-07-03T22:45:40.396Z,99.90
2018-07-03T22:48:09.796Z,99.90
2018-07-03T22:50:39.276Z,99.90
2018-07-03T22:53:08.758Z,99.90
2018-07-03T22:55:38.116Z,99.90
2018-07-03T22:58:07.716Z,99.90
2018-07-03T23:00:41.276Z,99.90
2018-07-03T23:03:10.756Z,99.90
2018-07-03T23:05:40.056Z,99.90
2018-07-03T23:08:09.637Z,99.90
2018-07-03T23:10:39.076Z,99.90
2018-07-03T23:13:08.518Z,99.90
2018-07-03T23:15:37.937Z,99.90
2018-07-03T23:18:07.220Z,99.90
2018-07-03T23:20:36.516Z,99.90
2018-07-03T23:23:05.856Z,99.90
2018-07-03T23:25:35.100Z,99.90
2018-07-03T23:28:04.396Z,99.90
2018-07-03T23:30:33.816Z,99.90
2018-07-03T23:33:03.476Z,99.90
2018-07-03T23:40:31.339Z,99.90
2018-07-03T23:43:00.678Z,99.90
2018-07-03T23:45:42.076Z,99.90
2018-07-03T23:48:22.216Z,99.90
2018-07-03T23:51:03.037Z,99.90
2018-07-03T23:53:43.175Z,99.90
2018-07-03T23:56:23.695Z,99.90
2018-07-03T23:59:04.115Z,99.90
