createdAt,value
2019-03-19T00:01:42.760Z,1.85
2019-03-19T00:04:08.977Z,1.84
2019-03-19T00:06:35.221Z,1.82
2019-03-19T00:09:01.391Z,1.84
2019-03-19T00:11:27.671Z,1.84
2019-03-19T00:13:53.842Z,1.84
2019-03-19T00:16:20.226Z,1.85
2019-03-19T00:18:46.477Z,1.84
2019-03-19T00:21:12.694Z,1.80
2019-03-19T00:23:38.907Z,1.72
2019-03-19T00:26:05.251Z,1.65
2019-03-19T00:28:31.548Z,1.58
2019-03-19T00:30:57.833Z,1.53
2019-03-19T00:33:24.515Z,1.51
2019-03-19T00:35:50.699Z,1.46
2019-03-19T00:38:16.876Z,1.42
2019-03-19T00:40:43.038Z,1.44
2019-03-19T00:43:09.260Z,1.50
2019-03-19T00:45:35.471Z,1.58
2019-03-19T00:48:01.687Z,1.65
2019-03-19T00:50:27.905Z,1.70
2019-03-19T00:52:54.191Z,1.73
2019-03-19T00:55:20.437Z,1.77
2019-03-19T00:57:46.669Z,1.78
2019-03-19T01:00:16.688Z,1.81
2019-03-19T01:02:42.925Z,1.84
2019-03-19T01:05:09.338Z,1.87
2019-03-19T01:07:35.624Z,1.89
2019-03-19T01:10:03.396Z,1.89
2019-03-19T01:12:29.555Z,1.89
2019-03-19T01:14:55.822Z,1.87
2019-03-19T01:17:21.924Z,1.86
2019-03-19T01:19:48.095Z,1.86
2019-03-19T01:22:14.284Z,1.86
2019-03-19T01:24:40.472Z,1.85
2019-03-19T01:27:06.679Z,1.84
2019-03-19T01:29:32.821Z,1.79
2019-03-19T01:31:59.080Z,1.77
2019-03-19T01:34:25.297Z,1.76
2019-03-19T01:36:51.536Z,1.77
2019-03-19T01:39:17.632Z,1.75
2019-03-19T01:41:43.860Z,1.75
2019-03-19T01:44:10.012Z,1.72
2019-03-19T01:46:36.232Z,1.66
2019-03-19T01:49:02.464Z,1.63
2019-03-19T01:51:28.670Z,1.54
2019-03-19T01:53:54.830Z,1.48
2019-03-19T01:56:21.092Z,1.43
2019-03-19T01:58:47.472Z,1.37
2019-03-19T02:01:13.676Z,1.31
2019-03-19T02:03:39.870Z,1.27
2019-03-19T02:06:06.123Z,1.22
2019-03-19T02:08:32.439Z,1.16
2019-03-19T02:10:58.679Z,1.10
2019-03-19T02:13:24.885Z,1.06
2019-03-19T02:15:51.009Z,1.01
2019-03-19T02:18:17.249Z,0.94
2019-03-19T02:20:43.332Z,0.92
2019-03-19T02:23:09.511Z,0.88
2019-03-19T02:25:35.598Z,0.79
2019-03-19T02:28:02.127Z,0.79
2019-03-19T02:30:28.380Z,0.76
2019-03-19T02:32:54.552Z,0.70
2019-03-19T02:35:20.721Z,0.66
2019-03-19T02:37:47.029Z,0.62
2019-03-19T02:40:14.493Z,0.59
2019-03-19T02:42:40.743Z,0.56
2019-03-19T02:45:09.573Z,0.53
2019-03-19T02:47:35.803Z,0.48
2019-03-19T02:50:04.878Z,0.44
2019-03-19T02:52:31.142Z,0.42
2019-03-19T02:54:57.375Z,0.39
2019-03-19T02:57:23.802Z,0.37
2019-03-19T02:59:50.030Z,0.33
2019-03-19T03:02:16.214Z,0.31
2019-03-19T03:04:42.475Z,0.29
2019-03-19T03:07:08.684Z,0.26
2019-03-19T03:09:34.801Z,0.22
2019-03-19T03:12:01.155Z,0.21
2019-03-19T03:14:27.492Z,0.17
2019-03-19T03:16:53.755Z,0.14
2019-03-19T03:19:20.019Z,0.12
2019-03-19T03:21:46.294Z,0.08
2019-03-19T03:24:12.510Z,0.06
2019-03-19T03:26:47.648Z,0.01
2019-03-19T03:29:06.756Z,-0.02
2019-03-19T03:31:32.928Z,-0.02
2019-03-19T03:33:59.168Z,-0.04
2019-03-19T03:36:25.277Z,-0.06
2019-03-19T03:38:51.491Z,-0.07
2019-03-19T03:41:25.414Z,-0.11
2019-03-19T03:43:51.504Z,-0.16
2019-03-19T03:46:17.814Z,-0.21
2019-03-19T03:48:43.962Z,-0.23
2019-03-19T03:51:10.228Z,-0.24
2019-03-19T03:53:36.384Z,-0.29
2019-03-19T03:56:02.869Z,-0.33
2019-03-19T03:58:28.966Z,-0.35
2019-03-19T04:00:55.384Z,-0.39
2019-03-19T04:03:21.525Z,-0.42
2019-03-19T04:05:47.771Z,-0.43
2019-03-19T04:08:14.049Z,-0.42
2019-03-19T04:10:40.332Z,-0.47
2019-03-19T04:13:06.613Z,-0.49
2019-03-19T04:15:32.765Z,-0.53
2019-03-19T04:17:58.948Z,-0.56
2019-03-19T04:20:25.087Z,-0.59
2019-03-19T04:22:51.311Z,-0.60
2019-03-19T04:25:17.821Z,-0.63
2019-03-19T04:27:44.402Z,-0.67
2019-03-19T04:30:16.090Z,-0.66
2019-03-19T04:32:42.343Z,-0.65
2019-03-19T04:35:08.951Z,-0.65
2019-03-19T04:37:35.165Z,-0.66
2019-03-19T04:40:01.587Z,-0.65
2019-03-19T04:42:27.694Z,-0.62
2019-03-19T04:44:53.898Z,-0.63
2019-03-19T04:47:20.000Z,-0.63
2019-03-19T04:49:46.198Z,-0.61
2019-03-19T04:52:12.370Z,-0.57
2019-03-19T04:54:38.621Z,-0.57
2019-03-19T04:57:04.951Z,-0.53
2019-03-19T04:59:31.122Z,-0.50
2019-03-19T05:01:57.395Z,-0.46
2019-03-19T05:04:23.679Z,-0.42
2019-03-19T05:06:49.918Z,-0.33
2019-03-19T05:09:16.053Z,-0.29
2019-03-19T05:11:42.315Z,-0.24
2019-03-19T05:14:08.451Z,-0.20
2019-03-19T05:16:34.677Z,-0.14
2019-03-19T05:19:01.883Z,-0.10
2019-03-19T05:21:28.092Z,-0.04
2019-03-19T05:23:54.395Z,0.00
2019-03-19T05:26:20.621Z,0.07
2019-03-19T05:28:46.827Z,0.11
2019-03-19T05:31:13.088Z,0.14
2019-03-19T05:33:39.367Z,0.17
2019-03-19T05:36:05.539Z,0.18
2019-03-19T05:38:31.788Z,0.20
2019-03-19T05:40:58.058Z,0.23
2019-03-19T05:43:24.629Z,0.27
2019-03-19T05:45:50.872Z,0.29
2019-03-19T05:48:17.091Z,0.32
2019-03-19T05:50:43.253Z,0.36
2019-03-19T05:53:09.513Z,0.39
2019-03-19T05:55:35.630Z,0.42
2019-03-19T05:58:02.048Z,0.47
2019-03-19T06:00:30.223Z,0.47
2019-03-19T06:02:56.621Z,0.50
2019-03-19T06:05:22.854Z,0.51
2019-03-19T06:07:49.040Z,0.52
2019-03-19T06:10:15.359Z,0.52
2019-03-19T06:12:41.633Z,0.52
2019-03-19T06:15:12.663Z,0.49
2019-03-19T06:17:39.947Z,0.44
2019-03-19T06:20:11.973Z,0.39
2019-03-19T06:22:38.253Z,0.37
2019-03-19T06:25:06.078Z,0.29
2019-03-19T06:27:32.286Z,0.28
2019-03-19T06:29:58.463Z,0.23
2019-03-19T06:32:24.723Z,0.22
2019-03-19T06:34:50.894Z,0.26
2019-03-19T06:37:17.196Z,0.28
2019-03-19T06:39:43.376Z,0.29
2019-03-19T06:42:09.528Z,0.35
2019-03-19T06:44:35.685Z,0.41
2019-03-19T06:47:01.942Z,0.44
2019-03-19T06:49:28.152Z,0.43
2019-03-19T06:51:54.461Z,0.40
2019-03-19T06:54:20.567Z,0.40
2019-03-19T06:56:46.802Z,0.40
2019-03-19T06:59:12.915Z,0.42
2019-03-19T07:01:39.148Z,0.46
2019-03-19T07:04:05.263Z,0.52
2019-03-19T07:06:31.494Z,0.59
2019-03-19T07:08:57.591Z,0.74
2019-03-19T07:11:24.211Z,0.93
2019-03-19T07:13:50.320Z,1.12
2019-03-19T07:16:16.635Z,1.32
2019-03-19T07:18:42.833Z,1.46
2019-03-19T07:21:09.022Z,1.64
2019-03-19T07:23:35.258Z,1.82
2019-03-19T07:26:01.574Z,1.95
2019-03-19T07:28:27.744Z,2.14
2019-03-19T07:30:54.001Z,2.24
2019-03-19T07:33:20.168Z,2.33
2019-03-19T07:35:46.331Z,2.32
2019-03-19T07:38:12.514Z,2.23
2019-03-19T07:40:38.697Z,2.17
2019-03-19T07:43:04.857Z,2.13
2019-03-19T07:45:31.261Z,2.11
2019-03-19T07:47:57.408Z,2.14
2019-03-19T07:50:23.974Z,2.23
2019-03-19T07:52:50.251Z,2.39
2019-03-19T07:55:16.440Z,2.55
2019-03-19T07:57:42.667Z,2.67
2019-03-19T08:00:17.154Z,2.70
2019-03-19T08:02:43.703Z,2.69
2019-03-19T08:05:10.183Z,2.77
2019-03-19T08:07:36.361Z,2.81
2019-03-19T08:10:11.522Z,2.77
2019-03-19T08:12:37.779Z,2.82
2019-03-19T08:15:10.207Z,2.84
2019-03-19T08:17:36.499Z,2.85
2019-03-19T08:20:05.784Z,2.99
2019-03-19T08:22:32.002Z,3.12
2019-03-19T08:24:58.268Z,3.25
2019-03-19T08:27:24.639Z,3.41
2019-03-19T08:29:50.870Z,3.50
2019-03-19T08:32:17.029Z,3.58
2019-03-19T08:34:43.307Z,3.65
2019-03-19T08:37:09.555Z,3.74
2019-03-19T08:39:36.661Z,3.79
2019-03-19T08:42:03.146Z,3.77
2019-03-19T08:44:29.322Z,3.84
2019-03-19T08:46:55.583Z,3.90
2019-03-19T08:49:22.410Z,4.05
2019-03-19T08:51:48.628Z,4.23
2019-03-19T08:54:14.864Z,4.36
2019-03-19T08:56:42.136Z,4.55
2019-03-19T08:59:08.364Z,4.58
2019-03-19T09:01:34.534Z,4.51
2019-03-19T09:04:00.763Z,4.24
2019-03-19T09:06:26.878Z,3.98
2019-03-19T09:08:53.871Z,3.87
2019-03-19T09:11:20.021Z,3.88
2019-03-19T09:13:46.385Z,3.85
2019-03-19T09:16:12.780Z,3.79
2019-03-19T09:18:39.006Z,3.71
2019-03-19T09:21:05.163Z,3.63
2019-03-19T09:23:33.257Z,3.69
2019-03-19T09:25:59.395Z,3.78
2019-03-19T09:28:25.646Z,3.85
2019-03-19T09:30:51.739Z,3.83
2019-03-19T09:33:18.002Z,3.96
2019-03-19T09:35:44.270Z,4.23
2019-03-19T09:38:10.493Z,4.61
2019-03-19T09:40:36.654Z,4.99
2019-03-19T09:43:03.178Z,5.01
2019-03-19T09:45:29.297Z,4.94
2019-03-19T09:47:55.544Z,4.76
2019-03-19T09:50:25.994Z,4.58
2019-03-19T09:52:52.241Z,4.32
2019-03-19T09:55:18.587Z,4.09
2019-03-19T09:57:44.855Z,3.96
2019-03-19T10:00:19.459Z,3.99
2019-03-19T10:02:45.834Z,4.02
2019-03-19T10:05:12.223Z,4.24
2019-03-19T10:07:38.467Z,4.54
2019-03-19T10:10:10.877Z,4.83
2019-03-19T10:12:38.064Z,4.90
2019-03-19T10:15:06.723Z,4.90
2019-03-19T10:17:32.967Z,4.73
2019-03-19T10:19:59.149Z,4.84
2019-03-19T10:22:25.322Z,5.31
2019-03-19T10:24:51.502Z,6.00
2019-03-19T10:27:19.579Z,6.84
2019-03-19T10:29:45.722Z,7.08
2019-03-19T10:32:11.968Z,7.83
2019-03-19T10:34:38.094Z,8.38
2019-03-19T10:37:04.325Z,8.50
2019-03-19T10:39:30.427Z,9.12
2019-03-19T10:41:56.649Z,10.09
2019-03-19T10:44:22.751Z,10.99
2019-03-19T10:46:48.981Z,11.17
2019-03-19T10:49:15.111Z,11.19
2019-03-19T10:51:41.358Z,11.70
2019-03-19T10:54:07.555Z,11.90
2019-03-19T10:56:33.786Z,12.58
2019-03-19T10:58:59.952Z,13.36
2019-03-19T11:01:26.237Z,12.91
2019-03-19T11:03:52.462Z,11.84
2019-03-19T11:06:18.620Z,11.38
2019-03-19T11:08:44.887Z,12.25
2019-03-19T11:11:11.084Z,12.43
2019-03-19T11:13:37.219Z,11.77
2019-03-19T11:16:03.652Z,13.34
2019-03-19T11:18:29.736Z,13.48
2019-03-19T11:20:55.939Z,12.13
2019-03-19T11:23:23.232Z,11.46
2019-03-19T11:25:54.531Z,10.44
2019-03-19T11:28:17.752Z,9.75
2019-03-19T11:30:43.931Z,9.09
2019-03-19T11:33:10.188Z,8.59
2019-03-19T11:35:36.816Z,8.41
2019-03-19T11:38:04.327Z,8.32
2019-03-19T11:40:30.492Z,8.67
2019-03-19T11:42:56.666Z,8.46
2019-03-19T11:45:23.214Z,8.33
2019-03-19T11:47:49.890Z,8.13
2019-03-19T11:50:24.583Z,7.90
2019-03-19T11:52:51.511Z,7.70
2019-03-19T11:55:17.874Z,7.50
2019-03-19T11:57:44.241Z,7.36
2019-03-19T12:00:29.649Z,7.21
2019-03-19T12:02:56.176Z,6.88
2019-03-19T12:05:22.406Z,6.63
2019-03-19T12:07:48.677Z,6.34
2019-03-19T12:10:14.777Z,6.21
2019-03-19T12:12:42.101Z,6.14
2019-03-19T12:15:10.174Z,6.04
2019-03-19T12:17:36.516Z,6.02
2019-03-19T12:20:05.232Z,5.97
2019-03-19T12:22:31.446Z,5.94
2019-03-19T12:24:57.624Z,5.85
2019-03-19T12:27:24.297Z,5.79
2019-03-19T12:29:50.575Z,5.82
2019-03-19T12:32:16.838Z,5.85
2019-03-19T12:34:43.091Z,5.94
2019-03-19T12:37:09.307Z,6.04
2019-03-19T12:39:35.691Z,6.32
2019-03-19T12:42:02.114Z,6.60
2019-03-19T12:44:28.422Z,6.98
2019-03-19T12:46:54.786Z,7.05
2019-03-19T12:49:21.007Z,7.08
2019-03-19T12:51:47.167Z,7.10
2019-03-19T12:54:13.443Z,7.20
2019-03-19T12:56:39.668Z,7.14
2019-03-19T12:59:06.886Z,7.21
2019-03-19T13:01:33.195Z,7.30
2019-03-19T13:03:59.516Z,7.27
2019-03-19T13:06:25.732Z,7.20
2019-03-19T13:08:51.929Z,7.23
2019-03-19T13:11:18.220Z,7.28
2019-03-19T13:13:44.485Z,7.77
2019-03-19T13:16:10.735Z,9.91
2019-03-19T13:18:36.836Z,11.92
2019-03-19T13:21:03.145Z,14.23
2019-03-19T13:23:29.367Z,16.00
2019-03-19T13:25:56.774Z,17.26
2019-03-19T13:28:23.177Z,17.82
2019-03-19T13:30:49.531Z,18.56
2019-03-19T13:33:16.856Z,18.32
2019-03-19T13:35:43.032Z,17.47
2019-03-19T13:38:09.248Z,16.50
2019-03-19T13:40:35.418Z,17.91
2019-03-19T13:43:01.798Z,18.65
2019-03-19T13:45:27.952Z,19.60
2019-03-19T13:47:54.184Z,19.97
2019-03-19T13:50:21.520Z,20.26
2019-03-19T13:52:47.767Z,17.91
2019-03-19T13:55:16.741Z,16.18
2019-03-19T13:57:44.144Z,14.56
2019-03-19T14:00:14.700Z,12.97
2019-03-19T14:02:40.864Z,11.82
2019-03-19T14:05:09.694Z,11.08
2019-03-19T14:07:36.021Z,10.49
2019-03-19T14:10:04.872Z,9.89
2019-03-19T14:12:31.111Z,9.36
2019-03-19T14:14:57.200Z,8.89
2019-03-19T14:17:23.413Z,8.43
2019-03-19T14:19:51.316Z,8.08
2019-03-19T14:22:17.638Z,7.84
2019-03-19T14:24:43.799Z,7.57
2019-03-19T14:27:10.027Z,7.38
2019-03-19T14:29:36.145Z,7.25
2019-03-19T14:32:04.007Z,7.15
2019-03-19T14:34:30.253Z,7.02
2019-03-19T14:36:56.581Z,6.94
2019-03-19T14:39:22.988Z,6.87
2019-03-19T14:41:49.184Z,6.85
2019-03-19T14:44:15.438Z,6.80
2019-03-19T14:46:41.671Z,6.75
2019-03-19T14:49:08.072Z,6.64
2019-03-19T14:51:35.425Z,6.52
2019-03-19T14:54:01.594Z,6.43
2019-03-19T14:56:27.953Z,6.34
2019-03-19T14:58:54.281Z,6.25
2019-03-19T15:01:20.411Z,6.17
2019-03-19T15:03:46.636Z,6.15
2019-03-19T15:06:12.802Z,6.15
2019-03-19T15:08:39.079Z,6.18
2019-03-19T15:11:05.290Z,6.29
2019-03-19T15:13:32.506Z,6.42
2019-03-19T15:15:58.709Z,6.53
2019-03-19T15:18:25.017Z,6.56
2019-03-19T15:20:53.010Z,6.54
2019-03-19T15:23:19.334Z,6.54
2019-03-19T15:25:45.550Z,6.56
2019-03-19T15:28:11.653Z,6.66
2019-03-19T15:30:37.957Z,6.74
2019-03-19T15:33:04.261Z,6.76
2019-03-19T15:35:30.575Z,6.83
2019-03-19T15:37:56.833Z,6.89
2019-03-19T15:40:23.004Z,6.93
2019-03-19T15:42:49.287Z,6.94
2019-03-19T15:45:17.219Z,6.88
2019-03-19T15:47:44.321Z,6.81
2019-03-19T15:50:14.545Z,6.75
2019-03-19T15:52:40.798Z,6.67
2019-03-19T15:55:08.765Z,6.61
2019-03-19T15:57:35.039Z,6.56
2019-03-19T16:00:01.247Z,6.47
2019-03-19T16:02:27.457Z,6.31
2019-03-19T16:04:53.590Z,6.12
2019-03-19T16:07:19.810Z,6.03
2019-03-19T16:09:45.913Z,5.97
2019-03-19T16:12:12.360Z,5.90
2019-03-19T16:14:38.571Z,5.85
2019-03-19T16:17:04.783Z,5.77
2019-03-19T16:19:31.072Z,5.69
2019-03-19T16:21:57.229Z,5.59
2019-03-19T16:24:24.273Z,5.58
2019-03-19T16:26:51.595Z,5.57
2019-03-19T16:29:17.871Z,5.55
2019-03-19T16:31:50.816Z,5.48
2019-03-19T16:34:12.143Z,5.42
2019-03-19T16:36:38.282Z,5.38
2019-03-19T16:39:05.235Z,5.35
2019-03-19T16:41:31.375Z,5.31
2019-03-19T16:43:57.626Z,5.26
2019-03-19T16:46:23.999Z,5.21
2019-03-19T16:48:50.247Z,5.17
2019-03-19T16:51:16.405Z,5.17
2019-03-19T16:53:42.615Z,5.16
2019-03-19T16:56:09.795Z,5.13
2019-03-19T16:58:36.021Z,5.08
2019-03-19T17:01:02.174Z,5.02
2019-03-19T17:03:28.339Z,4.98
2019-03-19T17:05:54.526Z,4.95
2019-03-19T17:08:20.773Z,4.92
2019-03-19T17:10:47.847Z,4.88
2019-03-19T17:13:14.049Z,4.83
2019-03-19T17:15:40.280Z,4.79
2019-03-19T17:18:06.717Z,4.74
2019-03-19T17:20:33.094Z,4.71
2019-03-19T17:22:59.409Z,4.67
2019-03-19T17:25:26.138Z,4.62
2019-03-19T17:27:52.662Z,4.58
2019-03-19T17:30:24.582Z,4.56
2019-03-19T17:32:51.033Z,4.52
2019-03-19T17:35:17.442Z,4.48
2019-03-19T17:37:43.657Z,4.46
2019-03-19T17:40:11.376Z,4.44
2019-03-19T17:42:37.499Z,4.43
2019-03-19T17:45:06.490Z,4.39
2019-03-19T17:47:32.660Z,4.35
2019-03-19T17:49:58.937Z,4.33
2019-03-19T17:52:25.244Z,4.29
2019-03-19T17:54:51.457Z,4.28
2019-03-19T17:57:17.788Z,4.21
2019-03-19T17:59:44.099Z,4.20
2019-03-19T18:02:10.270Z,4.20
2019-03-19T18:04:36.793Z,4.18
2019-03-19T18:07:03.219Z,4.19
2019-03-19T18:09:29.315Z,4.18
2019-03-19T18:11:55.786Z,4.17
2019-03-19T18:14:24.951Z,4.15
2019-03-19T18:16:51.298Z,4.12
2019-03-19T18:19:17.457Z,4.12
2019-03-19T18:21:43.728Z,4.12
2019-03-19T18:24:09.900Z,4.12
2019-03-19T18:26:36.181Z,4.11
2019-03-19T18:29:02.587Z,4.08
2019-03-19T18:31:28.934Z,4.01
2019-03-19T18:33:55.057Z,3.97
2019-03-19T18:36:21.280Z,3.96
2019-03-19T18:38:47.391Z,3.93
2019-03-19T18:41:13.702Z,3.91
2019-03-19T18:43:39.810Z,3.89
2019-03-19T18:46:06.051Z,3.86
2019-03-19T18:48:32.319Z,3.81
2019-03-19T18:50:58.556Z,3.81
2019-03-19T18:53:25.051Z,3.82
2019-03-19T18:55:51.230Z,3.82
2019-03-19T18:58:17.397Z,3.80
2019-03-19T19:00:43.596Z,3.79
2019-03-19T19:03:09.802Z,3.78
2019-03-19T19:05:36.072Z,3.78
2019-03-19T19:08:02.187Z,3.79
2019-03-19T19:10:28.399Z,3.78
2019-03-19T19:12:54.556Z,3.75
2019-03-19T19:15:24.214Z,3.73
2019-03-19T19:17:50.724Z,3.69
2019-03-19T19:20:17.691Z,3.64
2019-03-19T19:22:44.011Z,3.56
2019-03-19T19:25:19.178Z,3.50
2019-03-19T19:27:45.327Z,3.47
2019-03-19T19:30:18.212Z,3.43
2019-03-19T19:32:44.337Z,3.38
2019-03-19T19:35:10.676Z,3.38
2019-03-19T19:37:36.905Z,3.37
2019-03-19T19:40:09.995Z,3.32
2019-03-19T19:42:36.098Z,3.26
2019-03-19T19:45:03.241Z,3.22
2019-03-19T19:47:29.503Z,3.21
2019-03-19T19:49:55.731Z,3.17
2019-03-19T19:52:21.861Z,3.10
2019-03-19T19:54:48.479Z,3.08
2019-03-19T19:57:14.681Z,3.04
2019-03-19T19:59:40.895Z,3.05
2019-03-19T20:02:07.161Z,3.05
2019-03-19T20:04:33.344Z,3.05
2019-03-19T20:06:59.492Z,3.07
2019-03-19T20:09:25.667Z,3.04
2019-03-19T20:11:51.839Z,2.99
2019-03-19T20:14:18.042Z,2.99
2019-03-19T20:16:44.343Z,3.00
2019-03-19T20:19:11.292Z,2.99
2019-03-19T20:21:37.647Z,2.98
2019-03-19T20:24:03.871Z,2.97
2019-03-19T20:26:30.185Z,2.97
2019-03-19T20:28:56.306Z,2.97
2019-03-19T20:31:22.522Z,2.98
2019-03-19T20:33:48.631Z,2.98
2019-03-19T20:36:14.830Z,3.00
2019-03-19T20:38:41.089Z,2.99
2019-03-19T20:41:07.368Z,2.97
2019-03-19T20:43:33.548Z,2.95
2019-03-19T20:45:59.765Z,2.93
2019-03-19T20:48:25.986Z,2.92
2019-03-19T20:50:52.603Z,2.93
2019-03-19T20:53:18.907Z,2.93
2019-03-19T20:55:45.267Z,2.96
2019-03-19T20:58:11.492Z,2.97
2019-03-19T21:00:37.709Z,2.92
2019-03-19T21:03:03.982Z,2.86
2019-03-19T21:05:30.234Z,2.85
2019-03-19T21:07:56.569Z,2.88
2019-03-19T21:10:23.778Z,2.86
2019-03-19T21:12:50.183Z,2.81
2019-03-19T21:15:20.156Z,2.80
2019-03-19T21:17:47.130Z,2.79
2019-03-19T21:20:14.426Z,2.78
2019-03-19T21:22:40.768Z,2.78
2019-03-19T21:25:07.089Z,2.78
2019-03-19T21:27:33.397Z,2.77
2019-03-19T21:29:59.500Z,2.73
2019-03-19T21:32:27.070Z,2.72
2019-03-19T21:34:53.237Z,2.75
2019-03-19T21:37:19.475Z,2.77
2019-03-19T21:39:45.695Z,2.77
2019-03-19T21:42:12.107Z,2.74
2019-03-19T21:44:38.224Z,2.72
2019-03-19T21:47:04.416Z,2.68
2019-03-19T21:49:30.528Z,2.70
2019-03-19T21:51:56.742Z,2.68
2019-03-19T21:54:22.903Z,2.70
2019-03-19T21:56:49.240Z,2.74
2019-03-19T21:59:15.648Z,2.72
2019-03-19T22:01:41.880Z,2.70
2019-03-19T22:04:08.000Z,2.65
2019-03-19T22:06:34.327Z,2.62
2019-03-19T22:09:00.477Z,2.61
2019-03-19T22:11:26.745Z,2.59
2019-03-19T22:13:52.893Z,2.59
2019-03-19T22:16:19.003Z,2.57
2019-03-19T22:18:45.220Z,2.56
2019-03-19T22:21:11.417Z,2.56
2019-03-19T22:23:37.754Z,2.52
2019-03-19T22:26:03.962Z,2.53
2019-03-19T22:28:30.165Z,2.54
2019-03-19T22:30:56.312Z,2.59
2019-03-19T22:33:23.285Z,2.56
2019-03-19T22:35:49.593Z,2.47
2019-03-19T22:38:15.856Z,2.45
2019-03-19T22:40:42.113Z,2.46
2019-03-19T22:43:08.328Z,2.44
2019-03-19T22:45:34.437Z,2.41
2019-03-19T22:48:00.631Z,2.35
2019-03-19T22:50:26.775Z,2.31
2019-03-19T22:52:53.269Z,2.31
2019-03-19T22:55:28.687Z,2.29
2019-03-19T22:57:47.605Z,2.29
2019-03-19T23:00:36.724Z,2.30
2019-03-19T23:03:05.732Z,2.31
2019-03-19T23:05:32.009Z,2.30
2019-03-19T23:07:58.268Z,2.28
2019-03-19T23:10:24.739Z,2.28
2019-03-19T23:12:51.113Z,2.28
2019-03-19T23:15:17.494Z,2.27
2019-03-19T23:17:43.842Z,2.22
2019-03-19T23:20:11.853Z,2.22
2019-03-19T23:22:38.255Z,2.19
2019-03-19T23:25:05.206Z,2.14
2019-03-19T23:27:31.527Z,2.12
2019-03-19T23:29:57.753Z,2.07
2019-03-19T23:32:24.871Z,2.04
2019-03-19T23:34:51.158Z,2.00
2019-03-19T23:37:17.462Z,1.98
2019-03-19T23:39:43.651Z,2.00
2019-03-19T23:42:09.924Z,2.02
2019-03-19T23:44:36.284Z,2.03
2019-03-19T23:47:02.508Z,2.07
2019-03-19T23:49:28.822Z,2.10
2019-03-19T23:51:54.989Z,2.16
2019-03-19T23:54:21.238Z,2.17
2019-03-19T23:56:47.618Z,2.14
2019-03-19T23:59:13.842Z,2.14
