createdAt,value
2022-12-01T00:01:38.954Z,1.53
2022-12-01T00:04:07.704Z,1.16
2022-12-01T00:06:37.922Z,1.11
2022-12-01T00:09:24.516Z,1.10
2022-12-01T00:11:52.951Z,1.33
2022-12-01T00:14:23.800Z,1.05
2022-12-01T00:16:51.906Z,1.22
2022-12-01T00:19:19.911Z,1.23
2022-12-01T00:21:48.015Z,1.25
2022-12-01T00:24:17.792Z,1.39
2022-12-01T00:26:46.001Z,1.73
2022-12-01T00:29:13.958Z,1.70
2022-12-01T00:31:43.297Z,1.24
2022-12-01T00:34:23.327Z,1.63
2022-12-01T00:36:52.023Z,1.81
2022-12-01T00:39:24.105Z,1.51
2022-12-01T00:41:52.198Z,0.26
2022-12-01T00:44:20.199Z,1.15
2022-12-01T00:46:48.827Z,1.29
2022-12-01T00:49:17.423Z,0.84
2022-12-01T00:51:45.727Z,1.10
2022-12-01T00:54:13.773Z,1.23
2022-12-01T00:56:43.135Z,1.09
2022-12-01T00:59:11.582Z,1.34
2022-12-01T01:01:39.957Z,1.55
2022-12-01T01:04:10.647Z,0.89
2022-12-01T01:06:38.743Z,0.89
2022-12-01T01:09:27.684Z,0.78
2022-12-01T01:11:57.412Z,0.75
2022-12-01T01:14:25.599Z,0.89
2022-12-01T01:16:54.227Z,1.11
2022-12-01T01:19:22.711Z,0.91
2022-12-01T01:21:50.858Z,1.07
2022-12-01T01:24:19.313Z,0.77
2022-12-01T01:26:47.512Z,0.90
2022-12-01T01:29:16.861Z,0.87
2022-12-01T01:31:45.004Z,0.98
2022-12-01T01:34:13.231Z,1.16
2022-12-01T01:36:44.565Z,0.91
2022-12-01T01:39:12.937Z,0.74
2022-12-01T01:41:41.048Z,1.01
2022-12-01T01:44:42.460Z,1.00
2022-12-01T01:47:12.893Z,1.06
2022-12-01T01:49:43.233Z,1.15
2022-12-01T01:52:12.773Z,0.49
2022-12-01T01:54:45.339Z,0.97
2022-12-01T01:57:17.502Z,-0.18
2022-12-01T01:59:50.839Z,0.75
2022-12-01T02:02:20.595Z,0.77
2022-12-01T02:04:52.408Z,0.85
2022-12-01T02:07:21.575Z,1.37
2022-12-01T02:09:50.082Z,1.43
2022-12-01T02:12:46.067Z,1.10
2022-12-01T02:15:25.114Z,1.29
2022-12-01T02:18:05.253Z,1.17
2022-12-01T02:20:51.727Z,1.01
2022-12-01T02:23:43.367Z,0.93
2022-12-01T02:26:31.542Z,1.30
2022-12-01T02:29:19.487Z,1.22
2022-12-01T02:31:56.399Z,1.21
2022-12-01T02:34:29.639Z,0.94
2022-12-01T02:37:01.537Z,1.15
2022-12-01T02:39:35.452Z,0.83
2022-12-01T02:42:10.178Z,0.74
2022-12-01T02:44:43.332Z,0.57
2022-12-01T02:47:15.624Z,0.51
2022-12-01T02:49:48.939Z,0.53
2022-12-01T02:52:18.492Z,0.66
2022-12-01T02:54:48.657Z,0.76
2022-12-01T02:57:17.503Z,0.79
2022-12-01T02:59:50.996Z,1.13
2022-12-01T03:02:32.716Z,0.96
2022-12-01T03:05:05.120Z,1.00
2022-12-01T03:07:46.383Z,0.95
2022-12-01T03:10:24.054Z,0.95
2022-12-01T03:13:06.851Z,0.93
2022-12-01T03:15:39.116Z,0.69
2022-12-01T03:18:20.121Z,0.70
2022-12-01T03:20:55.272Z,0.62
2022-12-01T03:23:27.014Z,0.76
2022-12-01T03:25:57.517Z,0.70
2022-12-01T03:28:30.583Z,0.97
2022-12-01T03:31:04.321Z,0.54
2022-12-01T03:33:37.751Z,0.47
2022-12-01T03:36:11.808Z,0.40
2022-12-01T03:38:42.087Z,0.69
2022-12-01T03:41:16.935Z,1.00
2022-12-01T03:43:52.654Z,0.97
2022-12-01T03:46:26.446Z,0.95
2022-12-01T03:48:56.061Z,0.68
2022-12-01T03:51:31.508Z,0.71
2022-12-01T03:54:04.209Z,1.20
2022-12-01T03:56:39.028Z,1.06
2022-12-01T03:59:09.869Z,1.48
2022-12-01T04:01:38.747Z,1.50
2022-12-01T04:04:11.524Z,0.94
2022-12-01T04:06:41.401Z,1.08
2022-12-01T04:09:09.412Z,1.08
2022-12-01T04:11:55.356Z,0.67
2022-12-01T04:14:23.660Z,0.71
2022-12-01T04:16:51.629Z,0.65
2022-12-01T04:19:21.066Z,0.76
2022-12-01T04:21:49.076Z,0.55
2022-12-01T04:24:17.284Z,0.71
2022-12-01T04:26:46.180Z,1.06
2022-12-01T04:29:14.990Z,0.86
2022-12-01T04:31:43.065Z,0.79
2022-12-01T04:34:11.914Z,1.10
2022-12-01T04:36:41.339Z,0.81
2022-12-01T04:39:09.465Z,0.63
2022-12-01T04:41:37.400Z,0.61
2022-12-01T04:44:05.839Z,0.80
2022-12-01T04:46:33.826Z,0.42
2022-12-01T04:49:01.909Z,0.75
2022-12-01T04:51:30.317Z,0.84
2022-12-01T04:53:59.720Z,1.01
2022-12-01T04:56:27.690Z,0.91
2022-12-01T04:58:59.002Z,0.96
2022-12-01T05:01:27.232Z,1.08
2022-12-01T05:03:55.512Z,0.77
2022-12-01T05:06:25.336Z,0.98
2022-12-01T05:08:57.098Z,1.01
2022-12-01T05:11:28.368Z,1.06
2022-12-01T05:13:56.559Z,0.78
2022-12-01T05:16:26.946Z,1.23
2022-12-01T05:19:13.369Z,1.32
2022-12-01T05:21:42.240Z,1.31
2022-12-01T05:24:11.851Z,1.37
2022-12-01T05:26:42.302Z,0.91
2022-12-01T05:29:10.652Z,0.78
2022-12-01T05:31:39.790Z,1.31
2022-12-01T05:34:08.208Z,0.86
2022-12-01T05:36:36.515Z,0.62
2022-12-01T05:39:05.381Z,0.99
2022-12-01T05:41:33.505Z,0.96
2022-12-01T05:44:02.904Z,0.71
2022-12-01T05:46:31.066Z,0.52
2022-12-01T05:48:59.204Z,0.40
2022-12-01T05:51:27.340Z,0.85
2022-12-01T05:53:55.376Z,0.75
2022-12-01T05:56:23.713Z,0.49
2022-12-01T05:58:51.680Z,0.46
2022-12-01T06:01:21.085Z,0.88
2022-12-01T06:03:49.244Z,0.28
2022-12-01T06:06:17.569Z,0.94
2022-12-01T06:08:45.661Z,0.45
2022-12-01T06:11:13.776Z,0.72
2022-12-01T06:13:41.970Z,0.22
2022-12-01T06:16:10.406Z,0.52
2022-12-01T06:18:40.611Z,0.64
2022-12-01T06:21:08.725Z,0.87
2022-12-01T06:23:36.672Z,0.86
2022-12-01T06:26:05.661Z,1.19
2022-12-01T06:28:33.669Z,1.08
2022-12-01T06:31:03.676Z,0.70
2022-12-01T06:33:32.515Z,0.50
2022-12-01T06:36:03.124Z,0.68
2022-12-01T06:38:32.463Z,0.56
2022-12-01T06:41:00.908Z,0.38
2022-12-01T06:43:29.781Z,0.70
2022-12-01T06:46:02.131Z,0.61
2022-12-01T06:48:30.694Z,1.08
2022-12-01T06:50:58.812Z,0.61
2022-12-01T06:53:28.658Z,0.61
2022-12-01T06:56:00.908Z,0.58
2022-12-01T06:58:29.509Z,0.64
2022-12-01T07:00:58.938Z,0.86
2022-12-01T07:03:27.412Z,0.76
2022-12-01T07:05:59.859Z,0.68
2022-12-01T07:08:31.050Z,0.82
2022-12-01T07:11:00.220Z,0.38
2022-12-01T07:13:33.358Z,1.05
2022-12-01T07:16:03.175Z,0.83
2022-12-01T07:18:31.782Z,1.40
2022-12-01T07:21:01.719Z,1.54
2022-12-01T07:23:31.752Z,1.32
2022-12-01T07:26:01.094Z,1.41
2022-12-01T07:28:29.541Z,1.36
2022-12-01T07:31:03.395Z,1.10
2022-12-01T07:33:31.965Z,0.99
2022-12-01T07:36:00.245Z,1.19
2022-12-01T07:38:29.420Z,1.15
2022-12-01T07:41:02.885Z,1.52
2022-12-01T07:43:31.889Z,1.53
2022-12-01T07:46:06.436Z,1.00
2022-12-01T07:48:35.299Z,1.13
2022-12-01T07:51:04.523Z,0.85
2022-12-01T07:53:33.150Z,0.65
2022-12-01T07:56:07.084Z,0.56
2022-12-01T07:58:37.769Z,0.34
2022-12-01T08:01:10.310Z,0.22
2022-12-01T08:03:39.567Z,0.56
2022-12-01T08:06:09.338Z,0.66
2022-12-01T08:08:39.248Z,0.59
2022-12-01T08:11:11.677Z,1.05
2022-12-01T08:13:40.180Z,1.55
2022-12-01T08:16:09.917Z,0.68
2022-12-01T08:18:39.305Z,0.48
2022-12-01T08:21:09.612Z,0.83
2022-12-01T08:23:37.894Z,1.24
2022-12-01T08:26:09.991Z,0.87
2022-12-01T08:28:40.563Z,0.92
2022-12-01T08:31:10.869Z,0.84
2022-12-01T08:33:39.490Z,0.60
2022-12-01T08:36:08.248Z,0.53
2022-12-01T08:38:36.785Z,0.68
2022-12-01T08:41:06.783Z,0.64
2022-12-01T08:46:29.720Z,1.04
2022-12-01T08:48:58.202Z,0.82
2022-12-01T08:51:27.192Z,1.44
2022-12-01T08:53:57.065Z,1.14
2022-12-01T08:56:27.853Z,1.25
2022-12-01T08:58:58.066Z,1.12
2022-12-01T09:01:26.812Z,0.98
2022-12-01T09:04:06.688Z,0.92
2022-12-01T09:06:38.866Z,1.01
2022-12-01T09:09:07.652Z,1.03
2022-12-01T09:11:35.753Z,0.50
2022-12-01T09:14:05.458Z,0.82
2022-12-01T09:16:33.936Z,0.91
2022-12-01T09:19:02.396Z,0.57
2022-12-01T09:21:32.550Z,0.87
2022-12-01T09:24:01.544Z,1.25
2022-12-01T09:26:29.930Z,1.25
2022-12-01T09:29:00.553Z,0.60
2022-12-01T09:31:31.114Z,1.05
2022-12-01T09:34:01.931Z,0.95
2022-12-01T09:36:30.346Z,1.10
2022-12-01T09:38:58.876Z,0.75
2022-12-01T09:41:31.165Z,0.34
2022-12-01T09:44:05.834Z,0.34
2022-12-01T09:46:41.985Z,0.63
2022-12-01T09:49:17.081Z,0.84
2022-12-01T09:51:45.677Z,1.21
2022-12-01T09:54:15.368Z,0.72
2022-12-01T09:56:46.830Z,0.61
2022-12-01T09:59:20.581Z,0.35
2022-12-01T10:01:54.646Z,0.70
2022-12-01T10:04:30.594Z,0.60
2022-12-01T10:07:01.984Z,0.83
2022-12-01T10:09:37.035Z,0.58
2022-12-01T10:12:13.515Z,0.72
2022-12-01T10:14:42.614Z,0.68
2022-12-01T10:17:22.861Z,1.03
2022-12-01T10:19:58.353Z,1.29
2022-12-01T10:23:00.752Z,1.43
2022-12-01T10:25:32.165Z,1.32
2022-12-01T10:28:25.433Z,0.95
2022-12-01T10:31:00.377Z,0.51
2022-12-01T10:33:37.033Z,0.52
2022-12-01T10:36:05.715Z,0.47
2022-12-01T10:38:37.549Z,0.81
2022-12-01T10:41:12.095Z,1.46
2022-12-01T10:43:43.992Z,1.27
2022-12-01T10:46:25.004Z,1.05
2022-12-01T10:48:57.486Z,1.15
2022-12-01T10:51:27.080Z,0.85
2022-12-01T10:54:00.299Z,0.72
2022-12-01T10:56:29.359Z,0.98
2022-12-01T10:58:59.985Z,1.27
2022-12-01T11:01:35.549Z,1.47
2022-12-01T11:04:08.439Z,1.28
2022-12-01T11:06:39.018Z,0.67
2022-12-01T11:09:21.514Z,0.62
2022-12-01T11:11:57.858Z,0.87
2022-12-01T11:14:35.230Z,1.26
2022-12-01T11:17:16.884Z,1.80
2022-12-01T11:19:46.702Z,1.94
2022-12-01T11:22:22.744Z,1.61
2022-12-01T11:25:02.836Z,2.24
2022-12-01T11:27:34.899Z,2.27
2022-12-01T11:30:06.609Z,2.17
2022-12-01T11:32:38.430Z,1.85
2022-12-01T11:35:18.130Z,1.73
2022-12-01T11:38:21.089Z,1.25
2022-12-01T11:40:48.796Z,1.43
2022-12-01T11:43:26.599Z,1.47
2022-12-01T11:45:57.265Z,1.23
2022-12-01T11:48:27.248Z,1.10
2022-12-01T11:51:06.264Z,1.14
2022-12-01T11:53:37.073Z,1.10
2022-12-01T11:56:17.200Z,1.50
2022-12-01T11:58:48.246Z,1.18
2022-12-01T12:01:25.581Z,0.78
2022-12-01T12:04:04.081Z,0.57
2022-12-01T12:06:42.021Z,0.70
2022-12-01T12:09:30.711Z,0.75
2022-12-01T12:12:09.058Z,0.55
2022-12-01T12:14:50.810Z,0.71
2022-12-01T12:17:27.911Z,0.92
2022-12-01T12:20:34.880Z,0.87
2022-12-01T12:23:24.774Z,0.95
2022-12-01T12:26:04.081Z,0.60
2022-12-01T12:28:53.072Z,0.67
2022-12-01T12:31:30.772Z,0.90
2022-12-01T12:34:23.595Z,1.14
2022-12-01T12:37:03.264Z,0.90
2022-12-01T12:39:46.021Z,0.98
2022-12-01T12:42:24.712Z,0.89
2022-12-01T12:44:58.363Z,0.66
2022-12-01T12:47:43.386Z,1.17
2022-12-01T12:50:24.708Z,1.24
2022-12-01T12:52:58.179Z,1.26
2022-12-01T12:55:33.942Z,1.61
2022-12-01T12:58:11.340Z,1.60
2022-12-01T13:00:47.739Z,1.82
2022-12-01T13:03:21.331Z,1.50
2022-12-01T13:05:55.158Z,1.94
2022-12-01T13:08:26.830Z,1.05
2022-12-01T13:11:02.063Z,1.76
2022-12-01T13:13:37.618Z,0.91
2022-12-01T13:16:11.688Z,1.32
2022-12-01T13:18:44.054Z,1.41
2022-12-01T13:21:18.634Z,1.11
2022-12-01T13:23:49.034Z,1.17
2022-12-01T13:26:21.221Z,1.02
2022-12-01T13:28:53.943Z,1.03
2022-12-01T13:31:23.007Z,1.30
2022-12-01T13:33:59.270Z,1.36
2022-12-01T13:39:21.245Z,1.44
2022-12-01T13:42:00.825Z,1.29
2022-12-01T13:44:33.024Z,1.34
2022-12-01T13:47:05.395Z,0.74
2022-12-01T13:49:39.884Z,0.73
2022-12-01T13:52:28.593Z,0.71
2022-12-01T13:55:28.725Z,0.97
2022-12-01T13:58:25.228Z,1.17
2022-12-01T14:00:53.795Z,1.14
2022-12-01T14:03:38.430Z,1.44
2022-12-01T14:06:22.892Z,1.29
2022-12-01T14:08:53.980Z,1.44
2022-12-01T14:11:25.531Z,1.57
2022-12-01T14:13:58.876Z,1.83
2022-12-01T14:16:46.072Z,1.49
2022-12-01T14:19:29.398Z,1.40
2022-12-01T14:21:58.643Z,1.90
2022-12-01T14:24:33.260Z,1.44
2022-12-01T14:27:01.879Z,1.05
2022-12-01T14:29:34.322Z,0.96
2022-12-01T14:32:26.771Z,1.50
2022-12-01T14:35:09.537Z,1.52
2022-12-01T14:37:44.599Z,1.13
2022-12-01T14:40:32.609Z,1.30
2022-12-01T14:43:19.841Z,1.25
2022-12-01T14:45:58.398Z,1.41
2022-12-01T14:48:34.656Z,1.21
2022-12-01T14:51:14.872Z,0.96
2022-12-01T14:53:46.034Z,0.91
2022-12-01T14:56:17.909Z,0.89
2022-12-01T14:58:54.406Z,1.16
2022-12-01T15:01:25.233Z,1.18
2022-12-01T15:03:59.570Z,1.50
2022-12-01T15:06:31.080Z,1.22
2022-12-01T15:09:32.752Z,1.35
2022-12-01T15:11:58.763Z,1.25
2022-12-01T15:14:35.633Z,1.03
2022-12-01T15:17:09.090Z,1.08
2022-12-01T15:19:39.711Z,0.97
2022-12-01T15:22:14.892Z,1.23
2022-12-01T15:24:43.813Z,1.07
2022-12-01T15:27:26.910Z,1.11
2022-12-01T15:29:56.708Z,1.17
2022-12-01T15:32:27.957Z,1.07
2022-12-01T15:35:01.674Z,1.17
2022-12-01T15:37:31.664Z,1.05
2022-12-01T15:43:05.486Z,1.35
2022-12-01T15:45:44.498Z,0.82
2022-12-01T15:48:18.521Z,0.96
2022-12-01T15:50:50.564Z,1.14
2022-12-01T15:53:25.139Z,1.01
2022-12-01T15:55:58.703Z,1.51
2022-12-01T15:58:30.836Z,1.22
2022-12-01T16:01:01.617Z,1.42
2022-12-01T16:03:32.159Z,1.08
2022-12-01T16:06:00.195Z,1.11
2022-12-01T16:08:29.466Z,1.62
2022-12-01T16:11:15.930Z,1.23
2022-12-01T16:13:47.828Z,1.60
2022-12-01T16:16:41.257Z,1.29
2022-12-01T16:19:32.394Z,0.96
2022-12-01T16:22:14.084Z,1.11
2022-12-01T16:24:49.060Z,1.23
2022-12-01T16:27:21.966Z,1.14
2022-12-01T16:29:52.488Z,0.64
2022-12-01T16:32:23.707Z,1.09
2022-12-01T16:34:54.825Z,1.46
2022-12-01T16:37:23.367Z,1.38
2022-12-01T16:39:51.510Z,1.49
2022-12-01T16:42:22.368Z,1.64
2022-12-01T16:44:51.584Z,1.21
2022-12-01T16:47:21.728Z,1.39
2022-12-01T16:49:51.033Z,1.54
2022-12-01T16:52:44.189Z,1.40
2022-12-01T16:55:24.418Z,1.13
2022-12-01T16:57:52.932Z,1.32
2022-12-01T17:00:22.018Z,1.19
2022-12-01T17:02:50.401Z,1.32
2022-12-01T17:05:18.749Z,0.97
2022-12-01T17:07:48.819Z,1.29
2022-12-01T17:10:17.743Z,0.95
2022-12-01T17:12:45.835Z,1.41
2022-12-01T17:15:14.162Z,1.24
2022-12-01T17:17:42.165Z,1.11
2022-12-01T17:20:11.310Z,1.28
2022-12-01T17:22:40.123Z,1.22
2022-12-01T17:25:10.775Z,1.12
2022-12-01T17:27:39.708Z,1.07
2022-12-01T17:30:08.996Z,1.47
2022-12-01T17:32:37.548Z,1.48
2022-12-01T17:35:06.359Z,1.73
2022-12-01T17:37:36.843Z,1.53
2022-12-01T17:40:06.316Z,1.51
2022-12-01T17:42:35.856Z,1.48
2022-12-01T17:45:04.136Z,1.22
2022-12-01T17:47:32.397Z,1.57
2022-12-01T17:50:00.327Z,1.68
2022-12-01T17:52:29.298Z,1.48
2022-12-01T17:54:58.085Z,1.47
2022-12-01T17:57:26.780Z,1.77
2022-12-01T17:59:56.460Z,1.28
2022-12-01T18:02:24.671Z,1.31
2022-12-01T18:04:53.256Z,1.00
2022-12-01T18:07:21.522Z,1.34
2022-12-01T18:09:49.642Z,1.21
2022-12-01T18:12:17.686Z,1.47
2022-12-01T18:14:45.795Z,1.55
2022-12-01T18:17:15.211Z,1.26
2022-12-01T18:19:43.205Z,1.30
2022-12-01T18:22:11.340Z,1.04
2022-12-01T18:24:39.602Z,0.83
2022-12-01T18:27:07.594Z,1.22
2022-12-01T18:29:35.636Z,1.21
2022-12-01T18:32:04.252Z,1.36
2022-12-01T18:34:34.037Z,1.15
2022-12-01T18:37:02.563Z,1.49
2022-12-01T18:39:30.507Z,1.34
2022-12-01T18:41:58.725Z,1.59
2022-12-01T18:44:26.883Z,1.10
2022-12-01T18:46:57.222Z,1.55
2022-12-01T18:49:25.706Z,1.60
2022-12-01T18:51:55.048Z,1.10
2022-12-01T18:54:23.102Z,1.15
2022-12-01T18:56:52.521Z,1.18
2022-12-01T18:59:20.773Z,0.84
2022-12-01T19:01:49.149Z,0.94
2022-12-01T19:04:18.163Z,1.13
2022-12-01T19:06:47.274Z,1.37
2022-12-01T19:09:17.571Z,1.63
2022-12-01T19:11:46.046Z,1.42
2022-12-01T19:14:16.768Z,1.12
2022-12-01T19:16:46.445Z,1.22
2022-12-01T19:19:14.599Z,1.62
2022-12-01T19:21:45.066Z,1.75
2022-12-01T19:24:14.056Z,1.24
2022-12-01T19:26:43.817Z,1.17
2022-12-01T19:29:11.919Z,0.81
2022-12-01T19:31:40.714Z,1.38
2022-12-01T19:34:08.818Z,0.98
2022-12-01T19:36:36.921Z,1.54
2022-12-01T19:39:07.624Z,0.85
2022-12-01T19:41:38.650Z,0.93
2022-12-01T19:44:08.374Z,0.57
2022-12-01T19:46:36.372Z,0.97
2022-12-01T19:49:05.681Z,1.21
2022-12-01T19:51:36.033Z,1.42
2022-12-01T19:54:04.329Z,1.63
2022-12-01T19:56:32.587Z,1.39
2022-12-01T19:59:01.150Z,1.54
2022-12-01T20:01:30.678Z,1.19
2022-12-01T20:03:59.065Z,1.61
2022-12-01T20:06:29.667Z,1.46
2022-12-01T20:09:00.749Z,1.22
2022-12-01T20:11:32.726Z,1.10
2022-12-01T20:14:01.214Z,1.04
2022-12-01T20:16:32.136Z,1.39
2022-12-01T20:19:02.381Z,1.30
2022-12-01T20:21:32.693Z,1.32
2022-12-01T20:24:02.083Z,1.40
2022-12-01T20:26:32.654Z,1.29
2022-12-01T20:29:03.339Z,1.43
2022-12-01T20:31:34.560Z,1.51
2022-12-01T20:34:06.154Z,1.24
2022-12-01T20:36:34.842Z,1.62
2022-12-01T20:39:03.554Z,1.80
2022-12-01T20:41:31.653Z,1.95
2022-12-01T20:44:05.397Z,1.43
2022-12-01T20:46:37.580Z,1.84
2022-12-01T20:49:06.448Z,1.67
2022-12-01T20:51:34.699Z,1.71
2022-12-01T20:54:27.211Z,1.73
2022-12-01T20:56:51.979Z,1.69
2022-12-01T20:59:20.131Z,1.19
2022-12-01T21:01:49.695Z,1.09
2022-12-01T21:04:17.666Z,1.56
2022-12-01T21:06:45.795Z,0.88
2022-12-01T21:09:14.931Z,1.20
2022-12-01T21:12:03.907Z,1.53
2022-12-01T21:14:37.775Z,1.95
2022-12-01T21:17:15.946Z,2.15
2022-12-01T21:19:51.231Z,1.74
2022-12-01T21:22:20.196Z,1.13
2022-12-01T21:24:51.782Z,1.22
2022-12-01T21:27:20.264Z,1.80
2022-12-01T21:29:50.217Z,1.39
2022-12-01T21:32:22.281Z,1.68
2022-12-01T21:34:51.080Z,1.43
2022-12-01T21:37:23.121Z,1.44
2022-12-01T21:39:52.814Z,1.46
2022-12-01T21:42:22.769Z,1.48
2022-12-01T21:44:51.135Z,1.54
2022-12-01T21:47:23.418Z,1.59
2022-12-01T21:49:54.045Z,1.80
2022-12-01T21:52:25.060Z,1.82
2022-12-01T21:54:53.665Z,1.84
2022-12-01T21:57:38.532Z,2.19
2022-12-01T22:00:28.597Z,2.33
2022-12-01T22:03:24.540Z,2.44
2022-12-01T22:06:27.761Z,1.87
2022-12-01T22:08:49.573Z,1.54
2022-12-01T22:11:21.867Z,2.07
2022-12-01T22:13:54.859Z,1.73
2022-12-01T22:16:29.548Z,1.66
2022-12-01T22:19:01.464Z,1.83
2022-12-01T22:21:35.644Z,2.07
2022-12-01T22:24:23.370Z,1.59
2022-12-01T22:26:58.838Z,1.57
2022-12-01T22:29:29.912Z,1.64
2022-12-01T22:32:42.462Z,1.71
2022-12-01T22:35:23.713Z,1.51
2022-12-01T22:37:53.421Z,1.76
2022-12-01T22:40:39.920Z,2.17
2022-12-01T22:43:29.946Z,1.91
2022-12-01T22:46:21.047Z,1.90
2022-12-01T22:48:51.980Z,1.78
2022-12-01T22:51:47.466Z,2.05
2022-12-01T22:54:35.060Z,2.12
2022-12-01T22:57:19.539Z,1.93
2022-12-01T22:59:48.126Z,1.65
2022-12-01T23:02:21.980Z,2.12
2022-12-01T23:04:53.359Z,1.77
2022-12-01T23:07:41.528Z,1.62
2022-12-01T23:10:15.763Z,2.11
2022-12-01T23:12:45.110Z,2.13
2022-12-01T23:15:22.284Z,1.98
2022-12-01T23:17:51.183Z,1.97
2022-12-01T23:20:32.197Z,1.66
2022-12-01T23:23:04.072Z,1.76
2022-12-01T23:25:32.559Z,1.89
2022-12-01T23:28:04.470Z,1.91
2022-12-01T23:30:33.061Z,2.07
2022-12-01T23:33:17.457Z,1.85
2022-12-01T23:35:48.989Z,1.81
2022-12-01T23:38:21.699Z,2.09
2022-12-01T23:40:51.861Z,2.44
2022-12-01T23:43:21.958Z,2.19
2022-12-01T23:45:56.663Z,1.89
2022-12-01T23:48:30.119Z,1.87
2022-12-01T23:50:58.339Z,1.51
2022-12-01T23:53:31.442Z,1.68
2022-12-01T23:56:04.742Z,1.90
2022-12-01T23:58:32.894Z,1.97
