createdAt,value
2022-12-01T00:01:09.240Z,-2.67
2022-12-01T00:03:54.210Z,-2.68
2022-12-01T00:06:39.105Z,-2.65
2022-12-01T00:09:42.329Z,-2.66
2022-12-01T00:12:28.837Z,-2.66
2022-12-01T00:15:13.722Z,-2.68
2022-12-01T00:17:58.742Z,-2.67
2022-12-01T00:20:43.615Z,-2.71
2022-12-01T00:23:28.026Z,-2.70
2022-12-01T00:26:13.709Z,-2.73
2022-12-01T00:28:59.142Z,-2.74
2022-12-01T00:31:44.084Z,-2.70
2022-12-01T00:34:28.922Z,-2.66
2022-12-01T00:37:13.800Z,-2.63
2022-12-01T00:39:59.188Z,-2.63
2022-12-01T00:42:44.059Z,-2.61
2022-12-01T00:45:29.089Z,-2.59
2022-12-01T00:48:13.978Z,-2.61
2022-12-01T00:50:58.931Z,-2.62
2022-12-01T00:53:43.434Z,-2.62
2022-12-01T00:56:28.436Z,-2.61
2022-12-01T00:59:12.992Z,-2.60
2022-12-01T01:01:57.992Z,-2.62
2022-12-01T01:04:42.733Z,-2.66
2022-12-01T01:07:30.370Z,-2.64
2022-12-01T01:10:15.424Z,-2.62
2022-12-01T01:13:00.161Z,-2.62
2022-12-01T01:15:45.130Z,-2.65
2022-12-01T01:18:30.575Z,-2.65
2022-12-01T01:21:17.486Z,-2.67
2022-12-01T01:24:02.328Z,-2.72
2022-12-01T01:26:47.132Z,-2.71
2022-12-01T01:29:32.374Z,-2.77
2022-12-01T01:32:17.148Z,-2.77
2022-12-01T01:35:01.943Z,-2.79
2022-12-01T01:37:46.583Z,-2.77
2022-12-01T01:40:31.444Z,-2.77
2022-12-01T01:43:35.827Z,-2.82
2022-12-01T01:46:27.199Z,-2.83
2022-12-01T01:49:15.938Z,-2.80
2022-12-01T01:52:03.916Z,-2.82
2022-12-01T01:54:51.684Z,-2.85
2022-12-01T01:57:37.745Z,-2.85
2022-12-01T02:00:22.865Z,-2.85
2022-12-01T02:03:11.481Z,-2.86
2022-12-01T02:06:01.808Z,-2.87
2022-12-01T02:08:49.499Z,-2.88
2022-12-01T02:11:49.552Z,-2.89
2022-12-01T02:14:40.425Z,-2.89
2022-12-01T02:17:44.667Z,-2.88
2022-12-01T02:20:54.119Z,-2.92
2022-12-01T02:24:16.438Z,-2.90
2022-12-01T02:27:07.981Z,-2.86
2022-12-01T02:30:18.628Z,-2.85
2022-12-01T02:33:03.531Z,-2.83
2022-12-01T02:35:49.834Z,-2.81
2022-12-01T02:39:12.880Z,-2.80
2022-12-01T02:42:31.968Z,-2.82
2022-12-01T02:45:25.481Z,-2.83
2022-12-01T02:48:48.748Z,-2.92
2022-12-01T02:51:36.816Z,-2.94
2022-12-01T02:54:22.979Z,-2.93
2022-12-01T02:57:11.649Z,-2.93
2022-12-01T02:59:57.142Z,-2.94
2022-12-01T03:02:48.023Z,-2.98
2022-12-01T03:06:01.379Z,-2.99
2022-12-01T03:08:57.754Z,-3.00
2022-12-01T03:12:17.912Z,-2.99
2022-12-01T03:15:08.542Z,-2.97
2022-12-01T03:17:58.856Z,-2.94
2022-12-01T03:20:58.686Z,-2.96
2022-12-01T03:23:48.087Z,-2.96
2022-12-01T03:26:36.421Z,-2.96
2022-12-01T03:29:26.432Z,-2.95
2022-12-01T03:32:31.258Z,-2.97
2022-12-01T03:35:23.849Z,-2.97
2022-12-01T03:38:18.088Z,-2.96
2022-12-01T03:41:10.173Z,-2.95
2022-12-01T03:44:03.230Z,-2.98
2022-12-01T03:46:57.928Z,-2.97
2022-12-01T03:49:44.519Z,-2.99
2022-12-01T03:52:53.712Z,-2.95
2022-12-01T03:55:46.092Z,-2.96
2022-12-01T03:58:40.610Z,-2.97
2022-12-01T04:01:31.993Z,-2.96
2022-12-01T04:04:16.781Z,-2.99
2022-12-01T04:07:01.781Z,-3.00
2022-12-01T04:09:47.123Z,-2.99
2022-12-01T04:12:32.795Z,-2.99
2022-12-01T04:15:17.458Z,-2.96
2022-12-01T04:18:02.387Z,-2.98
2022-12-01T04:20:50.420Z,-2.97
2022-12-01T04:23:53.730Z,-2.98
2022-12-01T04:26:38.814Z,-2.99
2022-12-01T04:29:23.745Z,-3.03
2022-12-01T04:32:08.930Z,-3.13
2022-12-01T04:34:53.750Z,-3.24
2022-12-01T04:37:40.426Z,-3.30
2022-12-01T04:40:25.129Z,-3.28
2022-12-01T04:43:09.531Z,-3.25
2022-12-01T04:45:54.483Z,-3.26
2022-12-01T04:48:40.007Z,-3.31
2022-12-01T04:51:24.907Z,-3.32
2022-12-01T04:54:09.877Z,-3.30
2022-12-01T04:56:54.355Z,-3.27
2022-12-01T04:59:38.808Z,-3.27
2022-12-01T05:02:23.850Z,-3.27
2022-12-01T05:05:13.273Z,-3.34
2022-12-01T05:07:58.909Z,-3.31
2022-12-01T05:10:43.671Z,-3.34
2022-12-01T05:13:28.705Z,-3.39
2022-12-01T05:16:31.770Z,-3.39
2022-12-01T05:19:35.171Z,-3.38
2022-12-01T05:22:36.411Z,-3.43
2022-12-01T05:25:24.762Z,-3.40
2022-12-01T05:28:09.636Z,-3.38
2022-12-01T05:30:54.759Z,-3.33
2022-12-01T05:33:39.627Z,-3.30
2022-12-01T05:36:24.148Z,-3.36
2022-12-01T05:39:09.043Z,-3.36
2022-12-01T05:41:53.618Z,-3.34
2022-12-01T05:44:38.538Z,-3.33
2022-12-01T05:47:22.958Z,-3.32
2022-12-01T05:50:08.280Z,-3.31
2022-12-01T05:52:52.994Z,-3.28
2022-12-01T05:55:38.061Z,-3.23
2022-12-01T05:58:22.634Z,-3.24
2022-12-01T06:01:07.786Z,-3.24
2022-12-01T06:03:53.159Z,-3.22
2022-12-01T06:06:38.286Z,-3.27
2022-12-01T06:09:23.334Z,-3.23
2022-12-01T06:12:08.178Z,-3.22
2022-12-01T06:14:52.779Z,-3.19
2022-12-01T06:17:40.408Z,-3.15
2022-12-01T06:20:25.745Z,-3.08
2022-12-01T06:23:10.266Z,-3.08
2022-12-01T06:25:55.176Z,-3.11
2022-12-01T06:28:39.719Z,-3.05
2022-12-01T06:31:24.719Z,-3.07
2022-12-01T06:34:09.961Z,-3.02
2022-12-01T06:36:54.565Z,-2.91
2022-12-01T06:39:39.125Z,-2.83
2022-12-01T06:42:31.865Z,-2.73
2022-12-01T06:45:19.560Z,-2.64
2022-12-01T06:48:04.941Z,-2.65
2022-12-01T06:50:49.808Z,-2.74
2022-12-01T06:53:34.759Z,-2.72
2022-12-01T06:56:23.963Z,-2.69
2022-12-01T06:59:11.902Z,-2.68
2022-12-01T07:01:57.450Z,-2.72
2022-12-01T07:04:42.811Z,-2.68
2022-12-01T07:07:27.939Z,-2.64
2022-12-01T07:10:21.923Z,-2.58
2022-12-01T07:13:07.122Z,-2.60
2022-12-01T07:16:00.189Z,-2.56
2022-12-01T07:18:45.050Z,-2.55
2022-12-01T07:21:30.038Z,-2.44
2022-12-01T07:24:16.032Z,-2.35
2022-12-01T07:27:01.117Z,-2.25
2022-12-01T07:29:46.870Z,-2.16
2022-12-01T07:32:32.055Z,-2.12
2022-12-01T07:35:19.292Z,-2.04
2022-12-01T07:38:04.003Z,-1.94
2022-12-01T07:44:52.173Z,-1.77
2022-12-01T07:47:37.281Z,-1.72
2022-12-01T07:50:43.169Z,-1.66
2022-12-01T07:53:29.361Z,-1.45
2022-12-01T07:56:15.247Z,-1.26
2022-12-01T07:59:00.215Z,-1.06
2022-12-01T08:01:45.740Z,-0.98
2022-12-01T08:04:32.030Z,-0.94
2022-12-01T08:07:16.808Z,-0.91
2022-12-01T08:10:01.945Z,-0.76
2022-12-01T08:12:47.099Z,-0.61
2022-12-01T08:15:32.103Z,-0.50
2022-12-01T08:18:17.317Z,-0.47
2022-12-01T08:21:02.720Z,-0.40
2022-12-01T08:23:48.297Z,-0.41
2022-12-01T08:26:33.619Z,-0.22
2022-12-01T08:29:20.468Z,-0.05
2022-12-01T08:32:05.745Z,-0.09
2022-12-01T08:34:53.464Z,-0.08
2022-12-01T08:37:39.081Z,0.07
2022-12-01T08:40:23.939Z,0.11
2022-12-01T08:43:15.186Z,0.08
2022-12-01T08:46:08.517Z,-0.03
2022-12-01T08:48:56.789Z,-0.13
2022-12-01T08:52:02.198Z,-0.19
2022-12-01T08:54:47.629Z,-0.18
2022-12-01T08:57:32.692Z,-0.33
2022-12-01T09:00:18.586Z,-0.42
2022-12-01T09:03:03.529Z,-0.51
2022-12-01T09:05:48.471Z,-0.54
2022-12-01T09:08:35.425Z,-0.59
2022-12-01T09:11:20.195Z,-0.53
2022-12-01T09:14:05.511Z,-0.53
2022-12-01T09:16:50.641Z,-0.45
2022-12-01T09:19:37.868Z,-0.53
2022-12-01T09:22:22.928Z,-0.54
2022-12-01T09:25:14.331Z,-0.43
2022-12-01T09:28:00.014Z,-0.44
2022-12-01T09:30:45.658Z,-0.47
2022-12-01T09:36:41.309Z,-0.73
2022-12-01T09:39:26.424Z,-0.63
2022-12-01T09:42:16.122Z,-0.79
2022-12-01T09:45:04.463Z,-0.84
2022-12-01T09:47:49.510Z,-0.94
2022-12-01T09:50:34.638Z,-1.05
2022-12-01T09:53:23.655Z,-1.04
2022-12-01T09:56:20.866Z,-1.03
2022-12-01T09:59:07.723Z,-0.93
2022-12-01T10:02:01.297Z,-0.79
2022-12-01T10:04:51.363Z,-0.67
2022-12-01T10:07:42.690Z,-0.60
2022-12-01T10:10:37.787Z,-0.59
2022-12-01T10:13:25.286Z,-0.50
2022-12-01T10:16:24.193Z,-0.44
2022-12-01T10:19:33.374Z,-0.45
2022-12-01T10:22:27.093Z,-0.37
2022-12-01T10:25:24.590Z,-0.29
2022-12-01T10:28:29.225Z,-0.14
2022-12-01T10:31:30.655Z,0.03
2022-12-01T10:34:20.990Z,0.21
2022-12-01T10:37:14.195Z,0.34
2022-12-01T10:39:59.496Z,0.50
2022-12-01T10:42:45.964Z,0.63
2022-12-01T10:45:39.623Z,0.74
2022-12-01T10:48:53.268Z,0.85
2022-12-01T10:52:03.016Z,0.98
2022-12-01T10:54:48.190Z,0.92
2022-12-01T10:57:33.054Z,0.98
2022-12-01T11:03:43.643Z,0.63
2022-12-01T11:06:32.173Z,0.56
2022-12-01T11:09:55.199Z,0.61
2022-12-01T11:13:30.886Z,0.80
2022-12-01T11:16:36.953Z,0.94
2022-12-01T11:19:27.491Z,0.97
2022-12-01T11:22:27.892Z,0.88
2022-12-01T11:25:21.300Z,0.71
2022-12-01T11:28:45.903Z,0.60
2022-12-01T11:31:50.552Z,0.67
2022-12-01T11:34:39.501Z,0.50
2022-12-01T11:41:28.818Z,0.42
2022-12-01T11:44:49.610Z,0.43
2022-12-01T11:47:27.941Z,0.22
2022-12-01T11:50:25.426Z,0.05
2022-12-01T11:53:34.592Z,-0.06
2022-12-01T11:56:23.101Z,-0.08
2022-12-01T11:59:27.420Z,-0.14
2022-12-01T12:02:34.377Z,-0.20
2022-12-01T12:05:45.138Z,-0.34
2022-12-01T12:08:52.716Z,-0.48
2022-12-01T12:11:51.900Z,-0.53
2022-12-01T12:14:46.853Z,-0.57
2022-12-01T12:17:50.437Z,-0.60
2022-12-01T12:21:14.224Z,-0.59
2022-12-01T12:24:17.540Z,-0.63
2022-12-01T12:27:02.622Z,-0.61
2022-12-01T12:30:07.602Z,-0.58
2022-12-01T12:33:23.224Z,-0.63
2022-12-01T12:36:18.352Z,-0.63
2022-12-01T12:39:21.637Z,-0.65
2022-12-01T12:42:18.528Z,-0.63
2022-12-01T12:45:14.517Z,-0.62
2022-12-01T12:48:02.420Z,-0.62
2022-12-01T12:50:59.512Z,-0.68
2022-12-01T12:53:49.963Z,-0.74
2022-12-01T12:56:36.292Z,-0.82
2022-12-01T12:59:49.650Z,-0.86
2022-12-01T13:02:40.216Z,-0.93
2022-12-01T13:05:46.493Z,-0.92
2022-12-01T13:08:37.825Z,-0.98
2022-12-01T13:11:28.776Z,-1.06
2022-12-01T13:14:32.637Z,-1.06
2022-12-01T13:17:22.940Z,-1.15
2022-12-01T13:20:14.883Z,-1.27
2022-12-01T13:23:01.836Z,-1.41
2022-12-01T13:25:50.141Z,-1.51
2022-12-01T13:28:40.549Z,-1.65
2022-12-01T13:31:25.830Z,-1.79
2022-12-01T13:34:25.201Z,-1.94
2022-12-01T13:37:11.245Z,-2.04
2022-12-01T13:40:08.185Z,-2.16
2022-12-01T13:43:10.527Z,-2.29
2022-12-01T13:46:02.222Z,-2.41
2022-12-01T13:48:47.321Z,-2.51
2022-12-01T13:52:26.122Z,-2.65
2022-12-01T13:55:10.991Z,-2.78
2022-12-01T13:57:55.917Z,-2.90
2022-12-01T14:00:42.427Z,-3.05
2022-12-01T14:03:39.391Z,-3.18
2022-12-01T14:06:51.909Z,-3.32
2022-12-01T14:09:40.200Z,-3.45
2022-12-01T14:12:32.305Z,-3.55
2022-12-01T14:15:33.591Z,-3.65
2022-12-01T14:18:32.651Z,-3.78
2022-12-01T14:21:37.274Z,-3.87
2022-12-01T14:24:27.204Z,-3.97
2022-12-01T14:27:12.073Z,-4.01
2022-12-01T14:29:56.762Z,-4.04
2022-12-01T14:32:41.672Z,-4.07
2022-12-01T14:35:26.674Z,-4.10
2022-12-01T14:38:12.887Z,-4.17
2022-12-01T14:40:57.966Z,-4.17
2022-12-01T14:44:02.358Z,-4.20
2022-12-01T14:46:59.381Z,-4.25
2022-12-01T14:49:55.029Z,-4.31
2022-12-01T14:52:43.950Z,-4.37
2022-12-01T14:55:41.986Z,-4.46
2022-12-01T14:58:29.429Z,-4.45
2022-12-01T15:01:14.157Z,-4.52
2022-12-01T15:04:01.854Z,-4.54
2022-12-01T15:06:53.951Z,-4.60
2022-12-01T15:09:58.140Z,-4.64
2022-12-01T15:12:42.904Z,-4.68
2022-12-01T15:15:27.875Z,-4.74
2022-12-01T15:18:42.745Z,-4.80
2022-12-01T15:21:31.124Z,-4.84
2022-12-01T15:24:24.978Z,-4.88
2022-12-01T15:27:28.398Z,-4.89
2022-12-01T15:30:15.056Z,-4.93
2022-12-01T15:33:00.604Z,-5.01
2022-12-01T15:35:46.768Z,-5.03
2022-12-01T15:38:35.165Z,-5.08
2022-12-01T15:41:30.236Z,-5.09
2022-12-01T15:44:22.293Z,-5.09
2022-12-01T15:47:30.005Z,-5.08
2022-12-01T15:50:44.481Z,-5.04
2022-12-01T15:53:33.863Z,-5.03
2022-12-01T15:56:35.665Z,-5.03
2022-12-01T15:59:28.182Z,-5.04
2022-12-01T16:02:19.470Z,-5.06
2022-12-01T16:05:16.881Z,-5.09
2022-12-01T16:08:19.752Z,-5.07
2022-12-01T16:11:17.622Z,-4.96
2022-12-01T16:14:22.012Z,-4.84
2022-12-01T16:17:10.433Z,-4.69
2022-12-01T16:20:20.853Z,-4.51
2022-12-01T16:23:25.824Z,-4.37
2022-12-01T16:26:10.761Z,-4.25
2022-12-01T16:28:56.678Z,-4.13
2022-12-01T16:31:58.689Z,-4.08
2022-12-01T16:34:47.203Z,-4.01
2022-12-01T16:37:31.975Z,-3.95
2022-12-01T16:40:16.960Z,-3.89
2022-12-01T16:43:01.706Z,-3.84
2022-12-01T16:45:52.152Z,-3.74
2022-12-01T16:48:37.242Z,-3.72
2022-12-01T16:51:30.004Z,-3.66
2022-12-01T16:54:27.747Z,-3.62
2022-12-01T16:57:12.665Z,-3.62
2022-12-01T16:59:57.614Z,-3.67
2022-12-01T17:02:42.596Z,-3.66
2022-12-01T17:05:27.526Z,-3.71
2022-12-01T17:08:12.630Z,-3.72
2022-12-01T17:10:57.415Z,-3.67
2022-12-01T17:13:42.482Z,-3.70
2022-12-01T17:16:27.444Z,-3.68
2022-12-01T17:19:12.434Z,-3.68
2022-12-01T17:21:57.628Z,-3.67
2022-12-01T17:24:42.223Z,-3.68
2022-12-01T17:27:27.509Z,-3.66
2022-12-01T17:30:12.744Z,-3.62
2022-12-01T17:32:58.056Z,-3.63
2022-12-01T17:35:42.774Z,-3.67
2022-12-01T17:38:27.745Z,-3.72
2022-12-01T17:41:15.422Z,-3.74
2022-12-01T17:44:04.639Z,-3.74
2022-12-01T17:46:49.847Z,-3.76
2022-12-01T17:49:59.348Z,-3.82
2022-12-01T17:52:43.798Z,-3.89
2022-12-01T17:55:28.437Z,-3.96
2022-12-01T17:58:13.661Z,-4.02
2022-12-01T18:00:58.538Z,-4.10
2022-12-01T18:03:44.272Z,-4.20
2022-12-01T18:06:28.775Z,-4.33
2022-12-01T18:09:13.764Z,-4.50
2022-12-01T18:11:59.062Z,-4.65
2022-12-01T18:14:43.677Z,-4.79
2022-12-01T18:17:28.435Z,-4.88
2022-12-01T18:20:13.610Z,-4.98
2022-12-01T18:22:58.458Z,-5.05
2022-12-01T18:25:43.431Z,-5.12
2022-12-01T18:28:28.488Z,-5.16
2022-12-01T18:31:15.728Z,-5.22
2022-12-01T18:34:02.777Z,-5.26
2022-12-01T18:36:47.708Z,-5.33
2022-12-01T18:39:32.868Z,-5.33
2022-12-01T18:42:17.990Z,-5.34
2022-12-01T18:45:02.820Z,-5.36
2022-12-01T18:47:47.582Z,-5.37
2022-12-01T18:50:34.091Z,-5.40
2022-12-01T18:53:18.865Z,-5.42
2022-12-01T18:56:06.430Z,-5.41
2022-12-01T18:58:58.736Z,-5.44
2022-12-01T19:01:44.495Z,-5.46
2022-12-01T19:04:30.602Z,-5.49
2022-12-01T19:07:15.479Z,-5.51
2022-12-01T19:10:00.616Z,-5.50
2022-12-01T19:12:45.637Z,-5.53
2022-12-01T19:15:30.614Z,-5.53
2022-12-01T19:18:15.518Z,-5.53
2022-12-01T19:21:02.591Z,-5.50
2022-12-01T19:23:48.102Z,-5.50
2022-12-01T19:26:33.256Z,-5.52
2022-12-01T19:29:18.282Z,-5.51
2022-12-01T19:32:03.717Z,-5.53
2022-12-01T19:34:48.696Z,-5.55
2022-12-01T19:37:33.943Z,-5.50
2022-12-01T19:40:18.851Z,-5.49
2022-12-01T19:43:03.914Z,-5.47
2022-12-01T19:45:49.709Z,-5.47
2022-12-01T19:48:35.093Z,-5.46
2022-12-01T19:51:23.305Z,-5.45
2022-12-01T19:54:13.924Z,-5.42
2022-12-01T19:56:58.952Z,-5.38
2022-12-01T19:59:44.104Z,-5.38
2022-12-01T20:02:29.593Z,-5.40
2022-12-01T20:05:15.080Z,-5.39
2022-12-01T20:08:01.799Z,-5.39
2022-12-01T20:10:50.065Z,-5.39
2022-12-01T20:13:37.549Z,-5.40
2022-12-01T20:16:24.735Z,-5.40
2022-12-01T20:19:10.248Z,-5.41
2022-12-01T20:21:55.124Z,-5.42
2022-12-01T20:24:41.362Z,-5.46
2022-12-01T20:27:27.683Z,-5.46
2022-12-01T20:30:13.308Z,-5.50
2022-12-01T20:32:58.017Z,-5.50
2022-12-01T20:35:42.914Z,-5.56
2022-12-01T20:38:28.028Z,-5.61
2022-12-01T20:41:13.713Z,-5.65
2022-12-01T20:44:03.731Z,-5.68
2022-12-01T20:46:50.500Z,-5.75
2022-12-01T20:49:35.534Z,-5.77
2022-12-01T20:52:20.474Z,-5.77
2022-12-01T20:55:06.066Z,-5.78
2022-12-01T20:57:50.863Z,-5.81
2022-12-01T21:00:39.617Z,-5.81
2022-12-01T21:03:25.060Z,-5.85
2022-12-01T21:06:12.019Z,-5.83
2022-12-01T21:08:56.922Z,-5.87
2022-12-01T21:12:05.449Z,-5.94
2022-12-01T21:15:07.708Z,-5.99
2022-12-01T21:17:58.390Z,-6.07
2022-12-01T21:20:47.368Z,-6.12
2022-12-01T21:23:32.579Z,-6.15
2022-12-01T21:26:18.505Z,-6.19
2022-12-01T21:29:30.776Z,-6.22
2022-12-01T21:32:28.589Z,-6.27
2022-12-01T21:35:17.647Z,-6.31
2022-12-01T21:38:10.294Z,-6.36
2022-12-01T21:40:55.217Z,-6.38
2022-12-01T21:43:40.070Z,-6.44
2022-12-01T21:46:25.103Z,-6.47
2022-12-01T21:49:18.668Z,-6.50
2022-12-01T21:52:13.182Z,-6.54
2022-12-01T21:55:14.605Z,-6.58
2022-12-01T21:57:59.473Z,-6.64
2022-12-01T22:00:44.991Z,-6.71
2022-12-01T22:03:36.184Z,-6.74
2022-12-01T22:06:34.755Z,-6.74
2022-12-01T22:09:27.037Z,-6.76
2022-12-01T22:12:12.096Z,-6.78
2022-12-01T22:15:00.982Z,-6.80
2022-12-01T22:17:45.641Z,-6.79
2022-12-01T22:20:30.708Z,-6.79
2022-12-01T22:23:15.646Z,-6.81
2022-12-01T22:26:00.912Z,-6.83
2022-12-01T22:28:50.942Z,-6.86
2022-12-01T22:31:35.804Z,-6.89
2022-12-01T22:34:20.906Z,-6.88
2022-12-01T22:37:22.730Z,-6.90
2022-12-01T22:40:35.530Z,-6.93
2022-12-01T22:43:27.606Z,-6.94
2022-12-01T22:46:26.633Z,-6.98
2022-12-01T22:49:19.597Z,-6.99
2022-12-01T22:52:29.647Z,-6.99
2022-12-01T22:55:14.967Z,-6.97
2022-12-01T22:57:59.964Z,-6.99
2022-12-01T23:00:44.897Z,-7.02
2022-12-01T23:03:30.922Z,-7.05
2022-12-01T23:06:51.771Z,-7.06
2022-12-01T23:09:43.276Z,-7.08
2022-12-01T23:12:34.300Z,-7.07
2022-12-01T23:15:39.636Z,-7.06
2022-12-01T23:18:28.491Z,-7.07
2022-12-01T23:21:15.085Z,-7.06
2022-12-01T23:24:05.285Z,-7.04
2022-12-01T23:26:50.208Z,-7.04
2022-12-01T23:29:36.154Z,-7.01
2022-12-01T23:32:21.243Z,-6.98
2022-12-01T23:35:13.127Z,-6.93
2022-12-01T23:37:58.039Z,-6.88
2022-12-01T23:40:43.696Z,-6.83
2022-12-01T23:43:32.665Z,-6.79
2022-12-01T23:46:22.136Z,-6.77
2022-12-01T23:49:13.456Z,-6.77
2022-12-01T23:52:01.636Z,-6.74
2022-12-01T23:54:47.050Z,-6.73
2022-12-01T23:57:31.795Z,-6.73
