createdAt,value
2022-08-27T00:02:09.484Z,16.30
2022-08-27T00:04:38.542Z,15.10
2022-08-27T00:07:08.860Z,13.80
2022-08-27T00:09:36.931Z,14.50
2022-08-27T00:12:05.882Z,17.30
2022-08-27T00:14:34.504Z,15.00
2022-08-27T00:17:03.170Z,14.90
2022-08-27T00:19:31.647Z,13.60
2022-08-27T00:21:59.536Z,15.10
2022-08-27T00:24:27.607Z,12.00
2022-08-27T00:26:55.838Z,13.50
2022-08-27T00:29:24.159Z,16.10
2022-08-27T00:31:53.524Z,13.20
2022-08-27T00:34:24.154Z,12.80
2022-08-27T00:36:53.487Z,15.50
2022-08-27T00:39:21.765Z,15.70
2022-08-27T00:41:49.836Z,16.60
2022-08-27T00:44:18.007Z,10.30
2022-08-27T00:46:57.239Z,13.50
2022-08-27T00:49:28.996Z,14.00
2022-08-27T00:52:01.367Z,12.70
2022-08-27T00:54:30.089Z,12.00
2022-08-27T00:56:59.966Z,13.00
2022-08-27T00:59:31.415Z,15.30
2022-08-27T01:02:18.942Z,15.30
2022-08-27T01:05:01.759Z,14.50
2022-08-27T01:07:32.286Z,16.10
2022-08-27T01:10:02.716Z,16.30
2022-08-27T01:12:33.449Z,14.20
2022-08-27T01:15:06.328Z,17.60
2022-08-27T01:17:38.800Z,14.60
2022-08-27T01:20:14.099Z,16.10
2022-08-27T01:22:50.923Z,15.90
2022-08-27T01:25:20.355Z,14.10
2022-08-27T01:27:48.595Z,14.20
2022-08-27T01:30:21.067Z,15.20
2022-08-27T01:32:51.087Z,13.00
2022-08-27T01:35:20.793Z,14.30
2022-08-27T01:37:52.317Z,12.70
2022-08-27T01:40:22.585Z,14.60
2022-08-27T01:42:53.770Z,14.90
2022-08-27T01:45:28.748Z,13.80
2022-08-27T01:47:58.653Z,15.00
2022-08-27T01:50:32.004Z,13.30
2022-08-27T01:53:11.692Z,14.80
2022-08-27T01:55:41.503Z,13.90
2022-08-27T01:58:17.764Z,14.70
2022-08-27T02:00:56.064Z,14.70
2022-08-27T02:03:25.262Z,16.60
2022-08-27T02:05:53.916Z,12.90
2022-08-27T02:08:22.435Z,16.40
2022-08-27T02:10:51.532Z,14.40
2022-08-27T02:13:19.664Z,17.70
2022-08-27T02:15:47.710Z,16.30
2022-08-27T02:18:16.529Z,15.90
2022-08-27T02:20:48.640Z,13.90
2022-08-27T02:23:17.313Z,13.40
2022-08-27T02:25:47.435Z,16.20
2022-08-27T02:28:15.396Z,19.10
2022-08-27T02:30:44.245Z,16.90
2022-08-27T02:33:12.623Z,14.20
2022-08-27T02:35:44.229Z,12.60
2022-08-27T02:38:14.333Z,14.50
2022-08-27T02:40:42.359Z,18.50
2022-08-27T02:43:10.273Z,18.00
2022-08-27T02:45:43.876Z,14.00
2022-08-27T02:48:12.466Z,16.10
2022-08-27T02:50:40.833Z,15.80
2022-08-27T02:53:09.192Z,14.30
2022-08-27T02:55:37.793Z,16.40
2022-08-27T02:58:05.764Z,14.90
2022-08-27T03:00:34.042Z,13.80
2022-08-27T03:03:02.459Z,13.50
2022-08-27T03:05:30.587Z,13.80
2022-08-27T03:07:59.744Z,18.20
2022-08-27T03:10:27.752Z,17.00
2022-08-27T03:12:56.641Z,15.60
2022-08-27T03:15:25.219Z,14.40
2022-08-27T03:18:12.123Z,17.70
2022-08-27T03:20:42.256Z,21.20
2022-08-27T03:23:11.352Z,14.40
2022-08-27T03:25:39.423Z,17.40
2022-08-27T03:28:18.746Z,14.70
2022-08-27T03:31:02.156Z,13.60
2022-08-27T03:33:37.696Z,16.30
2022-08-27T03:36:07.693Z,15.30
2022-08-27T03:38:37.148Z,14.80
2022-08-27T03:41:05.797Z,14.50
2022-08-27T03:43:34.176Z,15.90
2022-08-27T03:46:02.534Z,17.00
2022-08-27T03:48:32.321Z,14.70
2022-08-27T03:51:06.743Z,14.60
2022-08-27T03:53:36.116Z,16.60
2022-08-27T03:56:05.461Z,15.50
2022-08-27T03:58:35.849Z,15.20
2022-08-27T04:01:06.060Z,16.20
2022-08-27T04:03:35.533Z,15.10
2022-08-27T04:06:04.253Z,15.00
2022-08-27T04:08:33.449Z,14.10
2022-08-27T04:11:06.537Z,14.90
2022-08-27T04:13:34.506Z,17.50
2022-08-27T04:16:02.601Z,15.90
2022-08-27T04:18:30.541Z,17.30
2022-08-27T04:20:58.717Z,16.20
2022-08-27T04:23:26.645Z,18.00
2022-08-27T04:25:54.553Z,14.40
2022-08-27T04:28:22.487Z,14.40
2022-08-27T04:30:50.724Z,16.80
2022-08-27T04:33:19.029Z,14.30
2022-08-27T04:35:47.140Z,15.50
2022-08-27T04:38:15.722Z,17.90
2022-08-27T04:41:02.432Z,17.20
2022-08-27T04:43:30.398Z,15.50
2022-08-27T04:45:58.398Z,15.60
2022-08-27T04:48:26.640Z,20.10
2022-08-27T04:50:54.617Z,16.50
2022-08-27T04:53:22.576Z,17.90
2022-08-27T04:55:53.306Z,15.50
2022-08-27T04:58:22.617Z,17.70
2022-08-27T05:00:53.546Z,15.60
2022-08-27T05:03:24.442Z,18.20
2022-08-27T05:05:53.752Z,17.70
2022-08-27T05:08:21.750Z,16.40
2022-08-27T05:10:51.770Z,21.40
2022-08-27T05:13:21.477Z,19.60
2022-08-27T05:15:49.770Z,15.70
2022-08-27T05:18:17.921Z,16.80
2022-08-27T05:20:49.649Z,17.10
2022-08-27T05:23:19.188Z,18.40
2022-08-27T05:25:49.507Z,14.80
2022-08-27T05:28:21.882Z,20.40
2022-08-27T05:31:06.308Z,18.50
2022-08-27T05:33:35.426Z,16.70
2022-08-27T05:36:03.587Z,19.10
2022-08-27T05:38:32.653Z,16.30
2022-08-27T05:41:12.663Z,17.00
2022-08-27T05:43:45.378Z,16.90
2022-08-27T05:48:45.804Z,22.10
2022-08-27T05:51:21.068Z,19.60
2022-08-27T05:54:08.737Z,23.50
2022-08-27T05:56:38.953Z,22.90
2022-08-27T05:59:25.972Z,18.40
2022-08-27T06:01:56.802Z,16.70
2022-08-27T06:04:25.691Z,20.20
2022-08-27T06:06:53.923Z,20.70
2022-08-27T06:09:26.240Z,19.00
2022-08-27T06:11:55.709Z,15.40
2022-08-27T06:14:23.986Z,15.80
2022-08-27T06:16:52.290Z,20.10
2022-08-27T06:19:20.734Z,20.00
2022-08-27T06:22:00.389Z,21.40
2022-08-27T06:24:30.530Z,18.30
2022-08-27T06:26:58.499Z,16.60
2022-08-27T06:29:26.471Z,17.00
2022-08-27T06:31:56.592Z,22.60
2022-08-27T06:34:24.763Z,19.60
2022-08-27T06:36:53.958Z,18.40
2022-08-27T06:39:22.025Z,16.10
2022-08-27T06:41:53.285Z,15.20
2022-08-27T06:44:21.662Z,19.30
2022-08-27T06:46:50.209Z,17.60
2022-08-27T06:49:18.265Z,20.80
2022-08-27T06:51:48.140Z,17.10
2022-08-27T06:54:17.441Z,16.60
2022-08-27T06:56:45.386Z,18.90
2022-08-27T06:59:15.969Z,18.90
2022-08-27T07:01:47.523Z,20.80
2022-08-27T07:04:21.266Z,15.70
2022-08-27T07:06:50.777Z,21.30
2022-08-27T07:09:20.991Z,20.80
2022-08-27T07:11:49.064Z,16.10
2022-08-27T07:14:17.745Z,15.10
2022-08-27T07:16:45.712Z,18.10
2022-08-27T07:19:16.266Z,16.90
2022-08-27T07:21:44.889Z,16.60
2022-08-27T07:24:13.208Z,17.00
2022-08-27T07:26:44.254Z,18.50
2022-08-27T07:29:15.404Z,20.90
2022-08-27T07:31:44.072Z,16.50
2022-08-27T07:34:12.142Z,18.70
2022-08-27T07:36:41.447Z,20.80
2022-08-27T07:39:09.820Z,20.30
2022-08-27T07:41:57.963Z,17.50
2022-08-27T07:44:28.006Z,18.20
2022-08-27T07:47:01.065Z,20.40
2022-08-27T07:49:29.792Z,18.40
2022-08-27T07:51:57.822Z,15.70
2022-08-27T07:54:26.056Z,23.80
2022-08-27T07:56:56.200Z,17.30
2022-08-27T07:59:26.256Z,17.70
2022-08-27T08:01:56.388Z,17.30
2022-08-27T08:04:26.817Z,23.00
2022-08-27T08:06:56.112Z,18.20
2022-08-27T08:09:25.290Z,10.40
2022-08-27T08:11:54.396Z,20.50
2022-08-27T08:14:22.956Z,18.70
2022-08-27T08:16:51.252Z,15.20
2022-08-27T08:19:19.963Z,17.50
2022-08-27T08:21:47.875Z,13.10
2022-08-27T08:24:15.810Z,20.70
2022-08-27T08:26:44.630Z,20.70
2022-08-27T08:29:17.872Z,17.20
2022-08-27T08:31:50.416Z,20.60
2022-08-27T08:34:20.060Z,13.40
2022-08-27T08:36:54.098Z,11.30
2022-08-27T08:41:58.100Z,11.40
2022-08-27T08:44:34.720Z,14.70
2022-08-27T08:47:03.810Z,13.40
2022-08-27T08:49:35.051Z,15.70
2022-08-27T08:52:32.418Z,19.70
2022-08-27T08:55:13.790Z,9.90
2022-08-27T08:58:28.351Z,14.80
2022-08-27T09:01:01.071Z,12.00
2022-08-27T09:03:33.228Z,19.70
2022-08-27T09:06:08.641Z,16.70
2022-08-27T09:08:41.818Z,16.10
2022-08-27T09:11:31.712Z,17.10
2022-08-27T09:14:05.411Z,14.30
2022-08-27T09:16:33.419Z,15.10
2022-08-27T09:19:06.149Z,18.50
2022-08-27T09:21:52.872Z,23.90
2022-08-27T09:24:58.522Z,18.10
2022-08-27T09:29:56.506Z,18.50
2022-08-27T09:32:27.648Z,12.90
2022-08-27T09:35:00.692Z,16.30
2022-08-27T09:37:34.230Z,14.00
2022-08-27T09:40:13.317Z,14.70
2022-08-27T09:42:49.675Z,10.00
2022-08-27T09:45:20.017Z,16.30
2022-08-27T09:47:54.986Z,11.50
2022-08-27T09:50:32.167Z,13.30
2022-08-27T09:53:01.165Z,17.30
2022-08-27T09:55:35.310Z,11.50
2022-08-27T09:58:18.024Z,15.40
2022-08-27T10:00:47.949Z,13.10
2022-08-27T10:03:16.712Z,16.40
2022-08-27T10:05:52.042Z,13.10
2022-08-27T10:08:32.393Z,14.70
2022-08-27T10:11:05.246Z,19.00
2022-08-27T10:13:45.255Z,19.00
2022-08-27T10:16:25.247Z,17.00
2022-08-27T10:19:23.996Z,14.70
2022-08-27T10:22:05.215Z,13.40
2022-08-27T10:24:42.115Z,23.00
2022-08-27T10:27:22.267Z,18.80
2022-08-27T10:29:53.511Z,15.80
2022-08-27T10:32:32.335Z,15.40
2022-08-27T10:35:17.201Z,15.60
2022-08-27T10:40:42.950Z,16.90
2022-08-27T10:43:13.669Z,15.00
2022-08-27T10:46:10.366Z,16.30
2022-08-27T10:49:05.825Z,19.20
2022-08-27T10:51:48.231Z,20.50
2022-08-27T10:54:54.158Z,17.40
2022-08-27T10:57:58.989Z,15.20
2022-08-27T11:01:03.873Z,13.40
2022-08-27T11:03:40.228Z,14.10
2022-08-27T11:06:35.279Z,16.20
2022-08-27T11:09:14.962Z,18.40
2022-08-27T11:14:51.046Z,13.50
2022-08-27T11:17:23.003Z,16.40
2022-08-27T11:19:59.470Z,14.30
2022-08-27T11:22:37.677Z,16.00
2022-08-27T11:25:17.787Z,13.90
2022-08-27T11:27:48.153Z,18.60
2022-08-27T11:30:59.537Z,19.60
2022-08-27T11:33:33.454Z,18.30
2022-08-27T11:36:18.722Z,14.80
2022-08-27T11:39:11.880Z,14.10
2022-08-27T11:41:49.063Z,17.70
2022-08-27T11:44:22.728Z,18.00
2022-08-27T11:46:55.443Z,13.80
2022-08-27T11:49:46.661Z,16.10
2022-08-27T11:52:24.560Z,17.40
2022-08-27T11:54:58.844Z,20.70
2022-08-27T11:57:32.989Z,19.00
2022-08-27T12:00:17.340Z,15.10
2022-08-27T12:02:46.334Z,16.90
2022-08-27T12:05:33.657Z,16.60
2022-08-27T12:08:32.752Z,14.90
2022-08-27T12:11:03.796Z,14.90
2022-08-27T12:13:41.082Z,12.70
2022-08-27T12:16:33.897Z,11.80
2022-08-27T12:19:20.228Z,13.30
2022-08-27T12:22:18.508Z,19.10
2022-08-27T12:24:52.978Z,12.90
2022-08-27T12:27:32.405Z,17.90
2022-08-27T12:30:25.013Z,14.60
2022-08-27T12:32:54.824Z,12.30
2022-08-27T12:35:31.392Z,13.80
2022-08-27T12:38:37.352Z,18.10
2022-08-27T12:41:09.431Z,12.10
2022-08-27T12:43:43.736Z,15.00
2022-08-27T12:48:46.840Z,17.30
2022-08-27T12:51:23.204Z,10.50
2022-08-27T12:54:12.670Z,20.40
2022-08-27T12:56:40.538Z,9.50
2022-08-27T12:59:30.629Z,13.50
2022-08-27T13:02:14.333Z,12.00
2022-08-27T13:04:43.918Z,15.50
2022-08-27T13:07:12.142Z,15.40
2022-08-27T13:09:40.564Z,12.80
2022-08-27T13:12:17.807Z,13.10
2022-08-27T13:14:55.981Z,13.60
2022-08-27T13:17:26.359Z,11.30
2022-08-27T13:20:00.325Z,11.00
2022-08-27T13:22:38.964Z,16.00
2022-08-27T13:25:21.171Z,13.70
2022-08-27T13:28:00.296Z,15.40
2022-08-27T13:30:35.685Z,16.00
2022-08-27T13:33:07.904Z,14.90
2022-08-27T13:35:37.922Z,14.20
2022-08-27T13:38:05.893Z,14.30
2022-08-27T13:40:51.675Z,15.10
2022-08-27T13:43:21.826Z,17.40
2022-08-27T13:45:51.919Z,11.40
2022-08-27T13:48:24.357Z,15.60
2022-08-27T13:50:55.528Z,13.30
2022-08-27T13:53:48.762Z,14.50
2022-08-27T13:56:35.397Z,11.00
2022-08-27T13:59:15.449Z,12.40
2022-08-27T14:02:03.309Z,14.90
2022-08-27T14:04:46.918Z,10.40
2022-08-27T14:07:42.725Z,14.10
2022-08-27T14:10:20.030Z,16.40
2022-08-27T14:12:59.975Z,13.00
2022-08-27T14:15:38.855Z,13.80
2022-08-27T14:18:26.420Z,14.50
2022-08-27T14:21:05.622Z,13.60
2022-08-27T14:23:33.731Z,13.80
2022-08-27T14:26:02.110Z,16.00
2022-08-27T14:28:32.127Z,10.00
2022-08-27T14:31:00.562Z,9.90
2022-08-27T14:33:28.787Z,12.30
2022-08-27T14:35:56.951Z,13.50
2022-08-27T14:38:27.191Z,15.00
2022-08-27T14:40:55.754Z,12.30
2022-08-27T14:43:23.718Z,13.30
2022-08-27T14:45:53.687Z,19.70
2022-08-27T14:48:28.776Z,12.60
2022-08-27T14:50:58.174Z,14.50
2022-08-27T14:53:27.165Z,13.50
2022-08-27T14:55:56.461Z,18.30
2022-08-27T14:58:24.398Z,12.50
2022-08-27T15:00:52.405Z,14.70
2022-08-27T15:03:20.370Z,14.10
2022-08-27T15:05:48.353Z,11.50
2022-08-27T15:08:17.126Z,13.10
2022-08-27T15:10:45.502Z,15.90
2022-08-27T15:13:13.674Z,17.60
2022-08-27T15:15:42.219Z,15.60
2022-08-27T15:18:10.805Z,13.50
2022-08-27T15:20:41.326Z,14.00
2022-08-27T15:23:12.818Z,12.70
2022-08-27T15:25:41.789Z,15.30
2022-08-27T15:28:09.944Z,17.60
2022-08-27T15:30:38.569Z,26.70
2022-08-27T15:33:07.045Z,26.90
2022-08-27T15:35:35.118Z,17.40
2022-08-27T15:38:03.697Z,25.40
2022-08-27T15:40:35.563Z,27.20
2022-08-27T15:43:07.622Z,19.60
2022-08-27T15:45:36.921Z,23.60
2022-08-27T15:48:05.375Z,15.20
2022-08-27T15:50:34.566Z,15.70
2022-08-27T15:53:07.585Z,26.20
2022-08-27T15:55:38.825Z,22.50
2022-08-27T15:58:09.042Z,26.60
2022-08-27T16:00:38.909Z,22.40
2022-08-27T16:03:11.507Z,19.40
2022-08-27T16:05:42.062Z,22.20
2022-08-27T16:08:11.210Z,21.90
2022-08-27T16:10:39.738Z,21.90
2022-08-27T16:13:07.810Z,26.10
2022-08-27T16:15:39.804Z,25.10
2022-08-27T16:18:08.400Z,21.60
2022-08-27T16:20:37.040Z,26.40
2022-08-27T16:23:05.315Z,21.10
2022-08-27T16:25:33.383Z,23.30
2022-08-27T16:28:01.967Z,24.30
2022-08-27T16:30:30.446Z,24.30
2022-08-27T16:32:58.626Z,21.50
2022-08-27T16:35:26.604Z,23.40
2022-08-27T16:37:54.767Z,19.90
2022-08-27T16:40:22.788Z,27.00
2022-08-27T16:42:52.339Z,23.30
2022-08-27T16:45:26.382Z,23.40
2022-08-27T16:48:13.209Z,19.70
2022-08-27T16:50:41.640Z,21.20
2022-08-27T16:53:15.750Z,26.60
2022-08-27T16:55:45.234Z,27.70
2022-08-27T16:58:27.046Z,25.90
2022-08-27T17:00:59.008Z,27.70
2022-08-27T17:03:27.387Z,28.50
2022-08-27T17:05:55.560Z,27.80
2022-08-27T17:08:26.129Z,25.40
2022-08-27T17:10:56.716Z,24.50
2022-08-27T17:13:32.774Z,23.80
2022-08-27T17:16:01.878Z,27.40
2022-08-27T17:18:30.150Z,24.00
2022-08-27T17:20:59.538Z,32.70
2022-08-27T17:23:35.655Z,46.90
2022-08-27T17:26:06.031Z,42.50
2022-08-27T17:28:34.304Z,38.10
2022-08-27T17:31:02.636Z,28.70
2022-08-27T17:33:40.504Z,29.20
2022-08-27T17:36:10.004Z,21.20
2022-08-27T17:38:39.192Z,23.90
2022-08-27T17:41:17.599Z,22.20
2022-08-27T17:43:45.564Z,23.60
2022-08-27T17:46:13.953Z,29.10
2022-08-27T17:48:42.419Z,44.90
2022-08-27T17:51:12.921Z,51.40
2022-08-27T17:53:47.367Z,26.30
2022-08-27T17:56:18.821Z,19.20
2022-08-27T17:58:48.627Z,18.20
2022-08-27T18:01:32.311Z,15.00
2022-08-27T18:04:00.281Z,21.10
2022-08-27T18:06:28.703Z,15.60
2022-08-27T18:08:56.797Z,17.30
2022-08-27T18:11:25.476Z,18.60
2022-08-27T18:13:56.303Z,18.70
2022-08-27T18:16:24.422Z,23.50
2022-08-27T18:18:52.651Z,19.50
2022-08-27T18:21:25.658Z,20.50
2022-08-27T18:23:54.936Z,16.40
2022-08-27T18:26:27.824Z,23.00
2022-08-27T18:28:57.627Z,19.30
2022-08-27T18:31:32.495Z,17.90
2022-08-27T18:36:29.827Z,12.80
2022-08-27T18:38:58.238Z,15.70
2022-08-27T18:41:29.592Z,16.30
2022-08-27T18:43:58.654Z,16.30
2022-08-27T18:46:26.701Z,17.30
2022-08-27T18:48:54.629Z,21.60
2022-08-27T18:51:22.928Z,23.10
2022-08-27T18:53:51.140Z,24.00
2022-08-27T18:56:20.692Z,19.80
2022-08-27T18:58:49.007Z,17.90
2022-08-27T19:01:25.328Z,19.00
2022-08-27T19:03:55.097Z,23.00
2022-08-27T19:06:23.575Z,25.80
2022-08-27T19:08:52.599Z,36.30
2022-08-27T19:11:20.632Z,24.60
2022-08-27T19:13:50.656Z,27.80
2022-08-27T19:16:37.934Z,32.50
2022-08-27T19:19:06.176Z,26.80
2022-08-27T19:21:34.425Z,26.70
2022-08-27T19:24:04.440Z,23.60
2022-08-27T19:26:32.840Z,17.40
2022-08-27T19:29:01.092Z,22.50
2022-08-27T19:31:29.657Z,19.70
2022-08-27T19:33:57.847Z,18.30
2022-08-27T19:36:28.153Z,22.80
2022-08-27T19:38:56.343Z,20.90
2022-08-27T19:41:27.740Z,21.60
2022-08-27T19:43:56.169Z,16.70
2022-08-27T19:46:26.184Z,17.20
2022-08-27T19:48:55.588Z,18.60
2022-08-27T19:51:23.451Z,17.30
2022-08-27T19:53:51.932Z,19.20
2022-08-27T19:56:19.734Z,17.70
2022-08-27T19:58:47.663Z,24.00
2022-08-27T20:01:15.611Z,29.00
2022-08-27T20:03:43.603Z,29.00
2022-08-27T20:06:12.176Z,21.70
2022-08-27T20:08:40.065Z,22.20
2022-08-27T20:11:08.323Z,20.80
2022-08-27T20:13:36.296Z,19.10
2022-08-27T20:16:07.983Z,15.40
2022-08-27T20:18:41.545Z,15.90
2022-08-27T20:21:09.412Z,29.30
2022-08-27T20:23:37.295Z,19.70
2022-08-27T20:26:05.455Z,18.60
2022-08-27T20:28:39.369Z,16.80
2022-08-27T20:31:08.550Z,17.70
2022-08-27T20:33:36.456Z,16.10
2022-08-27T20:36:08.110Z,16.10
2022-08-27T20:38:36.555Z,15.70
2022-08-27T20:41:06.061Z,16.90
2022-08-27T20:43:35.762Z,15.00
2022-08-27T20:46:04.465Z,19.80
2022-08-27T20:48:32.727Z,30.50
2022-08-27T20:51:01.548Z,21.80
2022-08-27T20:53:29.487Z,16.20
2022-08-27T20:55:57.457Z,14.30
2022-08-27T20:58:44.879Z,15.50
2022-08-27T21:01:13.226Z,20.10
2022-08-27T21:03:41.473Z,19.50
2022-08-27T21:06:10.127Z,14.80
2022-08-27T21:08:39.115Z,17.80
2022-08-27T21:11:15.573Z,14.00
2022-08-27T21:13:55.665Z,15.30
2022-08-27T21:16:25.742Z,16.10
2022-08-27T21:18:54.152Z,14.20
2022-08-27T21:21:23.216Z,24.70
2022-08-27T21:23:51.285Z,26.20
2022-08-27T21:26:22.327Z,18.40
2022-08-27T21:28:54.683Z,15.90
2022-08-27T21:31:25.518Z,16.40
2022-08-27T21:33:54.520Z,13.90
2022-08-27T21:36:22.796Z,13.70
2022-08-27T21:38:51.178Z,16.80
2022-08-27T21:41:19.598Z,15.00
2022-08-27T21:43:47.727Z,14.20
2022-08-27T21:46:15.946Z,13.40
2022-08-27T21:48:43.993Z,15.40
2022-08-27T21:51:14.998Z,11.60
2022-08-27T21:53:52.811Z,14.20
2022-08-27T21:56:20.985Z,12.20
2022-08-27T21:58:48.875Z,13.60
2022-08-27T22:01:16.868Z,10.90
2022-08-27T22:03:47.007Z,30.60
2022-08-27T22:06:15.823Z,30.40
2022-08-27T22:08:43.899Z,25.10
2022-08-27T22:11:11.865Z,23.00
2022-08-27T22:13:40.340Z,17.20
2022-08-27T22:16:08.574Z,15.90
2022-08-27T22:18:37.226Z,15.40
2022-08-27T22:21:06.610Z,16.70
2022-08-27T22:23:34.672Z,14.70
2022-08-27T22:26:04.360Z,11.90
2022-08-27T22:28:32.349Z,13.20
2022-08-27T22:31:00.223Z,13.50
2022-08-27T22:33:28.285Z,15.70
2022-08-27T22:35:56.361Z,15.90
2022-08-27T22:38:24.224Z,14.60
2022-08-27T22:40:54.135Z,13.40
2022-08-27T22:43:22.204Z,11.80
2022-08-27T22:45:50.071Z,17.50
2022-08-27T22:48:18.144Z,11.70
2022-08-27T22:50:46.009Z,10.90
2022-08-27T22:53:13.977Z,14.10
2022-08-27T22:55:43.211Z,12.80
2022-08-27T22:58:14.099Z,13.20
2022-08-27T23:00:42.284Z,13.30
2022-08-27T23:03:11.670Z,13.70
2022-08-27T23:05:42.022Z,13.00
2022-08-27T23:08:13.451Z,18.30
2022-08-27T23:10:43.390Z,11.00
2022-08-27T23:13:12.467Z,12.60
2022-08-27T23:15:41.708Z,11.40
2022-08-27T23:18:10.458Z,13.60
2022-08-27T23:20:38.727Z,13.30
2022-08-27T23:23:08.231Z,11.90
2022-08-27T23:25:54.639Z,14.50
2022-08-27T23:28:23.675Z,10.90
2022-08-27T23:30:52.009Z,12.70
2022-08-27T23:33:20.579Z,14.50
2022-08-27T23:35:51.727Z,11.80
2022-08-27T23:38:21.128Z,13.10
2022-08-27T23:40:50.475Z,14.30
2022-08-27T23:43:19.727Z,12.20
2022-08-27T23:45:49.240Z,11.70
2022-08-27T23:48:17.481Z,11.90
2022-08-27T23:50:45.679Z,13.00
2022-08-27T23:53:14.978Z,14.60
2022-08-27T23:55:42.953Z,10.40
2022-08-27T23:58:11.062Z,10.50
