createdAt,value
2019-03-13T00:00:48.246Z,305.95
2019-03-13T00:01:48.532Z,305.91
2019-03-13T00:02:48.830Z,305.89
2019-03-13T00:03:49.128Z,306.28
2019-03-13T00:04:49.445Z,306.14
2019-03-13T00:05:49.743Z,306.00
2019-03-13T00:06:50.025Z,305.92
2019-03-13T00:07:50.376Z,305.37
2019-03-13T00:08:50.605Z,305.84
2019-03-13T00:09:50.935Z,305.40
2019-03-13T00:10:51.247Z,306.17
2019-03-13T00:11:51.523Z,305.63
2019-03-13T00:12:51.821Z,306.03
2019-03-13T00:13:52.139Z,306.22
2019-03-13T00:14:52.442Z,305.86
2019-03-13T00:15:52.770Z,306.37
2019-03-13T00:16:53.001Z,305.97
2019-03-13T00:17:53.309Z,306.07
2019-03-13T00:18:53.630Z,305.91
2019-03-13T00:19:53.944Z,305.89
2019-03-13T00:20:54.210Z,305.69
2019-03-13T00:21:54.495Z,306.03
2019-03-13T00:22:54.827Z,305.98
2019-03-13T00:23:55.153Z,306.17
2019-03-13T00:24:56.207Z,306.19
2019-03-13T00:25:55.718Z,305.48
2019-03-13T00:26:56.008Z,305.49
2019-03-13T00:27:56.319Z,306.17
2019-03-13T00:28:56.637Z,305.97
2019-03-13T00:29:56.946Z,306.17
2019-03-13T00:30:57.239Z,305.91
2019-03-13T00:31:59.517Z,305.77
2019-03-13T00:32:57.928Z,305.70
2019-03-13T00:33:58.141Z,306.02
2019-03-13T00:34:58.449Z,305.75
2019-03-13T00:35:58.746Z,305.86
2019-03-13T00:36:59.014Z,306.05
2019-03-13T00:37:59.330Z,305.72
2019-03-13T00:38:59.643Z,305.73
2019-03-13T00:39:59.977Z,306.01
2019-03-13T00:41:00.302Z,305.22
2019-03-13T00:42:00.485Z,306.01
2019-03-13T00:43:00.818Z,305.92
2019-03-13T00:44:01.147Z,305.64
2019-03-13T00:45:01.448Z,305.45
2019-03-13T00:46:01.748Z,305.58
2019-03-13T00:47:02.044Z,305.63
2019-03-13T00:48:02.341Z,305.49
2019-03-13T00:49:02.694Z,305.92
2019-03-13T00:50:02.925Z,305.43
2019-03-13T00:51:03.243Z,305.98
2019-03-13T00:52:03.543Z,305.84
2019-03-13T00:53:03.839Z,305.78
2019-03-13T00:54:04.157Z,305.68
2019-03-13T00:55:04.452Z,306.03
2019-03-13T00:56:04.748Z,305.63
2019-03-13T00:57:05.124Z,306.06
2019-03-13T00:58:05.384Z,305.70
2019-03-13T00:59:05.658Z,306.20
2019-03-13T01:00:06.010Z,306.25
2019-03-13T01:01:06.251Z,305.75
2019-03-13T01:02:06.555Z,305.58
2019-03-13T01:03:06.831Z,305.98
2019-03-13T01:04:07.154Z,306.33
2019-03-13T01:05:07.450Z,306.06
2019-03-13T01:06:07.836Z,305.66
2019-03-13T01:07:08.049Z,305.66
2019-03-13T01:08:08.333Z,305.05
2019-03-13T01:09:08.650Z,305.92
2019-03-13T01:10:08.911Z,305.70
2019-03-13T01:11:09.219Z,305.71
2019-03-13T01:12:09.541Z,305.91
2019-03-13T01:13:09.829Z,305.99
2019-03-13T01:14:10.261Z,305.82
2019-03-13T01:15:10.401Z,305.44
2019-03-13T01:16:10.730Z,305.61
2019-03-13T01:17:11.050Z,305.63
2019-03-13T01:18:11.336Z,305.80
2019-03-13T01:19:11.892Z,305.67
2019-03-13T01:20:11.930Z,305.68
2019-03-13T01:21:12.245Z,305.78
2019-03-13T01:22:12.578Z,305.82
2019-03-13T01:23:12.813Z,305.66
2019-03-13T01:24:13.139Z,305.71
2019-03-13T01:25:13.418Z,306.01
2019-03-13T01:26:13.727Z,305.77
2019-03-13T01:27:14.035Z,305.98
2019-03-13T01:28:14.302Z,305.94
2019-03-13T01:29:14.629Z,305.09
2019-03-13T01:30:14.978Z,305.28
2019-03-13T01:31:15.207Z,304.85
2019-03-13T01:32:15.524Z,305.52
2019-03-13T01:33:15.798Z,305.83
2019-03-13T01:34:16.114Z,305.65
2019-03-13T01:35:16.418Z,305.92
2019-03-13T01:36:16.713Z,305.30
2019-03-13T01:37:17.034Z,305.57
2019-03-13T01:38:17.322Z,305.75
2019-03-13T01:39:17.666Z,305.86
2019-03-13T01:40:17.905Z,305.71
2019-03-13T01:41:18.215Z,305.39
2019-03-13T01:42:18.525Z,305.11
2019-03-13T01:43:18.805Z,305.31
2019-03-13T01:44:19.088Z,305.81
2019-03-13T01:45:19.387Z,305.61
2019-03-13T01:46:19.709Z,305.61
2019-03-13T01:47:20.135Z,305.23
2019-03-13T01:48:20.296Z,305.25
2019-03-13T01:49:20.587Z,305.36
2019-03-13T01:50:20.922Z,305.33
2019-03-13T01:51:21.245Z,305.20
2019-03-13T01:52:21.545Z,305.40
2019-03-13T01:53:21.844Z,304.73
2019-03-13T01:54:22.135Z,305.23
2019-03-13T01:55:22.519Z,305.02
2019-03-13T01:56:22.742Z,304.81
2019-03-13T01:57:23.048Z,305.37
2019-03-13T01:58:23.338Z,304.94
2019-03-13T01:59:23.639Z,304.75
2019-03-13T02:00:23.953Z,305.21
2019-03-13T02:01:24.237Z,305.42
2019-03-13T02:02:24.554Z,304.92
2019-03-13T02:03:24.894Z,304.88
2019-03-13T02:04:25.116Z,305.21
2019-03-13T02:05:25.434Z,305.26
2019-03-13T02:06:25.724Z,305.20
2019-03-13T02:07:26.019Z,305.52
2019-03-13T02:08:26.313Z,305.68
2019-03-13T02:09:26.619Z,305.29
2019-03-13T02:10:26.951Z,305.11
2019-03-13T02:11:27.252Z,304.69
2019-03-13T02:12:27.551Z,305.14
2019-03-13T02:13:27.806Z,305.44
2019-03-13T02:14:28.121Z,305.16
2019-03-13T02:15:28.437Z,305.14
2019-03-13T02:16:28.726Z,304.90
2019-03-13T02:17:29.037Z,305.59
2019-03-13T02:18:29.294Z,305.20
2019-03-13T02:19:29.624Z,305.19
2019-03-13T02:20:30.055Z,304.98
2019-03-13T02:21:30.245Z,305.14
2019-03-13T02:22:30.515Z,305.17
2019-03-13T02:23:30.810Z,305.36
2019-03-13T02:24:31.125Z,305.33
2019-03-13T02:25:31.440Z,305.02
2019-03-13T02:26:31.736Z,304.90
2019-03-13T02:27:32.048Z,305.38
2019-03-13T02:28:32.445Z,305.14
2019-03-13T02:29:32.615Z,305.40
2019-03-13T02:30:32.941Z,305.41
2019-03-13T02:31:33.228Z,305.25
2019-03-13T02:32:33.541Z,305.35
2019-03-13T02:33:33.832Z,305.42
2019-03-13T02:34:34.104Z,305.03
2019-03-13T02:35:34.432Z,305.69
2019-03-13T02:36:34.775Z,305.40
2019-03-13T02:37:35.011Z,305.55
2019-03-13T02:38:35.302Z,305.41
2019-03-13T02:39:35.585Z,305.64
2019-03-13T02:40:35.904Z,305.77
2019-03-13T02:41:36.212Z,305.51
2019-03-13T02:42:36.511Z,305.95
2019-03-13T02:43:36.796Z,305.43
2019-03-13T02:44:37.132Z,305.92
2019-03-13T02:45:37.403Z,305.49
2019-03-13T02:46:37.701Z,305.78
2019-03-13T02:47:38.016Z,305.42
2019-03-13T02:48:38.296Z,305.32
2019-03-13T02:49:38.598Z,305.72
2019-03-13T02:50:38.915Z,305.90
2019-03-13T02:51:39.189Z,305.47
2019-03-13T02:52:39.541Z,305.13
2019-03-13T02:53:39.923Z,304.84
2019-03-13T02:54:40.118Z,305.20
2019-03-13T02:55:40.436Z,305.20
2019-03-13T02:56:40.709Z,305.08
2019-03-13T02:57:41.016Z,304.93
2019-03-13T02:58:41.570Z,304.96
2019-03-13T02:59:41.630Z,305.17
2019-03-13T03:00:41.943Z,304.93
2019-03-13T03:01:42.388Z,304.87
2019-03-13T03:02:42.525Z,304.89
2019-03-13T03:03:42.846Z,305.23
2019-03-13T03:04:43.141Z,305.55
2019-03-13T03:05:43.477Z,305.09
2019-03-13T03:06:43.734Z,306.33
2019-03-13T03:07:44.003Z,305.46
2019-03-13T03:08:44.341Z,304.93
2019-03-13T03:09:44.700Z,305.15
2019-03-13T03:10:44.947Z,304.96
2019-03-13T03:11:45.238Z,304.89
2019-03-13T03:12:45.526Z,304.89
2019-03-13T03:13:45.825Z,305.60
2019-03-13T03:14:46.135Z,305.35
2019-03-13T03:15:46.442Z,304.65
2019-03-13T03:16:46.756Z,305.17
2019-03-13T03:17:47.102Z,304.86
2019-03-13T03:18:47.298Z,305.11
2019-03-13T03:19:47.593Z,305.06
2019-03-13T03:20:47.923Z,305.14
2019-03-13T03:21:48.234Z,304.76
2019-03-13T03:22:48.515Z,305.30
2019-03-13T03:23:48.826Z,305.21
2019-03-13T03:24:49.114Z,304.76
2019-03-13T03:25:49.440Z,304.92
2019-03-13T03:26:49.778Z,305.04
2019-03-13T03:27:50.022Z,304.98
2019-03-13T03:28:50.328Z,305.32
2019-03-13T03:29:50.609Z,305.70
2019-03-13T03:30:50.917Z,305.28
2019-03-13T03:31:51.395Z,305.74
2019-03-13T03:32:51.509Z,305.31
2019-03-13T03:33:51.833Z,305.60
2019-03-13T03:34:52.251Z,305.52
2019-03-13T03:35:52.435Z,305.54
2019-03-13T03:36:52.763Z,305.60
2019-03-13T03:37:53.027Z,305.27
2019-03-13T03:38:53.348Z,305.69
2019-03-13T03:39:53.632Z,305.51
2019-03-13T03:40:53.948Z,305.35
2019-03-13T03:41:54.239Z,305.34
2019-03-13T03:42:54.632Z,305.42
2019-03-13T03:43:54.836Z,305.42
2019-03-13T03:44:55.134Z,305.42
2019-03-13T03:45:55.438Z,304.94
2019-03-13T03:46:55.704Z,304.92
2019-03-13T03:47:56.020Z,305.05
2019-03-13T03:48:56.353Z,305.61
2019-03-13T03:49:56.659Z,305.12
2019-03-13T03:50:56.986Z,305.39
2019-03-13T03:51:57.212Z,305.77
2019-03-13T03:52:57.514Z,305.29
2019-03-13T03:53:57.839Z,305.22
2019-03-13T03:54:58.135Z,305.04
2019-03-13T03:55:58.415Z,305.47
2019-03-13T03:56:58.714Z,305.18
2019-03-13T03:57:59.030Z,304.97
2019-03-13T03:58:59.373Z,305.18
2019-03-13T03:59:59.668Z,305.29
2019-03-13T04:00:59.914Z,305.50
2019-03-13T04:02:00.241Z,305.66
2019-03-13T04:03:00.645Z,305.20
2019-03-13T04:04:00.860Z,305.15
2019-03-13T04:05:01.134Z,305.10
2019-03-13T04:06:01.432Z,305.14
2019-03-13T04:07:01.777Z,305.31
2019-03-13T04:08:02.206Z,305.15
2019-03-13T04:09:02.364Z,305.67
2019-03-13T04:10:02.653Z,305.56
2019-03-13T04:11:02.972Z,306.00
2019-03-13T04:12:03.286Z,305.81
2019-03-13T04:13:03.605Z,305.90
2019-03-13T04:14:03.879Z,306.00
2019-03-13T04:15:04.145Z,305.96
2019-03-13T04:16:04.559Z,305.69
2019-03-13T04:17:04.773Z,305.91
2019-03-13T04:18:05.070Z,306.19
2019-03-13T04:19:05.390Z,306.05
2019-03-13T04:20:05.651Z,305.61
2019-03-13T04:21:05.966Z,305.82
2019-03-13T04:22:06.268Z,306.40
2019-03-13T04:23:06.576Z,306.26
2019-03-13T04:24:06.945Z,306.09
2019-03-13T04:25:07.148Z,305.93
2019-03-13T04:26:07.472Z,306.49
2019-03-13T04:27:07.760Z,305.90
2019-03-13T04:28:08.061Z,306.08
2019-03-13T04:29:08.365Z,305.76
2019-03-13T04:30:08.656Z,305.94
2019-03-13T04:31:08.950Z,306.28
2019-03-13T04:32:09.286Z,306.51
2019-03-13T04:33:09.537Z,306.23
2019-03-13T04:34:09.849Z,305.86
2019-03-13T04:35:10.143Z,305.92
2019-03-13T04:36:10.442Z,305.94
2019-03-13T04:37:10.976Z,306.14
2019-03-13T04:38:11.037Z,305.98
2019-03-13T04:39:11.362Z,306.33
2019-03-13T04:40:11.657Z,306.12
2019-03-13T04:41:12.046Z,305.85
2019-03-13T04:42:12.236Z,306.12
2019-03-13T04:43:12.528Z,305.78
2019-03-13T04:44:12.854Z,305.73
2019-03-13T04:45:13.135Z,305.89
2019-03-13T04:46:13.437Z,305.70
2019-03-13T04:47:13.750Z,305.94
2019-03-13T04:48:14.043Z,306.00
2019-03-13T04:49:14.462Z,305.60
2019-03-13T04:50:14.630Z,305.85
2019-03-13T04:51:14.925Z,305.80
2019-03-13T04:52:15.243Z,306.08
2019-03-13T04:53:15.521Z,305.68
2019-03-13T04:54:15.838Z,306.34
2019-03-13T04:55:16.131Z,305.82
2019-03-13T04:56:16.433Z,306.31
2019-03-13T04:57:16.817Z,305.88
2019-03-13T04:58:17.023Z,306.18
2019-03-13T04:59:17.297Z,306.32
2019-03-13T05:00:17.625Z,306.38
2019-03-13T05:01:17.919Z,305.89
2019-03-13T05:02:18.235Z,305.64
2019-03-13T05:03:18.527Z,305.88
2019-03-13T05:04:18.822Z,305.32
2019-03-13T05:05:19.171Z,305.82
2019-03-13T05:06:19.402Z,306.35
2019-03-13T05:07:19.725Z,305.78
2019-03-13T05:08:20.018Z,305.85
2019-03-13T05:09:20.300Z,306.16
2019-03-13T05:10:20.614Z,305.54
2019-03-13T05:11:20.904Z,306.49
2019-03-13T05:12:21.240Z,306.56
2019-03-13T05:13:21.594Z,306.46
2019-03-13T05:14:21.888Z,305.41
2019-03-13T05:15:22.135Z,305.75
2019-03-13T05:16:22.388Z,305.78
2019-03-13T05:17:22.726Z,306.16
2019-03-13T05:18:23.048Z,305.36
2019-03-13T05:19:23.323Z,305.96
2019-03-13T05:20:23.631Z,306.18
2019-03-13T05:21:23.970Z,306.01
2019-03-13T05:22:24.325Z,305.56
2019-03-13T05:23:24.540Z,305.84
2019-03-13T05:24:24.817Z,306.06
2019-03-13T05:25:25.153Z,305.92
2019-03-13T05:26:25.419Z,305.83
2019-03-13T05:27:25.712Z,305.67
2019-03-13T05:28:26.012Z,306.23
2019-03-13T05:29:26.329Z,305.87
2019-03-13T05:30:26.798Z,305.44
2019-03-13T05:31:26.961Z,305.96
2019-03-13T05:32:27.257Z,306.07
2019-03-13T05:33:27.567Z,305.68
2019-03-13T05:34:27.874Z,305.65
2019-03-13T05:35:28.175Z,305.90
2019-03-13T05:36:28.456Z,306.19
2019-03-13T05:37:28.776Z,305.96
2019-03-13T05:38:29.117Z,305.53
2019-03-13T05:39:29.356Z,306.12
2019-03-13T05:40:29.692Z,305.97
2019-03-13T05:41:29.948Z,305.80
2019-03-13T05:42:30.278Z,305.66
2019-03-13T05:43:30.540Z,306.06
2019-03-13T05:44:30.824Z,305.77
2019-03-13T05:45:31.189Z,306.04
2019-03-13T05:46:31.488Z,305.77
2019-03-13T05:47:31.765Z,305.82
2019-03-13T05:48:32.039Z,305.94
2019-03-13T05:49:32.338Z,306.21
2019-03-13T05:50:32.652Z,306.16
2019-03-13T05:51:32.941Z,306.17
2019-03-13T05:52:33.262Z,305.82
2019-03-13T05:53:33.533Z,305.93
2019-03-13T05:54:33.885Z,306.03
2019-03-13T05:55:34.263Z,306.06
2019-03-13T05:56:34.480Z,305.68
2019-03-13T05:57:34.793Z,305.78
2019-03-13T05:58:35.073Z,306.08
2019-03-13T05:59:35.382Z,305.10
2019-03-13T06:00:35.693Z,305.85
2019-03-13T06:01:35.955Z,305.23
2019-03-13T06:02:36.291Z,304.92
2019-03-13T06:03:36.730Z,305.15
2019-03-13T06:04:36.878Z,305.35
2019-03-13T06:05:37.185Z,304.97
2019-03-13T06:06:37.455Z,305.38
2019-03-13T06:07:37.778Z,305.10
2019-03-13T06:08:38.078Z,305.15
2019-03-13T06:09:38.378Z,304.94
2019-03-13T06:10:38.695Z,305.39
2019-03-13T06:11:39.062Z,305.28
2019-03-13T06:12:39.265Z,305.76
2019-03-13T06:13:39.828Z,305.18
2019-03-13T06:14:40.126Z,305.31
2019-03-13T06:15:40.445Z,305.36
2019-03-13T06:16:40.723Z,305.53
2019-03-13T06:17:41.008Z,305.43
2019-03-13T06:18:41.326Z,305.09
2019-03-13T06:19:41.704Z,305.89
2019-03-13T06:20:41.947Z,305.30
2019-03-13T06:21:42.228Z,305.33
2019-03-13T06:22:42.522Z,305.33
2019-03-13T06:23:42.837Z,305.38
2019-03-13T06:24:43.116Z,305.75
2019-03-13T06:25:43.444Z,305.90
2019-03-13T06:26:43.786Z,305.50
2019-03-13T06:27:45.903Z,305.16
2019-03-13T06:28:44.376Z,305.50
2019-03-13T06:29:44.635Z,305.46
2019-03-13T06:30:44.947Z,305.72
2019-03-13T06:31:45.239Z,305.51
2019-03-13T06:32:45.540Z,305.43
2019-03-13T06:33:45.853Z,305.55
2019-03-13T06:34:46.144Z,305.63
2019-03-13T06:35:46.458Z,305.16
2019-03-13T06:36:46.799Z,305.20
2019-03-13T06:37:47.029Z,305.16
2019-03-13T06:38:47.344Z,306.06
2019-03-13T06:39:47.620Z,305.14
2019-03-13T06:40:47.934Z,305.59
2019-03-13T06:41:48.230Z,306.02
2019-03-13T06:42:48.525Z,305.45
2019-03-13T06:43:48.850Z,305.70
2019-03-13T06:44:49.243Z,305.86
2019-03-13T06:45:49.436Z,305.68
2019-03-13T06:46:49.718Z,305.73
2019-03-13T06:47:50.016Z,305.57
2019-03-13T06:48:50.333Z,305.13
2019-03-13T06:49:50.616Z,306.14
2019-03-13T06:50:50.916Z,306.30
2019-03-13T06:51:51.196Z,306.39
2019-03-13T06:52:51.558Z,305.91
2019-03-13T06:53:51.808Z,306.53
2019-03-13T06:54:52.114Z,306.78
2019-03-13T06:55:52.413Z,306.23
2019-03-13T06:56:52.694Z,306.97
2019-03-13T06:57:52.978Z,305.98
2019-03-13T06:58:53.304Z,306.00
2019-03-13T06:59:53.593Z,306.50
2019-03-13T07:00:53.956Z,306.01
2019-03-13T07:01:54.172Z,306.77
2019-03-13T07:02:54.470Z,306.01
2019-03-13T07:03:54.794Z,306.55
2019-03-13T07:04:55.101Z,306.10
2019-03-13T07:05:55.396Z,305.90
2019-03-13T07:06:55.696Z,306.49
2019-03-13T07:07:55.968Z,306.45
2019-03-13T07:08:56.291Z,306.35
2019-03-13T07:09:56.669Z,306.42
2019-03-13T07:10:56.887Z,306.04
2019-03-13T07:11:57.175Z,306.04
2019-03-13T07:12:57.468Z,306.03
2019-03-13T07:13:57.776Z,306.70
2019-03-13T07:14:58.073Z,305.87
2019-03-13T07:15:58.380Z,305.79
2019-03-13T07:16:59.153Z,306.25
2019-03-13T07:17:59.062Z,305.83
2019-03-13T07:18:59.262Z,306.38
2019-03-13T07:19:59.567Z,306.12
2019-03-13T07:20:59.865Z,306.23
2019-03-13T07:22:00.161Z,306.48
2019-03-13T07:23:00.458Z,305.96
2019-03-13T07:24:00.774Z,306.46
2019-03-13T07:25:01.066Z,306.34
2019-03-13T07:26:01.428Z,306.29
2019-03-13T07:27:01.661Z,306.32
2019-03-13T07:28:01.958Z,306.40
2019-03-13T07:29:11.549Z,306.29
2019-03-13T07:30:03.576Z,306.29
2019-03-13T07:31:02.842Z,306.26
2019-03-13T07:32:03.167Z,306.41
2019-03-13T07:33:03.469Z,306.39
2019-03-13T07:34:03.821Z,306.21
2019-03-13T07:35:04.068Z,306.47
2019-03-13T07:36:04.332Z,306.54
2019-03-13T07:37:04.673Z,306.15
2019-03-13T07:38:04.978Z,306.53
2019-03-13T07:39:05.279Z,306.19
2019-03-13T07:40:05.565Z,306.14
2019-03-13T07:41:05.855Z,306.31
2019-03-13T07:42:06.194Z,306.20
2019-03-13T07:43:06.506Z,306.01
2019-03-13T07:44:06.773Z,306.40
2019-03-13T07:45:07.054Z,305.96
2019-03-13T07:46:07.352Z,306.48
2019-03-13T07:47:07.654Z,305.89
2019-03-13T07:48:07.951Z,306.03
2019-03-13T07:49:08.270Z,306.36
2019-03-13T07:50:08.561Z,306.41
2019-03-13T07:51:08.960Z,306.16
2019-03-13T07:52:09.388Z,306.54
2019-03-13T07:53:09.476Z,306.12
2019-03-13T07:54:09.786Z,306.18
2019-03-13T07:55:10.069Z,306.48
2019-03-13T07:56:10.365Z,306.20
2019-03-13T07:57:10.684Z,306.24
2019-03-13T07:58:10.969Z,306.18
2019-03-13T07:59:11.364Z,306.30
2019-03-13T08:00:11.554Z,306.64
2019-03-13T08:01:11.855Z,306.67
2019-03-13T08:02:12.164Z,306.82
2019-03-13T08:03:12.479Z,306.65
2019-03-13T08:04:12.751Z,305.96
2019-03-13T08:05:13.058Z,306.46
2019-03-13T08:06:13.350Z,306.17
2019-03-13T08:07:13.715Z,306.30
2019-03-13T08:08:13.933Z,306.07
2019-03-13T08:09:14.255Z,306.37
2019-03-13T08:10:14.516Z,306.29
2019-03-13T08:11:14.839Z,306.44
2019-03-13T08:12:15.146Z,306.33
2019-03-13T08:13:15.420Z,305.71
2019-03-13T08:14:15.739Z,306.07
2019-03-13T08:15:16.034Z,305.73
2019-03-13T08:16:16.329Z,306.26
2019-03-13T08:17:16.654Z,306.42
2019-03-13T08:18:16.928Z,306.20
2019-03-13T08:19:17.301Z,306.18
2019-03-13T08:20:17.538Z,306.25
2019-03-13T08:21:17.839Z,305.64
2019-03-13T08:22:18.147Z,306.03
2019-03-13T08:23:18.472Z,306.12
2019-03-13T08:24:18.885Z,305.98
2019-03-13T08:25:19.040Z,306.20
2019-03-13T08:26:19.357Z,306.53
2019-03-13T08:27:19.660Z,306.59
2019-03-13T08:28:19.935Z,306.02
2019-03-13T08:29:20.239Z,305.83
2019-03-13T08:30:20.706Z,305.95
2019-03-13T08:31:20.850Z,305.68
2019-03-13T08:32:21.242Z,305.86
2019-03-13T08:33:21.440Z,306.26
2019-03-13T08:34:21.718Z,306.21
2019-03-13T08:35:22.039Z,306.55
2019-03-13T08:36:22.341Z,306.25
2019-03-13T08:37:22.658Z,306.14
2019-03-13T08:38:22.959Z,306.08
2019-03-13T08:39:23.225Z,305.99
2019-03-13T08:40:23.613Z,305.79
2019-03-13T08:41:23.817Z,306.05
2019-03-13T08:42:24.124Z,306.36
2019-03-13T08:43:24.444Z,306.26
2019-03-13T08:44:24.732Z,306.64
2019-03-13T08:45:25.051Z,306.61
2019-03-13T08:46:25.333Z,306.43
2019-03-13T08:47:25.659Z,306.68
2019-03-13T08:48:25.971Z,306.55
2019-03-13T08:49:26.205Z,306.87
2019-03-13T08:50:26.528Z,306.37
2019-03-13T08:51:26.817Z,306.56
2019-03-13T08:52:27.138Z,306.69
2019-03-13T08:53:27.440Z,306.44
2019-03-13T08:54:27.706Z,306.61
2019-03-13T08:55:28.030Z,306.27
2019-03-13T08:56:28.357Z,306.75
2019-03-13T08:57:28.700Z,306.67
2019-03-13T08:58:28.900Z,306.87
2019-03-13T08:59:29.196Z,306.37
2019-03-13T09:00:29.522Z,306.49
2019-03-13T09:01:29.805Z,306.28
2019-03-13T09:02:30.161Z,305.60
2019-03-13T09:03:30.410Z,306.28
2019-03-13T09:04:30.706Z,306.59
2019-03-13T09:05:31.141Z,306.44
2019-03-13T09:06:31.314Z,306.23
2019-03-13T09:07:31.660Z,306.41
2019-03-13T09:08:31.905Z,306.14
2019-03-13T09:09:32.227Z,305.95
2019-03-13T09:10:32.508Z,306.14
2019-03-13T09:11:32.815Z,305.92
2019-03-13T09:12:33.124Z,305.76
2019-03-13T09:13:33.494Z,305.95
2019-03-13T09:14:33.703Z,306.14
2019-03-13T09:15:33.999Z,306.70
2019-03-13T09:16:34.288Z,305.89
2019-03-13T09:17:34.634Z,306.41
2019-03-13T09:18:34.907Z,306.41
2019-03-13T09:19:35.206Z,306.45
2019-03-13T09:20:35.524Z,306.44
2019-03-13T09:21:35.824Z,306.61
2019-03-13T09:22:36.112Z,306.20
2019-03-13T09:23:36.390Z,306.45
2019-03-13T09:24:36.688Z,306.52
2019-03-13T09:25:37.006Z,306.37
2019-03-13T09:26:37.279Z,306.37
2019-03-13T09:27:37.590Z,306.41
2019-03-13T09:28:37.861Z,305.96
2019-03-13T09:29:38.284Z,305.98
2019-03-13T09:30:38.510Z,306.16
2019-03-13T09:31:39.017Z,306.13
2019-03-13T09:32:39.081Z,306.26
2019-03-13T09:33:39.353Z,306.56
2019-03-13T09:34:39.675Z,306.42
2019-03-13T09:35:39.990Z,305.75
2019-03-13T09:36:40.271Z,306.44
2019-03-13T09:37:40.597Z,305.75
2019-03-13T09:38:41.019Z,305.86
2019-03-13T09:39:41.191Z,306.35
2019-03-13T09:40:41.508Z,305.94
2019-03-13T09:41:41.785Z,305.85
2019-03-13T09:42:42.109Z,305.74
2019-03-13T09:43:42.401Z,306.69
2019-03-13T09:44:42.678Z,306.10
2019-03-13T09:45:43.012Z,305.89
2019-03-13T09:46:43.422Z,305.97
2019-03-13T09:47:43.614Z,306.08
2019-03-13T09:48:43.915Z,306.30
2019-03-13T09:49:44.173Z,306.18
2019-03-13T09:50:44.513Z,305.96
2019-03-13T09:51:44.805Z,306.15
2019-03-13T09:52:45.092Z,306.30
2019-03-13T09:53:45.427Z,306.27
2019-03-13T09:54:45.716Z,306.09
2019-03-13T09:55:45.993Z,306.30
2019-03-13T09:56:46.292Z,306.42
2019-03-13T09:57:46.594Z,306.34
2019-03-13T09:58:46.917Z,306.06
2019-03-13T09:59:47.188Z,306.60
2019-03-13T10:00:47.507Z,306.17
2019-03-13T10:01:47.770Z,306.54
2019-03-13T10:02:48.129Z,306.24
2019-03-13T10:03:48.388Z,306.49
2019-03-13T10:04:48.670Z,306.10
2019-03-13T10:05:48.992Z,306.40
2019-03-13T10:06:49.252Z,306.71
2019-03-13T10:07:49.580Z,306.32
2019-03-13T10:08:49.911Z,305.78
2019-03-13T10:09:50.188Z,306.21
2019-03-13T10:10:50.513Z,306.28
2019-03-13T10:11:50.880Z,306.59
2019-03-13T10:12:51.082Z,306.47
2019-03-13T10:13:51.405Z,306.42
2019-03-13T10:14:51.678Z,306.37
2019-03-13T10:15:51.994Z,306.37
2019-03-13T10:16:52.276Z,306.13
2019-03-13T10:17:52.559Z,305.92
2019-03-13T10:18:52.908Z,305.87
2019-03-13T10:19:53.290Z,306.01
2019-03-13T10:20:53.511Z,306.24
2019-03-13T10:21:53.787Z,305.95
2019-03-13T10:22:54.062Z,306.26
2019-03-13T10:23:54.416Z,306.17
2019-03-13T10:24:54.686Z,305.67
2019-03-13T10:25:55.002Z,306.40
2019-03-13T10:26:55.290Z,306.17
2019-03-13T10:27:55.669Z,306.58
2019-03-13T10:28:55.893Z,306.15
2019-03-13T10:29:56.172Z,305.98
2019-03-13T10:30:56.488Z,306.26
2019-03-13T10:31:56.765Z,305.97
2019-03-13T10:32:57.064Z,306.61
2019-03-13T10:33:57.376Z,306.04
2019-03-13T10:34:57.647Z,306.04
2019-03-13T10:35:58.002Z,306.41
2019-03-13T10:36:58.250Z,306.23
2019-03-13T10:37:58.559Z,306.35
2019-03-13T10:38:58.880Z,306.05
2019-03-13T10:39:59.125Z,305.97
2019-03-13T10:40:59.439Z,305.77
2019-03-13T10:41:59.772Z,306.41
2019-03-13T10:43:00.068Z,306.09
2019-03-13T10:44:00.699Z,305.94
2019-03-13T10:45:00.763Z,305.95
2019-03-13T10:46:01.005Z,306.10
2019-03-13T10:47:01.336Z,306.26
2019-03-13T10:48:01.617Z,306.23
2019-03-13T10:49:01.984Z,305.96
2019-03-13T10:50:02.233Z,305.76
2019-03-13T10:51:02.517Z,305.77
2019-03-13T10:52:02.842Z,305.92
2019-03-13T10:53:03.247Z,306.21
2019-03-13T10:54:03.478Z,305.64
2019-03-13T10:55:03.734Z,305.66
2019-03-13T10:56:04.009Z,306.02
2019-03-13T10:57:04.339Z,306.06
2019-03-13T10:58:04.624Z,305.94
2019-03-13T10:59:04.954Z,305.73
2019-03-13T11:00:05.217Z,305.90
2019-03-13T11:01:05.593Z,305.79
2019-03-13T11:02:05.836Z,305.39
2019-03-13T11:03:06.110Z,305.46
2019-03-13T11:04:06.444Z,305.76
2019-03-13T11:05:06.723Z,305.91
2019-03-13T11:06:07.014Z,305.38
2019-03-13T11:07:07.314Z,305.45
2019-03-13T11:08:07.602Z,305.43
2019-03-13T11:09:07.997Z,305.60
2019-03-13T11:10:08.438Z,305.62
2019-03-13T11:11:08.494Z,306.09
2019-03-13T11:12:08.813Z,306.19
2019-03-13T11:13:09.097Z,305.84
2019-03-13T11:14:15.397Z,306.06
2019-03-13T11:15:10.701Z,305.71
2019-03-13T11:16:09.992Z,305.58
2019-03-13T11:17:10.369Z,305.66
2019-03-13T11:18:10.566Z,305.59
2019-03-13T11:19:10.875Z,305.44
2019-03-13T11:20:11.197Z,305.74
2019-03-13T11:21:11.480Z,305.23
2019-03-13T11:22:11.797Z,304.46
2019-03-13T11:23:12.077Z,304.47
2019-03-13T11:24:12.395Z,304.59
2019-03-13T11:25:12.710Z,304.82
2019-03-13T11:26:13.058Z,304.49
2019-03-13T11:27:13.298Z,304.90
2019-03-13T11:28:13.572Z,304.65
2019-03-13T11:29:13.885Z,304.52
2019-03-13T11:30:14.192Z,304.65
2019-03-13T11:31:14.468Z,305.05
2019-03-13T11:32:14.786Z,304.93
2019-03-13T11:33:15.074Z,306.15
2019-03-13T11:34:15.450Z,304.58
2019-03-13T11:35:15.670Z,304.63
2019-03-13T11:36:15.964Z,304.95
2019-03-13T11:37:16.274Z,304.77
2019-03-13T11:38:16.555Z,305.15
2019-03-13T11:39:16.873Z,304.71
2019-03-13T11:40:17.173Z,305.25
2019-03-13T11:41:17.456Z,306.05
2019-03-13T11:42:17.881Z,305.05
2019-03-13T11:43:18.047Z,305.93
2019-03-13T11:44:18.349Z,305.14
2019-03-13T11:45:18.648Z,304.68
2019-03-13T11:46:18.941Z,304.97
2019-03-13T11:47:19.257Z,304.52
2019-03-13T11:48:19.547Z,305.23
2019-03-13T11:49:19.839Z,304.91
2019-03-13T11:50:20.216Z,304.66
2019-03-13T11:51:20.464Z,304.83
2019-03-13T11:52:20.751Z,304.24
2019-03-13T11:53:21.051Z,304.72
2019-03-13T11:54:21.348Z,304.45
2019-03-13T11:55:21.678Z,304.74
2019-03-13T11:56:21.954Z,304.73
2019-03-13T11:57:22.354Z,304.56
2019-03-13T11:58:22.589Z,304.69
2019-03-13T11:59:22.879Z,304.33
2019-03-13T12:00:23.200Z,304.18
2019-03-13T12:01:23.483Z,304.26
2019-03-13T12:02:23.800Z,304.62
2019-03-13T12:03:24.072Z,304.78
2019-03-13T12:04:24.363Z,304.46
2019-03-13T12:05:24.694Z,304.93
2019-03-13T12:06:25.011Z,304.36
2019-03-13T12:07:25.381Z,305.27
2019-03-13T12:08:25.557Z,304.59
2019-03-13T12:09:25.872Z,304.61
2019-03-13T12:10:26.189Z,304.33
2019-03-13T12:11:26.503Z,304.38
2019-03-13T12:12:26.787Z,303.89
2019-03-13T12:13:27.070Z,304.23
2019-03-13T12:14:27.347Z,304.45
2019-03-13T12:15:27.771Z,304.42
2019-03-13T12:16:27.995Z,304.48
2019-03-13T12:17:28.273Z,304.17
2019-03-13T12:18:28.561Z,303.95
2019-03-13T12:19:28.874Z,304.83
2019-03-13T12:20:29.176Z,304.22
2019-03-13T12:21:29.485Z,304.33
2019-03-13T12:22:29.779Z,304.52
2019-03-13T12:23:30.134Z,304.65
2019-03-13T12:24:30.323Z,304.26
2019-03-13T12:25:30.643Z,304.26
2019-03-13T12:26:30.960Z,304.36
2019-03-13T12:27:31.254Z,304.13
2019-03-13T12:28:31.537Z,304.76
2019-03-13T12:29:31.845Z,303.88
2019-03-13T12:30:32.154Z,304.33
2019-03-13T12:31:32.487Z,304.48
2019-03-13T12:32:32.743Z,304.44