createdAt,value
2023-09-09T00:00:08.832Z,12.94
2023-09-09T00:03:00.362Z,12.90
2023-09-09T00:05:36.773Z,12.86
2023-09-09T00:08:05.474Z,12.82
2023-09-09T00:10:38.317Z,12.79
2023-09-09T00:13:08.025Z,12.76
2023-09-09T00:15:36.594Z,12.73
2023-09-09T00:18:05.292Z,12.69
2023-09-09T00:20:35.714Z,12.65
2023-09-09T00:23:11.110Z,12.62
2023-09-09T00:25:43.022Z,12.58
2023-09-09T00:28:12.837Z,12.55
2023-09-09T00:30:41.890Z,12.54
2023-09-09T00:33:10.098Z,12.52
2023-09-09T00:35:41.239Z,12.51
2023-09-09T00:38:12.409Z,12.50
2023-09-09T00:40:48.573Z,12.49
2023-09-09T00:43:16.760Z,12.47
2023-09-09T00:45:47.173Z,12.46
2023-09-09T00:48:15.558Z,12.45
2023-09-09T00:50:43.967Z,12.42
2023-09-09T00:53:12.380Z,12.39
2023-09-09T00:55:42.165Z,12.37
2023-09-09T00:58:11.769Z,12.34
2023-09-09T01:00:39.977Z,12.31
2023-09-09T01:03:10.852Z,12.29
2023-09-09T01:05:39.817Z,12.28
2023-09-09T01:08:08.083Z,12.26
2023-09-09T01:10:36.502Z,12.23
2023-09-09T01:13:04.771Z,12.21
2023-09-09T01:15:33.165Z,12.20
2023-09-09T01:18:02.309Z,12.18
2023-09-09T01:20:37.102Z,12.16
2023-09-09T01:23:05.437Z,12.16
2023-09-09T01:25:33.887Z,12.15
2023-09-09T01:28:02.480Z,12.12
2023-09-09T01:30:30.814Z,12.10
2023-09-09T01:32:59.148Z,12.07
2023-09-09T01:35:27.417Z,12.04
2023-09-09T01:37:55.792Z,12.02
2023-09-09T01:40:24.942Z,11.99
2023-09-09T01:42:53.235Z,11.96
2023-09-09T01:45:21.446Z,11.92
2023-09-09T01:47:49.896Z,11.90
2023-09-09T01:50:18.156Z,11.88
2023-09-09T01:52:47.359Z,11.85
2023-09-09T01:55:17.821Z,11.83
2023-09-09T01:57:47.590Z,11.81
2023-09-09T02:00:16.724Z,11.78
2023-09-09T02:02:44.886Z,11.74
2023-09-09T02:05:13.239Z,11.69
2023-09-09T02:07:41.672Z,11.66
2023-09-09T02:10:13.301Z,11.62
2023-09-09T02:12:42.868Z,11.58
2023-09-09T02:15:12.472Z,11.54
2023-09-09T02:17:41.142Z,11.50
2023-09-09T02:20:11.048Z,11.47
2023-09-09T02:22:39.870Z,11.44
2023-09-09T02:25:09.600Z,11.42
2023-09-09T02:27:38.000Z,11.40
2023-09-09T02:30:08.471Z,11.39
2023-09-09T02:32:37.047Z,11.37
2023-09-09T02:35:05.630Z,11.35
2023-09-09T02:37:33.766Z,11.32
2023-09-09T02:40:02.326Z,11.30
2023-09-09T02:42:30.672Z,11.27
2023-09-09T02:44:59.651Z,11.26
2023-09-09T02:47:28.244Z,11.25
2023-09-09T02:49:56.696Z,11.25
2023-09-09T02:52:25.571Z,11.25
2023-09-09T02:54:54.150Z,11.26
2023-09-09T02:57:22.821Z,11.26
2023-09-09T02:59:52.357Z,11.26
2023-09-09T03:02:20.639Z,11.25
2023-09-09T03:04:49.094Z,11.22
2023-09-09T03:07:17.281Z,11.18
2023-09-09T03:09:46.946Z,11.15
2023-09-09T03:12:21.986Z,11.11
2023-09-09T03:14:50.404Z,11.08
2023-09-09T03:17:19.896Z,11.05
2023-09-09T03:19:48.589Z,11.03
2023-09-09T03:22:17.116Z,11.01
2023-09-09T03:24:45.439Z,11.00
2023-09-09T03:27:13.590Z,10.99
2023-09-09T03:29:41.915Z,10.98
2023-09-09T03:32:10.163Z,10.97
2023-09-09T03:34:40.212Z,10.95
2023-09-09T03:37:08.786Z,10.93
2023-09-09T03:39:37.103Z,10.91
2023-09-09T03:42:05.526Z,10.89
2023-09-09T03:44:33.970Z,10.86
2023-09-09T03:47:02.246Z,10.83
2023-09-09T03:49:30.562Z,10.81
2023-09-09T03:52:01.157Z,10.78
2023-09-09T03:54:29.405Z,10.77
2023-09-09T03:56:58.363Z,10.76
2023-09-09T03:59:30.742Z,10.74
2023-09-09T04:01:59.464Z,10.74
2023-09-09T04:04:28.087Z,10.74
2023-09-09T04:06:56.587Z,10.74
2023-09-09T04:09:27.833Z,10.73
2023-09-09T04:11:57.175Z,10.72
2023-09-09T04:14:25.611Z,10.74
2023-09-09T04:16:53.877Z,10.80
2023-09-09T04:19:22.428Z,10.83
2023-09-09T04:21:52.880Z,10.87
2023-09-09T04:24:21.943Z,10.92
2023-09-09T04:26:50.231Z,10.98
2023-09-09T04:29:18.441Z,11.05
2023-09-09T04:31:48.221Z,11.13
2023-09-09T04:34:16.718Z,11.24
2023-09-09T04:36:46.724Z,11.35
2023-09-09T04:39:17.606Z,11.47
2023-09-09T04:41:46.854Z,11.57
2023-09-09T04:44:15.727Z,11.67
2023-09-09T04:46:44.071Z,11.78
2023-09-09T04:49:13.213Z,11.91
2023-09-09T04:51:41.558Z,12.05
2023-09-09T04:54:09.829Z,12.18
2023-09-09T04:56:38.212Z,12.33
2023-09-09T04:59:06.606Z,12.50
2023-09-09T05:01:34.990Z,12.63
2023-09-09T05:04:03.245Z,12.78
2023-09-09T05:06:31.964Z,12.94
2023-09-09T05:09:00.261Z,13.08
2023-09-09T05:11:28.464Z,13.23
2023-09-09T05:13:56.937Z,13.39
2023-09-09T05:16:25.499Z,13.59
2023-09-09T05:18:54.228Z,13.80
2023-09-09T05:21:22.448Z,13.99
2023-09-09T05:23:51.624Z,14.16
2023-09-09T05:26:20.424Z,14.31
2023-09-09T05:28:48.748Z,14.51
2023-09-09T05:31:17.694Z,14.70
2023-09-09T05:33:47.128Z,14.90
2023-09-09T05:36:16.285Z,15.11
2023-09-09T05:38:44.398Z,15.31
2023-09-09T05:41:12.615Z,15.54
2023-09-09T05:43:40.883Z,15.73
2023-09-09T05:46:09.940Z,15.86
2023-09-09T05:48:38.626Z,16.04
2023-09-09T05:51:06.801Z,16.19
2023-09-09T05:53:35.841Z,16.39
2023-09-09T05:56:04.773Z,16.63
2023-09-09T05:58:33.450Z,16.87
2023-09-09T06:01:01.602Z,17.13
2023-09-09T06:03:31.333Z,17.34
2023-09-09T06:05:59.793Z,17.53
2023-09-09T06:08:30.052Z,17.71
2023-09-09T06:10:58.708Z,17.96
2023-09-09T06:13:27.932Z,18.28
2023-09-09T06:15:56.873Z,18.59
2023-09-09T06:18:28.715Z,18.94
2023-09-09T06:21:00.669Z,19.34
2023-09-09T06:23:29.451Z,19.76
2023-09-09T06:25:59.361Z,20.13
2023-09-09T06:28:29.178Z,20.54
2023-09-09T06:31:00.860Z,20.91
2023-09-09T06:33:45.635Z,21.26
2023-09-09T06:36:23.318Z,21.60
2023-09-09T06:38:58.741Z,22.00
2023-09-09T06:42:06.305Z,22.33
2023-09-09T06:44:35.513Z,22.58
2023-09-09T06:47:06.348Z,22.80
2023-09-09T06:49:36.567Z,23.06
2023-09-09T06:52:05.118Z,23.21
2023-09-09T06:54:33.380Z,23.42
2023-09-09T06:57:01.678Z,23.72
2023-09-09T06:59:30.181Z,24.13
2023-09-09T07:01:58.451Z,24.42
2023-09-09T07:04:26.689Z,24.72
2023-09-09T07:07:11.558Z,25.10
2023-09-09T07:09:40.949Z,25.55
2023-09-09T07:12:13.101Z,25.97
2023-09-09T07:14:42.369Z,26.37
2023-09-09T07:17:11.374Z,26.65
2023-09-09T07:19:39.511Z,26.86
2023-09-09T07:22:08.089Z,27.09
2023-09-09T07:24:36.334Z,27.32
2023-09-09T07:27:04.955Z,27.54
2023-09-09T07:29:33.423Z,27.76
2023-09-09T07:32:01.734Z,27.99
2023-09-09T07:34:30.148Z,28.18
2023-09-09T07:36:58.401Z,28.40
2023-09-09T07:39:29.196Z,28.58
2023-09-09T07:41:57.451Z,28.71
2023-09-09T07:44:25.862Z,28.84
2023-09-09T07:46:54.197Z,28.99
2023-09-09T07:49:23.111Z,29.17
2023-09-09T07:51:51.422Z,29.32
2023-09-09T07:54:19.633Z,29.50
2023-09-09T07:56:48.039Z,29.72
2023-09-09T07:59:16.219Z,29.95
2023-09-09T08:01:45.755Z,30.23
2023-09-09T08:04:14.977Z,30.46
2023-09-09T08:06:43.364Z,30.67
2023-09-09T08:09:11.617Z,30.85
2023-09-09T08:11:40.091Z,31.02
2023-09-09T08:14:08.346Z,31.13
2023-09-09T08:16:36.646Z,31.25
2023-09-09T08:19:05.027Z,31.36
2023-09-09T08:21:33.404Z,31.53
2023-09-09T08:24:02.085Z,31.79
2023-09-09T08:26:31.143Z,31.98
2023-09-09T08:28:59.541Z,32.14
2023-09-09T08:31:27.913Z,32.31
2023-09-09T08:33:56.216Z,32.44
2023-09-09T08:36:24.484Z,32.60
2023-09-09T08:38:58.120Z,32.80
2023-09-09T08:41:48.134Z,33.05
2023-09-09T08:44:23.133Z,33.31
2023-09-09T08:46:51.426Z,33.39
2023-09-09T08:49:24.047Z,33.40
2023-09-09T08:52:02.301Z,33.43
2023-09-09T08:54:31.439Z,33.59
2023-09-09T08:57:02.722Z,33.77
2023-09-09T08:59:33.172Z,33.98
2023-09-09T09:02:03.450Z,34.08
2023-09-09T09:04:35.137Z,34.16
2023-09-09T09:07:04.473Z,34.22
2023-09-09T09:09:33.117Z,34.29
2023-09-09T09:12:03.100Z,34.28
2023-09-09T09:14:31.671Z,34.12
2023-09-09T09:17:00.743Z,34.08
2023-09-09T09:19:31.972Z,34.16
2023-09-09T09:22:00.907Z,34.30
2023-09-09T09:24:29.688Z,34.40
2023-09-09T09:26:58.112Z,34.40
2023-09-09T09:29:39.310Z,34.40
2023-09-09T09:32:09.729Z,34.42
2023-09-09T09:34:38.319Z,34.48
2023-09-09T09:37:14.211Z,34.63
2023-09-09T09:39:44.548Z,34.74
2023-09-09T09:42:14.378Z,34.80
2023-09-09T09:44:42.736Z,34.88
2023-09-09T09:47:12.415Z,35.03
2023-09-09T09:49:45.832Z,35.26
2023-09-09T09:52:24.690Z,35.43
2023-09-09T09:54:54.459Z,35.65
2023-09-09T09:57:23.963Z,35.77
2023-09-09T09:59:52.300Z,35.88
2023-09-09T10:02:22.224Z,35.90
2023-09-09T10:04:52.833Z,35.93
2023-09-09T10:07:25.056Z,36.01
2023-09-09T10:10:10.433Z,36.14
2023-09-09T10:12:49.208Z,36.20
2023-09-09T10:15:19.766Z,36.14
2023-09-09T10:17:52.062Z,36.19
2023-09-09T10:20:20.768Z,36.38
2023-09-09T10:22:50.546Z,36.28
2023-09-09T10:25:19.085Z,36.22
2023-09-09T10:27:48.366Z,36.39
2023-09-09T10:30:18.567Z,36.58
2023-09-09T10:32:48.190Z,36.69
2023-09-09T10:35:19.006Z,36.37
2023-09-09T10:37:50.030Z,36.13
2023-09-09T10:40:19.197Z,36.17
2023-09-09T10:42:48.705Z,36.17
2023-09-09T10:45:24.176Z,36.13
2023-09-09T10:48:12.827Z,36.15
2023-09-09T10:50:42.088Z,36.29
2023-09-09T10:53:21.707Z,36.50
2023-09-09T10:55:55.346Z,36.66
2023-09-09T10:58:33.519Z,36.75
2023-09-09T11:01:02.567Z,36.84
2023-09-09T11:03:46.702Z,36.94
2023-09-09T11:06:26.225Z,36.99
2023-09-09T11:09:01.475Z,36.94
2023-09-09T11:11:35.193Z,37.04
2023-09-09T11:14:05.596Z,37.16
2023-09-09T11:16:36.199Z,37.31
2023-09-09T11:19:12.086Z,37.41
2023-09-09T11:21:54.108Z,37.55
2023-09-09T11:24:22.388Z,37.60
2023-09-09T11:26:56.973Z,37.68
2023-09-09T11:29:36.356Z,37.79
2023-09-09T11:32:10.940Z,37.89
2023-09-09T11:34:39.637Z,37.92
2023-09-09T11:37:08.016Z,37.91
2023-09-09T11:39:43.381Z,37.80
2023-09-09T11:42:12.214Z,37.65
2023-09-09T11:44:42.919Z,37.49
2023-09-09T11:47:11.734Z,37.59
2023-09-09T11:49:40.663Z,37.75
2023-09-09T11:52:09.187Z,37.90
2023-09-09T11:54:37.668Z,38.00
2023-09-09T11:57:10.812Z,38.16
2023-09-09T11:59:45.881Z,38.28
2023-09-09T12:02:22.655Z,38.30
2023-09-09T12:05:02.453Z,38.36
2023-09-09T12:07:34.072Z,38.45
2023-09-09T12:10:05.728Z,38.61
2023-09-09T12:12:34.696Z,38.52
2023-09-09T12:15:04.901Z,38.38
2023-09-09T12:17:33.657Z,38.25
2023-09-09T12:20:09.558Z,38.08
2023-09-09T12:22:54.219Z,38.03
2023-09-09T12:25:36.481Z,37.96
2023-09-09T12:28:05.408Z,37.99
2023-09-09T12:30:34.767Z,38.06
2023-09-09T12:33:15.984Z,38.21
2023-09-09T12:35:46.665Z,38.24
2023-09-09T12:38:16.392Z,38.24
2023-09-09T12:40:49.702Z,38.22
2023-09-09T12:43:22.969Z,38.25
2023-09-09T12:45:57.289Z,38.27
2023-09-09T12:48:25.730Z,38.27
2023-09-09T12:50:53.978Z,38.17
2023-09-09T12:53:22.982Z,38.13
2023-09-09T12:55:51.149Z,38.24
2023-09-09T12:58:19.341Z,38.27
2023-09-09T13:00:47.571Z,38.32
2023-09-09T13:03:15.924Z,38.43
2023-09-09T13:05:44.327Z,38.56
2023-09-09T13:08:12.495Z,38.57
2023-09-09T13:10:40.841Z,38.53
2023-09-09T13:13:09.185Z,38.53
2023-09-09T13:15:37.536Z,38.56
2023-09-09T13:18:05.816Z,38.58
2023-09-09T13:20:34.186Z,38.58
2023-09-09T13:23:03.208Z,38.56
2023-09-09T13:25:31.568Z,38.56
2023-09-09T13:28:00.725Z,38.44
2023-09-09T13:30:28.907Z,38.33
2023-09-09T13:32:57.453Z,38.23
2023-09-09T13:35:26.029Z,38.09
2023-09-09T13:37:54.309Z,37.93
2023-09-09T13:40:22.792Z,37.81
2023-09-09T13:42:51.113Z,37.74
2023-09-09T13:45:19.570Z,37.74
2023-09-09T13:47:47.923Z,37.77
2023-09-09T13:50:16.204Z,37.83
2023-09-09T13:52:44.708Z,37.83
2023-09-09T13:55:13.147Z,37.89
2023-09-09T13:57:41.392Z,37.89
2023-09-09T14:00:10.167Z,37.70
2023-09-09T14:02:38.929Z,37.59
2023-09-09T14:05:07.821Z,37.52
2023-09-09T14:07:36.088Z,37.46
2023-09-09T14:10:04.589Z,37.31
2023-09-09T14:12:32.920Z,37.24
2023-09-09T14:15:01.150Z,37.11
2023-09-09T14:17:29.507Z,36.96
2023-09-09T14:19:57.688Z,36.89
2023-09-09T14:22:26.084Z,36.95
2023-09-09T14:24:54.368Z,36.85
2023-09-09T14:27:22.675Z,36.82
2023-09-09T14:29:51.319Z,36.88
2023-09-09T14:32:19.767Z,36.91
2023-09-09T14:34:48.496Z,36.93
2023-09-09T14:37:17.413Z,36.87
2023-09-09T14:39:45.819Z,36.68
2023-09-09T14:42:14.015Z,36.55
2023-09-09T14:44:44.140Z,36.30
2023-09-09T14:47:13.236Z,36.00
2023-09-09T14:49:41.736Z,35.89
2023-09-09T14:52:11.461Z,35.81
2023-09-09T14:54:39.746Z,35.78
2023-09-09T14:57:08.137Z,35.79
2023-09-09T14:59:37.298Z,35.78
2023-09-09T15:02:05.759Z,35.74
2023-09-09T15:04:34.607Z,35.69
2023-09-09T15:07:03.076Z,35.60
2023-09-09T15:09:31.444Z,35.49
2023-09-09T15:11:59.786Z,35.33
2023-09-09T15:14:28.081Z,35.18
2023-09-09T15:16:58.063Z,35.04
2023-09-09T15:19:26.363Z,34.89
2023-09-09T15:21:55.667Z,34.81
2023-09-09T15:24:24.148Z,34.65
2023-09-09T15:26:52.457Z,34.54
2023-09-09T15:29:20.832Z,34.46
2023-09-09T15:31:49.121Z,34.39
2023-09-09T15:34:18.681Z,34.26
2023-09-09T15:36:46.954Z,34.11
2023-09-09T15:39:15.770Z,33.94
2023-09-09T15:41:44.100Z,33.85
2023-09-09T15:44:12.465Z,33.77
2023-09-09T15:46:41.097Z,33.64
2023-09-09T15:49:09.567Z,33.49
2023-09-09T15:51:40.117Z,33.29
2023-09-09T15:54:08.364Z,32.94
2023-09-09T15:56:37.033Z,32.67
2023-09-09T15:59:05.417Z,32.41
2023-09-09T16:01:34.504Z,32.12
2023-09-09T16:04:03.261Z,31.82
2023-09-09T16:06:34.006Z,31.50
2023-09-09T16:09:03.691Z,31.12
2023-09-09T16:11:31.888Z,30.75
2023-09-09T16:14:00.202Z,30.46
2023-09-09T16:16:28.622Z,30.16
2023-09-09T16:18:57.022Z,29.84
2023-09-09T16:21:25.389Z,29.49
2023-09-09T16:23:53.614Z,29.16
2023-09-09T16:26:22.013Z,28.86
2023-09-09T16:28:50.221Z,28.56
2023-09-09T16:31:19.286Z,28.27
2023-09-09T16:33:47.967Z,27.99
2023-09-09T16:36:17.614Z,27.72
2023-09-09T16:38:45.860Z,27.46
2023-09-09T16:41:14.332Z,27.21
2023-09-09T16:43:42.616Z,26.94
2023-09-09T16:46:11.100Z,26.69
2023-09-09T16:48:40.835Z,26.46
2023-09-09T16:51:11.318Z,26.26
2023-09-09T16:53:41.756Z,26.05
2023-09-09T16:56:10.267Z,25.82
2023-09-09T16:58:39.373Z,25.59
2023-09-09T17:01:07.981Z,25.36
2023-09-09T17:03:36.495Z,25.13
2023-09-09T17:06:05.027Z,24.92
2023-09-09T17:08:33.496Z,24.71
2023-09-09T17:11:05.348Z,24.50
2023-09-09T17:13:33.797Z,24.28
2023-09-09T17:16:05.043Z,24.08
2023-09-09T17:18:33.480Z,23.87
2023-09-09T17:21:02.244Z,23.66
2023-09-09T17:23:30.785Z,23.48
2023-09-09T17:26:00.801Z,23.27
2023-09-09T17:28:30.259Z,23.12
2023-09-09T17:30:58.920Z,22.93
2023-09-09T17:33:27.404Z,22.75
2023-09-09T17:35:56.705Z,22.56
2023-09-09T17:38:25.383Z,22.39
2023-09-09T17:40:54.194Z,22.20
2023-09-09T17:43:23.190Z,22.03
2023-09-09T17:45:52.350Z,21.87
2023-09-09T17:48:21.586Z,21.72
2023-09-09T17:50:50.584Z,21.59
2023-09-09T17:53:19.434Z,21.45
2023-09-09T17:55:47.997Z,21.32
2023-09-09T17:58:16.573Z,21.19
2023-09-09T18:00:44.987Z,21.07
2023-09-09T18:03:13.462Z,20.93
2023-09-09T18:05:43.027Z,20.82
2023-09-09T18:08:12.417Z,20.73
2023-09-09T18:10:42.392Z,20.61
2023-09-09T18:13:11.009Z,20.51
2023-09-09T18:15:42.159Z,20.39
2023-09-09T18:18:11.616Z,20.29
2023-09-09T18:20:40.013Z,20.19
2023-09-09T18:23:09.311Z,20.09
2023-09-09T18:25:39.291Z,19.99
2023-09-09T18:28:08.499Z,19.91
2023-09-09T18:30:43.901Z,19.83
2023-09-09T18:33:13.052Z,19.75
2023-09-09T18:35:44.487Z,19.67
2023-09-09T18:38:14.970Z,19.58
2023-09-09T18:40:43.341Z,19.52
2023-09-09T18:43:11.853Z,19.44
2023-09-09T18:45:41.599Z,19.38
2023-09-09T18:48:09.977Z,19.31
2023-09-09T18:50:39.293Z,19.25
2023-09-09T18:53:08.573Z,19.19
2023-09-09T18:55:37.034Z,19.12
2023-09-09T18:58:06.137Z,19.05
2023-09-09T19:00:35.371Z,18.98
2023-09-09T19:03:04.379Z,18.93
2023-09-09T19:05:34.520Z,18.86
2023-09-09T19:08:03.934Z,18.80
2023-09-09T19:10:32.392Z,18.74
2023-09-09T19:13:00.868Z,18.69
2023-09-09T19:15:29.669Z,18.65
2023-09-09T19:17:58.424Z,18.60
2023-09-09T19:20:28.452Z,18.56
2023-09-09T19:23:01.055Z,18.50
2023-09-09T19:25:30.540Z,18.45
2023-09-09T19:28:00.863Z,18.39
2023-09-09T19:30:29.414Z,18.33
2023-09-09T19:32:57.853Z,18.28
2023-09-09T19:35:26.450Z,18.20
2023-09-09T19:37:58.895Z,18.15
2023-09-09T19:40:27.746Z,18.08
2023-09-09T19:42:56.423Z,18.02
2023-09-09T19:45:25.513Z,17.96
2023-09-09T19:47:54.879Z,17.89
2023-09-09T19:50:23.665Z,17.84
2023-09-09T19:52:52.203Z,17.79
2023-09-09T19:55:20.865Z,17.74
2023-09-09T19:57:49.706Z,17.69
2023-09-09T20:00:18.212Z,17.64
2023-09-09T20:02:46.865Z,17.60
2023-09-09T20:05:17.570Z,17.56
2023-09-09T20:07:46.605Z,17.51
2023-09-09T20:10:15.274Z,17.46
2023-09-09T20:12:44.877Z,17.40
2023-09-09T20:15:14.740Z,17.34
2023-09-09T20:17:44.002Z,17.29
2023-09-09T20:20:15.279Z,17.24
2023-09-09T20:22:43.944Z,17.18
2023-09-09T20:25:12.706Z,17.12
2023-09-09T20:27:43.700Z,17.05
2023-09-09T20:30:13.288Z,16.99
2023-09-09T20:32:41.886Z,16.95
2023-09-09T20:35:31.273Z,16.90
2023-09-09T20:38:00.853Z,16.86
2023-09-09T20:40:31.544Z,16.81
2023-09-09T20:43:02.112Z,16.76
2023-09-09T20:45:30.838Z,16.71
2023-09-09T20:47:59.974Z,16.65
2023-09-09T20:50:34.850Z,16.59
2023-09-09T20:53:03.548Z,16.54
2023-09-09T20:55:41.037Z,16.49
2023-09-09T20:58:15.878Z,16.43
2023-09-09T21:00:44.221Z,16.37
2023-09-09T21:03:13.482Z,16.32
2023-09-09T21:05:42.061Z,16.29
2023-09-09T21:08:11.062Z,16.25
2023-09-09T21:10:39.527Z,16.22
2023-09-09T21:13:10.237Z,16.20
2023-09-09T21:15:38.465Z,16.17
2023-09-09T21:18:07.164Z,16.12
2023-09-09T21:20:35.516Z,16.09
2023-09-09T21:23:04.756Z,16.05
2023-09-09T21:25:35.184Z,16.00
2023-09-09T21:28:05.482Z,15.93
2023-09-09T21:30:34.477Z,15.85
2023-09-09T21:33:04.100Z,15.80
2023-09-09T21:35:32.868Z,15.75
2023-09-09T21:38:01.284Z,15.69
2023-09-09T21:40:29.680Z,15.64
2023-09-09T21:42:58.917Z,15.58
2023-09-09T21:45:27.498Z,15.51
2023-09-09T21:47:55.715Z,15.43
2023-09-09T21:50:25.874Z,15.36
2023-09-09T21:52:54.284Z,15.30
2023-09-09T21:55:22.782Z,15.24
2023-09-09T21:57:51.178Z,15.18
2023-09-09T22:00:24.621Z,15.11
2023-09-09T22:02:54.529Z,15.04
2023-09-09T22:05:22.925Z,14.98
2023-09-09T22:07:51.592Z,14.92
2023-09-09T22:10:20.831Z,14.86
2023-09-09T22:12:49.195Z,14.82
2023-09-09T22:15:18.173Z,14.78
2023-09-09T22:17:46.987Z,14.74
2023-09-09T22:20:17.018Z,14.71
2023-09-09T22:22:45.599Z,14.69
2023-09-09T22:25:15.698Z,14.65
2023-09-09T22:27:43.973Z,14.62
2023-09-09T22:30:13.862Z,14.58
2023-09-09T22:32:42.358Z,14.55
2023-09-09T22:35:12.309Z,14.52
2023-09-09T22:37:40.925Z,14.48
2023-09-09T22:40:10.990Z,14.46
2023-09-09T22:42:39.478Z,14.42
2023-09-09T22:45:08.717Z,14.38
2023-09-09T22:47:38.810Z,14.33
2023-09-09T22:50:08.099Z,14.29
2023-09-09T22:52:37.931Z,14.24
2023-09-09T22:55:06.793Z,14.21
2023-09-09T22:57:35.987Z,14.16
2023-09-09T23:00:07.487Z,14.12
2023-09-09T23:02:35.863Z,14.09
2023-09-09T23:05:05.634Z,14.05
2023-09-09T23:07:49.877Z,14.03
2023-09-09T23:10:20.744Z,14.00
2023-09-09T23:12:49.280Z,13.96
2023-09-09T23:15:18.775Z,13.93
2023-09-09T23:17:47.304Z,13.90
2023-09-09T23:20:17.796Z,13.87
2023-09-09T23:22:46.257Z,13.85
2023-09-09T23:25:16.056Z,13.81
2023-09-09T23:27:45.367Z,13.78
2023-09-09T23:30:14.699Z,13.74
2023-09-09T23:32:43.159Z,13.69
2023-09-09T23:35:12.515Z,13.67
2023-09-09T23:37:41.130Z,13.64
2023-09-09T23:40:10.305Z,13.61
2023-09-09T23:42:39.310Z,13.58
2023-09-09T23:45:08.403Z,13.56
2023-09-09T23:47:36.993Z,13.54
2023-09-09T23:50:05.624Z,13.51
2023-09-09T23:52:34.810Z,13.49
2023-09-09T23:55:04.653Z,13.46
2023-09-09T23:57:32.991Z,13.42
