createdAt,value
2023-03-01T00:00:59.618Z,100.00
2023-03-01T00:03:31.612Z,100.00
2023-03-01T00:06:03.167Z,100.00
2023-03-01T00:08:34.965Z,100.00
2023-03-01T00:11:06.538Z,100.00
2023-03-01T00:13:38.464Z,100.00
2023-03-01T00:16:09.950Z,100.00
2023-03-01T00:18:41.802Z,100.00
2023-03-01T00:21:13.330Z,100.00
2023-03-01T00:23:45.151Z,100.00
2023-03-01T00:26:16.655Z,100.00
2023-03-01T00:28:48.402Z,100.00
2023-03-01T00:31:19.927Z,100.00
2023-03-01T00:33:51.751Z,100.00
2023-03-01T00:36:23.246Z,100.00
2023-03-01T00:38:55.096Z,100.00
2023-03-01T00:41:29.714Z,100.00
2023-03-01T00:44:01.721Z,100.00
2023-03-01T00:46:33.559Z,100.00
2023-03-01T00:49:05.800Z,100.00
2023-03-01T00:51:37.307Z,100.00
2023-03-01T00:54:09.060Z,100.00
2023-03-01T00:56:40.577Z,100.00
2023-03-01T00:59:12.358Z,100.00
2023-03-01T01:01:43.889Z,100.00
2023-03-01T01:04:15.719Z,100.00
2023-03-01T01:06:47.213Z,100.00
2023-03-01T01:09:18.722Z,100.00
2023-03-01T01:11:50.290Z,100.00
2023-03-01T01:14:21.985Z,100.00
2023-03-01T01:16:53.647Z,100.00
2023-03-01T01:19:25.206Z,100.00
2023-03-01T01:21:56.722Z,100.00
2023-03-01T01:24:28.514Z,100.00
2023-03-01T01:27:00.006Z,100.00
2023-03-01T01:29:31.813Z,100.00
2023-03-01T01:32:03.352Z,100.00
2023-03-01T01:34:35.166Z,100.00
2023-03-01T01:37:08.783Z,100.00
2023-03-01T01:39:40.321Z,100.00
2023-03-01T01:42:12.026Z,100.00
2023-03-01T01:44:43.841Z,100.00
2023-03-01T01:47:15.384Z,100.00
2023-03-01T01:49:47.188Z,100.00
2023-03-01T01:52:18.657Z,100.00
2023-03-01T01:54:50.525Z,100.00
2023-03-01T01:57:22.006Z,100.00
2023-03-01T01:59:53.807Z,100.00
2023-03-01T02:02:25.367Z,100.00
2023-03-01T02:04:57.330Z,100.00
2023-03-01T02:07:28.832Z,100.00
2023-03-01T02:10:00.651Z,100.00
2023-03-01T02:12:32.195Z,100.00
2023-03-01T02:15:03.949Z,100.00
2023-03-01T02:17:35.538Z,100.00
2023-03-01T02:20:08.284Z,100.00
2023-03-01T02:22:40.006Z,100.00
2023-03-01T02:25:11.843Z,100.00
2023-03-01T02:27:43.355Z,100.00
2023-03-01T02:30:15.233Z,100.00
2023-03-01T02:32:46.764Z,100.00
2023-03-01T02:35:18.675Z,100.00
2023-03-01T02:37:50.278Z,100.00
2023-03-01T02:40:23.003Z,100.00
2023-03-01T02:42:54.475Z,100.00
2023-03-01T02:45:26.259Z,100.00
2023-03-01T02:47:57.771Z,100.00
2023-03-01T02:50:29.434Z,100.00
2023-03-01T02:53:00.957Z,100.00
2023-03-01T02:55:32.899Z,100.00
2023-03-01T02:58:04.400Z,100.00
2023-03-01T03:00:36.321Z,100.00
2023-03-01T03:03:07.870Z,100.00
2023-03-01T03:05:39.678Z,100.00
2023-03-01T03:08:12.025Z,100.00
2023-03-01T03:10:46.550Z,100.00
2023-03-01T03:13:18.178Z,100.00
2023-03-01T03:15:49.744Z,100.00
2023-03-01T03:18:21.226Z,100.00
2023-03-01T03:20:54.038Z,100.00
2023-03-01T03:23:25.556Z,100.00
2023-03-01T03:25:57.444Z,100.00
2023-03-01T03:28:28.937Z,100.00
2023-03-01T03:31:04.874Z,100.00
2023-03-01T03:33:36.385Z,100.00
2023-03-01T03:36:08.295Z,100.00
2023-03-01T03:38:39.837Z,100.00
2023-03-01T03:41:11.757Z,100.00
2023-03-01T03:43:44.257Z,100.00
2023-03-01T03:46:16.212Z,100.00
2023-03-01T03:48:47.750Z,100.00
2023-03-01T03:51:19.630Z,100.00
2023-03-01T03:53:51.203Z,100.00
2023-03-01T03:56:28.588Z,100.00
2023-03-01T03:59:00.455Z,100.00
2023-03-01T04:01:32.429Z,100.00
2023-03-01T04:04:05.103Z,100.00
2023-03-01T04:06:37.051Z,100.00
2023-03-01T04:09:10.052Z,100.00
2023-03-01T04:11:41.858Z,100.00
2023-03-01T04:14:13.398Z,100.00
2023-03-01T04:16:44.945Z,100.00
2023-03-01T04:19:16.517Z,100.00
2023-03-01T04:21:48.395Z,100.00
2023-03-01T04:24:20.158Z,100.00
2023-03-01T04:26:51.641Z,100.00
2023-03-01T04:29:23.398Z,100.00
2023-03-01T04:31:54.983Z,100.00
2023-03-01T04:34:28.146Z,100.00
2023-03-01T04:36:59.630Z,100.00
2023-03-01T04:39:31.417Z,100.00
2023-03-01T04:42:02.907Z,100.00
2023-03-01T04:44:34.811Z,100.00
2023-03-01T04:47:06.299Z,100.00
2023-03-01T04:49:38.173Z,100.00
2023-03-01T04:52:10.233Z,100.00
2023-03-01T04:54:42.071Z,100.00
2023-03-01T04:57:13.555Z,100.00
2023-03-01T04:59:45.414Z,100.00
2023-03-01T05:02:16.923Z,100.00
2023-03-01T05:04:48.826Z,100.00
2023-03-01T05:07:20.366Z,100.00
2023-03-01T05:09:54.027Z,100.00
2023-03-01T05:12:26.535Z,100.00
2023-03-01T05:14:59.582Z,100.00
2023-03-01T05:17:31.045Z,100.00
2023-03-01T05:20:04.502Z,100.00
2023-03-01T05:22:36.273Z,100.00
2023-03-01T05:25:08.240Z,100.00
2023-03-01T05:27:39.741Z,100.00
2023-03-01T05:30:14.402Z,100.00
2023-03-01T05:32:46.076Z,100.00
2023-03-01T05:35:17.581Z,100.00
2023-03-01T05:37:49.059Z,100.00
2023-03-01T05:40:20.837Z,100.00
2023-03-01T05:42:52.310Z,100.00
2023-03-01T05:45:24.067Z,100.00
2023-03-01T05:47:56.058Z,100.00
2023-03-01T05:50:27.726Z,100.00
2023-03-01T05:52:59.231Z,100.00
2023-03-01T05:55:30.860Z,100.00
2023-03-01T05:58:02.480Z,100.00
2023-03-01T06:00:34.024Z,100.00
2023-03-01T06:03:05.647Z,100.00
2023-03-01T06:05:37.541Z,100.00
2023-03-01T06:08:09.061Z,100.00
2023-03-01T06:10:40.913Z,100.00
2023-03-01T06:13:12.373Z,100.00
2023-03-01T06:15:44.180Z,100.00
2023-03-01T06:18:15.741Z,100.00
2023-03-01T06:20:47.774Z,100.00
2023-03-01T06:23:19.254Z,100.00
2023-03-01T06:25:51.149Z,100.00
2023-03-01T06:28:22.698Z,100.00
2023-03-01T06:30:54.727Z,100.00
2023-03-01T06:33:26.222Z,100.00
2023-03-01T06:35:57.761Z,100.00
2023-03-01T06:38:29.258Z,100.00
2023-03-01T06:41:00.944Z,100.00
2023-03-01T06:43:32.421Z,100.00
2023-03-01T06:46:04.217Z,100.00
2023-03-01T06:48:35.682Z,100.00
2023-03-01T06:51:07.508Z,100.00
2023-03-01T06:53:38.981Z,100.00
2023-03-01T06:56:10.817Z,100.00
2023-03-01T06:58:42.290Z,100.00
2023-03-01T07:01:14.021Z,100.00
2023-03-01T07:03:45.580Z,100.00
2023-03-01T07:06:17.286Z,100.00
2023-03-01T07:08:48.747Z,100.00
2023-03-01T07:11:20.453Z,100.00
2023-03-01T07:13:51.946Z,100.00
2023-03-01T07:16:23.812Z,100.00
2023-03-01T07:18:55.360Z,100.00
2023-03-01T07:21:26.905Z,100.00
2023-03-01T07:23:58.379Z,100.00
2023-03-01T07:26:30.054Z,100.00
2023-03-01T07:29:01.705Z,99.78
2023-03-01T07:31:33.367Z,97.29
2023-03-01T07:34:04.924Z,97.25
2023-03-01T07:36:36.855Z,95.46
2023-03-01T07:39:08.379Z,95.43
2023-03-01T07:41:39.919Z,93.29
2023-03-01T07:44:11.733Z,93.10
2023-03-01T07:46:43.273Z,90.75
2023-03-01T07:49:14.807Z,88.98
2023-03-01T07:51:46.605Z,87.55
2023-03-01T07:54:18.991Z,85.83
2023-03-01T07:56:50.501Z,84.25
2023-03-01T07:59:22.035Z,82.26
2023-03-01T08:01:53.842Z,80.27
2023-03-01T08:04:28.418Z,81.22
2023-03-01T08:07:00.100Z,78.37
2023-03-01T08:09:31.625Z,77.93
2023-03-01T08:12:03.419Z,76.36
2023-03-01T08:17:42.853Z,75.23
2023-03-01T08:20:14.328Z,72.50
2023-03-01T08:22:45.797Z,71.88
2023-03-01T08:25:17.360Z,70.96
2023-03-01T08:27:48.878Z,69.12
2023-03-01T08:30:21.375Z,67.65
2023-03-01T08:32:53.325Z,66.14
2023-03-01T08:35:24.906Z,65.47
2023-03-01T08:37:56.831Z,64.94
2023-03-01T08:40:28.302Z,65.95
2023-03-01T08:42:59.900Z,61.63
2023-03-01T08:45:31.458Z,59.41
2023-03-01T08:48:02.983Z,58.80
2023-03-01T08:50:34.692Z,56.71
2023-03-01T08:53:06.173Z,59.10
2023-03-01T08:55:38.127Z,57.54
2023-03-01T08:58:09.614Z,56.79
2023-03-01T09:00:41.436Z,56.86
2023-03-01T09:03:12.888Z,55.99
2023-03-01T09:05:47.136Z,54.01
2023-03-01T09:08:18.755Z,52.43
2023-03-01T09:10:50.649Z,52.74
2023-03-01T09:13:24.603Z,51.83
2023-03-01T09:15:56.387Z,53.15
2023-03-01T09:18:27.911Z,52.90
2023-03-01T09:20:59.680Z,53.07
2023-03-01T09:23:31.172Z,51.43
2023-03-01T09:26:03.001Z,49.17
2023-03-01T09:28:34.469Z,49.00
2023-03-01T09:31:06.002Z,50.17
2023-03-01T09:33:37.537Z,49.11
2023-03-01T09:36:09.113Z,48.16
2023-03-01T09:38:40.895Z,45.65
2023-03-01T09:41:12.769Z,44.45
2023-03-01T09:43:47.238Z,44.03
2023-03-01T09:46:19.184Z,44.01
2023-03-01T09:48:50.847Z,43.85
2023-03-01T09:51:22.709Z,42.43
2023-03-01T09:53:55.564Z,42.50
2023-03-01T09:56:27.032Z,41.73
2023-03-01T09:58:58.527Z,41.07
2023-03-01T10:01:32.729Z,40.07
2023-03-01T10:04:04.438Z,40.63
2023-03-01T10:06:36.209Z,39.70
2023-03-01T10:09:07.755Z,39.65
2023-03-01T10:11:40.459Z,43.26
2023-03-01T10:14:12.251Z,40.58
2023-03-01T10:16:43.815Z,39.14
2023-03-01T10:19:15.464Z,40.00
2023-03-01T10:21:47.278Z,40.34
2023-03-01T10:24:20.868Z,39.33
2023-03-01T10:26:52.372Z,39.94
2023-03-01T10:29:25.052Z,39.94
2023-03-01T10:31:56.654Z,38.98
2023-03-01T10:34:28.212Z,38.93
2023-03-01T10:36:59.967Z,38.88
2023-03-01T10:39:31.475Z,38.16
2023-03-01T10:42:03.498Z,38.78
2023-03-01T10:44:34.973Z,38.90
2023-03-01T10:47:06.446Z,37.75
2023-03-01T10:49:38.041Z,38.56
2023-03-01T10:52:09.753Z,37.75
2023-03-01T10:54:42.474Z,37.49
2023-03-01T10:57:14.263Z,37.15
2023-03-01T10:59:45.745Z,37.38
2023-03-01T11:02:24.859Z,36.58
2023-03-01T11:04:57.057Z,36.39
2023-03-01T11:07:28.618Z,36.21
2023-03-01T11:10:00.129Z,35.99
2023-03-01T11:12:33.584Z,35.64
2023-03-01T11:15:05.205Z,37.22
2023-03-01T11:17:53.187Z,36.65
2023-03-01T11:20:30.178Z,36.66
2023-03-01T11:23:01.716Z,36.58
2023-03-01T11:25:34.396Z,37.19
2023-03-01T11:28:06.265Z,36.44
2023-03-01T11:30:38.282Z,38.18
2023-03-01T11:33:09.858Z,38.76
2023-03-01T11:35:43.113Z,37.54
2023-03-01T11:38:15.032Z,36.89
2023-03-01T11:40:46.580Z,36.87
2023-03-01T11:43:18.435Z,36.52
2023-03-01T11:45:50.113Z,35.93
2023-03-01T11:48:21.836Z,38.12
2023-03-01T11:50:53.372Z,37.95
2023-03-01T11:53:25.333Z,37.38
2023-03-01T11:55:56.819Z,35.91
2023-03-01T11:58:28.352Z,36.43
2023-03-01T12:01:02.576Z,37.06
2023-03-01T12:03:34.116Z,37.17
2023-03-01T12:06:05.611Z,37.53
2023-03-01T12:08:37.532Z,37.24
2023-03-01T12:11:09.042Z,37.12
2023-03-01T12:13:40.803Z,36.84
2023-03-01T12:16:12.309Z,36.77
2023-03-01T12:18:44.140Z,35.67
2023-03-01T12:21:15.909Z,36.09
2023-03-01T12:23:47.772Z,36.24
2023-03-01T12:26:19.264Z,36.51
2023-03-01T12:28:53.054Z,36.52
2023-03-01T12:31:29.149Z,37.53
2023-03-01T12:34:00.753Z,36.58
2023-03-01T12:36:32.679Z,35.57
2023-03-01T12:39:04.656Z,35.62
2023-03-01T12:41:36.186Z,36.16
2023-03-01T12:44:07.999Z,36.04
2023-03-01T12:46:40.093Z,35.78
2023-03-01T12:49:11.899Z,37.16
2023-03-01T12:51:43.393Z,36.90
2023-03-01T12:54:15.049Z,36.20
2023-03-01T12:56:53.019Z,37.22
2023-03-01T12:59:25.318Z,36.78
2023-03-01T13:01:56.879Z,35.96
2023-03-01T13:04:28.376Z,35.60
2023-03-01T13:06:59.879Z,34.86
2023-03-01T13:09:31.857Z,34.17
2023-03-01T13:12:08.187Z,34.19
2023-03-01T13:14:44.734Z,34.77
2023-03-01T13:17:16.577Z,33.25
2023-03-01T13:19:48.081Z,34.76
2023-03-01T13:22:19.924Z,34.42
2023-03-01T13:24:51.421Z,34.39
2023-03-01T13:27:23.949Z,34.41
2023-03-01T13:29:55.758Z,33.68
2023-03-01T13:32:42.760Z,33.63
2023-03-01T13:35:15.811Z,33.00
2023-03-01T13:37:47.583Z,33.75
2023-03-01T13:40:19.591Z,33.72
2023-03-01T13:43:04.315Z,31.13
2023-03-01T13:45:37.154Z,32.07
2023-03-01T13:48:09.022Z,32.01
2023-03-01T13:50:42.470Z,32.98
2023-03-01T13:53:14.244Z,32.55
2023-03-01T13:55:46.410Z,31.37
2023-03-01T13:58:18.490Z,31.73
2023-03-01T14:00:50.027Z,31.78
2023-03-01T14:03:21.827Z,32.39
2023-03-01T14:05:54.672Z,31.77
2023-03-01T14:08:27.644Z,33.06
2023-03-01T14:10:59.142Z,31.61
2023-03-01T14:13:30.621Z,32.07
2023-03-01T14:16:02.229Z,32.03
2023-03-01T14:18:33.790Z,31.14
2023-03-01T14:21:05.294Z,29.88
2023-03-01T14:23:37.857Z,29.46
2023-03-01T14:26:10.501Z,31.64
2023-03-01T14:28:42.103Z,30.65
2023-03-01T14:31:13.623Z,30.53
2023-03-01T14:33:45.476Z,30.12
2023-03-01T14:36:16.965Z,30.31
2023-03-01T14:38:48.861Z,28.97
2023-03-01T14:41:20.395Z,29.44
2023-03-01T14:43:52.231Z,29.08
2023-03-01T14:46:23.757Z,29.44
2023-03-01T14:48:55.574Z,29.41
2023-03-01T14:51:27.055Z,29.65
2023-03-01T14:53:58.914Z,29.35
2023-03-01T14:56:30.689Z,29.23
2023-03-01T14:59:02.712Z,30.23
2023-03-01T15:01:34.225Z,30.18
2023-03-01T15:04:06.069Z,30.65
2023-03-01T15:06:37.633Z,29.76
2023-03-01T15:09:09.298Z,31.23
2023-03-01T15:11:44.506Z,32.20
2023-03-01T15:14:16.438Z,32.21
2023-03-01T15:16:50.334Z,33.59
2023-03-01T15:19:22.130Z,33.77
2023-03-01T15:21:53.667Z,33.56
2023-03-01T15:24:25.207Z,34.92
2023-03-01T15:26:58.352Z,34.78
2023-03-01T15:29:31.026Z,35.06
2023-03-01T15:32:04.844Z,35.29
2023-03-01T15:34:37.991Z,35.78
2023-03-01T15:37:09.681Z,36.48
2023-03-01T15:39:44.660Z,36.99
2023-03-01T15:42:17.700Z,38.32
2023-03-01T15:44:49.536Z,38.47
2023-03-01T15:47:21.032Z,39.14
2023-03-01T15:49:55.272Z,38.98
2023-03-01T15:52:30.011Z,40.07
2023-03-01T15:55:01.797Z,39.68
2023-03-01T15:57:33.333Z,39.64
2023-03-01T16:00:12.575Z,39.90
2023-03-01T16:02:44.183Z,40.15
2023-03-01T16:05:15.723Z,40.04
2023-03-01T16:07:47.589Z,39.27
2023-03-01T16:10:19.477Z,40.62
2023-03-01T16:12:53.323Z,41.10
2023-03-01T16:15:25.264Z,40.81
2023-03-01T16:17:56.771Z,42.02
2023-03-01T16:20:30.880Z,43.38
2023-03-01T16:23:03.807Z,44.52
2023-03-01T16:25:35.489Z,45.87
2023-03-01T16:28:10.199Z,46.75
2023-03-01T16:30:41.989Z,46.88
2023-03-01T16:33:26.758Z,47.69
2023-03-01T16:36:01.075Z,47.72
2023-03-01T16:38:33.156Z,46.82
2023-03-01T16:41:04.666Z,47.49
2023-03-01T16:43:36.632Z,46.95
2023-03-01T16:46:08.144Z,47.65
2023-03-01T16:48:40.310Z,47.81
2023-03-01T16:51:11.796Z,48.72
2023-03-01T16:53:43.728Z,49.24
2023-03-01T16:56:16.225Z,49.68
2023-03-01T16:58:48.120Z,49.99
2023-03-01T17:01:19.724Z,50.24
2023-03-01T17:03:51.381Z,51.16
2023-03-01T17:06:24.458Z,51.47
2023-03-01T17:08:55.983Z,52.71
2023-03-01T17:11:27.478Z,53.21
2023-03-01T17:13:59.026Z,53.08
2023-03-01T17:16:30.560Z,53.48
2023-03-01T17:19:02.511Z,53.79
2023-03-01T17:21:34.648Z,54.47
2023-03-01T17:24:06.410Z,54.71
2023-03-01T17:26:37.904Z,54.63
2023-03-01T17:29:09.480Z,55.17
2023-03-01T17:31:41.045Z,56.71
2023-03-01T17:34:12.955Z,55.36
2023-03-01T17:36:45.778Z,56.45
2023-03-01T17:39:17.681Z,57.48
2023-03-01T17:41:49.292Z,58.20
2023-03-01T17:44:20.838Z,57.01
2023-03-01T17:46:52.382Z,57.56
2023-03-01T17:49:23.865Z,57.89
2023-03-01T17:51:55.341Z,57.12
2023-03-01T17:54:27.189Z,57.59
2023-03-01T17:56:58.902Z,58.71
2023-03-01T17:59:33.344Z,58.03
2023-03-01T18:02:04.932Z,58.36
2023-03-01T18:04:36.871Z,59.62
2023-03-01T18:07:08.370Z,60.46
2023-03-01T18:09:40.225Z,60.96
2023-03-01T18:12:11.730Z,61.40
2023-03-01T18:14:43.738Z,60.92
2023-03-01T18:17:15.317Z,61.66
2023-03-01T18:19:47.190Z,62.56
2023-03-01T18:22:18.735Z,62.51
2023-03-01T18:24:50.492Z,63.56
2023-03-01T18:27:21.973Z,63.57
2023-03-01T18:29:53.844Z,64.16
2023-03-01T18:32:26.551Z,64.33
2023-03-01T18:34:58.486Z,64.35
2023-03-01T18:37:29.954Z,63.57
2023-03-01T18:40:01.766Z,63.05
2023-03-01T18:42:33.252Z,61.70
2023-03-01T18:45:05.016Z,61.97
2023-03-01T18:47:36.474Z,61.84
2023-03-01T18:50:08.200Z,62.89
2023-03-01T18:52:39.722Z,63.06
2023-03-01T18:55:11.249Z,64.48
2023-03-01T18:57:42.714Z,64.65
2023-03-01T19:00:14.749Z,64.08
2023-03-01T19:02:47.389Z,65.45
2023-03-01T19:05:19.298Z,64.07
2023-03-01T19:07:52.188Z,65.75
2023-03-01T19:10:23.823Z,65.76
2023-03-01T19:12:55.395Z,65.68
2023-03-01T19:15:27.021Z,68.08
2023-03-01T19:17:58.907Z,68.84
2023-03-01T19:20:30.397Z,69.00
2023-03-01T19:23:01.886Z,69.45
2023-03-01T19:25:33.371Z,66.15
2023-03-01T19:28:04.888Z,69.37
2023-03-01T19:30:36.532Z,70.91
2023-03-01T19:33:08.015Z,71.40
2023-03-01T19:35:39.831Z,71.36
2023-03-01T19:38:11.300Z,71.69
2023-03-01T19:40:43.090Z,72.62
2023-03-01T19:43:14.565Z,72.26
2023-03-01T19:45:47.021Z,73.61
2023-03-01T19:48:18.502Z,73.24
2023-03-01T19:50:50.289Z,76.08
2023-03-01T19:53:21.885Z,75.92
2023-03-01T19:55:53.703Z,78.11
2023-03-01T19:58:25.209Z,78.03
2023-03-01T20:01:00.867Z,76.99
2023-03-01T20:03:32.388Z,76.37
2023-03-01T20:06:03.882Z,76.88
2023-03-01T20:08:35.403Z,77.58
2023-03-01T20:11:06.913Z,79.44
2023-03-01T20:13:38.728Z,78.57
2023-03-01T20:16:10.338Z,78.72
2023-03-01T20:18:42.224Z,79.57
2023-03-01T20:21:23.524Z,80.02
2023-03-01T20:23:56.367Z,79.92
2023-03-01T20:26:28.640Z,81.72
2023-03-01T20:29:00.512Z,82.49
2023-03-01T20:31:32.049Z,82.84
2023-03-01T20:34:04.765Z,82.93
2023-03-01T20:36:38.346Z,83.20
2023-03-01T20:39:11.610Z,82.01
2023-03-01T20:41:43.083Z,82.73
2023-03-01T20:44:14.962Z,82.50
2023-03-01T20:46:46.588Z,83.92
2023-03-01T20:49:18.412Z,84.02
2023-03-01T20:51:49.873Z,83.06
2023-03-01T20:54:21.983Z,83.98
2023-03-01T20:56:53.474Z,83.54
2023-03-01T20:59:25.038Z,84.51
2023-03-01T21:01:56.543Z,85.35
2023-03-01T21:04:28.039Z,85.82
2023-03-01T21:06:59.538Z,85.20
2023-03-01T21:09:31.041Z,86.33
2023-03-01T21:12:04.157Z,85.76
2023-03-01T21:14:42.701Z,86.22
2023-03-01T21:17:14.346Z,86.54
2023-03-01T21:19:46.118Z,86.55
2023-03-01T21:22:17.586Z,87.07
2023-03-01T21:24:50.178Z,87.23
2023-03-01T21:27:22.534Z,87.71
2023-03-01T21:29:54.378Z,87.94
2023-03-01T21:32:25.898Z,88.31
2023-03-01T21:34:59.687Z,89.18
2023-03-01T21:37:31.177Z,89.01
2023-03-01T21:40:02.962Z,88.35
2023-03-01T21:42:35.009Z,90.38
2023-03-01T21:45:06.643Z,90.55
2023-03-01T21:47:39.314Z,90.82
2023-03-01T21:50:11.446Z,90.33
2023-03-01T21:52:42.938Z,91.43
2023-03-01T21:55:15.508Z,90.93
2023-03-01T21:57:46.968Z,93.14
2023-03-01T22:00:23.585Z,92.05
2023-03-01T22:02:57.997Z,91.16
2023-03-01T22:05:29.551Z,93.50
2023-03-01T22:08:01.038Z,93.28
2023-03-01T22:10:32.526Z,93.19
2023-03-01T22:13:04.056Z,92.94
2023-03-01T22:15:35.958Z,93.04
2023-03-01T22:18:07.420Z,93.35
2023-03-01T22:20:39.323Z,93.38
2023-03-01T22:23:10.848Z,94.76
2023-03-01T22:25:42.674Z,94.12
2023-03-01T22:28:14.129Z,94.95
2023-03-01T22:30:45.608Z,95.80
2023-03-01T22:33:17.086Z,95.60
2023-03-01T22:35:48.905Z,96.18
2023-03-01T22:38:20.388Z,95.80
2023-03-01T22:40:52.211Z,97.07
2023-03-01T22:43:23.668Z,97.17
2023-03-01T22:45:55.680Z,97.29
2023-03-01T22:48:27.159Z,97.27
2023-03-01T22:50:59.046Z,97.00
2023-03-01T22:53:30.669Z,97.02
2023-03-01T22:56:02.396Z,97.41
2023-03-01T22:58:33.856Z,96.71
2023-03-01T23:01:05.674Z,95.66
2023-03-01T23:03:37.128Z,96.20
2023-03-01T23:06:08.963Z,95.47
2023-03-01T23:08:40.450Z,94.98
2023-03-01T23:11:12.520Z,94.22
2023-03-01T23:13:44.099Z,94.38
2023-03-01T23:16:15.856Z,94.09
2023-03-01T23:18:47.373Z,94.15
2023-03-01T23:21:19.271Z,93.69
2023-03-01T23:23:50.961Z,93.35
2023-03-01T23:26:22.790Z,92.78
2023-03-01T23:28:54.292Z,93.55
2023-03-01T23:31:29.966Z,93.98
2023-03-01T23:34:01.474Z,94.44
2023-03-01T23:36:33.158Z,94.61
2023-03-01T23:39:05.049Z,95.05
2023-03-01T23:41:36.778Z,95.03
2023-03-01T23:44:08.466Z,96.63
2023-03-01T23:46:39.986Z,96.96
2023-03-01T23:49:11.992Z,97.10
2023-03-01T23:51:44.530Z,97.08
2023-03-01T23:54:16.234Z,97.37
2023-03-01T23:56:47.808Z,96.74
2023-03-01T23:59:19.713Z,95.12
