createdAt,value
2022-08-16T00:00:40.343Z,0.00
2022-08-16T00:01:41.091Z,0.00
2022-08-16T00:02:40.378Z,0.00
2022-08-16T00:03:40.908Z,0.00
2022-08-16T00:04:40.318Z,0.00
2022-08-16T00:05:48.560Z,0.00
2022-08-16T00:06:40.302Z,0.00
2022-08-16T00:07:40.293Z,0.00
2022-08-16T00:08:40.289Z,0.00
2022-08-16T00:09:41.762Z,0.00
2022-08-16T00:10:40.276Z,0.00
2022-08-16T00:11:40.269Z,0.00
2022-08-16T00:12:40.333Z,0.00
2022-08-16T00:13:41.388Z,0.00
2022-08-16T00:14:40.250Z,0.00
2022-08-16T00:15:51.638Z,0.00
2022-08-16T00:17:01.350Z,0.00
2022-08-16T00:17:56.514Z,0.00
2022-08-16T00:18:40.224Z,0.00
2022-08-16T00:19:41.507Z,0.00
2022-08-16T00:20:40.209Z,0.00
2022-08-16T00:21:40.199Z,0.00
2022-08-16T00:22:40.196Z,0.00
2022-08-16T00:23:46.255Z,0.00
2022-08-16T00:24:40.183Z,0.00
2022-08-16T00:26:35.232Z,0.00
2022-08-16T00:26:44.264Z,0.00
2022-08-16T00:27:40.159Z,0.00
2022-08-16T00:28:40.155Z,0.00
2022-08-16T00:29:40.148Z,0.00
2022-08-16T00:30:40.142Z,0.00
2022-08-16T00:31:59.498Z,0.00
2022-08-16T00:32:40.128Z,0.00
2022-08-16T00:33:40.119Z,0.00
2022-08-16T00:34:44.339Z,0.00
2022-08-16T00:35:40.106Z,0.00
2022-08-16T00:36:40.101Z,0.00
2022-08-16T00:37:58.589Z,0.00
2022-08-16T00:38:43.691Z,0.00
2022-08-16T00:39:40.094Z,0.00
2022-08-16T00:40:43.946Z,0.00
2022-08-16T00:41:40.066Z,0.00
2022-08-16T00:42:40.063Z,0.00
2022-08-16T00:43:42.930Z,0.00
2022-08-16T00:44:40.048Z,0.00
2022-08-16T00:46:00.323Z,0.00
2022-08-16T00:46:52.708Z,0.00
2022-08-16T00:47:40.024Z,0.00
2022-08-16T00:48:44.030Z,0.00
2022-08-16T00:49:44.854Z,0.00
2022-08-16T00:50:40.006Z,0.00
2022-08-16T00:51:39.996Z,0.00
2022-08-16T00:52:50.568Z,0.00
2022-08-16T00:53:39.983Z,0.00
2022-08-16T00:54:39.979Z,0.00
2022-08-16T00:55:39.969Z,0.00
2022-08-16T00:56:58.158Z,0.00
2022-08-16T00:58:00.063Z,0.00
2022-08-16T00:58:39.950Z,0.00
2022-08-16T00:59:52.847Z,0.00
2022-08-16T01:00:40.030Z,0.00
2022-08-16T01:01:39.930Z,0.00
2022-08-16T01:02:39.923Z,0.00
2022-08-16T01:03:41.356Z,0.00
2022-08-16T01:04:39.923Z,0.00
2022-08-16T01:05:39.900Z,0.00
2022-08-16T01:06:49.297Z,0.00
2022-08-16T01:07:51.337Z,0.00
2022-08-16T01:08:39.881Z,0.00
2022-08-16T01:09:42.855Z,0.00
2022-08-16T01:10:39.868Z,0.00
2022-08-16T01:11:54.939Z,0.00
2022-08-16T01:12:39.872Z,0.00
2022-08-16T01:13:39.845Z,0.00
2022-08-16T01:14:39.839Z,0.00
2022-08-16T01:15:43.539Z,0.00
2022-08-16T01:16:39.825Z,0.00
2022-08-16T01:17:39.815Z,0.00
2022-08-16T01:18:41.497Z,0.00
2022-08-16T01:19:40.942Z,0.00
2022-08-16T01:20:39.797Z,0.00
2022-08-16T01:21:40.803Z,0.00
2022-08-16T01:22:57.756Z,0.00
2022-08-16T01:24:00.927Z,0.00
2022-08-16T01:24:51.776Z,0.00
2022-08-16T01:25:39.760Z,0.00
2022-08-16T01:26:39.756Z,0.00
2022-08-16T01:27:39.744Z,0.00
2022-08-16T01:28:45.358Z,0.00
2022-08-16T01:29:58.163Z,0.00
2022-08-16T01:30:49.488Z,0.00
2022-08-16T01:31:42.567Z,0.00
2022-08-16T01:32:39.711Z,0.00
2022-08-16T01:33:39.703Z,0.00
2022-08-16T01:34:47.106Z,0.00
2022-08-16T01:35:39.702Z,0.00
2022-08-16T01:36:39.685Z,0.00
2022-08-16T01:37:39.674Z,0.00
2022-08-16T01:38:39.671Z,0.00
2022-08-16T01:39:39.715Z,0.00
2022-08-16T01:40:39.655Z,0.00
2022-08-16T01:41:42.109Z,0.00
2022-08-16T01:42:42.433Z,0.00
2022-08-16T01:43:40.013Z,0.00
2022-08-16T01:44:39.627Z,0.00
2022-08-16T01:45:40.548Z,0.00
2022-08-16T01:46:40.853Z,0.00
2022-08-16T01:47:39.605Z,0.00
2022-08-16T01:48:39.598Z,0.00
2022-08-16T01:49:45.776Z,0.00
2022-08-16T01:50:42.507Z,0.00
2022-08-16T01:51:39.574Z,0.00
2022-08-16T01:52:39.568Z,0.00
2022-08-16T01:53:40.499Z,0.00
2022-08-16T01:54:39.629Z,0.00
2022-08-16T01:55:40.783Z,0.00
2022-08-16T01:56:39.541Z,0.00
2022-08-16T01:57:39.535Z,0.00
2022-08-16T01:58:39.526Z,0.00
2022-08-16T01:59:39.520Z,0.00
2022-08-16T02:00:39.510Z,0.00
2022-08-16T02:01:39.609Z,0.00
2022-08-16T02:02:42.398Z,0.00
2022-08-16T02:03:39.978Z,0.00
2022-08-16T02:04:49.474Z,0.00
2022-08-16T02:05:39.477Z,0.00
2022-08-16T02:06:39.473Z,0.00
2022-08-16T02:07:39.461Z,0.00
2022-08-16T02:08:39.453Z,0.00
2022-08-16T02:09:39.448Z,0.00
2022-08-16T02:10:39.440Z,0.00
2022-08-16T02:11:47.895Z,0.00
2022-08-16T02:12:49.769Z,0.00
2022-08-16T02:13:41.783Z,0.00
2022-08-16T02:14:39.411Z,0.00
2022-08-16T02:15:42.482Z,0.00
2022-08-16T02:16:39.395Z,0.00
2022-08-16T02:17:39.388Z,0.00
2022-08-16T02:18:39.380Z,0.00
2022-08-16T02:19:58.907Z,0.00
2022-08-16T02:20:39.433Z,0.00
2022-08-16T02:21:39.365Z,0.00
2022-08-16T02:22:39.368Z,0.00
2022-08-16T02:23:39.345Z,0.00
2022-08-16T02:24:42.053Z,0.00
2022-08-16T02:25:52.844Z,0.00
2022-08-16T02:26:39.321Z,0.00
2022-08-16T02:27:39.316Z,0.00
2022-08-16T02:28:39.306Z,0.00
2022-08-16T02:29:41.435Z,0.00
2022-08-16T02:30:43.332Z,0.00
2022-08-16T02:32:04.014Z,0.00
2022-08-16T02:32:51.290Z,0.00
2022-08-16T02:33:43.796Z,0.00
2022-08-16T02:34:40.781Z,0.00
2022-08-16T02:35:53.935Z,0.00
2022-08-16T02:36:48.140Z,0.00
2022-08-16T02:37:51.166Z,0.00
2022-08-16T02:38:39.232Z,0.00
2022-08-16T02:39:39.246Z,0.00
2022-08-16T02:40:39.217Z,0.00
2022-08-16T02:41:39.420Z,0.00
2022-08-16T02:42:39.206Z,0.00
2022-08-16T02:43:39.218Z,0.00
2022-08-16T02:44:39.187Z,0.00
2022-08-16T02:45:39.181Z,0.00
2022-08-16T02:46:39.271Z,0.00
2022-08-16T02:48:00.301Z,0.00
2022-08-16T02:48:39.155Z,0.00
2022-08-16T02:50:25.844Z,0.00
2022-08-16T02:50:54.633Z,0.00
2022-08-16T02:51:39.133Z,0.00
2022-08-16T02:52:39.124Z,0.00
2022-08-16T02:53:39.118Z,0.00
2022-08-16T02:54:39.110Z,0.00
2022-08-16T02:55:40.998Z,0.00
2022-08-16T02:56:39.092Z,0.00
2022-08-16T02:57:42.412Z,0.00
2022-08-16T02:58:39.114Z,0.00
2022-08-16T02:59:39.879Z,0.00
2022-08-16T03:00:39.062Z,0.00
2022-08-16T03:01:39.152Z,0.00
2022-08-16T03:02:39.046Z,0.00
2022-08-16T03:04:30.238Z,0.00
2022-08-16T03:04:50.643Z,0.00
2022-08-16T03:05:39.025Z,0.00
2022-08-16T03:06:42.722Z,0.00
2022-08-16T03:07:39.008Z,0.00
2022-08-16T03:08:52.086Z,0.00
2022-08-16T03:09:38.994Z,0.00
2022-08-16T03:10:39.109Z,0.00
2022-08-16T03:11:38.979Z,0.00
2022-08-16T03:12:55.493Z,0.00
2022-08-16T03:13:40.206Z,0.00
2022-08-16T03:14:38.953Z,0.00
2022-08-16T03:15:38.947Z,0.00
2022-08-16T03:16:42.281Z,0.00
2022-08-16T03:17:53.255Z,0.00
2022-08-16T03:18:40.200Z,0.00
2022-08-16T03:19:52.815Z,0.00
2022-08-16T03:20:38.904Z,0.00
2022-08-16T03:21:38.989Z,0.00
2022-08-16T03:22:38.891Z,0.00
2022-08-16T03:23:38.885Z,0.00
2022-08-16T03:24:38.874Z,0.00
2022-08-16T03:25:43.996Z,0.00
2022-08-16T03:26:38.859Z,0.00
2022-08-16T03:27:38.854Z,0.00
2022-08-16T03:28:38.843Z,0.00
2022-08-16T03:29:38.836Z,0.00
2022-08-16T03:30:38.833Z,0.00
2022-08-16T03:31:40.443Z,0.00
2022-08-16T03:32:38.810Z,0.00
2022-08-16T03:33:38.805Z,0.00
2022-08-16T03:34:38.898Z,0.00
2022-08-16T03:35:40.243Z,0.00
2022-08-16T03:36:38.779Z,0.00
2022-08-16T03:38:02.372Z,0.00
2022-08-16T03:38:38.766Z,0.00
2022-08-16T03:39:42.846Z,0.00
2022-08-16T03:40:38.776Z,0.00
2022-08-16T03:41:50.989Z,0.00
2022-08-16T03:43:18.834Z,0.00
2022-08-16T03:43:51.580Z,0.00
2022-08-16T03:44:40.758Z,0.00
2022-08-16T03:45:38.711Z,0.00
2022-08-16T03:46:47.506Z,0.00
2022-08-16T03:47:38.793Z,0.00
2022-08-16T03:48:40.545Z,0.00
2022-08-16T03:49:38.678Z,0.00
2022-08-16T03:50:38.669Z,0.00
2022-08-16T03:51:38.661Z,0.00
2022-08-16T03:52:38.653Z,0.00
2022-08-16T03:53:38.659Z,0.00
2022-08-16T03:54:38.637Z,0.00
2022-08-16T03:55:45.245Z,0.00
2022-08-16T03:56:38.620Z,0.00
2022-08-16T03:57:38.615Z,0.00
2022-08-16T03:58:38.606Z,0.00
2022-08-16T03:59:38.599Z,0.00
2022-08-16T04:00:41.191Z,0.00
2022-08-16T04:01:38.655Z,0.00
2022-08-16T04:02:38.574Z,0.00
2022-08-16T04:03:38.566Z,0.00
2022-08-16T04:04:38.556Z,0.00
2022-08-16T04:05:38.551Z,0.00
2022-08-16T04:06:38.542Z,0.00
2022-08-16T04:07:38.535Z,0.00
2022-08-16T04:08:39.747Z,0.00
2022-08-16T04:09:38.593Z,0.00
2022-08-16T04:10:38.714Z,0.00
2022-08-16T04:11:38.503Z,0.00
2022-08-16T04:12:53.877Z,0.00
2022-08-16T04:14:00.498Z,0.00
2022-08-16T04:14:38.477Z,0.00
2022-08-16T04:15:38.471Z,0.00
2022-08-16T04:16:38.461Z,0.00
2022-08-16T04:17:38.454Z,0.00
2022-08-16T04:18:38.446Z,0.00
2022-08-16T04:19:38.440Z,0.00
2022-08-16T04:20:38.479Z,0.00
2022-08-16T04:21:46.016Z,0.00
2022-08-16T04:22:39.840Z,0.00
2022-08-16T04:23:38.406Z,0.00
2022-08-16T04:24:38.397Z,5.63
2022-08-16T04:25:38.390Z,5.63
2022-08-16T04:26:38.381Z,5.63
2022-08-16T04:27:38.375Z,5.63
2022-08-16T04:28:55.833Z,5.63
2022-08-16T04:29:43.338Z,5.63
2022-08-16T04:30:38.350Z,5.63
2022-08-16T04:31:38.343Z,5.63
2022-08-16T04:32:38.333Z,5.63
2022-08-16T04:33:38.328Z,11.25
2022-08-16T04:34:38.420Z,11.25
2022-08-16T04:35:38.534Z,11.25
2022-08-16T04:36:38.300Z,11.25
2022-08-16T04:37:42.278Z,11.25
2022-08-16T04:38:38.286Z,11.25
2022-08-16T04:39:46.618Z,16.88
2022-08-16T04:40:38.289Z,16.88
2022-08-16T04:41:38.263Z,16.88
2022-08-16T04:42:38.422Z,16.88
2022-08-16T04:43:38.247Z,16.88
2022-08-16T04:44:53.736Z,16.88
2022-08-16T04:45:38.232Z,22.50
2022-08-16T04:47:01.345Z,22.50
2022-08-16T04:47:38.219Z,22.50
2022-08-16T04:48:38.644Z,22.50
2022-08-16T04:49:38.361Z,28.13
2022-08-16T04:50:41.713Z,28.13
2022-08-16T04:51:38.183Z,28.13
2022-08-16T04:52:38.175Z,28.13
2022-08-16T04:53:38.168Z,33.75
2022-08-16T04:54:38.159Z,56.25
2022-08-16T04:55:38.773Z,95.63
2022-08-16T04:56:43.003Z,84.38
2022-08-16T04:57:38.135Z,67.50
2022-08-16T04:58:45.881Z,67.50
2022-08-16T04:59:38.121Z,56.25
2022-08-16T05:00:38.120Z,56.25
2022-08-16T05:01:58.788Z,56.25
2022-08-16T05:02:41.518Z,56.25
2022-08-16T05:03:42.001Z,61.88
2022-08-16T05:04:38.082Z,61.88
2022-08-16T05:05:55.349Z,61.88
2022-08-16T05:06:44.501Z,61.88
2022-08-16T05:07:38.063Z,67.50
2022-08-16T05:08:38.053Z,67.50
2022-08-16T05:09:38.431Z,67.50
2022-08-16T05:10:38.043Z,73.13
2022-08-16T05:11:38.035Z,73.13
2022-08-16T05:12:38.031Z,73.13
2022-08-16T05:13:40.486Z,73.13
2022-08-16T05:14:45.305Z,73.13
2022-08-16T05:15:38.010Z,73.13
2022-08-16T05:16:38.001Z,78.75
2022-08-16T05:17:37.997Z,78.75
2022-08-16T05:18:37.989Z,78.75
2022-08-16T05:19:37.984Z,78.75
2022-08-16T05:20:54.082Z,78.75
2022-08-16T05:21:38.654Z,78.75
2022-08-16T05:22:37.964Z,84.38
2022-08-16T05:23:37.959Z,84.38
2022-08-16T05:24:37.950Z,84.38
2022-08-16T05:25:47.734Z,84.38
2022-08-16T05:26:43.273Z,84.38
2022-08-16T05:27:42.955Z,90.00
2022-08-16T05:28:39.178Z,90.00
2022-08-16T05:30:00.985Z,90.00
2022-08-16T05:30:38.445Z,90.00
2022-08-16T05:31:37.907Z,90.00
2022-08-16T05:32:45.918Z,90.00
2022-08-16T05:33:37.898Z,95.63
2022-08-16T05:34:37.888Z,95.63
2022-08-16T05:35:37.885Z,95.63
2022-08-16T05:36:37.877Z,95.63
2022-08-16T05:37:39.835Z,95.63
2022-08-16T05:38:39.671Z,95.63
2022-08-16T05:39:40.707Z,95.63
2022-08-16T05:40:37.853Z,95.63
2022-08-16T05:41:45.271Z,95.63
2022-08-16T05:42:37.839Z,95.63
2022-08-16T05:43:43.673Z,101.25
2022-08-16T05:44:37.826Z,101.25
2022-08-16T05:45:37.824Z,101.25
2022-08-16T05:46:43.778Z,101.25
2022-08-16T05:47:43.270Z,101.25
2022-08-16T05:48:37.804Z,101.25
2022-08-16T05:49:39.444Z,101.25
2022-08-16T05:50:37.792Z,101.25
2022-08-16T05:51:38.923Z,101.25
2022-08-16T05:52:37.781Z,101.25
2022-08-16T05:53:38.780Z,101.25
2022-08-16T05:54:37.769Z,106.88
2022-08-16T05:55:40.782Z,106.88
2022-08-16T05:56:37.849Z,106.88
2022-08-16T05:57:37.755Z,106.88
2022-08-16T05:58:37.749Z,106.88
2022-08-16T05:59:37.744Z,106.88
2022-08-16T06:00:37.737Z,106.88
2022-08-16T06:01:38.090Z,106.88
2022-08-16T06:02:37.726Z,106.88
2022-08-16T06:03:37.724Z,106.88
2022-08-16T06:04:37.951Z,106.88
2022-08-16T06:05:41.576Z,112.50
2022-08-16T06:06:37.705Z,112.50
2022-08-16T06:07:37.701Z,112.50
2022-08-16T06:08:44.915Z,112.50
2022-08-16T06:09:43.355Z,112.50
2022-08-16T06:10:37.686Z,112.50
2022-08-16T06:11:37.677Z,112.50
2022-08-16T06:12:37.677Z,112.50
2022-08-16T06:13:37.667Z,112.50
2022-08-16T06:14:37.665Z,112.50
2022-08-16T06:15:37.657Z,112.50
2022-08-16T06:16:37.656Z,112.50
2022-08-16T06:17:42.576Z,112.50
2022-08-16T06:18:37.645Z,112.50
2022-08-16T06:19:39.526Z,112.50
2022-08-16T06:20:37.666Z,112.50
2022-08-16T06:21:37.629Z,112.50
2022-08-16T06:22:37.730Z,112.50
2022-08-16T06:23:37.617Z,112.50
2022-08-16T06:24:54.154Z,112.50
2022-08-16T06:25:39.202Z,112.50
2022-08-16T06:26:39.257Z,112.50
2022-08-16T06:27:39.819Z,112.50
2022-08-16T06:28:37.600Z,112.50
2022-08-16T06:29:37.592Z,118.13
2022-08-16T06:30:43.624Z,118.13
2022-08-16T06:31:46.583Z,118.13
2022-08-16T06:32:43.016Z,118.13
2022-08-16T06:33:41.759Z,112.50
2022-08-16T06:34:55.116Z,112.50
2022-08-16T06:35:40.406Z,112.50
2022-08-16T06:36:37.561Z,112.50
2022-08-16T06:37:37.808Z,112.50
2022-08-16T06:38:37.551Z,112.50
2022-08-16T06:39:37.566Z,112.50
2022-08-16T06:40:37.543Z,112.50
2022-08-16T06:41:39.583Z,112.50
2022-08-16T06:42:49.211Z,112.50
2022-08-16T06:43:37.531Z,112.50
2022-08-16T06:44:37.525Z,112.50
2022-08-16T06:45:37.520Z,112.50
2022-08-16T06:46:37.518Z,112.50
2022-08-16T06:47:54.042Z,112.50
2022-08-16T06:48:37.510Z,112.50
2022-08-16T06:49:37.505Z,112.50
2022-08-16T06:50:37.500Z,112.50
2022-08-16T06:51:45.660Z,112.50
2022-08-16T06:52:57.960Z,112.50
2022-08-16T06:53:37.488Z,112.50
2022-08-16T06:54:37.681Z,112.50
2022-08-16T06:55:38.106Z,112.50
2022-08-16T06:56:37.479Z,112.50
2022-08-16T06:57:39.741Z,112.50
2022-08-16T06:58:37.468Z,112.50
2022-08-16T06:59:52.343Z,112.50
2022-08-16T07:00:37.893Z,112.50
2022-08-16T07:01:44.357Z,112.50
2022-08-16T07:02:37.494Z,112.50
2022-08-16T07:03:55.542Z,112.50
2022-08-16T07:04:37.444Z,112.50
2022-08-16T07:05:41.453Z,112.50
2022-08-16T07:06:37.436Z,106.88
2022-08-16T07:07:37.432Z,106.88
2022-08-16T07:08:37.434Z,106.88
2022-08-16T07:09:37.425Z,106.88
2022-08-16T07:10:37.422Z,106.88
2022-08-16T07:11:46.085Z,106.88
2022-08-16T07:12:47.512Z,106.88
2022-08-16T07:14:03.598Z,106.88
2022-08-16T07:14:37.409Z,106.88
2022-08-16T07:15:37.401Z,106.88
2022-08-16T07:16:37.400Z,106.88
2022-08-16T07:17:37.401Z,106.88
2022-08-16T07:18:37.396Z,106.88
2022-08-16T07:20:03.403Z,106.88
2022-08-16T07:20:48.066Z,106.88
2022-08-16T07:21:46.496Z,106.88
2022-08-16T07:22:39.745Z,106.88
2022-08-16T07:23:39.161Z,106.88
2022-08-16T07:24:45.628Z,106.88
2022-08-16T07:25:40.361Z,106.88
2022-08-16T07:26:37.364Z,106.88
2022-08-16T07:27:37.706Z,106.88
2022-08-16T07:28:37.358Z,106.88
2022-08-16T07:29:37.354Z,106.88
2022-08-16T07:30:45.033Z,106.88
2022-08-16T07:31:37.984Z,106.88
2022-08-16T07:32:37.345Z,106.88
2022-08-16T07:33:52.243Z,106.88
2022-08-16T07:34:48.104Z,106.88
2022-08-16T07:35:37.334Z,106.88
2022-08-16T07:36:37.338Z,106.88
2022-08-16T07:37:37.326Z,106.88
2022-08-16T07:38:37.326Z,106.88
2022-08-16T07:39:43.379Z,106.88
2022-08-16T07:41:00.698Z,106.88
2022-08-16T07:41:37.315Z,106.88
2022-08-16T07:42:37.315Z,106.88
2022-08-16T07:43:40.520Z,106.88
2022-08-16T07:44:49.100Z,106.88
2022-08-16T07:45:37.353Z,106.88
2022-08-16T07:46:39.647Z,106.88
2022-08-16T07:47:37.297Z,106.88
2022-08-16T07:48:37.298Z,106.88
2022-08-16T07:49:37.292Z,106.88
2022-08-16T07:50:56.694Z,106.88
2022-08-16T07:51:37.411Z,106.88
2022-08-16T07:52:38.724Z,106.88
2022-08-16T07:53:43.622Z,106.88
2022-08-16T07:54:39.240Z,106.88
2022-08-16T07:55:45.844Z,106.88
2022-08-16T07:56:37.534Z,106.88
2022-08-16T07:57:57.952Z,106.88
2022-08-16T07:58:37.270Z,106.88
2022-08-16T07:59:42.902Z,106.88
2022-08-16T08:00:37.316Z,106.88
2022-08-16T08:01:37.261Z,106.88
2022-08-16T08:02:37.261Z,106.88
2022-08-16T08:03:39.932Z,106.88
2022-08-16T08:04:37.255Z,106.88
2022-08-16T08:05:37.257Z,106.88
2022-08-16T08:06:37.251Z,106.88
2022-08-16T08:07:37.246Z,106.88
2022-08-16T08:08:51.104Z,106.88
2022-08-16T08:09:37.242Z,106.88
2022-08-16T08:10:37.241Z,106.88
2022-08-16T08:11:37.236Z,106.88
2022-08-16T08:12:37.237Z,106.88
2022-08-16T08:13:41.881Z,106.88
2022-08-16T08:14:37.232Z,106.88
2022-08-16T08:15:37.282Z,106.88
2022-08-16T08:16:37.229Z,106.88
2022-08-16T08:17:42.758Z,106.88
2022-08-16T08:18:37.224Z,106.88
2022-08-16T08:19:37.222Z,106.88
2022-08-16T08:20:37.220Z,106.88
2022-08-16T08:21:58.297Z,106.88
2022-08-16T08:22:37.218Z,106.88
2022-08-16T08:23:37.213Z,106.88
2022-08-16T08:24:37.212Z,106.88
2022-08-16T08:25:54.905Z,106.88
2022-08-16T08:26:37.210Z,106.88
2022-08-16T08:27:37.204Z,106.88
2022-08-16T08:28:37.205Z,106.88
2022-08-16T08:29:40.112Z,106.88
2022-08-16T08:30:51.778Z,106.88
2022-08-16T08:31:37.200Z,106.88
2022-08-16T08:32:57.790Z,112.50
2022-08-16T08:33:37.194Z,106.88
2022-08-16T08:34:37.196Z,106.88
2022-08-16T08:35:37.190Z,106.88
2022-08-16T08:36:37.239Z,106.88
2022-08-16T08:37:54.236Z,106.88
2022-08-16T08:38:45.902Z,106.88
2022-08-16T08:39:37.293Z,106.88
2022-08-16T08:40:37.187Z,106.88
2022-08-16T08:41:37.183Z,106.88
2022-08-16T08:42:37.184Z,106.88
2022-08-16T08:43:41.817Z,106.88
2022-08-16T08:44:37.181Z,106.88
2022-08-16T08:45:48.440Z,106.88
2022-08-16T08:46:37.179Z,106.88
2022-08-16T08:47:37.173Z,106.88
2022-08-16T08:48:37.175Z,106.88
2022-08-16T08:49:46.883Z,106.88
2022-08-16T08:50:37.174Z,106.88
2022-08-16T08:51:37.303Z,106.88
2022-08-16T08:52:37.889Z,106.88
2022-08-16T08:53:37.167Z,106.88
2022-08-16T08:54:37.170Z,106.88
2022-08-16T08:55:37.166Z,106.88
2022-08-16T08:56:37.166Z,106.88
2022-08-16T08:57:37.163Z,106.88
2022-08-16T08:58:37.164Z,106.88
2022-08-16T08:59:40.894Z,106.88
2022-08-16T09:00:51.430Z,106.88
2022-08-16T09:01:43.192Z,106.88
2022-08-16T09:02:37.160Z,106.88
2022-08-16T09:03:37.285Z,106.88
2022-08-16T09:04:37.158Z,106.88
2022-08-16T09:05:37.332Z,106.88
2022-08-16T09:06:37.159Z,106.88
2022-08-16T09:08:01.642Z,106.88
2022-08-16T09:08:37.203Z,106.88
2022-08-16T09:09:37.760Z,106.88
2022-08-16T09:10:40.825Z,106.88
2022-08-16T09:11:40.995Z,106.88
2022-08-16T09:12:37.480Z,106.88
2022-08-16T09:13:37.149Z,106.88
2022-08-16T09:14:37.151Z,106.88
2022-08-16T09:15:37.167Z,106.88
2022-08-16T09:17:01.243Z,106.88
2022-08-16T09:17:51.818Z,106.88
2022-08-16T09:18:37.218Z,101.25
2022-08-16T09:19:37.227Z,101.25
2022-08-16T09:20:59.034Z,101.25
2022-08-16T09:21:37.144Z,101.25
2022-08-16T09:22:37.145Z,101.25
2022-08-16T09:23:37.168Z,101.25
2022-08-16T09:24:52.142Z,101.25
2022-08-16T09:25:37.140Z,101.25
2022-08-16T09:26:45.346Z,101.25
2022-08-16T09:27:47.002Z,101.25
2022-08-16T09:29:13.682Z,101.25
2022-08-16T09:29:45.000Z,101.25
2022-08-16T09:30:43.962Z,101.25
2022-08-16T09:31:37.151Z,101.25
2022-08-16T09:32:37.138Z,101.25
2022-08-16T09:33:39.238Z,101.25
2022-08-16T09:34:37.139Z,101.25
2022-08-16T09:35:37.510Z,101.25
2022-08-16T09:36:37.186Z,101.25
2022-08-16T09:37:37.185Z,106.88
2022-08-16T09:38:37.137Z,106.88
2022-08-16T09:39:41.368Z,106.88
2022-08-16T09:40:42.813Z,106.88
2022-08-16T09:41:37.133Z,106.88
2022-08-16T09:42:55.951Z,106.88
2022-08-16T09:43:59.266Z,106.88
2022-08-16T09:45:10.996Z,106.88
2022-08-16T09:45:37.144Z,106.88
2022-08-16T09:46:48.458Z,106.88
2022-08-16T09:47:56.413Z,106.88
2022-08-16T09:48:44.852Z,106.88
2022-08-16T09:49:37.561Z,106.88
2022-08-16T09:50:38.950Z,106.88
2022-08-16T09:51:37.459Z,106.88
2022-08-16T09:52:38.807Z,106.88
2022-08-16T09:53:37.126Z,106.88
2022-08-16T09:54:37.179Z,106.88
2022-08-16T09:55:44.701Z,106.88
2022-08-16T09:56:37.128Z,106.88
2022-08-16T09:57:37.125Z,106.88
2022-08-16T09:58:40.559Z,106.88
2022-08-16T09:59:38.584Z,106.88
2022-08-16T10:00:42.317Z,112.50
2022-08-16T10:01:37.123Z,106.88
2022-08-16T10:02:53.130Z,106.88
2022-08-16T10:03:37.167Z,106.88
2022-08-16T10:04:52.956Z,106.88
2022-08-16T10:05:37.123Z,106.88
2022-08-16T10:06:37.126Z,106.88
2022-08-16T10:07:44.171Z,106.88
2022-08-16T10:08:52.591Z,106.88
2022-08-16T10:09:44.940Z,106.88
2022-08-16T10:10:37.124Z,106.88
2022-08-16T10:11:50.629Z,106.88
2022-08-16T10:12:42.655Z,106.88
2022-08-16T10:13:37.120Z,106.88
2022-08-16T10:14:37.121Z,106.88
2022-08-16T10:15:37.118Z,106.88
2022-08-16T10:16:38.885Z,106.88
2022-08-16T10:17:37.118Z,106.88
2022-08-16T10:19:00.427Z,106.88
2022-08-16T10:19:37.119Z,106.88
2022-08-16T10:20:37.847Z,106.88
2022-08-16T10:21:37.117Z,106.88
2022-08-16T10:22:37.119Z,106.88
2022-08-16T10:23:37.113Z,106.88
2022-08-16T10:24:37.113Z,106.88
2022-08-16T10:27:17.380Z,106.88
2022-08-16T10:27:17.690Z,106.88
2022-08-16T10:27:46.075Z,106.88
2022-08-16T10:28:39.946Z,106.88
2022-08-16T10:30:00.360Z,106.88
2022-08-16T10:30:39.039Z,106.88
2022-08-16T10:31:45.309Z,106.88
2022-08-16T10:32:37.110Z,106.88
2022-08-16T10:33:40.158Z,112.50
2022-08-16T10:34:37.107Z,112.50
2022-08-16T10:35:37.110Z,112.50
2022-08-16T10:36:39.359Z,112.50
2022-08-16T10:37:37.110Z,112.50
2022-08-16T10:38:37.312Z,112.50
2022-08-16T10:39:42.108Z,112.50
2022-08-16T10:40:37.186Z,112.50
2022-08-16T10:41:37.108Z,112.50
2022-08-16T10:42:37.105Z,118.13
2022-08-16T10:43:37.120Z,112.50
2022-08-16T10:44:37.108Z,112.50
2022-08-16T10:45:37.486Z,112.50
2022-08-16T10:46:42.018Z,118.13
2022-08-16T10:47:46.540Z,112.50
2022-08-16T10:48:37.102Z,112.50
2022-08-16T10:49:37.104Z,112.50
2022-08-16T10:50:37.103Z,118.13
2022-08-16T10:52:02.272Z,112.50
2022-08-16T10:53:37.104Z,112.50
2022-08-16T10:54:58.596Z,112.50
2022-08-16T10:55:40.835Z,112.50
2022-08-16T10:56:51.511Z,112.50
2022-08-16T10:57:37.103Z,112.50
2022-08-16T10:58:37.101Z,112.50
2022-08-16T10:59:46.027Z,112.50
2022-08-16T11:00:37.101Z,112.50
2022-08-16T11:01:39.912Z,112.50
2022-08-16T11:03:00.147Z,112.50
2022-08-16T11:03:42.339Z,112.50
2022-08-16T11:05:08.604Z,112.50
2022-08-16T11:06:37.327Z,112.50
2022-08-16T11:07:51.474Z,112.50
2022-08-16T11:08:40.758Z,112.50
2022-08-16T11:09:42.960Z,112.50
2022-08-16T11:12:07.851Z,112.50
2022-08-16T11:12:37.107Z,112.50
2022-08-16T11:14:37.298Z,112.50
2022-08-16T11:15:37.111Z,112.50
2022-08-16T11:17:37.111Z,112.50
2022-08-16T11:18:48.288Z,112.50
2022-08-16T11:20:00.643Z,112.50
2022-08-16T11:20:41.319Z,112.50
2022-08-16T11:22:10.905Z,112.50
2022-08-16T11:22:47.530Z,112.50
2022-08-16T11:23:37.114Z,112.50
2022-08-16T11:24:42.903Z,118.13
2022-08-16T11:26:37.115Z,118.13
2022-08-16T11:27:37.117Z,118.13
2022-08-16T11:29:12.524Z,118.13
2022-08-16T11:29:37.117Z,118.13
2022-08-16T11:30:38.767Z,118.13
2022-08-16T11:31:37.124Z,118.13
2022-08-16T11:32:37.118Z,118.13
2022-08-16T11:33:53.100Z,118.13
2022-08-16T11:35:03.797Z,118.13
2022-08-16T11:35:44.763Z,118.13
2022-08-16T11:36:37.124Z,118.13
2022-08-16T11:38:14.752Z,118.13
2022-08-16T11:38:52.009Z,118.13
2022-08-16T11:39:37.162Z,118.13
2022-08-16T11:40:37.123Z,118.13
2022-08-16T11:41:37.128Z,118.13
2022-08-16T11:42:37.663Z,118.13
2022-08-16T11:43:37.129Z,118.13
2022-08-16T11:44:52.701Z,118.13
2022-08-16T11:45:37.132Z,118.13
2022-08-16T11:46:44.469Z,118.13
2022-08-16T11:47:37.132Z,118.13
2022-08-16T11:48:37.132Z,118.13
2022-08-16T11:49:37.134Z,118.13
2022-08-16T11:50:37.139Z,118.13
2022-08-16T11:51:37.134Z,118.13
2022-08-16T11:52:37.139Z,118.13
2022-08-16T11:53:37.135Z,118.13
2022-08-16T11:54:37.485Z,118.13
2022-08-16T11:55:38.162Z,118.13
2022-08-16T11:56:39.879Z,118.13
2022-08-16T11:57:37.139Z,118.13
2022-08-16T11:58:37.139Z,118.13
2022-08-16T11:59:37.140Z,118.13
2022-08-16T12:00:51.078Z,118.13
2022-08-16T12:01:54.946Z,118.13
2022-08-16T12:02:37.141Z,118.13
2022-08-16T12:03:37.232Z,118.13
2022-08-16T12:04:37.337Z,118.13
2022-08-16T12:05:37.147Z,118.13
2022-08-16T12:06:37.145Z,118.13
2022-08-16T12:08:37.352Z,118.13
2022-08-16T12:09:41.246Z,118.13
2022-08-16T12:10:37.151Z,118.13
2022-08-16T12:11:37.150Z,118.13
2022-08-16T12:12:37.154Z,118.13
2022-08-16T12:13:37.157Z,118.13
2022-08-16T12:14:37.681Z,118.13
2022-08-16T12:15:37.158Z,118.13
2022-08-16T12:16:37.158Z,118.13
2022-08-16T12:21:58.536Z,118.13
2022-08-16T12:22:37.178Z,118.13
2022-08-16T12:24:37.183Z,118.13
2022-08-16T12:26:37.190Z,118.13
2022-08-16T12:27:39.292Z,118.13
2022-08-16T12:28:55.134Z,118.13
2022-08-16T12:29:37.187Z,118.13
2022-08-16T12:30:38.869Z,118.13
2022-08-16T12:32:41.769Z,118.13
2022-08-16T12:34:37.196Z,118.13
2022-08-16T12:35:37.198Z,118.13
2022-08-16T12:36:37.205Z,118.13
2022-08-16T12:37:37.201Z,118.13
2022-08-16T12:38:40.898Z,118.13
2022-08-16T12:39:37.255Z,118.13
2022-08-16T12:40:37.230Z,118.13
2022-08-16T12:42:37.198Z,118.13
2022-08-16T12:43:37.216Z,118.13
2022-08-16T12:44:37.200Z,118.13
2022-08-16T12:45:37.209Z,118.13
2022-08-16T12:47:37.213Z,118.13
2022-08-16T12:48:37.211Z,118.13
2022-08-16T12:49:42.177Z,123.75
2022-08-16T12:53:39.720Z,118.13
2022-08-16T12:55:41.792Z,118.13
2022-08-16T12:56:37.242Z,118.13
2022-08-16T12:57:37.221Z,118.13
2022-08-16T12:58:48.788Z,118.13
2022-08-16T12:59:38.522Z,118.13
2022-08-16T13:00:37.256Z,118.13
2022-08-16T13:01:37.244Z,118.13
2022-08-16T13:02:37.234Z,118.13
2022-08-16T13:03:40.587Z,118.13
2022-08-16T13:04:37.249Z,118.13
2022-08-16T13:05:37.236Z,118.13
2022-08-16T13:06:37.243Z,118.13
2022-08-16T13:07:42.624Z,118.13
2022-08-16T13:08:37.347Z,118.13