createdAt,value
2017-07-15T00:02:18.773Z,11.70
2017-07-15T00:04:46.916Z,11.80
2017-07-15T00:07:15.086Z,11.52
2017-07-15T00:09:43.214Z,13.10
2017-07-15T00:12:11.454Z,12.57
2017-07-15T00:14:39.914Z,13.25
2017-07-15T00:17:08.057Z,12.60
2017-07-15T00:19:36.169Z,13.48
2017-07-15T00:22:04.514Z,13.02
2017-07-15T00:24:32.642Z,12.52
2017-07-15T00:27:00.747Z,13.00
2017-07-15T00:29:28.881Z,14.52
2017-07-15T00:31:56.982Z,13.80
2017-07-15T00:34:25.220Z,13.45
2017-07-15T00:36:53.311Z,13.55
2017-07-15T00:39:21.445Z,13.45
2017-07-15T00:41:49.566Z,13.85
2017-07-15T00:44:17.665Z,11.45
2017-07-15T00:46:45.903Z,11.95
2017-07-15T00:49:13.997Z,12.00
2017-07-15T00:51:42.173Z,12.35
2017-07-15T00:54:10.274Z,12.20
2017-07-15T00:56:38.407Z,11.60
2017-07-15T00:59:06.520Z,11.23
2017-07-15T01:01:34.613Z,10.80
2017-07-15T01:04:02.757Z,11.10
2017-07-15T01:06:30.937Z,9.75
2017-07-15T01:08:59.035Z,10.88
2017-07-15T01:11:27.133Z,9.98
2017-07-15T01:13:55.266Z,10.18
2017-07-15T01:16:23.378Z,9.18
2017-07-15T01:18:51.507Z,10.50
2017-07-15T01:21:19.624Z,10.68
2017-07-15T01:23:47.725Z,9.85
2017-07-15T01:26:15.982Z,10.40
2017-07-15T01:28:44.076Z,9.60
2017-07-15T01:31:12.223Z,8.80
2017-07-15T01:33:40.325Z,8.50
2017-07-15T01:36:08.409Z,8.38
2017-07-15T01:38:36.546Z,8.32
2017-07-15T01:41:04.641Z,8.30
2017-07-15T01:43:32.738Z,7.50
2017-07-15T01:46:00.970Z,8.23
2017-07-15T01:48:29.086Z,7.95
2017-07-15T01:50:57.203Z,7.87
2017-07-15T01:53:25.351Z,7.85
2017-07-15T01:55:53.442Z,7.68
2017-07-15T01:58:21.534Z,9.00
2017-07-15T02:00:49.782Z,7.87
2017-07-15T02:03:17.894Z,7.72
2017-07-15T02:05:45.991Z,7.70
2017-07-15T02:08:14.120Z,7.62
2017-07-15T02:10:42.207Z,7.30
2017-07-15T02:13:10.342Z,6.85
2017-07-15T02:15:38.432Z,7.03
2017-07-15T02:18:06.537Z,7.07
2017-07-15T02:20:34.768Z,6.85
2017-07-15T02:23:02.869Z,7.70
2017-07-15T02:25:32.203Z,6.82
2017-07-15T02:28:00.304Z,7.32
2017-07-15T02:30:28.448Z,6.78
2017-07-15T02:32:56.542Z,5.70
2017-07-15T02:35:24.784Z,6.50
2017-07-15T02:37:52.890Z,5.43
2017-07-15T02:40:20.985Z,6.68
2017-07-15T02:42:49.149Z,7.47
2017-07-15T02:45:17.248Z,6.47
2017-07-15T02:47:45.685Z,6.78
2017-07-15T02:50:13.805Z,6.45
2017-07-15T02:52:42.047Z,7.45
2017-07-15T02:55:10.160Z,6.95
2017-07-15T02:57:38.257Z,6.35
2017-07-15T03:00:06.385Z,6.25
2017-07-15T03:02:34.514Z,6.97
2017-07-15T03:05:02.613Z,7.35
2017-07-15T03:07:30.725Z,6.78
2017-07-15T03:09:58.954Z,7.18
2017-07-15T03:12:27.057Z,6.90
2017-07-15T03:14:55.214Z,7.10
2017-07-15T03:17:23.317Z,6.90
2017-07-15T03:19:51.573Z,5.95
2017-07-15T03:22:19.672Z,5.75
2017-07-15T03:24:47.777Z,5.82
2017-07-15T03:27:16.008Z,6.22
2017-07-15T03:29:44.102Z,7.07
2017-07-15T03:32:12.248Z,6.97
2017-07-15T03:34:40.337Z,6.53
2017-07-15T03:37:08.435Z,6.47
2017-07-15T03:39:36.683Z,7.28
2017-07-15T03:42:04.764Z,6.70
2017-07-15T03:44:32.888Z,6.45
2017-07-15T03:47:00.993Z,8.05
2017-07-15T03:49:29.123Z,7.20
2017-07-15T03:51:57.269Z,6.28
2017-07-15T03:54:25.375Z,7.30
2017-07-15T03:56:53.473Z,7.50
2017-07-15T03:59:21.698Z,7.65
2017-07-15T04:01:49.792Z,7.72
2017-07-15T04:04:17.925Z,6.60
2017-07-15T04:06:46.055Z,8.00
2017-07-15T04:09:14.194Z,7.65
2017-07-15T04:11:42.293Z,8.05
2017-07-15T04:14:11.337Z,7.20
2017-07-15T04:16:40.210Z,7.72
2017-07-15T04:19:08.306Z,7.60
2017-07-15T04:21:36.401Z,7.40
2017-07-15T04:24:04.524Z,8.02
2017-07-15T04:26:32.655Z,7.50
2017-07-15T04:29:00.759Z,8.35
2017-07-15T04:31:28.859Z,8.50
2017-07-15T04:33:57.085Z,7.70
2017-07-15T04:36:25.186Z,8.02
2017-07-15T04:38:53.321Z,8.82
2017-07-15T04:41:21.432Z,8.43
2017-07-15T04:43:49.527Z,8.30
2017-07-15T04:46:17.661Z,7.90
2017-07-15T04:48:45.774Z,8.52
2017-07-15T04:51:14.030Z,9.00
2017-07-15T04:53:42.134Z,9.45
2017-07-15T04:56:10.233Z,8.55
2017-07-15T04:58:38.375Z,9.20
2017-07-15T05:01:06.477Z,8.40
2017-07-15T05:03:34.602Z,8.60
2017-07-15T05:06:02.699Z,7.93
2017-07-15T05:08:30.793Z,7.57
2017-07-15T05:10:59.012Z,9.30
2017-07-15T05:13:27.109Z,8.07
2017-07-15T05:15:55.234Z,6.37
2017-07-15T05:18:23.333Z,6.90
2017-07-15T05:20:51.430Z,7.07
2017-07-15T05:23:19.667Z,7.22
2017-07-15T05:25:47.749Z,7.57
2017-07-15T05:28:15.885Z,7.87
2017-07-15T05:30:43.982Z,6.80
2017-07-15T05:33:12.101Z,6.40
2017-07-15T05:35:40.200Z,5.65
2017-07-15T05:38:08.446Z,6.30
2017-07-15T05:40:36.537Z,5.82
2017-07-15T05:43:04.697Z,6.65
2017-07-15T05:45:32.804Z,5.30
2017-07-15T05:48:00.905Z,5.57
2017-07-15T05:50:29.046Z,4.70
2017-07-15T05:52:57.142Z,5.70
2017-07-15T05:55:25.249Z,4.72
2017-07-15T05:57:53.372Z,4.07
2017-07-15T06:00:21.472Z,4.22
2017-07-15T06:02:49.566Z,3.83
2017-07-15T06:05:17.805Z,4.00
2017-07-15T06:07:45.898Z,4.65
2017-07-15T06:10:15.223Z,4.10
2017-07-15T06:12:43.320Z,4.45
2017-07-15T06:15:11.482Z,4.25
2017-07-15T06:17:39.574Z,3.70
2017-07-15T06:20:07.676Z,4.80
2017-07-15T06:22:35.823Z,5.15
2017-07-15T06:25:03.914Z,4.28
2017-07-15T06:27:32.014Z,4.68
2017-07-15T06:30:00.522Z,4.93
2017-07-15T06:32:28.625Z,5.10
2017-07-15T06:34:56.848Z,5.30
2017-07-15T06:37:24.942Z,4.95
2017-07-15T06:39:53.073Z,5.75
2017-07-15T06:42:22.132Z,5.10
2017-07-15T06:44:50.445Z,5.70
2017-07-15T06:47:18.573Z,5.90
2017-07-15T06:49:46.676Z,5.22
2017-07-15T06:52:14.789Z,5.45
2017-07-15T06:54:42.998Z,5.40
2017-07-15T06:57:11.102Z,4.12
2017-07-15T06:59:39.229Z,4.00
2017-07-15T07:02:07.321Z,3.47
2017-07-15T07:04:35.414Z,3.40
2017-07-15T07:07:03.541Z,2.90
2017-07-15T07:09:31.637Z,2.95
2017-07-15T07:11:59.893Z,3.40
2017-07-15T07:14:28.029Z,2.60
2017-07-15T07:16:56.166Z,3.40
2017-07-15T07:19:24.280Z,3.60
2017-07-15T07:21:52.373Z,3.80
2017-07-15T07:24:20.500Z,2.70
2017-07-15T07:26:48.589Z,3.10
2017-07-15T07:29:16.845Z,3.42
2017-07-15T07:31:44.949Z,2.80
2017-07-15T07:34:13.047Z,3.03
2017-07-15T07:36:41.182Z,2.58
2017-07-15T07:39:09.278Z,2.67
2017-07-15T07:41:37.411Z,3.03
2017-07-15T07:44:05.570Z,3.20
2017-07-15T07:46:33.673Z,3.08
2017-07-15T07:49:01.765Z,3.28
2017-07-15T07:51:29.889Z,2.80
2017-07-15T07:53:57.989Z,2.85
2017-07-15T07:56:26.112Z,3.00
2017-07-15T07:58:54.201Z,2.40
2017-07-15T08:01:22.461Z,2.85
2017-07-15T08:03:50.557Z,2.33
2017-07-15T08:06:18.646Z,2.30
2017-07-15T08:08:46.780Z,2.55
2017-07-15T08:11:14.873Z,1.83
2017-07-15T08:13:42.980Z,1.90
2017-07-15T08:16:12.453Z,1.90
2017-07-15T08:18:40.549Z,1.87
2017-07-15T08:21:08.698Z,2.00
2017-07-15T08:23:36.834Z,2.50
2017-07-15T08:26:04.928Z,2.00
2017-07-15T08:28:33.041Z,1.83
2017-07-15T08:31:01.129Z,2.30
2017-07-15T08:33:29.370Z,1.70
2017-07-15T08:35:57.477Z,1.90
2017-07-15T08:38:25.593Z,1.90
2017-07-15T08:40:53.833Z,1.73
2017-07-15T08:43:21.937Z,2.00
2017-07-15T08:45:50.033Z,1.85
2017-07-15T08:48:18.154Z,1.95
2017-07-15T08:50:46.273Z,1.60
2017-07-15T08:53:14.402Z,1.50
2017-07-15T08:55:44.901Z,1.70
2017-07-15T08:58:13.876Z,1.50
2017-07-15T09:00:42.107Z,1.40
2017-07-15T09:03:10.249Z,1.62
2017-07-15T09:05:38.447Z,1.70
2017-07-15T09:08:06.650Z,1.70
2017-07-15T09:10:34.796Z,1.50
2017-07-15T09:13:03.065Z,1.40
2017-07-15T09:15:31.247Z,1.23
2017-07-15T09:17:59.426Z,1.80
2017-07-15T09:20:27.614Z,1.70
2017-07-15T09:22:56.638Z,1.95
2017-07-15T09:25:24.862Z,1.58
2017-07-15T09:27:53.248Z,1.75
2017-07-15T09:30:21.603Z,2.20
2017-07-15T09:32:49.698Z,1.25
2017-07-15T09:35:17.886Z,1.58
2017-07-15T09:37:46.059Z,1.62
2017-07-15T09:40:15.165Z,1.62
2017-07-15T09:42:43.283Z,1.30
2017-07-15T09:45:11.465Z,1.70
2017-07-15T09:47:39.755Z,1.40
2017-07-15T09:50:09.026Z,1.52
2017-07-15T09:52:37.288Z,1.60
2017-07-15T09:55:05.418Z,1.62
2017-07-15T09:57:33.693Z,1.50
2017-07-15T10:00:02.073Z,1.37
2017-07-15T10:02:30.654Z,1.23
2017-07-15T10:04:59.686Z,1.42
2017-07-15T10:07:27.790Z,1.48
2017-07-15T10:09:56.008Z,1.73
2017-07-15T10:12:24.491Z,1.27
2017-07-15T10:14:53.481Z,1.50
2017-07-15T10:17:22.824Z,1.20
2017-07-15T10:19:50.944Z,1.40
2017-07-15T10:22:19.045Z,1.30
2017-07-15T10:24:47.293Z,1.40
2017-07-15T10:27:15.429Z,2.25
2017-07-15T10:29:43.512Z,1.45
2017-07-15T10:32:11.639Z,1.20
2017-07-15T10:34:39.872Z,1.45
2017-07-15T10:37:07.977Z,1.20
2017-07-15T10:39:36.233Z,1.30
2017-07-15T10:42:04.340Z,1.20
2017-07-15T10:44:32.438Z,1.30
2017-07-15T10:47:00.564Z,1.15
2017-07-15T10:49:28.661Z,1.48
2017-07-15T10:51:56.765Z,1.62
2017-07-15T10:54:24.898Z,1.20
2017-07-15T10:56:53.014Z,1.60
2017-07-15T10:59:21.118Z,1.10
2017-07-15T11:01:49.357Z,1.30
2017-07-15T11:04:17.486Z,1.10
2017-07-15T11:06:45.606Z,1.00
2017-07-15T11:09:13.762Z,1.17
2017-07-15T11:11:43.193Z,1.58
2017-07-15T11:14:11.298Z,1.55
2017-07-15T11:16:39.437Z,1.10
2017-07-15T11:19:07.565Z,1.23
2017-07-15T11:21:35.653Z,1.25
2017-07-15T11:24:03.779Z,1.25
2017-07-15T11:26:31.886Z,1.20
2017-07-15T11:29:00.051Z,1.15
2017-07-15T11:31:28.150Z,1.40
2017-07-15T11:33:56.279Z,1.10
2017-07-15T11:36:24.518Z,1.10
2017-07-15T11:38:52.639Z,1.02
2017-07-15T11:41:20.779Z,1.20
2017-07-15T11:43:48.879Z,0.87
2017-07-15T11:46:17.106Z,1.40
2017-07-15T11:48:45.217Z,1.40
2017-07-15T11:51:13.321Z,1.23
2017-07-15T11:53:41.498Z,1.03
2017-07-15T11:56:09.593Z,1.00
2017-07-15T11:58:37.712Z,1.10
2017-07-15T12:01:05.841Z,1.20
2017-07-15T12:03:33.978Z,1.10
2017-07-15T12:06:02.071Z,1.10
2017-07-15T12:08:30.193Z,1.30
2017-07-15T12:10:58.429Z,1.20
2017-07-15T12:13:26.526Z,0.90
2017-07-15T12:15:54.658Z,1.20
2017-07-15T12:18:22.793Z,1.10
2017-07-15T12:20:50.908Z,1.23
2017-07-15T12:23:19.033Z,1.10
2017-07-15T12:25:47.158Z,1.40
2017-07-15T12:28:15.386Z,1.13
2017-07-15T12:30:43.486Z,1.10
2017-07-15T12:33:11.594Z,1.07
2017-07-15T12:35:39.732Z,1.20
2017-07-15T12:38:07.847Z,1.10
2017-07-15T12:40:35.965Z,1.00
2017-07-15T12:43:04.113Z,1.17
2017-07-15T12:45:32.369Z,1.30
2017-07-15T12:48:00.465Z,1.30
2017-07-15T12:50:28.597Z,1.20
2017-07-15T12:52:56.738Z,1.30
2017-07-15T12:55:24.837Z,1.10
2017-07-15T12:57:52.978Z,1.43
2017-07-15T13:00:21.070Z,1.07
2017-07-15T13:02:49.232Z,0.90
2017-07-15T13:05:17.333Z,1.17
2017-07-15T13:07:45.479Z,0.90
2017-07-15T13:10:13.566Z,0.90
2017-07-15T13:12:41.674Z,1.00
2017-07-15T13:15:09.826Z,0.90
2017-07-15T13:17:37.940Z,1.03
2017-07-15T13:20:06.037Z,0.97
2017-07-15T13:22:34.209Z,1.00
2017-07-15T13:25:02.327Z,1.00
2017-07-15T13:27:30.431Z,0.93
2017-07-15T13:29:58.584Z,1.00
2017-07-15T13:32:26.695Z,1.10
2017-07-15T13:34:54.831Z,1.17
2017-07-15T13:37:22.965Z,1.20
2017-07-15T13:39:51.074Z,1.10
2017-07-15T13:42:19.181Z,1.00
2017-07-15T13:44:47.434Z,1.33
2017-07-15T13:47:15.537Z,1.20
2017-07-15T13:49:43.695Z,1.10
2017-07-15T13:52:13.137Z,1.30
2017-07-15T13:54:41.156Z,1.17
2017-07-15T13:57:09.401Z,1.30
2017-07-15T13:59:37.533Z,1.10
2017-07-15T14:02:05.630Z,1.03
2017-07-15T14:04:33.758Z,1.20
2017-07-15T14:07:01.865Z,1.33
2017-07-15T14:09:29.957Z,1.20
2017-07-15T14:11:58.089Z,1.17
2017-07-15T14:14:26.190Z,1.23
2017-07-15T14:16:54.425Z,1.47
2017-07-15T14:19:22.539Z,1.20
2017-07-15T14:21:50.681Z,1.17
2017-07-15T14:24:18.797Z,1.60
2017-07-15T14:26:46.906Z,1.60
2017-07-15T14:29:15.027Z,2.83
2017-07-15T14:31:43.133Z,1.27
2017-07-15T14:34:11.382Z,1.20
2017-07-15T14:36:39.473Z,1.00
2017-07-15T14:39:07.618Z,1.20
2017-07-15T14:41:35.712Z,1.33
2017-07-15T14:44:03.825Z,0.97
2017-07-15T14:46:31.971Z,0.90
2017-07-15T14:49:00.081Z,1.10
2017-07-15T14:51:28.337Z,1.00
2017-07-15T14:53:56.467Z,1.33
2017-07-15T14:56:24.577Z,1.10
2017-07-15T14:58:52.698Z,1.00
2017-07-15T15:01:20.822Z,1.43
2017-07-15T15:03:49.089Z,1.30
2017-07-15T15:06:17.217Z,1.90
2017-07-15T15:08:45.327Z,1.47
2017-07-15T15:11:13.461Z,1.50
2017-07-15T15:13:41.555Z,1.30
2017-07-15T15:16:09.683Z,1.30
2017-07-15T15:18:37.817Z,1.23
2017-07-15T15:21:05.930Z,1.10
2017-07-15T15:23:34.023Z,1.20
2017-07-15T15:26:02.245Z,1.20
2017-07-15T15:28:30.356Z,2.90
2017-07-15T15:30:58.466Z,1.50
2017-07-15T15:33:26.592Z,1.20
2017-07-15T15:35:54.766Z,1.20
2017-07-15T15:38:22.873Z,1.10
2017-07-15T15:40:50.969Z,1.60
2017-07-15T15:43:19.112Z,1.80
2017-07-15T15:45:47.207Z,2.00
2017-07-15T15:48:15.309Z,2.37
2017-07-15T15:50:43.490Z,1.60
2017-07-15T15:53:12.484Z,1.40
2017-07-15T15:55:40.589Z,1.20
2017-07-15T15:58:08.839Z,1.10
2017-07-15T16:00:36.947Z,1.10
2017-07-15T16:03:05.073Z,1.53
2017-07-15T16:05:33.204Z,1.93
2017-07-15T16:08:01.321Z,2.80
2017-07-15T16:10:29.422Z,2.30
2017-07-15T16:12:57.663Z,1.90
2017-07-15T16:15:25.755Z,1.27
2017-07-15T16:17:54.079Z,1.43
2017-07-15T16:20:22.201Z,1.60
2017-07-15T16:22:50.292Z,1.10
2017-07-15T16:25:18.389Z,1.30
2017-07-15T16:27:46.540Z,1.23
2017-07-15T16:30:14.646Z,1.30
2017-07-15T16:32:42.753Z,1.30
2017-07-15T16:35:11.019Z,1.10
2017-07-15T16:37:39.145Z,1.63
2017-07-15T16:40:07.241Z,1.10
2017-07-15T16:42:35.363Z,1.37
2017-07-15T16:45:03.468Z,1.35
2017-07-15T16:47:31.577Z,1.10
2017-07-15T16:49:59.873Z,1.30
2017-07-15T16:52:27.990Z,1.30
2017-07-15T16:54:56.134Z,1.33
2017-07-15T16:57:24.234Z,1.40
2017-07-15T16:59:52.321Z,1.37
2017-07-15T17:02:20.560Z,1.37
2017-07-15T17:04:48.658Z,1.50
2017-07-15T17:07:16.793Z,1.20
2017-07-15T17:09:44.912Z,1.70
2017-07-15T17:12:13.006Z,1.42
2017-07-15T17:14:41.168Z,1.65
2017-07-15T17:17:09.274Z,1.10
2017-07-15T17:19:37.382Z,1.50
2017-07-15T17:22:05.636Z,1.50
2017-07-15T17:24:33.782Z,1.60
2017-07-15T17:27:01.891Z,1.70
2017-07-15T17:29:29.993Z,1.30
2017-07-15T17:31:58.169Z,1.70
2017-07-15T17:34:26.281Z,1.50
2017-07-15T17:36:54.378Z,1.20
2017-07-15T17:39:22.620Z,1.90
2017-07-15T17:41:50.727Z,1.30
2017-07-15T17:44:18.871Z,1.62
2017-07-15T17:46:46.978Z,1.52
2017-07-15T17:49:15.081Z,1.50
2017-07-15T17:51:43.200Z,1.55
2017-07-15T17:54:11.301Z,1.60
2017-07-15T17:56:39.557Z,1.40
2017-07-15T17:59:07.653Z,1.70
2017-07-15T18:01:35.785Z,1.70
2017-07-15T18:04:03.891Z,1.65
2017-07-15T18:06:32.019Z,1.40
2017-07-15T18:09:00.133Z,1.73
2017-07-15T18:11:28.397Z,1.50
2017-07-15T18:13:56.506Z,1.60
2017-07-15T18:16:24.641Z,1.70
2017-07-15T18:18:52.889Z,1.80
2017-07-15T18:21:20.994Z,1.50
2017-07-15T18:23:49.133Z,1.92
2017-07-15T18:26:17.245Z,1.58
2017-07-15T18:28:45.387Z,1.55
2017-07-15T18:31:13.493Z,1.60
2017-07-15T18:33:41.747Z,1.65
2017-07-15T18:36:09.906Z,1.75
2017-07-15T18:38:38.025Z,1.65
2017-07-15T18:41:06.120Z,1.70
2017-07-15T18:43:34.277Z,1.60
2017-07-15T18:46:02.378Z,1.40
2017-07-15T18:48:30.494Z,1.40
2017-07-15T18:50:58.740Z,2.10
2017-07-15T18:53:26.837Z,1.40
2017-07-15T18:55:55.003Z,2.20
2017-07-15T18:58:23.111Z,2.50
2017-07-15T19:00:51.218Z,1.83
2017-07-15T19:03:19.362Z,3.00
2017-07-15T19:05:47.469Z,6.25
2017-07-15T19:08:15.590Z,3.25
2017-07-15T19:10:43.836Z,3.55
2017-07-15T19:13:11.974Z,1.90
2017-07-15T19:15:40.083Z,1.95
2017-07-15T19:18:08.570Z,1.80
2017-07-15T19:20:36.701Z,1.75
2017-07-15T19:23:04.799Z,1.70
2017-07-15T19:25:32.908Z,1.67
2017-07-15T19:28:01.061Z,1.40
2017-07-15T19:30:29.227Z,1.70
2017-07-15T19:32:57.337Z,1.80
2017-07-15T19:35:25.454Z,1.70
2017-07-15T19:37:53.602Z,1.75
2017-07-15T19:40:21.699Z,1.70
2017-07-15T19:42:49.962Z,1.67
2017-07-15T19:45:18.072Z,2.12
2017-07-15T19:47:46.206Z,1.90
2017-07-15T19:50:14.330Z,2.03
2017-07-15T19:52:42.457Z,2.17
2017-07-15T19:55:10.579Z,2.22
2017-07-15T19:57:38.671Z,2.30
2017-07-15T20:00:06.916Z,2.92
2017-07-15T20:02:35.013Z,3.10
2017-07-15T20:05:03.181Z,2.72
2017-07-15T20:07:31.305Z,2.10
2017-07-15T20:09:59.394Z,2.00
2017-07-15T20:12:27.542Z,1.98
2017-07-15T20:14:55.646Z,1.98
2017-07-15T20:17:23.738Z,1.80
2017-07-15T20:19:51.980Z,1.70
2017-07-15T20:22:20.073Z,1.90
2017-07-15T20:24:48.207Z,2.05
2017-07-15T20:27:16.288Z,1.80
2017-07-15T20:29:44.424Z,1.90
2017-07-15T20:32:12.518Z,1.77
2017-07-15T20:34:40.634Z,1.58
2017-07-15T20:37:10.101Z,1.77
2017-07-15T20:39:38.233Z,1.70
2017-07-15T20:42:06.345Z,2.00
2017-07-15T20:44:34.481Z,1.80
2017-07-15T20:47:02.614Z,2.30
2017-07-15T20:49:30.755Z,2.33
2017-07-15T20:51:59.006Z,2.25
2017-07-15T20:54:27.114Z,2.47
2017-07-15T20:56:55.269Z,1.87
2017-07-15T20:59:23.382Z,1.90
2017-07-15T21:01:51.474Z,2.20
2017-07-15T21:04:19.616Z,2.15
2017-07-15T21:06:47.718Z,2.05
2017-07-15T21:09:15.817Z,2.03
2017-07-15T21:11:44.051Z,2.03
2017-07-15T21:14:12.198Z,2.17
2017-07-15T21:16:40.309Z,2.20
2017-07-15T21:19:08.443Z,2.00
2017-07-15T21:21:36.546Z,2.20
2017-07-15T21:24:04.649Z,2.50
2017-07-15T21:26:32.916Z,2.30
2017-07-15T21:29:01.031Z,2.58
2017-07-15T21:31:29.125Z,2.25
2017-07-15T21:33:57.294Z,2.70
2017-07-15T21:36:25.418Z,2.47
2017-07-15T21:38:53.529Z,2.58
2017-07-15T21:41:21.787Z,2.45
2017-07-15T21:43:49.867Z,2.80
2017-07-15T21:46:18.009Z,3.03
2017-07-15T21:48:46.102Z,2.90
2017-07-15T21:51:14.217Z,3.33
2017-07-15T21:53:42.338Z,2.78
2017-07-15T21:56:10.454Z,2.42
2017-07-15T21:58:38.699Z,2.92
2017-07-15T22:01:06.787Z,2.72
2017-07-15T22:03:34.931Z,2.60
2017-07-15T22:06:03.017Z,3.10
2017-07-15T22:08:31.114Z,2.70
2017-07-15T22:10:59.254Z,2.62
2017-07-15T22:13:27.510Z,2.60
2017-07-15T22:15:55.614Z,2.87
2017-07-15T22:18:23.750Z,3.00
2017-07-15T22:20:51.877Z,2.85
2017-07-15T22:23:19.985Z,3.50
2017-07-15T22:25:48.126Z,2.90
2017-07-15T22:28:16.227Z,3.65
2017-07-15T22:30:44.325Z,3.30
2017-07-15T22:33:12.578Z,3.15
2017-07-15T22:35:40.687Z,3.20
2017-07-15T22:38:08.808Z,2.80
2017-07-15T22:40:36.933Z,3.00
2017-07-15T22:43:05.065Z,3.15
2017-07-15T22:45:33.301Z,3.12
2017-07-15T22:48:01.418Z,2.95
2017-07-15T22:50:29.573Z,2.90
2017-07-15T22:52:57.656Z,2.65
2017-07-15T22:55:25.768Z,2.92
2017-07-15T22:57:53.905Z,3.00
2017-07-15T23:00:22.023Z,2.70
2017-07-15T23:02:51.474Z,3.05
2017-07-15T23:05:19.572Z,3.10
2017-07-15T23:07:47.678Z,3.03
2017-07-15T23:10:15.813Z,3.10
2017-07-15T23:12:43.913Z,2.70
2017-07-15T23:15:12.065Z,2.75
2017-07-15T23:17:40.207Z,2.80
2017-07-15T23:20:08.441Z,3.53
2017-07-15T23:22:36.540Z,3.25
2017-07-15T23:25:04.675Z,3.15
2017-07-15T23:27:32.779Z,3.08
2017-07-15T23:30:00.905Z,3.87
2017-07-15T23:32:29.031Z,3.60
2017-07-15T23:34:57.116Z,3.42
2017-07-15T23:37:25.362Z,3.53
2017-07-15T23:39:53.493Z,3.50
2017-07-15T23:42:21.593Z,3.33
2017-07-15T23:44:49.749Z,3.60
2017-07-15T23:47:17.855Z,3.85
2017-07-15T23:49:45.954Z,4.22
2017-07-15T23:52:14.082Z,4.72
2017-07-15T23:54:42.322Z,5.10
2017-07-15T23:57:10.434Z,4.60
2017-07-15T23:59:38.532Z,4.87
