createdAt,value
2019-03-30T00:02:08.394Z,4.20
2019-03-30T00:04:36.844Z,4.10
2019-03-30T00:07:05.515Z,4.10
2019-03-30T00:09:33.993Z,4.10
2019-03-30T00:12:02.486Z,4.10
2019-03-30T00:14:30.934Z,4.10
2019-03-30T00:16:59.437Z,4.10
2019-03-30T00:19:34.694Z,4.10
2019-03-30T00:21:58.052Z,4.00
2019-03-30T00:24:26.509Z,4.00
2019-03-30T00:26:54.975Z,4.00
2019-03-30T00:29:23.497Z,3.90
2019-03-30T00:31:51.943Z,3.90
2019-03-30T00:34:20.402Z,3.80
2019-03-30T00:37:13.858Z,3.70
2019-03-30T00:39:46.334Z,3.70
2019-03-30T00:45:23.212Z,3.60
2019-03-30T00:47:52.579Z,3.60
2019-03-30T00:50:24.421Z,3.50
2019-03-30T00:52:52.849Z,3.50
2019-03-30T00:55:21.984Z,3.50
2019-03-30T00:57:50.932Z,3.50
2019-03-30T01:00:21.749Z,3.40
2019-03-30T01:02:54.831Z,3.40
2019-03-30T01:05:22.502Z,3.40
2019-03-30T01:07:51.008Z,3.30
2019-03-30T01:10:20.091Z,3.30
2019-03-30T01:12:48.870Z,3.30
2019-03-30T01:15:19.028Z,3.30
2019-03-30T01:17:49.029Z,3.20
2019-03-30T01:20:18.552Z,3.20
2019-03-30T01:22:48.811Z,3.20
2019-03-30T01:25:18.826Z,3.10
2019-03-30T01:27:48.958Z,3.10
2019-03-30T01:30:23.454Z,3.10
2019-03-30T01:32:49.560Z,3.00
2019-03-30T01:35:18.763Z,3.00
2019-03-30T01:37:49.330Z,3.00
2019-03-30T01:40:18.599Z,3.00
2019-03-30T01:42:48.349Z,2.90
2019-03-30T01:45:22.477Z,2.90
2019-03-30T01:47:51.095Z,2.90
2019-03-30T01:50:20.089Z,2.90
2019-03-30T01:52:48.930Z,2.90
2019-03-30T01:55:18.030Z,2.80
2019-03-30T01:57:48.351Z,2.80
2019-03-30T02:00:19.340Z,2.80
2019-03-30T02:02:48.297Z,2.80
2019-03-30T02:05:17.987Z,2.70
2019-03-30T02:07:47.515Z,2.60
2019-03-30T02:10:19.111Z,2.60
2019-03-30T02:12:48.385Z,2.60
2019-03-30T02:15:17.868Z,2.60
2019-03-30T02:17:48.095Z,2.60
2019-03-30T02:20:45.948Z,2.60
2019-03-30T02:23:17.580Z,2.60
2019-03-30T02:25:47.918Z,2.50
2019-03-30T02:28:16.438Z,2.50
2019-03-30T02:30:47.040Z,2.50
2019-03-30T02:33:16.941Z,2.50
2019-03-30T02:35:48.026Z,2.50
2019-03-30T02:38:19.761Z,2.50
2019-03-30T02:40:49.743Z,2.40
2019-03-30T02:43:18.625Z,2.40
2019-03-30T02:45:49.253Z,2.40
2019-03-30T02:59:56.264Z,2.00
2019-03-30T03:02:24.937Z,2.00
2019-03-30T03:04:53.449Z,2.00
2019-03-30T03:07:21.931Z,2.00
2019-03-30T03:09:50.498Z,2.10
2019-03-30T03:12:19.790Z,2.10
2019-03-30T03:14:52.681Z,2.10
2019-03-30T03:17:21.186Z,2.10
2019-03-30T03:19:49.636Z,2.10
2019-03-30T03:22:18.692Z,2.10
2019-03-30T03:24:47.212Z,2.20
2019-03-30T03:27:18.466Z,2.20
2019-03-30T03:29:48.472Z,2.10
2019-03-30T03:32:21.343Z,2.20
2019-03-30T03:34:49.850Z,2.10
2019-03-30T03:37:18.907Z,2.00
2019-03-30T03:39:49.057Z,1.90
2019-03-30T03:42:25.057Z,1.90
2019-03-30T03:44:53.878Z,1.90
2019-03-30T03:47:22.389Z,1.90
2019-03-30T03:49:56.812Z,1.90
2019-03-30T03:52:25.604Z,1.90
2019-03-30T03:54:55.207Z,1.90
2019-03-30T03:57:26.170Z,1.90
2019-03-30T03:59:57.344Z,1.90
2019-03-30T04:02:30.834Z,1.80
2019-03-30T04:05:05.134Z,1.80
2019-03-30T04:07:41.500Z,1.70
2019-03-30T04:10:17.190Z,1.70
2019-03-30T04:12:49.386Z,1.70
2019-03-30T04:15:30.900Z,1.60
2019-03-30T04:18:04.376Z,1.50
2019-03-30T04:20:35.873Z,1.40
2019-03-30T04:23:06.945Z,1.40
2019-03-30T04:25:39.759Z,1.40
2019-03-30T04:28:11.310Z,1.40
2019-03-30T04:30:52.729Z,1.40
2019-03-30T04:33:21.440Z,1.50
2019-03-30T04:35:50.867Z,1.40
2019-03-30T04:38:30.960Z,1.40
2019-03-30T04:41:07.343Z,1.30
2019-03-30T04:43:51.619Z,1.30
2019-03-30T04:46:20.931Z,1.30
2019-03-30T04:48:49.975Z,1.30
2019-03-30T04:54:10.881Z,1.20
2019-03-30T04:56:42.419Z,1.30
2019-03-30T04:59:15.648Z,1.30
2019-03-30T05:01:48.729Z,1.30
2019-03-30T05:04:18.211Z,1.30
2019-03-30T05:07:01.494Z,1.30
2019-03-30T05:09:34.900Z,1.30
2019-03-30T05:12:21.419Z,1.20
2019-03-30T05:14:52.376Z,1.20
2019-03-30T05:17:21.031Z,1.20
2019-03-30T05:19:50.905Z,1.10
2019-03-30T05:22:19.580Z,1.10
2019-03-30T05:24:49.028Z,1.10
2019-03-30T05:27:18.267Z,1.20
2019-03-30T05:29:48.784Z,1.20
2019-03-30T05:32:19.216Z,1.20
2019-03-30T05:34:48.820Z,1.10
2019-03-30T05:37:29.409Z,1.10
2019-03-30T05:39:58.012Z,1.10
2019-03-30T05:42:26.675Z,1.10
2019-03-30T05:44:57.614Z,1.10
2019-03-30T05:47:25.316Z,1.20
2019-03-30T05:49:53.733Z,1.20
2019-03-30T05:52:26.650Z,1.30
2019-03-30T05:54:52.328Z,1.30
2019-03-30T05:57:20.787Z,1.40
2019-03-30T05:59:49.907Z,1.40
2019-03-30T06:02:19.291Z,1.50
2019-03-30T06:04:48.927Z,1.60
2019-03-30T06:07:18.732Z,1.60
2019-03-30T06:09:47.172Z,1.80
2019-03-30T06:12:15.666Z,1.90
2019-03-30T06:14:48.726Z,2.00
2019-03-30T06:17:20.325Z,2.30
2019-03-30T06:19:48.779Z,2.60
2019-03-30T06:22:17.231Z,2.80
2019-03-30T06:24:49.331Z,3.20
2019-03-30T06:27:19.340Z,3.40
2019-03-30T06:30:18.493Z,3.50
2019-03-30T06:32:49.121Z,4.10
2019-03-30T06:35:34.963Z,4.50
2019-03-30T06:41:01.373Z,5.00
2019-03-30T06:43:30.024Z,5.20
2019-03-30T06:45:58.522Z,5.20
2019-03-30T06:48:29.977Z,5.60
2019-03-30T06:50:58.476Z,5.80
2019-03-30T06:53:27.874Z,6.30
2019-03-30T06:56:10.960Z,6.60
2019-03-30T06:59:00.841Z,7.10
2019-03-30T07:01:50.266Z,7.50
2019-03-30T07:04:19.295Z,7.80
2019-03-30T07:06:49.152Z,8.30
2019-03-30T07:09:27.818Z,8.50
2019-03-30T07:12:01.049Z,7.80
2019-03-30T07:14:41.314Z,7.80
2019-03-30T07:17:29.651Z,8.00
2019-03-30T07:20:00.705Z,8.20
2019-03-30T07:22:29.202Z,8.40
2019-03-30T07:24:57.667Z,8.70
2019-03-30T07:27:26.119Z,8.70
2019-03-30T07:29:54.566Z,8.80
2019-03-30T07:32:23.011Z,8.80
2019-03-30T07:34:51.426Z,8.60
2019-03-30T07:37:19.895Z,8.60
2019-03-30T07:39:48.341Z,9.10
2019-03-30T07:42:16.752Z,9.50
2019-03-30T07:44:45.199Z,9.90
2019-03-30T07:47:13.656Z,10.40
2019-03-30T07:49:42.107Z,10.50
2019-03-30T07:52:10.545Z,11.10
2019-03-30T07:54:38.959Z,11.10
2019-03-30T07:57:16.518Z,11.40
2019-03-30T07:59:37.602Z,11.60
2019-03-30T08:02:06.116Z,11.80
2019-03-30T08:04:34.543Z,12.50
2019-03-30T08:07:03.016Z,12.50
2019-03-30T08:09:31.484Z,12.40
2019-03-30T08:12:00.299Z,12.30
2019-03-30T08:14:28.792Z,12.10
2019-03-30T08:16:57.253Z,12.20
2019-03-30T08:19:25.723Z,12.10
2019-03-30T08:21:54.181Z,12.40
2019-03-30T08:24:22.590Z,12.50
2019-03-30T08:26:51.309Z,13.20
2019-03-30T08:29:20.096Z,13.80
2019-03-30T08:31:50.050Z,14.40
2019-03-30T08:34:18.705Z,14.80
2019-03-30T08:36:47.224Z,15.10
2019-03-30T08:39:15.668Z,15.10
2019-03-30T08:41:44.436Z,15.10
2019-03-30T08:44:12.925Z,15.10
2019-03-30T08:46:41.384Z,15.40
2019-03-30T08:49:09.865Z,15.80
2019-03-30T08:51:38.314Z,15.60
2019-03-30T08:54:06.786Z,15.40
2019-03-30T08:56:35.249Z,15.00
2019-03-30T08:59:03.716Z,14.80
2019-03-30T09:01:32.191Z,14.90
2019-03-30T09:04:00.628Z,15.20
2019-03-30T09:06:29.102Z,15.60
2019-03-30T09:08:57.615Z,16.50
2019-03-30T09:11:26.145Z,16.80
2019-03-30T09:13:54.995Z,17.00
2019-03-30T09:16:23.459Z,16.50
2019-03-30T09:18:52.062Z,16.20
2019-03-30T09:21:20.494Z,16.10
2019-03-30T09:23:48.973Z,16.40
2019-03-30T09:26:17.391Z,16.90
2019-03-30T09:28:45.832Z,17.00
2019-03-30T09:31:14.290Z,17.10
2019-03-30T09:33:42.828Z,16.90
2019-03-30T09:36:11.300Z,17.20
2019-03-30T09:38:39.745Z,17.70
2019-03-30T09:41:08.293Z,18.00
2019-03-30T09:43:37.724Z,17.90
2019-03-30T09:46:06.384Z,17.80
2019-03-30T09:48:34.843Z,17.90
2019-03-30T09:51:03.339Z,18.30
2019-03-30T09:53:31.779Z,18.50
2019-03-30T09:56:02.593Z,18.50
2019-03-30T09:58:31.248Z,18.40
2019-03-30T10:00:59.705Z,18.40
2019-03-30T10:03:31.175Z,19.10
2019-03-30T10:06:02.184Z,19.20
2019-03-30T10:08:30.619Z,18.90
2019-03-30T10:10:59.333Z,18.90
2019-03-30T10:13:27.881Z,18.90
2019-03-30T10:15:56.317Z,19.50
2019-03-30T10:18:24.963Z,19.70
2019-03-30T10:20:55.355Z,19.50
2019-03-30T10:23:25.638Z,19.40
2019-03-30T10:25:55.780Z,19.30
2019-03-30T10:28:24.688Z,19.30
2019-03-30T10:30:54.783Z,19.60
2019-03-30T10:33:30.512Z,19.60
2019-03-30T10:35:59.128Z,19.10
2019-03-30T10:38:27.631Z,18.90
2019-03-30T10:40:56.068Z,19.30
2019-03-30T10:43:24.612Z,19.40
2019-03-30T10:45:54.655Z,19.50
2019-03-30T10:48:23.524Z,19.30
2019-03-30T10:50:53.060Z,19.30
2019-03-30T10:53:21.591Z,19.40
2019-03-30T10:55:50.066Z,19.30
2019-03-30T10:58:18.731Z,19.60
2019-03-30T11:00:47.252Z,19.60
2019-03-30T11:03:15.866Z,19.10
2019-03-30T11:05:44.525Z,19.60
2019-03-30T11:08:13.229Z,19.50
2019-03-30T11:10:41.688Z,19.30
2019-03-30T11:13:10.512Z,18.70
2019-03-30T11:15:42.069Z,18.80
2019-03-30T11:18:10.543Z,18.90
2019-03-30T11:20:38.971Z,18.90
2019-03-30T11:23:07.433Z,18.80
2019-03-30T11:25:36.188Z,18.80
2019-03-30T11:28:04.800Z,18.90
2019-03-30T11:30:33.282Z,18.80
2019-03-30T11:33:01.785Z,18.80
2019-03-30T11:35:33.590Z,19.00
2019-03-30T11:38:02.034Z,18.70
2019-03-30T11:40:31.528Z,18.70
2019-03-30T11:43:00.056Z,19.00
2019-03-30T11:45:28.651Z,18.90
2019-03-30T11:48:01.238Z,18.90
2019-03-30T11:50:32.124Z,18.90
2019-03-30T11:53:02.029Z,18.70
2019-03-30T11:55:31.960Z,18.70
2019-03-30T11:58:04.882Z,18.70
2019-03-30T12:00:32.626Z,18.60
2019-03-30T12:03:01.069Z,18.50
2019-03-30T12:05:31.103Z,18.60
2019-03-30T12:08:00.274Z,18.60
2019-03-30T12:10:28.722Z,18.70
2019-03-30T12:12:57.559Z,18.50
2019-03-30T12:15:26.156Z,18.50
2019-03-30T12:17:54.667Z,18.60
2019-03-30T12:20:24.060Z,18.80
2019-03-30T12:22:53.303Z,18.80
2019-03-30T12:25:35.449Z,18.90
2019-03-30T12:27:57.835Z,18.70
2019-03-30T12:30:26.275Z,18.50
2019-03-30T12:32:54.736Z,18.60
2019-03-30T12:35:23.271Z,18.50
2019-03-30T12:37:52.351Z,18.50
2019-03-30T12:40:31.234Z,18.50
2019-03-30T12:42:59.791Z,18.60
2019-03-30T12:45:29.775Z,18.80
2019-03-30T12:47:58.279Z,18.90
2019-03-30T12:50:26.755Z,18.90
2019-03-30T12:52:55.214Z,18.90
2019-03-30T12:55:23.652Z,18.90
2019-03-30T12:57:53.465Z,19.00
2019-03-30T13:00:21.953Z,19.20
2019-03-30T13:02:50.429Z,19.10
2019-03-30T13:05:33.008Z,19.10
2019-03-30T13:08:02.418Z,19.10
2019-03-30T13:10:45.403Z,19.10
2019-03-30T13:13:18.568Z,19.30
2019-03-30T13:15:47.008Z,19.50
2019-03-30T13:18:21.472Z,19.50
2019-03-30T13:20:50.213Z,19.60
2019-03-30T13:23:20.894Z,19.80
2019-03-30T13:26:02.881Z,19.70
2019-03-30T13:28:27.829Z,19.70
2019-03-30T13:30:56.421Z,19.80
2019-03-30T13:33:24.921Z,19.60
2019-03-30T13:35:53.468Z,19.70
2019-03-30T13:41:48.866Z,20.00
2019-03-30T13:44:20.826Z,20.10
2019-03-30T13:46:49.529Z,20.30
2019-03-30T13:49:20.111Z,20.50
2019-03-30T13:51:49.518Z,20.20
2019-03-30T13:54:49.529Z,20.00
2019-03-30T13:57:18.507Z,20.00
2019-03-30T13:59:47.050Z,20.10
2019-03-30T14:02:18.782Z,20.20
2019-03-30T14:05:16.072Z,20.00
2019-03-30T14:07:49.327Z,20.00
2019-03-30T14:10:17.996Z,20.30
2019-03-30T14:13:20.394Z,20.20
2019-03-30T14:15:53.072Z,20.10
2019-03-30T14:18:21.508Z,19.90
2019-03-30T14:20:51.706Z,19.80
2019-03-30T14:23:21.083Z,19.50
2019-03-30T14:25:49.616Z,19.60
2019-03-30T14:28:18.038Z,19.50
2019-03-30T14:30:48.854Z,19.40
2019-03-30T14:33:17.288Z,19.30
2019-03-30T14:35:51.708Z,19.20
2019-03-30T14:38:22.799Z,19.10
2019-03-30T14:40:52.936Z,19.00
2019-03-30T14:43:21.396Z,19.00
2019-03-30T14:45:51.066Z,19.10
2019-03-30T14:48:19.492Z,19.10
2019-03-30T14:50:48.117Z,19.20
2019-03-30T14:53:19.966Z,19.20
2019-03-30T14:55:48.558Z,19.40
2019-03-30T14:58:30.997Z,19.40
2019-03-30T15:03:53.173Z,19.60
2019-03-30T15:06:21.628Z,19.50
2019-03-30T15:08:50.261Z,19.60
2019-03-30T15:11:20.834Z,19.60
2019-03-30T15:13:50.172Z,19.60
2019-03-30T15:16:21.547Z,19.60
2019-03-30T15:18:50.916Z,19.70
2019-03-30T15:21:20.855Z,19.70
2019-03-30T15:23:50.259Z,19.60
2019-03-30T15:26:21.914Z,19.40
2019-03-30T15:28:50.353Z,19.40
2019-03-30T15:31:18.853Z,19.20
2019-03-30T15:33:53.162Z,19.20
2019-03-30T15:36:20.112Z,19.10
2019-03-30T15:38:50.709Z,19.10
2019-03-30T15:41:20.571Z,19.10
2019-03-30T15:43:52.027Z,19.20
2019-03-30T15:46:20.007Z,19.20
2019-03-30T15:48:51.613Z,19.10
2019-03-30T15:51:20.203Z,19.00
2019-03-30T15:53:49.252Z,19.00
2019-03-30T15:56:18.084Z,19.00
2019-03-30T15:58:49.703Z,18.90
2019-03-30T16:01:19.903Z,19.00
2019-03-30T16:03:48.359Z,19.00
2019-03-30T16:06:18.090Z,19.00
2019-03-30T16:08:48.487Z,19.00
2019-03-30T16:11:18.073Z,19.10
2019-03-30T16:13:46.892Z,19.00
2019-03-30T16:16:18.918Z,19.00
2019-03-30T16:18:48.406Z,18.90
2019-03-30T16:21:17.037Z,18.90
2019-03-30T16:23:47.119Z,18.90
2019-03-30T16:26:42.077Z,18.90
2019-03-30T16:29:09.498Z,18.80
2019-03-30T16:32:09.453Z,18.70
2019-03-30T16:34:52.704Z,18.60
2019-03-30T16:37:21.692Z,18.40
2019-03-30T16:39:50.195Z,18.40
2019-03-30T16:42:18.750Z,18.60
2019-03-30T16:44:50.254Z,18.70
2019-03-30T16:47:18.717Z,18.80
2019-03-30T16:49:47.789Z,18.70
2019-03-30T16:52:25.176Z,18.80
2019-03-30T16:54:53.788Z,18.80
2019-03-30T16:57:22.227Z,18.80
2019-03-30T16:59:51.452Z,19.00
2019-03-30T17:02:19.890Z,19.20
2019-03-30T17:04:50.580Z,19.20
2019-03-30T17:07:21.919Z,19.00
2019-03-30T17:09:51.519Z,18.90
2019-03-30T17:12:19.992Z,18.60
2019-03-30T17:14:49.712Z,18.50
2019-03-30T17:17:20.192Z,18.40
2019-03-30T17:19:50.109Z,18.20
2019-03-30T17:22:20.941Z,18.00
2019-03-30T17:24:49.397Z,17.80
2019-03-30T17:27:20.101Z,17.60
2019-03-30T17:29:48.531Z,17.50
2019-03-30T17:32:16.978Z,17.40
2019-03-30T17:34:48.853Z,17.30
2019-03-30T17:37:17.398Z,17.20
2019-03-30T17:39:49.718Z,17.10
2019-03-30T17:42:24.325Z,17.00
2019-03-30T17:44:53.023Z,16.90
2019-03-30T17:47:21.458Z,16.80
2019-03-30T17:49:52.046Z,16.70
2019-03-30T17:52:41.278Z,16.50
2019-03-30T17:55:15.333Z,16.40
2019-03-30T17:57:47.462Z,16.10
2019-03-30T18:00:20.543Z,15.90
2019-03-30T18:02:53.197Z,15.70
2019-03-30T18:05:21.706Z,15.40
2019-03-30T18:07:51.413Z,15.10
2019-03-30T18:10:19.842Z,14.90
2019-03-30T18:12:50.893Z,14.70
2019-03-30T18:15:19.540Z,14.50
2019-03-30T18:17:56.753Z,14.30
2019-03-30T18:20:35.308Z,14.10
2019-03-30T18:23:15.878Z,14.00
2019-03-30T18:25:46.488Z,13.80
2019-03-30T18:28:26.578Z,13.70
2019-03-30T18:30:50.488Z,13.60
2019-03-30T18:33:18.949Z,13.50
2019-03-30T18:35:47.706Z,13.40
2019-03-30T18:38:16.404Z,13.20
2019-03-30T18:40:44.842Z,13.10
2019-03-30T18:43:13.539Z,13.00
2019-03-30T18:45:42.046Z,12.90
2019-03-30T18:48:15.489Z,12.70
2019-03-30T18:50:45.790Z,12.60
2019-03-30T18:53:15.388Z,12.40
2019-03-30T18:55:43.855Z,12.20
2019-03-30T18:58:17.576Z,12.10
2019-03-30T19:00:46.087Z,12.00
2019-03-30T19:03:14.601Z,11.90
2019-03-30T19:05:43.101Z,11.80
2019-03-30T19:08:14.243Z,11.70
2019-03-30T19:10:42.703Z,11.60
2019-03-30T19:13:11.300Z,11.50
2019-03-30T19:15:39.796Z,11.40
2019-03-30T19:18:08.289Z,11.30
2019-03-30T19:20:36.737Z,11.20
2019-03-30T19:23:05.323Z,11.10
2019-03-30T19:25:34.054Z,11.10
2019-03-30T19:28:04.498Z,11.00
2019-03-30T19:30:32.968Z,10.90
2019-03-30T19:33:01.546Z,10.80
2019-03-30T19:35:29.984Z,10.70
2019-03-30T19:37:58.597Z,10.60
2019-03-30T19:40:27.064Z,10.50
2019-03-30T19:42:55.557Z,10.50
2019-03-30T19:45:24.172Z,10.30
2019-03-30T19:47:52.629Z,10.30
2019-03-30T19:50:21.215Z,10.20
2019-03-30T19:52:49.984Z,10.10
2019-03-30T19:55:18.483Z,9.90
2019-03-30T19:57:46.935Z,9.90
2019-03-30T20:00:16.592Z,9.90
2019-03-30T20:02:45.335Z,9.80
2019-03-30T20:05:14.819Z,9.80
2019-03-30T20:07:43.415Z,9.70
2019-03-30T20:10:12.938Z,9.60
2019-03-30T20:12:41.400Z,9.50
2019-03-30T20:15:10.285Z,9.50
2019-03-30T20:17:38.780Z,9.40
2019-03-30T20:20:07.423Z,9.30
2019-03-30T20:22:35.848Z,9.20
2019-03-30T20:25:06.746Z,9.10
2019-03-30T20:27:35.213Z,9.00
2019-03-30T20:30:05.931Z,9.00
2019-03-30T20:32:34.467Z,8.90
2019-03-30T20:35:03.032Z,8.80
2019-03-30T20:37:31.719Z,8.70
2019-03-30T20:40:00.355Z,8.70
2019-03-30T20:42:28.827Z,8.60
2019-03-30T20:44:57.323Z,8.50
2019-03-30T20:47:25.834Z,8.50
2019-03-30T20:49:54.379Z,8.40
2019-03-30T20:52:22.835Z,8.30
2019-03-30T20:54:51.279Z,8.30
2019-03-30T20:57:19.722Z,8.20
2019-03-30T20:59:48.230Z,8.20
2019-03-30T21:02:16.643Z,8.20
2019-03-30T21:04:45.234Z,8.10
2019-03-30T21:07:13.733Z,8.10
2019-03-30T21:09:42.182Z,8.10
2019-03-30T21:12:10.712Z,7.90
2019-03-30T21:14:39.185Z,7.90
2019-03-30T21:17:07.631Z,7.80
2019-03-30T21:19:36.088Z,7.80
2019-03-30T21:22:04.805Z,7.70
2019-03-30T21:24:33.270Z,7.70
2019-03-30T21:27:01.883Z,7.70
2019-03-30T21:29:30.357Z,7.70
2019-03-30T21:31:58.855Z,7.60
2019-03-30T21:34:27.289Z,7.50
2019-03-30T21:36:55.986Z,7.50
2019-03-30T21:39:24.487Z,7.40
2019-03-30T21:41:52.961Z,7.30
2019-03-30T21:44:22.541Z,7.20
2019-03-30T21:46:51.344Z,7.10
2019-03-30T21:49:19.808Z,7.00
2019-03-30T21:51:48.335Z,7.00
2019-03-30T21:54:16.866Z,6.90
2019-03-30T21:56:45.431Z,6.90
2019-03-30T21:59:13.874Z,6.80
2019-03-30T22:01:42.342Z,6.80
2019-03-30T22:04:10.799Z,6.70
2019-03-30T22:06:39.261Z,6.70
2019-03-30T22:09:08.067Z,6.60
2019-03-30T22:11:36.517Z,6.60
2019-03-30T22:14:05.409Z,6.50
2019-03-30T22:16:34.086Z,6.50
2019-03-30T22:19:02.603Z,6.40
2019-03-30T22:21:31.201Z,6.40
2019-03-30T22:23:59.932Z,6.30
2019-03-30T22:26:28.902Z,6.30
2019-03-30T22:28:57.371Z,6.20
2019-03-30T22:31:25.844Z,6.20
2019-03-30T22:33:54.295Z,6.10
2019-03-30T22:36:22.791Z,6.10
2019-03-30T22:38:51.321Z,6.00
2019-03-30T22:41:19.800Z,6.00
2019-03-30T22:43:48.268Z,5.90
2019-03-30T22:46:16.739Z,5.90
2019-03-30T22:48:45.200Z,5.90
2019-03-30T22:51:13.993Z,5.80
2019-03-30T22:53:42.503Z,5.80
2019-03-30T22:56:11.199Z,5.80
2019-03-30T22:58:39.793Z,5.80
2019-03-30T23:01:09.987Z,5.80
2019-03-30T23:03:38.473Z,5.70
2019-03-30T23:06:07.076Z,5.70
2019-03-30T23:08:35.847Z,5.60
2019-03-30T23:11:23.685Z,5.60
2019-03-30T23:13:53.012Z,5.50
2019-03-30T23:16:21.442Z,5.40
2019-03-30T23:18:49.877Z,5.40
2019-03-30T23:21:18.329Z,5.40
2019-03-30T23:24:16.921Z,5.40
2019-03-30T23:27:14.290Z,5.30
2019-03-30T23:29:54.792Z,5.30
2019-03-30T23:32:23.225Z,5.20
2019-03-30T23:35:21.500Z,5.10
2019-03-30T23:37:49.971Z,5.00
2019-03-30T23:40:18.379Z,5.00
2019-03-30T23:42:46.848Z,4.90
2019-03-30T23:45:16.903Z,4.90
2019-03-30T23:47:46.043Z,4.80
2019-03-30T23:53:11.201Z,4.80
2019-03-30T23:55:43.494Z,4.70
2019-03-30T23:58:14.791Z,4.70
