createdAt,value
2022-08-28T00:00:38.490Z,21.51
2022-08-28T00:05:41.750Z,21.47
2022-08-28T00:10:44.266Z,21.48
2022-08-28T00:15:49.926Z,21.48
2022-08-28T00:20:52.085Z,21.44
2022-08-28T00:25:54.176Z,21.40
2022-08-28T00:31:00.027Z,21.39
2022-08-28T00:36:02.765Z,21.39
2022-08-28T00:41:04.879Z,21.34
2022-08-28T00:46:16.803Z,21.30
2022-08-28T00:51:20.108Z,21.30
2022-08-28T00:56:22.362Z,21.28
2022-08-28T01:01:25.034Z,21.26
2022-08-28T01:06:26.810Z,21.24
2022-08-28T01:11:29.647Z,21.20
2022-08-28T01:16:33.972Z,21.20
2022-08-28T01:21:47.074Z,21.15
2022-08-28T01:26:48.764Z,21.11
2022-08-28T01:31:50.502Z,21.03
2022-08-28T01:36:52.108Z,20.96
2022-08-28T01:41:55.845Z,20.96
2022-08-28T01:46:58.512Z,20.91
2022-08-28T01:52:00.495Z,20.87
2022-08-28T01:57:06.594Z,20.86
2022-08-28T02:02:09.327Z,20.84
2022-08-28T02:07:11.733Z,20.79
2022-08-28T02:12:14.058Z,20.70
2022-08-28T02:17:16.188Z,20.72
2022-08-28T02:22:18.276Z,20.70
2022-08-28T02:27:20.084Z,20.56
2022-08-28T02:32:21.885Z,20.64
2022-08-28T02:37:23.829Z,20.52
2022-08-28T02:42:25.532Z,20.43
2022-08-28T02:47:27.153Z,20.47
2022-08-28T02:52:29.224Z,20.54
2022-08-28T02:57:31.353Z,20.47
2022-08-28T03:02:33.090Z,20.41
2022-08-28T03:07:35.268Z,20.21
2022-08-28T03:12:37.291Z,20.33
2022-08-28T03:17:39.842Z,20.27
2022-08-28T03:22:43.658Z,20.30
2022-08-28T03:27:45.374Z,20.25
2022-08-28T03:32:49.178Z,20.19
2022-08-28T03:37:51.671Z,20.24
2022-08-28T03:42:53.805Z,20.20
2022-08-28T03:47:55.615Z,20.18
2022-08-28T03:52:57.874Z,20.17
2022-08-28T03:57:59.559Z,20.11
2022-08-28T04:03:01.273Z,20.11
2022-08-28T04:08:03.238Z,20.00
2022-08-28T04:13:04.849Z,19.98
2022-08-28T04:18:06.787Z,19.93
2022-08-28T04:23:08.453Z,19.88
2022-08-28T04:28:10.428Z,19.74
2022-08-28T04:33:12.137Z,19.79
2022-08-28T04:38:14.017Z,19.73
2022-08-28T04:43:16.148Z,19.74
2022-08-28T04:48:18.777Z,19.63
2022-08-28T04:53:21.472Z,19.62
2022-08-28T04:58:24.014Z,19.47
2022-08-28T05:03:26.983Z,19.31
2022-08-28T05:08:28.809Z,19.17
2022-08-28T05:13:30.588Z,19.04
2022-08-28T05:18:33.061Z,19.06
2022-08-28T05:23:35.024Z,18.97
2022-08-28T05:28:37.016Z,19.08
2022-08-28T05:33:39.004Z,19.15
2022-08-28T05:38:41.553Z,19.20
2022-08-28T05:43:43.255Z,19.38
2022-08-28T05:48:45.135Z,19.46
2022-08-28T05:53:47.816Z,19.55
2022-08-28T05:58:49.799Z,19.48
2022-08-28T06:03:57.691Z,19.85
2022-08-28T06:09:22.458Z,19.85
2022-08-28T06:14:27.909Z,19.68
2022-08-28T06:19:32.058Z,19.94
2022-08-28T06:24:34.794Z,19.63
2022-08-28T06:29:36.516Z,20.03
2022-08-28T06:34:38.216Z,19.86
2022-08-28T06:39:39.810Z,20.12
2022-08-28T06:44:41.610Z,20.27
2022-08-28T06:49:43.269Z,20.86
2022-08-28T06:54:45.596Z,20.79
2022-08-28T06:59:58.752Z,20.94
2022-08-28T07:05:00.552Z,20.81
2022-08-28T07:10:02.459Z,20.99
2022-08-28T07:15:04.758Z,20.83
2022-08-28T07:20:06.993Z,20.89
2022-08-28T07:25:09.491Z,23.45
2022-08-28T07:35:13.059Z,25.05
2022-08-28T07:40:15.282Z,24.47
2022-08-28T07:45:17.254Z,23.08
2022-08-28T07:50:19.045Z,23.90
2022-08-28T07:55:20.835Z,24.42
2022-08-28T08:00:22.704Z,25.44
2022-08-28T08:05:24.364Z,24.56
2022-08-28T08:10:26.026Z,25.47
2022-08-28T08:15:35.790Z,25.13
2022-08-28T08:20:38.773Z,24.56
2022-08-28T08:25:40.480Z,25.99
2022-08-28T08:30:42.213Z,24.12
2022-08-28T08:35:43.934Z,24.21
2022-08-28T08:40:45.794Z,25.16
2022-08-28T08:45:49.294Z,25.48
2022-08-28T08:50:51.344Z,25.73
2022-08-28T08:55:56.756Z,26.89
2022-08-28T09:01:20.836Z,26.75
2022-08-28T09:07:05.921Z,24.43
2022-08-28T09:12:20.246Z,26.20
2022-08-28T09:17:27.795Z,26.28
2022-08-28T09:22:29.415Z,25.68
2022-08-28T09:27:33.441Z,25.45
2022-08-28T09:32:43.920Z,25.76
2022-08-28T09:37:45.662Z,26.15
2022-08-28T09:43:02.398Z,25.24
2022-08-28T09:48:19.780Z,24.20
2022-08-28T09:53:22.222Z,25.63
2022-08-28T09:58:32.830Z,24.95
2022-08-28T10:03:44.271Z,26.73
2022-08-28T10:09:10.860Z,26.70
2022-08-28T10:14:21.319Z,26.15
2022-08-28T10:19:40.039Z,26.02
2022-08-28T10:24:49.636Z,27.47
2022-08-28T10:30:13.362Z,25.67
2022-08-28T10:35:24.282Z,27.14
2022-08-28T10:40:47.854Z,27.38
2022-08-28T10:45:50.390Z,27.83
2022-08-28T10:51:04.170Z,28.23
2022-08-28T10:56:16.256Z,27.69
2022-08-28T11:01:27.234Z,28.20
2022-08-28T11:06:52.045Z,28.65
2022-08-28T11:12:19.613Z,26.92
2022-08-28T11:17:24.082Z,28.88
2022-08-28T11:22:46.344Z,27.11
2022-08-28T11:28:18.148Z,27.30
2022-08-28T11:33:46.149Z,29.09
2022-08-28T11:38:56.554Z,26.74
2022-08-28T11:44:05.148Z,28.96
2022-08-28T11:49:43.950Z,29.32
2022-08-28T11:54:57.679Z,29.40
2022-08-28T12:00:19.380Z,29.91
2022-08-28T12:05:33.262Z,29.84
2022-08-28T12:10:34.882Z,29.81
2022-08-28T12:15:40.597Z,29.59
2022-08-28T12:20:51.284Z,29.15
2022-08-28T12:26:07.368Z,29.95
2022-08-28T12:31:09.011Z,29.36
2022-08-28T12:36:16.734Z,30.94
2022-08-28T12:41:20.924Z,29.38
2022-08-28T12:46:30.015Z,28.71
2022-08-28T12:51:35.273Z,27.95
2022-08-28T12:56:38.527Z,28.83
2022-08-28T13:01:40.283Z,30.12
2022-08-28T13:06:42.141Z,31.07
2022-08-28T13:11:49.843Z,30.17
2022-08-28T13:16:51.548Z,30.43
2022-08-28T13:22:00.078Z,30.40
2022-08-28T13:27:07.616Z,30.15
2022-08-28T13:32:16.168Z,29.99
2022-08-28T13:37:42.385Z,30.48
2022-08-28T13:42:46.854Z,30.69
2022-08-28T13:47:48.323Z,31.05
2022-08-28T13:52:49.984Z,29.70
2022-08-28T13:57:52.327Z,30.19
2022-08-28T14:02:53.959Z,28.45
2022-08-28T14:07:55.567Z,29.95
2022-08-28T14:12:57.213Z,29.66
2022-08-28T14:17:58.976Z,30.69
2022-08-28T14:23:00.653Z,30.50
2022-08-28T14:28:02.537Z,29.94
2022-08-28T14:33:04.227Z,30.64
2022-08-28T14:38:05.923Z,31.65
2022-08-28T14:43:09.125Z,30.81
2022-08-28T14:48:10.865Z,31.10
2022-08-28T14:53:13.671Z,31.52
2022-08-28T14:58:17.890Z,30.95
2022-08-28T15:03:21.331Z,30.26
2022-08-28T15:08:22.958Z,30.05
2022-08-28T15:13:24.848Z,29.82
2022-08-28T15:18:33.504Z,28.95
2022-08-28T15:23:35.145Z,30.13
2022-08-28T15:28:39.328Z,30.98
2022-08-28T15:33:45.194Z,30.46
2022-08-28T15:38:47.027Z,30.67
2022-08-28T15:43:48.678Z,30.25
2022-08-28T15:48:50.427Z,28.21
2022-08-28T15:53:56.158Z,28.44
2022-08-28T15:58:57.823Z,29.81
2022-08-28T16:03:59.419Z,29.20
2022-08-28T16:09:01.724Z,29.01
2022-08-28T16:14:03.490Z,29.33
2022-08-28T16:19:05.327Z,29.33
2022-08-28T16:24:07.031Z,29.41
2022-08-28T16:29:08.659Z,29.13
2022-08-28T16:34:10.620Z,29.11
2022-08-28T16:39:12.274Z,28.77
2022-08-28T16:44:13.865Z,28.41
2022-08-28T16:49:15.498Z,28.27
2022-08-28T16:54:17.209Z,27.85
2022-08-28T16:59:18.864Z,28.08
2022-08-28T17:04:20.699Z,28.14
2022-08-28T17:09:22.328Z,27.77
2022-08-28T17:14:24.524Z,26.95
2022-08-28T17:19:26.538Z,26.31
2022-08-28T17:24:28.793Z,25.95
2022-08-28T17:29:30.354Z,25.64
2022-08-28T17:34:32.773Z,25.48
2022-08-28T17:39:34.465Z,25.13
2022-08-28T17:44:36.073Z,25.05
2022-08-28T17:49:38.629Z,24.79
2022-08-28T17:54:40.241Z,24.56
2022-08-28T17:59:42.204Z,24.31
2022-08-28T18:04:44.161Z,24.15
2022-08-28T18:09:46.935Z,24.04
2022-08-28T18:14:48.581Z,23.90
2022-08-28T18:19:50.247Z,23.69
2022-08-28T18:24:52.783Z,23.60
2022-08-28T18:29:54.484Z,23.47
2022-08-28T18:34:56.148Z,23.23
2022-08-28T18:39:57.841Z,23.09
2022-08-28T18:44:59.592Z,23.00
2022-08-28T18:50:01.306Z,22.88
2022-08-28T18:55:08.263Z,22.69
2022-08-28T19:00:10.711Z,22.59
2022-08-28T19:05:12.716Z,22.51
2022-08-28T19:10:32.880Z,22.39
2022-08-28T19:15:36.602Z,22.29
2022-08-28T19:20:38.252Z,22.11
2022-08-28T19:25:41.095Z,22.16
2022-08-28T19:30:42.787Z,22.05
2022-08-28T19:35:44.492Z,21.90
2022-08-28T19:40:46.172Z,21.86
2022-08-28T19:45:47.856Z,21.68
2022-08-28T19:50:59.437Z,21.62
2022-08-28T19:56:01.110Z,21.56
2022-08-28T20:01:03.987Z,21.38
2022-08-28T20:06:05.973Z,21.45
2022-08-28T20:11:07.687Z,21.40
2022-08-28T20:16:09.470Z,21.14
2022-08-28T20:21:11.987Z,20.98
2022-08-28T20:26:14.073Z,20.88
2022-08-28T20:31:17.563Z,20.85
2022-08-28T20:36:21.471Z,20.77
2022-08-28T20:41:24.277Z,20.74
2022-08-28T20:46:25.893Z,20.54
2022-08-28T20:51:28.013Z,20.49
2022-08-28T20:56:29.739Z,20.38
2022-08-28T21:01:31.626Z,20.16
2022-08-28T21:06:33.591Z,20.23
2022-08-28T21:11:35.169Z,20.00
2022-08-28T21:16:38.480Z,19.90
2022-08-28T21:21:41.282Z,19.69
2022-08-28T21:26:48.652Z,19.42
2022-08-28T21:31:51.927Z,19.41
2022-08-28T21:36:53.555Z,19.40
2022-08-28T21:41:55.369Z,19.40
2022-08-28T21:46:56.975Z,19.51
2022-08-28T21:51:58.612Z,19.37
2022-08-28T21:57:00.228Z,19.33
2022-08-28T22:02:01.853Z,19.45
2022-08-28T22:07:03.500Z,19.28
2022-08-28T22:12:05.784Z,19.07
2022-08-28T22:17:11.796Z,19.17
2022-08-28T22:22:14.653Z,19.19
2022-08-28T22:27:16.286Z,18.90
2022-08-28T22:32:18.055Z,18.69
2022-08-28T22:37:19.690Z,18.77
2022-08-28T22:42:21.290Z,18.68
2022-08-28T22:47:22.907Z,18.42
2022-08-28T22:52:24.512Z,18.49
2022-08-28T22:57:26.107Z,18.52
2022-08-28T23:02:27.752Z,18.56
2022-08-28T23:07:29.479Z,18.57
2022-08-28T23:12:31.554Z,18.46
2022-08-28T23:17:33.347Z,18.48
2022-08-28T23:22:35.544Z,18.12
2022-08-28T23:27:37.133Z,18.27
2022-08-28T23:32:38.824Z,18.11
2022-08-28T23:37:42.939Z,17.83
2022-08-28T23:42:48.854Z,17.85
2022-08-28T23:47:51.317Z,17.85
2022-08-28T23:52:52.948Z,17.61
2022-08-28T23:57:54.626Z,17.84
