createdAt,value
2018-04-29T00:00:15.172Z,0.00
2018-04-29T00:01:15.206Z,0.00
2018-04-29T00:02:15.243Z,0.00
2018-04-29T00:03:15.279Z,0.00
2018-04-29T00:04:15.313Z,0.00
2018-04-29T00:05:15.353Z,0.00
2018-04-29T00:06:15.384Z,0.00
2018-04-29T00:07:15.419Z,0.00
2018-04-29T00:08:15.456Z,0.00
2018-04-29T00:09:15.494Z,0.00
2018-04-29T00:10:15.527Z,0.00
2018-04-29T00:11:15.563Z,0.00
2018-04-29T00:12:15.597Z,0.00
2018-04-29T00:13:15.634Z,0.00
2018-04-29T00:14:15.668Z,0.00
2018-04-29T00:15:15.713Z,0.00
2018-04-29T00:16:15.738Z,0.00
2018-04-29T00:17:15.774Z,0.00
2018-04-29T00:18:15.808Z,0.00
2018-04-29T00:19:15.844Z,0.00
2018-04-29T00:20:15.880Z,0.00
2018-04-29T00:21:15.915Z,0.00
2018-04-29T00:22:15.962Z,0.00
2018-04-29T00:23:15.986Z,0.00
2018-04-29T00:24:16.020Z,0.00
2018-04-29T00:25:16.054Z,0.00
2018-04-29T00:26:16.090Z,0.00
2018-04-29T00:27:16.132Z,0.00
2018-04-29T00:28:16.160Z,0.00
2018-04-29T00:29:16.198Z,0.00
2018-04-29T00:30:16.232Z,0.00
2018-04-29T00:31:16.276Z,0.00
2018-04-29T00:32:16.301Z,0.00
2018-04-29T00:33:16.338Z,0.00
2018-04-29T00:34:16.373Z,0.00
2018-04-29T00:35:16.409Z,0.00
2018-04-29T00:36:16.445Z,0.00
2018-04-29T00:37:16.480Z,0.00
2018-04-29T00:38:16.516Z,0.00
2018-04-29T00:39:16.552Z,0.00
2018-04-29T00:40:16.585Z,0.00
2018-04-29T00:41:16.621Z,0.00
2018-04-29T00:42:16.659Z,0.00
2018-04-29T00:43:16.692Z,0.00
2018-04-29T00:44:16.734Z,0.00
2018-04-29T00:45:16.766Z,0.00
2018-04-29T00:46:16.798Z,0.00
2018-04-29T00:47:16.833Z,0.00
2018-04-29T00:48:16.869Z,0.00
2018-04-29T00:49:16.905Z,0.00
2018-04-29T00:50:16.940Z,0.00
2018-04-29T00:51:16.976Z,0.00
2018-04-29T00:52:17.016Z,0.00
2018-04-29T00:53:17.065Z,0.00
2018-04-29T00:54:17.080Z,0.00
2018-04-29T00:55:17.117Z,0.00
2018-04-29T00:56:17.151Z,0.00
2018-04-29T00:57:17.187Z,0.00
2018-04-29T00:58:17.221Z,0.00
2018-04-29T00:59:17.260Z,0.00
2018-04-29T01:00:17.296Z,0.00
2018-04-29T01:01:17.327Z,0.00
2018-04-29T01:02:17.361Z,0.00
2018-04-29T01:03:17.402Z,0.00
2018-04-29T01:04:17.431Z,0.00
2018-04-29T01:05:17.466Z,0.00
2018-04-29T01:06:17.502Z,0.00
2018-04-29T01:07:17.537Z,0.00
2018-04-29T01:08:17.573Z,0.00
2018-04-29T01:09:17.609Z,0.00
2018-04-29T01:10:17.665Z,0.00
2018-04-29T01:11:17.678Z,0.00
2018-04-29T01:12:17.713Z,0.00
2018-04-29T01:13:17.748Z,0.00
2018-04-29T01:14:17.784Z,0.00
2018-04-29T01:15:17.826Z,0.00
2018-04-29T01:16:17.855Z,0.00
2018-04-29T01:17:17.890Z,0.00
2018-04-29T01:18:17.925Z,0.00
2018-04-29T01:19:17.964Z,0.00
2018-04-29T01:20:17.994Z,0.00
2018-04-29T01:21:18.031Z,0.00
2018-04-29T01:22:18.065Z,0.00
2018-04-29T01:23:18.101Z,0.00
2018-04-29T01:24:18.135Z,0.00
2018-04-29T01:25:18.169Z,0.00
2018-04-29T01:26:18.205Z,0.00
2018-04-29T01:27:18.244Z,0.00
2018-04-29T01:28:18.277Z,0.00
2018-04-29T01:29:18.311Z,0.00
2018-04-29T01:30:18.345Z,0.00
2018-04-29T01:31:18.382Z,0.00
2018-04-29T01:32:18.426Z,0.00
2018-04-29T01:33:18.451Z,0.00
2018-04-29T01:34:18.487Z,0.00
2018-04-29T01:35:18.520Z,0.00
2018-04-29T01:36:18.554Z,0.00
2018-04-29T01:37:18.591Z,0.00
2018-04-29T01:38:18.625Z,0.00
2018-04-29T01:39:18.660Z,0.00
2018-04-29T01:40:18.697Z,0.00
2018-04-29T01:41:18.732Z,0.00
2018-04-29T01:42:18.767Z,0.00
2018-04-29T01:43:18.800Z,0.00
2018-04-29T01:44:18.837Z,0.00
2018-04-29T01:45:18.871Z,0.00
2018-04-29T01:46:18.907Z,0.00
2018-04-29T01:47:18.941Z,0.00
2018-04-29T01:48:18.976Z,0.00
2018-04-29T01:49:19.012Z,0.00
2018-04-29T01:50:19.048Z,0.00
2018-04-29T01:51:19.082Z,0.00
2018-04-29T01:52:19.117Z,0.00
2018-04-29T01:53:19.154Z,0.00
2018-04-29T01:54:19.186Z,0.00
2018-04-29T01:55:19.222Z,0.00
2018-04-29T01:56:19.255Z,0.00
2018-04-29T01:57:19.290Z,0.00
2018-04-29T01:58:19.325Z,0.00
2018-04-29T01:59:19.360Z,0.00
2018-04-29T02:00:19.396Z,0.00
2018-04-29T02:01:19.446Z,0.00
2018-04-29T02:02:19.465Z,0.00
2018-04-29T02:03:19.500Z,0.00
2018-04-29T02:04:19.537Z,0.00
2018-04-29T02:05:19.570Z,0.00
2018-04-29T02:06:19.604Z,0.00
2018-04-29T02:07:19.639Z,0.00
2018-04-29T02:08:19.672Z,0.00
2018-04-29T02:09:19.707Z,0.00
2018-04-29T02:10:19.746Z,0.00
2018-04-29T02:11:19.776Z,0.00
2018-04-29T02:12:19.811Z,0.00
2018-04-29T02:13:19.847Z,0.00
2018-04-29T02:14:19.883Z,0.00
2018-04-29T02:15:19.915Z,0.00
2018-04-29T02:16:19.950Z,0.00
2018-04-29T02:17:19.988Z,0.00
2018-04-29T02:18:20.021Z,0.00
2018-04-29T02:19:20.055Z,0.00
2018-04-29T02:20:20.139Z,0.00
2018-04-29T02:21:20.125Z,0.00
2018-04-29T02:22:20.159Z,0.00
2018-04-29T02:23:20.389Z,0.00
2018-04-29T02:24:20.228Z,0.00
2018-04-29T02:25:20.262Z,0.00
2018-04-29T02:26:20.296Z,0.00
2018-04-29T02:27:20.332Z,0.00
2018-04-29T02:28:20.365Z,0.00
2018-04-29T02:29:20.401Z,0.00
2018-04-29T02:30:20.441Z,0.00
2018-04-29T02:31:20.545Z,0.00
2018-04-29T02:32:20.513Z,0.00
2018-04-29T02:33:20.538Z,0.00
2018-04-29T02:34:20.574Z,0.00
2018-04-29T02:35:20.619Z,0.00
2018-04-29T02:36:20.645Z,0.00
2018-04-29T02:37:20.678Z,0.00
2018-04-29T02:38:20.713Z,0.00
2018-04-29T02:39:20.746Z,0.00
2018-04-29T02:40:20.836Z,0.00
2018-04-29T02:41:20.816Z,0.00
2018-04-29T02:42:20.849Z,0.00
2018-04-29T02:43:20.885Z,0.00
2018-04-29T02:44:20.917Z,0.00
2018-04-29T02:45:20.955Z,0.00
2018-04-29T02:46:20.986Z,0.00
2018-04-29T02:47:21.022Z,0.00
2018-04-29T02:48:21.054Z,0.00
2018-04-29T02:49:21.090Z,0.00
2018-04-29T02:50:21.124Z,0.00
2018-04-29T02:51:21.161Z,0.00
2018-04-29T02:52:21.192Z,0.00
2018-04-29T02:53:21.227Z,0.00
2018-04-29T02:54:21.260Z,0.00
2018-04-29T02:55:21.301Z,0.00
2018-04-29T02:56:21.434Z,0.00
2018-04-29T02:57:21.364Z,0.00
2018-04-29T02:58:21.402Z,0.00
2018-04-29T02:59:21.434Z,0.00
2018-04-29T03:00:21.475Z,0.00
2018-04-29T03:01:21.501Z,0.00
2018-04-29T03:02:21.537Z,0.00
2018-04-29T03:03:21.571Z,0.00
2018-04-29T03:04:21.606Z,0.00
2018-04-29T03:05:21.640Z,0.00
2018-04-29T03:06:21.676Z,0.00
2018-04-29T03:07:21.714Z,0.00
2018-04-29T03:08:21.743Z,0.00
2018-04-29T03:09:21.775Z,0.00
2018-04-29T03:10:21.815Z,0.00
2018-04-29T03:11:21.845Z,0.00
2018-04-29T03:12:21.878Z,0.00
2018-04-29T03:13:21.924Z,0.00
2018-04-29T03:14:21.949Z,0.00
2018-04-29T03:15:21.984Z,0.00
2018-04-29T03:16:22.016Z,0.00
2018-04-29T03:17:22.051Z,0.00
2018-04-29T03:18:22.085Z,0.00
2018-04-29T03:19:22.119Z,0.00
2018-04-29T03:20:22.152Z,0.00
2018-04-29T03:21:22.189Z,0.00
2018-04-29T03:22:22.219Z,0.00
2018-04-29T03:23:22.257Z,0.00
2018-04-29T03:24:22.289Z,0.00
2018-04-29T03:25:22.322Z,0.00
2018-04-29T03:26:22.357Z,0.00
2018-04-29T03:27:22.391Z,0.00
2018-04-29T03:28:22.427Z,0.00
2018-04-29T03:29:22.458Z,0.00
2018-04-29T03:30:22.492Z,0.00
2018-04-29T03:31:22.526Z,0.00
2018-04-29T03:32:22.559Z,0.00
2018-04-29T03:33:22.594Z,0.00
2018-04-29T03:34:22.630Z,0.00
2018-04-29T03:35:22.662Z,0.00
2018-04-29T03:36:22.695Z,0.00
2018-04-29T03:37:22.730Z,0.00
2018-04-29T03:38:22.763Z,0.00
2018-04-29T03:39:22.798Z,0.00
2018-04-29T03:40:22.831Z,0.00
2018-04-29T03:41:22.869Z,0.00
2018-04-29T03:42:22.952Z,0.00
2018-04-29T03:43:22.937Z,0.00
2018-04-29T03:44:22.973Z,0.00
2018-04-29T03:45:23.001Z,0.00
2018-04-29T03:46:23.037Z,0.00
2018-04-29T03:47:23.072Z,0.00
2018-04-29T03:48:23.111Z,0.00
2018-04-29T03:49:23.136Z,0.00
2018-04-29T03:50:23.172Z,5.63
2018-04-29T03:51:23.203Z,5.63
2018-04-29T03:52:23.238Z,5.63
2018-04-29T03:53:23.273Z,5.63
2018-04-29T03:54:23.305Z,5.63
2018-04-29T03:55:23.340Z,5.63
2018-04-29T03:56:23.373Z,5.63
2018-04-29T03:57:23.409Z,5.63
2018-04-29T03:58:23.441Z,11.25
2018-04-29T03:59:23.473Z,11.25
2018-04-29T04:00:23.507Z,11.25
2018-04-29T04:01:23.544Z,11.25
2018-04-29T04:02:23.576Z,11.25
2018-04-29T04:03:23.610Z,11.25
2018-04-29T04:04:23.644Z,16.88
2018-04-29T04:05:23.679Z,16.88
2018-04-29T04:06:23.711Z,16.88
2018-04-29T04:07:23.746Z,16.88
2018-04-29T04:08:23.779Z,22.50
2018-04-29T04:09:23.812Z,22.50
2018-04-29T04:10:23.854Z,22.50
2018-04-29T04:11:23.880Z,22.50
2018-04-29T04:12:23.914Z,22.50
2018-04-29T04:13:23.947Z,28.13
2018-04-29T04:14:23.981Z,28.13
2018-04-29T04:15:24.018Z,28.13
2018-04-29T04:16:24.047Z,28.13
2018-04-29T04:17:24.086Z,33.75
2018-04-29T04:18:24.117Z,33.75
2018-04-29T04:19:24.150Z,33.75
2018-04-29T04:20:24.183Z,33.75
2018-04-29T04:21:24.217Z,39.38
2018-04-29T04:22:24.258Z,39.38
2018-04-29T04:23:24.287Z,39.38
2018-04-29T04:24:24.325Z,45.00
2018-04-29T04:25:24.351Z,45.00
2018-04-29T04:26:24.388Z,45.00
2018-04-29T04:27:24.418Z,50.63
2018-04-29T04:28:24.451Z,50.63
2018-04-29T04:29:24.485Z,56.25
2018-04-29T04:30:24.519Z,56.25
2018-04-29T04:31:24.555Z,61.88
2018-04-29T04:32:24.589Z,61.88
2018-04-29T04:33:24.619Z,67.50
2018-04-29T04:34:24.654Z,73.13
2018-04-29T04:35:24.687Z,73.13
2018-04-29T04:36:24.721Z,73.13
2018-04-29T04:37:24.753Z,78.75
2018-04-29T04:38:24.789Z,78.75
2018-04-29T04:39:24.823Z,84.38
2018-04-29T04:40:24.860Z,84.38
2018-04-29T04:41:24.888Z,84.38
2018-04-29T04:42:24.923Z,90.00
2018-04-29T04:43:24.965Z,90.00
2018-04-29T04:44:25.140Z,90.00
2018-04-29T04:45:25.023Z,90.00
2018-04-29T04:46:25.057Z,95.63
2018-04-29T04:47:25.090Z,95.63
2018-04-29T04:48:25.124Z,95.63
2018-04-29T04:49:25.158Z,101.25
2018-04-29T04:50:25.193Z,101.25
2018-04-29T04:51:25.224Z,106.88
2018-04-29T04:52:25.258Z,112.50
2018-04-29T04:53:25.294Z,112.50
2018-04-29T04:54:25.325Z,112.50
2018-04-29T04:55:25.360Z,118.13
2018-04-29T04:56:25.395Z,118.13
2018-04-29T04:57:25.424Z,123.75
2018-04-29T04:58:25.461Z,123.75
2018-04-29T04:59:25.516Z,123.75
2018-04-29T05:00:25.526Z,129.38
2018-04-29T05:01:25.562Z,129.38
2018-04-29T05:02:25.595Z,129.38
2018-04-29T05:03:25.635Z,135.00
2018-04-29T05:04:25.660Z,135.00
2018-04-29T05:05:25.694Z,135.00
2018-04-29T05:06:25.730Z,140.63
2018-04-29T05:07:25.772Z,140.63
2018-04-29T05:08:25.796Z,140.63
2018-04-29T05:09:25.828Z,146.25
2018-04-29T05:10:25.861Z,146.25
2018-04-29T05:11:25.895Z,146.25
2018-04-29T05:12:25.928Z,146.25
2018-04-29T05:13:25.964Z,151.88
2018-04-29T05:14:25.996Z,151.88
2018-04-29T05:15:26.032Z,151.88
2018-04-29T05:16:26.064Z,151.88
2018-04-29T05:17:26.097Z,151.88
2018-04-29T05:18:26.131Z,157.50
2018-04-29T05:19:26.168Z,157.50
2018-04-29T05:20:26.198Z,157.50
2018-04-29T05:21:26.231Z,163.13
2018-04-29T05:22:26.267Z,163.13
2018-04-29T05:23:26.301Z,168.75
2018-04-29T05:24:26.335Z,163.13
2018-04-29T05:25:26.366Z,168.75
2018-04-29T05:26:26.400Z,168.75
2018-04-29T05:27:26.438Z,168.75
2018-04-29T05:28:26.470Z,168.75
2018-04-29T05:29:26.502Z,174.38
2018-04-29T05:30:26.542Z,174.38
2018-04-29T05:31:26.572Z,174.38
2018-04-29T05:32:26.608Z,174.38
2018-04-29T05:33:26.637Z,180.00
2018-04-29T05:34:26.672Z,180.00
2018-04-29T05:35:26.753Z,180.00
2018-04-29T05:36:26.739Z,180.00
2018-04-29T05:37:26.774Z,185.63
2018-04-29T05:38:26.812Z,185.63
2018-04-29T05:39:26.841Z,185.63
2018-04-29T05:40:26.882Z,191.25
2018-04-29T05:41:26.912Z,191.25
2018-04-29T05:42:26.945Z,191.25
2018-04-29T05:43:26.977Z,196.88
2018-04-29T05:44:27.012Z,196.88
2018-04-29T05:45:27.045Z,196.88
2018-04-29T05:46:27.082Z,202.50
2018-04-29T05:47:27.115Z,202.50
2018-04-29T05:48:27.154Z,202.50
2018-04-29T05:49:27.184Z,202.50
2018-04-29T05:50:27.219Z,208.13
2018-04-29T05:51:27.260Z,208.13
2018-04-29T05:52:27.288Z,208.13
2018-04-29T05:53:27.322Z,208.13
2018-04-29T05:54:27.356Z,208.13
2018-04-29T05:55:27.394Z,208.13
2018-04-29T05:56:27.421Z,208.13
2018-04-29T05:57:27.460Z,208.13
2018-04-29T05:58:27.497Z,208.13
2018-04-29T05:59:27.528Z,208.13
2018-04-29T06:00:27.591Z,208.13
2018-04-29T06:01:27.594Z,213.75
2018-04-29T06:02:27.629Z,213.75
2018-04-29T06:03:27.666Z,213.75
2018-04-29T06:04:27.699Z,213.75
2018-04-29T06:05:27.736Z,213.75
2018-04-29T06:06:27.789Z,213.75
2018-04-29T06:07:27.805Z,213.75
2018-04-29T06:08:27.838Z,219.38
2018-04-29T06:09:27.874Z,219.38
2018-04-29T06:10:27.911Z,219.38
2018-04-29T06:11:27.941Z,219.38
2018-04-29T06:12:27.977Z,213.75
2018-04-29T06:13:28.063Z,213.75
2018-04-29T06:14:28.047Z,213.75
2018-04-29T06:15:28.080Z,213.75
2018-04-29T06:16:28.117Z,219.38
2018-04-29T06:17:28.151Z,219.38
2018-04-29T06:18:28.199Z,219.38
2018-04-29T06:19:28.220Z,219.38
2018-04-29T06:20:28.323Z,225.00
2018-04-29T06:21:28.294Z,225.00
2018-04-29T06:22:28.327Z,225.00
2018-04-29T06:23:28.362Z,225.00
2018-04-29T06:24:28.394Z,225.00
2018-04-29T06:25:28.432Z,225.00
2018-04-29T06:26:28.470Z,225.00
2018-04-29T06:27:28.503Z,225.00
2018-04-29T06:28:28.536Z,225.00
2018-04-29T06:29:28.573Z,230.63
2018-04-29T06:30:28.616Z,230.63
2018-04-29T06:31:28.643Z,230.63
2018-04-29T06:32:28.678Z,230.63
2018-04-29T06:33:28.714Z,230.63
2018-04-29T06:34:28.756Z,230.63
2018-04-29T06:35:28.785Z,236.25
2018-04-29T06:36:28.845Z,230.63
2018-04-29T06:37:28.856Z,230.63
2018-04-29T06:38:28.893Z,236.25
2018-04-29T06:39:28.929Z,236.25
2018-04-29T06:40:28.963Z,236.25
2018-04-29T06:41:29.001Z,236.25
2018-04-29T06:42:29.038Z,236.25
2018-04-29T06:43:29.070Z,236.25
2018-04-29T06:44:29.108Z,241.88
2018-04-29T06:45:29.143Z,241.88
2018-04-29T06:46:29.179Z,247.50
2018-04-29T06:47:29.213Z,253.13
2018-04-29T06:48:29.250Z,264.38
2018-04-29T06:49:29.285Z,275.63
2018-04-29T06:50:29.322Z,286.88
2018-04-29T06:51:29.359Z,315.00
2018-04-29T06:52:29.393Z,326.25
2018-04-29T06:53:29.515Z,376.88
2018-04-29T06:54:29.464Z,393.75
2018-04-29T06:55:29.501Z,405.00
2018-04-29T06:56:29.535Z,405.00
2018-04-29T06:57:29.573Z,399.38
2018-04-29T06:58:29.766Z,410.63
2018-04-29T06:59:29.647Z,427.50
2018-04-29T07:00:29.684Z,444.38
2018-04-29T07:01:29.718Z,455.63
2018-04-29T07:02:29.773Z,455.63
2018-04-29T07:03:29.791Z,466.88
2018-04-29T07:04:29.827Z,483.75
2018-04-29T07:05:29.865Z,506.25
2018-04-29T07:06:29.901Z,506.25
2018-04-29T07:07:29.940Z,489.38
2018-04-29T07:08:29.983Z,466.88
2018-04-29T07:09:30.012Z,438.75
2018-04-29T07:10:30.048Z,416.25
2018-04-29T07:11:30.091Z,416.25
2018-04-29T07:12:30.128Z,438.75
2018-04-29T07:13:30.174Z,450.00
2018-04-29T07:14:30.197Z,478.13
2018-04-29T07:15:30.241Z,523.13
2018-04-29T07:16:30.275Z,573.75
2018-04-29T07:17:30.308Z,596.25
2018-04-29T07:18:30.346Z,607.50
2018-04-29T07:19:30.385Z,624.38
2018-04-29T07:20:30.432Z,635.63
2018-04-29T07:21:30.458Z,635.63
2018-04-29T07:22:30.496Z,618.75
2018-04-29T07:23:30.537Z,601.88
2018-04-29T07:24:30.583Z,579.38
2018-04-29T07:25:30.610Z,551.25
2018-04-29T07:26:30.646Z,523.13
2018-04-29T07:27:30.686Z,495.00
2018-04-29T07:28:30.722Z,466.88
2018-04-29T07:29:30.760Z,438.75
2018-04-29T07:30:30.798Z,410.63
2018-04-29T07:31:30.842Z,388.13
2018-04-29T07:32:30.876Z,371.25
2018-04-29T07:33:30.915Z,343.13
2018-04-29T07:34:30.953Z,337.50
2018-04-29T07:35:30.994Z,331.88
2018-04-29T07:36:31.031Z,343.13
2018-04-29T07:37:31.069Z,354.38
2018-04-29T07:38:31.154Z,382.50
2018-04-29T07:39:31.149Z,416.25
2018-04-29T07:40:31.184Z,472.50
2018-04-29T07:41:31.222Z,534.38
2018-04-29T07:42:31.263Z,562.50
2018-04-29T07:43:31.302Z,556.88
2018-04-29T07:44:31.341Z,511.88
2018-04-29T07:45:31.377Z,466.88
2018-04-29T07:46:31.521Z,427.50
2018-04-29T07:47:31.485Z,376.88
2018-04-29T07:48:31.507Z,348.75
2018-04-29T07:49:31.533Z,331.88
2018-04-29T07:50:31.579Z,320.63
2018-04-29T07:51:31.614Z,326.25
2018-04-29T07:52:31.744Z,320.63
2018-04-29T07:53:31.687Z,320.63
2018-04-29T07:54:31.735Z,320.63
2018-04-29T07:55:31.766Z,315.00
2018-04-29T07:56:31.950Z,309.38
2018-04-29T07:57:31.850Z,298.13
2018-04-29T07:58:31.883Z,292.50
2018-04-29T07:59:31.925Z,281.25
2018-04-29T08:00:31.963Z,270.00
2018-04-29T08:01:32.010Z,270.00
2018-04-29T08:02:32.048Z,264.38
2018-04-29T08:03:32.087Z,264.38
2018-04-29T08:04:32.143Z,270.00
2018-04-29T08:05:32.162Z,270.00
2018-04-29T08:06:32.196Z,270.00
2018-04-29T08:07:32.236Z,275.63
2018-04-29T08:08:32.275Z,275.63
2018-04-29T08:09:32.314Z,275.63
2018-04-29T08:10:32.361Z,270.00
2018-04-29T08:11:32.392Z,275.63
2018-04-29T08:12:32.432Z,275.63
2018-04-29T08:13:32.473Z,270.00
2018-04-29T08:14:32.520Z,275.63
2018-04-29T08:15:32.572Z,292.50
2018-04-29T08:16:32.587Z,298.13
2018-04-29T08:17:32.626Z,326.25
2018-04-29T08:18:32.818Z,320.63
2018-04-29T08:19:32.708Z,320.63
2018-04-29T08:20:32.744Z,315.00
2018-04-29T08:21:32.798Z,320.63
2018-04-29T08:22:32.825Z,320.63
2018-04-29T08:23:32.869Z,326.25
2018-04-29T08:24:32.900Z,337.50
2018-04-29T08:25:32.944Z,348.75
2018-04-29T08:26:32.988Z,360.00
2018-04-29T08:27:33.019Z,365.63
2018-04-29T08:28:33.067Z,376.88
2018-04-29T08:29:33.106Z,371.25
2018-04-29T08:30:33.143Z,365.63
2018-04-29T08:31:33.209Z,360.00
2018-04-29T08:32:33.215Z,354.38
2018-04-29T08:33:33.406Z,337.50
2018-04-29T08:34:33.297Z,331.88
2018-04-29T08:35:33.340Z,331.88
2018-04-29T08:36:33.375Z,337.50
2018-04-29T08:37:33.417Z,337.50
2018-04-29T08:38:33.463Z,337.50
2018-04-29T08:39:33.492Z,337.50
2018-04-29T08:40:33.530Z,354.38
2018-04-29T08:41:33.595Z,371.25
2018-04-29T08:42:33.630Z,405.00
2018-04-29T08:43:34.170Z,438.75
2018-04-29T08:44:34.042Z,461.25
2018-04-29T08:45:33.741Z,483.75
2018-04-29T08:46:33.823Z,517.50
2018-04-29T08:47:33.813Z,551.25
2018-04-29T08:48:33.873Z,590.63
2018-04-29T08:49:33.892Z,646.88
2018-04-29T08:50:33.934Z,697.50
2018-04-29T08:51:34.086Z,725.63
2018-04-29T08:52:34.009Z,742.50
2018-04-29T08:53:34.064Z,748.13
2018-04-29T08:54:34.154Z,742.50
2018-04-29T08:55:34.134Z,708.75
2018-04-29T08:56:34.170Z,669.38
2018-04-29T08:57:34.249Z,630.00
2018-04-29T08:58:34.303Z,590.63
2018-04-29T08:59:34.293Z,545.63
2018-04-29T09:00:34.336Z,495.00
2018-04-29T09:01:34.374Z,466.88
2018-04-29T09:02:34.414Z,450.00
2018-04-29T09:03:34.471Z,433.13
2018-04-29T09:04:34.499Z,421.88
2018-04-29T09:05:34.687Z,405.00
2018-04-29T09:06:34.580Z,388.13
2018-04-29T09:07:34.625Z,360.00
2018-04-29T09:08:34.658Z,348.75
2018-04-29T09:09:34.699Z,348.75
2018-04-29T09:10:34.743Z,354.38
2018-04-29T09:11:34.790Z,365.63
2018-04-29T09:12:34.822Z,399.38
2018-04-29T09:13:34.870Z,450.00
2018-04-29T09:14:34.913Z,517.50
2018-04-29T09:15:34.952Z,590.63
2018-04-29T09:16:34.987Z,635.63
2018-04-29T09:17:35.057Z,675.00
2018-04-29T09:18:35.068Z,691.88
2018-04-29T09:19:35.113Z,669.38
2018-04-29T09:20:35.154Z,630.00
2018-04-29T09:21:35.205Z,596.25
2018-04-29T09:22:35.248Z,568.13
2018-04-29T09:23:35.276Z,545.63
2018-04-29T09:24:35.322Z,534.38
2018-04-29T09:25:35.359Z,500.63
2018-04-29T09:26:35.400Z,466.88
2018-04-29T09:27:35.442Z,427.50
2018-04-29T09:28:35.483Z,405.00
2018-04-29T09:29:35.524Z,393.75
2018-04-29T09:30:35.826Z,393.75
2018-04-29T09:31:35.660Z,405.00
2018-04-29T09:32:35.660Z,433.13
2018-04-29T09:33:35.716Z,478.13
2018-04-29T09:34:35.892Z,545.63
2018-04-29T09:35:35.774Z,596.25
2018-04-29T09:36:35.836Z,646.88
2018-04-29T09:37:35.859Z,658.13
2018-04-29T09:38:35.907Z,652.50
2018-04-29T09:39:35.944Z,601.88
2018-04-29T09:40:35.984Z,573.75
2018-04-29T09:41:36.024Z,562.50
2018-04-29T09:42:36.072Z,511.88
2018-04-29T09:43:36.188Z,455.63
2018-04-29T09:44:36.148Z,416.25
2018-04-29T09:45:36.192Z,388.13
2018-04-29T09:46:36.234Z,371.25
2018-04-29T09:47:36.329Z,365.63
2018-04-29T09:48:36.346Z,371.25
2018-04-29T09:49:36.360Z,365.63
2018-04-29T09:50:36.404Z,376.88
2018-04-29T09:51:36.443Z,348.75
2018-04-29T09:52:36.490Z,360.00
2018-04-29T09:53:36.527Z,354.38
2018-04-29T09:54:36.571Z,371.25
2018-04-29T09:55:36.615Z,405.00
2018-04-29T09:56:36.879Z,416.25
2018-04-29T09:57:36.696Z,433.13
2018-04-29T09:58:36.738Z,433.13
2018-04-29T09:59:36.780Z,433.13
2018-04-29T10:00:36.820Z,433.13
2018-04-29T10:01:36.864Z,438.75
2018-04-29T10:02:36.904Z,444.38
2018-04-29T10:03:37.092Z,455.63
2018-04-29T10:04:36.997Z,489.38
2018-04-29T10:05:37.030Z,540.00
2018-04-29T10:06:37.080Z,573.75
2018-04-29T10:07:37.125Z,613.13
2018-04-29T10:08:37.160Z,646.88
2018-04-29T10:09:37.243Z,680.63
2018-04-29T10:10:37.337Z,703.13
2018-04-29T10:11:37.290Z,703.13
2018-04-29T10:12:37.326Z,720.00
2018-04-29T10:13:37.512Z,714.38
2018-04-29T10:14:37.406Z,703.13
2018-04-29T10:15:37.450Z,675.00
2018-04-29T10:16:37.501Z,675.00
2018-04-29T10:17:37.535Z,675.00
2018-04-29T10:18:37.601Z,675.00
2018-04-29T10:19:37.617Z,708.75
2018-04-29T10:20:37.714Z,720.00
2018-04-29T10:21:37.702Z,725.63
2018-04-29T10:22:37.747Z,725.63
2018-04-29T10:23:37.859Z,742.50
2018-04-29T10:24:37.841Z,826.88
2018-04-29T10:25:37.869Z,871.88
2018-04-29T10:26:37.912Z,911.25
2018-04-29T10:27:37.955Z,945.00
2018-04-29T10:28:37.997Z,961.88
2018-04-29T10:29:38.241Z,967.50
2018-04-29T10:30:38.093Z,967.50
2018-04-29T10:31:38.132Z,967.50
2018-04-29T10:32:38.304Z,978.75
2018-04-29T10:33:38.215Z,990.00
2018-04-29T10:34:38.256Z,967.50
2018-04-29T10:35:38.383Z,922.50
2018-04-29T10:36:38.348Z,860.63
2018-04-29T10:37:38.383Z,810.00
2018-04-29T10:38:38.429Z,765.00
2018-04-29T10:39:38.472Z,759.38
2018-04-29T10:40:38.524Z,765.00
2018-04-29T10:41:38.566Z,787.50
2018-04-29T10:42:38.602Z,843.75
2018-04-29T10:43:38.651Z,804.38
2018-04-29T10:44:38.693Z,776.25
2018-04-29T10:45:38.731Z,742.50
2018-04-29T10:46:38.776Z,725.63
2018-04-29T10:47:38.828Z,720.00
2018-04-29T10:48:38.903Z,708.75
2018-04-29T10:49:38.911Z,703.13
2018-04-29T10:50:38.967Z,686.25
2018-04-29T10:51:39.004Z,663.75
2018-04-29T10:52:39.049Z,635.63
2018-04-29T10:53:39.142Z,618.75
2018-04-29T10:54:39.134Z,613.13
2018-04-29T10:55:39.177Z,618.75
2018-04-29T10:56:39.249Z,624.38
2018-04-29T10:57:39.256Z,635.63
2018-04-29T10:58:39.385Z,646.88
2018-04-29T10:59:39.347Z,646.88
2018-04-29T11:00:39.547Z,641.25
2018-04-29T11:01:39.434Z,641.25
2018-04-29T11:02:39.494Z,641.25
2018-04-29T11:03:39.523Z,663.75
2018-04-29T11:04:39.626Z,720.00
2018-04-29T11:05:39.615Z,798.75
2018-04-29T11:06:39.679Z,877.50
2018-04-29T11:07:39.694Z,888.75
2018-04-29T11:08:39.738Z,855.00
2018-04-29T11:09:39.781Z,810.00
2018-04-29T11:10:39.823Z,810.00
2018-04-29T11:11:39.877Z,798.75
2018-04-29T11:12:39.919Z,821.25
2018-04-29T11:13:39.979Z,849.38
2018-04-29T11:14:40.001Z,905.63
2018-04-29T11:15:40.050Z,916.88
2018-04-29T11:16:40.199Z,871.88
2018-04-29T11:17:40.130Z,838.13
2018-04-29T11:18:40.224Z,821.25
2018-04-29T11:19:40.221Z,787.50
2018-04-29T11:20:40.263Z,787.50
2018-04-29T11:21:40.311Z,798.75
2018-04-29T11:22:40.358Z,798.75
2018-04-29T11:23:40.398Z,832.50
2018-04-29T11:24:40.441Z,888.75
2018-04-29T11:25:40.485Z,888.75
2018-04-29T11:26:40.529Z,871.88
2018-04-29T11:27:40.576Z,855.00
2018-04-29T11:28:40.687Z,815.63
2018-04-29T11:29:40.721Z,804.38
2018-04-29T11:30:40.717Z,810.00
2018-04-29T11:31:40.757Z,826.88
2018-04-29T11:32:40.795Z,826.88
2018-04-29T11:33:40.840Z,826.88
2018-04-29T11:34:40.887Z,838.13
2018-04-29T11:35:40.931Z,883.13
2018-04-29T11:36:40.976Z,950.63
2018-04-29T11:37:41.019Z,961.88
2018-04-29T11:38:41.079Z,961.88
2018-04-29T11:39:41.109Z,950.63
2018-04-29T11:40:41.183Z,939.38
2018-04-29T11:41:41.197Z,933.75
2018-04-29T11:42:41.251Z,956.25
2018-04-29T11:43:41.286Z,978.75
2018-04-29T11:44:41.332Z,939.38
2018-04-29T11:45:41.386Z,888.75
2018-04-29T11:46:41.421Z,821.25
2018-04-29T11:47:41.469Z,793.13
2018-04-29T11:48:41.522Z,798.75
2018-04-29T11:49:41.555Z,815.63
2018-04-29T11:50:41.602Z,843.75
2018-04-29T11:51:41.645Z,866.25
2018-04-29T11:52:41.690Z,855.00
2018-04-29T11:53:41.734Z,877.50
2018-04-29T11:54:41.789Z,888.75
2018-04-29T11:55:41.822Z,916.88
2018-04-29T11:56:41.865Z,928.13
2018-04-29T11:57:41.913Z,894.38
2018-04-29T11:58:41.962Z,821.25
2018-04-29T11:59:42.010Z,731.25
2018-04-29T12:00:42.045Z,669.38
2018-04-29T12:01:42.090Z,624.38
2018-04-29T12:02:42.151Z,601.88
2018-04-29T12:03:42.180Z,579.38
2018-04-29T12:04:42.227Z,579.38
2018-04-29T12:05:42.279Z,601.88
2018-04-29T12:06:42.455Z,585.00
2018-04-29T12:07:42.370Z,568.13
2018-04-29T12:08:42.422Z,562.50
2018-04-29T12:09:42.447Z,573.75
2018-04-29T12:10:42.501Z,590.63
2018-04-29T12:11:42.537Z,596.25
2018-04-29T12:12:42.578Z,551.25
2018-04-29T12:13:42.623Z,506.25
2018-04-29T12:14:42.896Z,472.50
2018-04-29T12:15:42.713Z,450.00
2018-04-29T12:16:42.754Z,416.25
2018-04-29T12:17:42.849Z,399.38
2018-04-29T12:18:42.843Z,376.88
2018-04-29T12:19:42.888Z,365.63
2018-04-29T12:20:42.932Z,348.75
2018-04-29T12:21:42.983Z,337.50
2018-04-29T12:22:43.019Z,337.50
2018-04-29T12:23:43.063Z,337.50
2018-04-29T12:24:43.116Z,337.50
2018-04-29T12:25:43.150Z,331.88
2018-04-29T12:26:43.206Z,337.50
2018-04-29T12:27:43.239Z,337.50
2018-04-29T12:28:43.283Z,343.13
2018-04-29T12:29:43.326Z,337.50
2018-04-29T12:30:43.372Z,337.50
2018-04-29T12:31:43.415Z,337.50
2018-04-29T12:32:43.465Z,337.50
2018-04-29T12:33:43.538Z,337.50
2018-04-29T12:34:43.544Z,337.50
2018-04-29T12:35:43.590Z,343.13
2018-04-29T12:36:43.630Z,348.75
2018-04-29T12:37:43.674Z,354.38
2018-04-29T12:38:43.716Z,343.13
2018-04-29T12:39:43.762Z,343.13
2018-04-29T12:40:43.801Z,337.50
2018-04-29T12:41:43.856Z,337.50
2018-04-29T12:42:43.890Z,331.88
2018-04-29T12:43:43.945Z,331.88
2018-04-29T12:44:43.980Z,331.88