createdAt,value
2022-11-08T00:00:05.160Z,8.20
2022-11-08T00:02:32.994Z,8.20
2022-11-08T00:05:19.042Z,8.10
2022-11-08T00:08:05.011Z,8.20
2022-11-08T00:10:51.019Z,8.10
2022-11-08T00:13:37.040Z,8.10
2022-11-08T00:16:04.429Z,8.10
2022-11-08T00:18:31.819Z,8.20
2022-11-08T00:21:03.730Z,8.20
2022-11-08T00:23:31.469Z,8.20
2022-11-08T00:25:58.939Z,8.10
2022-11-08T00:28:26.509Z,8.10
2022-11-08T00:30:53.999Z,8.10
2022-11-08T00:33:21.380Z,8.00
2022-11-08T00:35:48.800Z,8.10
2022-11-08T00:38:16.677Z,8.10
2022-11-08T00:40:44.139Z,8.00
2022-11-08T00:43:11.702Z,8.00
2022-11-08T00:45:40.650Z,8.00
2022-11-08T00:48:08.089Z,8.00
2022-11-08T00:50:38.840Z,8.00
2022-11-08T00:53:06.370Z,8.00
2022-11-08T00:55:33.699Z,8.00
2022-11-08T00:58:01.184Z,8.00
2022-11-08T01:00:31.791Z,7.90
2022-11-08T01:03:18.579Z,7.90
2022-11-08T01:05:46.599Z,7.90
2022-11-08T01:08:14.842Z,7.90
2022-11-08T01:10:44.129Z,7.90
2022-11-08T01:13:11.960Z,7.90
2022-11-08T01:15:41.721Z,7.90
2022-11-08T01:18:11.489Z,7.80
2022-11-08T01:20:39.899Z,7.80
2022-11-08T01:23:07.972Z,7.80
2022-11-08T01:25:40.510Z,7.80
2022-11-08T01:28:08.312Z,7.80
2022-11-08T01:30:40.910Z,7.80
2022-11-08T01:33:08.362Z,7.80
2022-11-08T01:35:36.634Z,7.80
2022-11-08T01:38:05.839Z,7.80
2022-11-08T01:40:33.711Z,7.80
2022-11-08T01:43:17.679Z,7.70
2022-11-08T01:46:20.560Z,7.70
2022-11-08T01:49:19.240Z,7.60
2022-11-08T01:52:14.651Z,7.70
2022-11-08T01:55:05.026Z,7.60
2022-11-08T01:57:40.081Z,7.60
2022-11-08T02:00:10.619Z,7.60
2022-11-08T02:02:39.562Z,7.70
2022-11-08T02:05:25.259Z,7.70
2022-11-08T02:08:15.095Z,7.60
2022-11-08T02:10:45.112Z,7.60
2022-11-08T02:13:16.021Z,7.60
2022-11-08T02:15:43.950Z,7.60
2022-11-08T02:18:12.127Z,7.60
2022-11-08T02:20:48.479Z,7.60
2022-11-08T02:23:32.830Z,7.60
2022-11-08T02:26:00.371Z,7.60
2022-11-08T02:28:27.789Z,7.50
2022-11-08T02:30:55.219Z,7.50
2022-11-08T02:33:23.929Z,7.50
2022-11-08T02:35:56.839Z,7.50
2022-11-08T02:38:26.289Z,7.60
2022-11-08T02:40:56.265Z,7.50
2022-11-08T02:43:25.020Z,7.50
2022-11-08T02:45:53.452Z,7.50
2022-11-08T02:48:21.434Z,7.50
2022-11-08T02:50:49.029Z,7.50
2022-11-08T02:53:16.969Z,7.40
2022-11-08T02:55:44.430Z,7.50
2022-11-08T02:58:12.761Z,7.50
2022-11-08T03:00:40.471Z,7.40
2022-11-08T03:03:07.901Z,7.40
2022-11-08T03:05:35.414Z,7.40
2022-11-08T03:08:03.001Z,7.40
2022-11-08T03:10:31.426Z,7.40
2022-11-08T03:13:00.972Z,7.40
2022-11-08T03:15:29.430Z,7.50
2022-11-08T03:17:57.370Z,7.50
2022-11-08T03:20:29.581Z,7.50
2022-11-08T03:23:07.468Z,7.50
2022-11-08T03:25:35.977Z,7.60
2022-11-08T03:28:08.319Z,7.50
2022-11-08T03:30:36.748Z,7.50
2022-11-08T03:33:04.610Z,7.50
2022-11-08T03:35:32.353Z,7.50
2022-11-08T03:37:59.869Z,7.50
2022-11-08T03:40:28.158Z,7.60
2022-11-08T03:42:58.599Z,7.50
2022-11-08T03:45:26.457Z,7.50
2022-11-08T03:47:54.087Z,7.50
2022-11-08T03:50:21.638Z,7.40
2022-11-08T03:52:52.938Z,7.40
2022-11-08T03:55:23.080Z,7.40
2022-11-08T03:57:51.479Z,7.40
2022-11-08T04:00:21.537Z,7.50
2022-11-08T04:02:49.346Z,7.50
2022-11-08T04:05:17.297Z,7.50
2022-11-08T04:07:44.818Z,7.40
2022-11-08T04:10:13.032Z,7.50
2022-11-08T04:13:01.017Z,7.50
2022-11-08T04:15:29.974Z,7.50
2022-11-08T04:18:18.148Z,7.50
2022-11-08T04:21:08.373Z,7.60
2022-11-08T04:23:37.509Z,7.50
2022-11-08T04:26:07.882Z,7.50
2022-11-08T04:28:37.550Z,7.50
2022-11-08T04:31:07.778Z,7.60
2022-11-08T04:33:35.210Z,7.60
2022-11-08T04:36:08.146Z,7.60
2022-11-08T04:38:35.868Z,7.70
2022-11-08T04:41:14.662Z,7.70
2022-11-08T04:43:42.908Z,7.80
2022-11-08T04:46:12.880Z,7.80
2022-11-08T04:48:43.468Z,7.80
2022-11-08T04:51:23.279Z,7.80
2022-11-08T04:53:50.689Z,7.80
2022-11-08T04:56:20.290Z,7.80
2022-11-08T04:58:56.193Z,7.80
2022-11-08T05:01:26.413Z,7.80
2022-11-08T05:03:55.128Z,7.70
2022-11-08T05:06:25.452Z,7.80
2022-11-08T05:08:54.409Z,7.70
2022-11-08T05:11:24.009Z,7.70
2022-11-08T05:13:52.378Z,7.80
2022-11-08T05:16:22.639Z,7.80
2022-11-08T05:18:51.987Z,7.80
2022-11-08T05:21:39.408Z,7.70
2022-11-08T05:24:08.588Z,7.70
2022-11-08T05:26:38.008Z,7.60
2022-11-08T05:29:06.568Z,7.50
2022-11-08T05:31:34.708Z,7.60
2022-11-08T05:34:02.341Z,7.70
2022-11-08T05:36:29.980Z,7.70
2022-11-08T05:38:57.823Z,7.70
2022-11-08T05:41:26.201Z,7.70
2022-11-08T05:43:55.340Z,7.70
2022-11-08T05:46:24.152Z,7.70
2022-11-08T05:48:52.322Z,7.70
2022-11-08T05:51:20.818Z,7.50
2022-11-08T05:53:49.094Z,7.40
2022-11-08T05:56:17.518Z,7.30
2022-11-08T05:58:45.843Z,7.20
2022-11-08T06:01:22.323Z,7.20
2022-11-08T06:03:50.998Z,7.30
2022-11-08T06:06:20.797Z,7.40
2022-11-08T06:08:50.689Z,7.50
2022-11-08T06:11:22.239Z,7.40
2022-11-08T06:13:50.008Z,7.50
2022-11-08T06:16:19.019Z,7.50
2022-11-08T06:18:47.230Z,7.60
2022-11-08T06:21:18.499Z,7.60
2022-11-08T06:23:46.469Z,7.60
2022-11-08T06:26:14.219Z,7.60
2022-11-08T06:28:41.753Z,7.50
2022-11-08T06:31:09.379Z,7.50
2022-11-08T06:33:37.149Z,7.50
2022-11-08T06:36:04.780Z,7.50
2022-11-08T06:38:32.331Z,7.50
2022-11-08T06:41:00.758Z,7.60
2022-11-08T06:43:28.543Z,7.40
2022-11-08T06:45:59.871Z,7.50
2022-11-08T06:48:30.978Z,7.30
2022-11-08T06:51:02.250Z,7.30
2022-11-08T06:53:29.662Z,7.30
2022-11-08T06:55:58.798Z,7.10
2022-11-08T06:58:26.219Z,7.10
2022-11-08T07:00:53.600Z,7.20
2022-11-08T07:03:22.025Z,7.20
2022-11-08T07:05:49.589Z,7.10
2022-11-08T07:08:22.315Z,7.20
2022-11-08T07:10:50.853Z,7.20
2022-11-08T07:13:18.560Z,7.30
2022-11-08T07:15:47.861Z,7.30
2022-11-08T07:18:17.129Z,7.30
2022-11-08T07:20:44.719Z,7.40
2022-11-08T07:23:14.228Z,7.30
2022-11-08T07:25:41.909Z,7.40
2022-11-08T07:28:15.858Z,7.50
2022-11-08T07:30:43.773Z,7.50
2022-11-08T07:33:11.429Z,7.50
2022-11-08T07:35:39.119Z,7.70
2022-11-08T07:38:07.143Z,7.60
2022-11-08T07:40:35.510Z,7.50
2022-11-08T07:43:11.801Z,7.60
2022-11-08T07:45:40.009Z,7.70
2022-11-08T07:48:12.005Z,7.60
2022-11-08T07:50:42.211Z,7.60
2022-11-08T07:53:10.262Z,7.60
2022-11-08T07:55:39.043Z,7.60
2022-11-08T07:58:07.410Z,7.60
2022-11-08T08:00:37.109Z,7.50
2022-11-08T08:03:06.139Z,7.60
2022-11-08T08:05:36.592Z,7.50
2022-11-08T08:08:05.037Z,7.30
2022-11-08T08:10:33.209Z,7.50
2022-11-08T08:13:01.074Z,7.60
2022-11-08T08:15:28.281Z,7.70
2022-11-08T08:17:55.432Z,7.70
2022-11-08T08:20:22.708Z,7.90
2022-11-08T08:22:52.048Z,8.00
2022-11-08T08:25:19.713Z,8.00
2022-11-08T08:27:48.561Z,8.00
2022-11-08T08:30:17.561Z,8.00
2022-11-08T08:32:47.983Z,7.80
2022-11-08T08:35:20.664Z,7.80
2022-11-08T08:37:47.800Z,7.80
2022-11-08T08:40:14.956Z,7.70
2022-11-08T08:42:42.094Z,7.50
2022-11-08T08:45:14.643Z,7.50
2022-11-08T08:47:42.671Z,7.40
2022-11-08T08:50:10.052Z,7.50
2022-11-08T08:52:37.384Z,7.30
2022-11-08T08:55:04.788Z,7.30
2022-11-08T08:57:32.206Z,7.40
2022-11-08T09:02:46.906Z,7.60
2022-11-08T09:05:14.809Z,7.50
2022-11-08T09:07:42.565Z,7.60
2022-11-08T09:10:11.452Z,7.60
2022-11-08T09:12:39.169Z,7.50
2022-11-08T09:15:07.114Z,7.60
2022-11-08T09:17:34.853Z,7.80
2022-11-08T09:20:02.082Z,7.90
2022-11-08T09:22:29.780Z,7.80
2022-11-08T09:24:56.988Z,7.70
2022-11-08T09:27:24.468Z,7.80
2022-11-08T09:29:51.882Z,7.80
2022-11-08T09:32:33.389Z,7.80
2022-11-08T09:35:06.624Z,7.80
2022-11-08T09:37:33.856Z,7.50
2022-11-08T09:40:00.998Z,7.60
2022-11-08T09:42:56.314Z,7.60
2022-11-08T09:45:40.660Z,7.70
2022-11-08T09:48:22.813Z,7.50
2022-11-08T09:50:54.428Z,7.60
2022-11-08T09:53:40.667Z,7.70
2022-11-08T09:56:21.767Z,7.60
2022-11-08T09:59:02.455Z,7.80
2022-11-08T10:01:39.181Z,7.90
2022-11-08T10:04:14.211Z,8.10
2022-11-08T10:07:02.153Z,8.10
2022-11-08T10:10:11.052Z,8.20
2022-11-08T10:12:49.657Z,8.40
2022-11-08T10:15:25.330Z,8.40
2022-11-08T10:18:03.820Z,8.30
2022-11-08T10:20:43.084Z,8.30
2022-11-08T10:23:45.067Z,8.40
2022-11-08T10:26:18.026Z,8.30
2022-11-08T10:29:00.377Z,8.40
2022-11-08T10:31:30.796Z,8.40
2022-11-08T10:34:00.772Z,8.30
2022-11-08T10:36:35.456Z,8.00
2022-11-08T10:39:09.095Z,8.10
2022-11-08T10:41:47.982Z,8.20
2022-11-08T10:44:16.846Z,8.20
2022-11-08T10:46:46.938Z,8.10
2022-11-08T10:49:34.484Z,8.10
2022-11-08T10:52:15.564Z,8.10
2022-11-08T10:54:50.143Z,8.30
2022-11-08T10:57:42.793Z,8.50
2022-11-08T11:00:22.224Z,8.80
2022-11-08T11:03:01.983Z,8.70
2022-11-08T11:05:32.790Z,8.70
2022-11-08T11:08:13.785Z,8.80
2022-11-08T11:10:49.005Z,9.00
2022-11-08T11:13:20.493Z,9.00
2022-11-08T11:16:00.553Z,8.90
2022-11-08T11:18:37.758Z,9.10
2022-11-08T11:21:21.825Z,9.40
2022-11-08T11:24:06.653Z,9.50
2022-11-08T11:27:11.212Z,9.50
2022-11-08T11:29:39.687Z,9.20
2022-11-08T11:32:34.168Z,9.30
2022-11-08T11:35:07.587Z,9.30
2022-11-08T11:37:43.810Z,9.40
2022-11-08T11:40:29.917Z,9.10
2022-11-08T11:43:14.514Z,8.80
2022-11-08T11:46:13.320Z,8.60
2022-11-08T11:48:46.017Z,8.50
2022-11-08T11:51:13.958Z,8.50
2022-11-08T11:53:47.576Z,8.60
2022-11-08T11:56:28.051Z,8.60
2022-11-08T11:59:13.662Z,8.60
2022-11-08T12:02:18.247Z,8.60
2022-11-08T12:05:18.707Z,8.40
2022-11-08T12:08:07.719Z,8.30
2022-11-08T12:10:56.469Z,8.60
2022-11-08T12:13:29.556Z,8.60
2022-11-08T12:16:18.299Z,8.60
2022-11-08T12:19:21.862Z,8.60
2022-11-08T12:22:27.327Z,8.50
2022-11-08T12:25:19.055Z,8.40
2022-11-08T12:28:10.630Z,8.50
2022-11-08T12:30:43.648Z,8.50
2022-11-08T12:33:22.472Z,8.60
2022-11-08T12:36:23.460Z,8.70
2022-11-08T12:38:59.839Z,8.70
2022-11-08T12:41:56.255Z,8.70
2022-11-08T12:44:56.795Z,8.60
2022-11-08T12:47:42.429Z,8.70
2022-11-08T12:50:21.365Z,8.70
2022-11-08T12:53:16.197Z,8.60
2022-11-08T12:55:47.408Z,8.50
2022-11-08T12:58:49.368Z,8.50
2022-11-08T13:01:19.165Z,8.40
2022-11-08T13:03:46.430Z,8.40
2022-11-08T13:06:47.575Z,8.40
2022-11-08T13:09:27.900Z,8.50
2022-11-08T13:12:19.737Z,8.40
2022-11-08T13:14:47.510Z,8.30
2022-11-08T13:17:23.099Z,8.20
2022-11-08T13:19:53.213Z,8.20
2022-11-08T13:22:29.532Z,8.20
2022-11-08T13:25:01.263Z,8.30
2022-11-08T13:27:34.382Z,8.30
2022-11-08T13:30:23.673Z,8.40
2022-11-08T13:33:27.119Z,8.40
2022-11-08T13:36:09.553Z,8.20
2022-11-08T13:38:53.531Z,8.20
2022-11-08T13:41:22.686Z,8.30
2022-11-08T13:43:53.150Z,8.30
2022-11-08T13:46:25.921Z,8.10
2022-11-08T13:49:02.061Z,7.90
2022-11-08T13:51:31.917Z,7.70
2022-11-08T13:54:28.594Z,7.80
2022-11-08T13:56:57.699Z,7.60
2022-11-08T13:59:31.063Z,7.70
2022-11-08T14:02:00.312Z,7.60
2022-11-08T14:04:38.603Z,7.60
2022-11-08T14:07:11.869Z,7.60
2022-11-08T14:10:03.953Z,7.50
2022-11-08T14:13:01.093Z,7.70
2022-11-08T14:16:10.061Z,7.70
2022-11-08T14:18:39.391Z,7.80
2022-11-08T14:21:07.649Z,7.60
2022-11-08T14:23:39.632Z,7.60
2022-11-08T14:26:15.189Z,7.70
2022-11-08T14:28:44.793Z,7.80
2022-11-08T14:31:23.966Z,7.90
2022-11-08T14:33:51.411Z,7.90
2022-11-08T14:36:20.281Z,7.90
2022-11-08T14:39:07.848Z,7.80
2022-11-08T14:41:36.034Z,7.80
2022-11-08T14:44:04.976Z,7.80
2022-11-08T14:46:38.982Z,7.80
2022-11-08T14:49:10.509Z,7.90
2022-11-08T14:51:37.772Z,8.00
2022-11-08T14:54:17.494Z,8.00
2022-11-08T14:56:45.307Z,7.90
2022-11-08T14:59:13.638Z,8.00
2022-11-08T15:01:44.527Z,8.00
2022-11-08T15:04:18.368Z,8.00
2022-11-08T15:07:00.094Z,8.00
2022-11-08T15:09:33.533Z,7.80
2022-11-08T15:12:07.545Z,7.80
2022-11-08T15:14:36.811Z,7.80
2022-11-08T15:17:04.637Z,7.70
2022-11-08T15:19:31.869Z,7.70
2022-11-08T15:22:26.373Z,7.50
2022-11-08T15:25:15.048Z,7.60
2022-11-08T15:27:50.529Z,7.70
2022-11-08T15:30:19.849Z,7.70
2022-11-08T15:32:47.788Z,7.70
2022-11-08T15:35:24.755Z,7.50
2022-11-08T15:37:52.961Z,7.40
2022-11-08T15:40:28.406Z,7.50
2022-11-08T15:42:59.104Z,7.60
2022-11-08T15:45:32.449Z,7.60
2022-11-08T15:48:10.411Z,7.70
2022-11-08T15:50:37.976Z,7.80
2022-11-08T15:53:05.569Z,7.80
2022-11-08T15:55:38.642Z,7.60
2022-11-08T15:58:13.928Z,7.60
2022-11-08T16:00:46.265Z,7.60
2022-11-08T16:03:13.469Z,7.60
2022-11-08T16:05:40.750Z,7.60
2022-11-08T16:08:07.975Z,7.50
2022-11-08T16:10:44.810Z,7.50
2022-11-08T16:13:29.131Z,7.40
2022-11-08T16:16:01.419Z,7.40
2022-11-08T16:18:32.399Z,7.30
2022-11-08T16:20:59.744Z,7.30
2022-11-08T16:23:26.974Z,7.40
2022-11-08T16:25:56.638Z,7.40
2022-11-08T16:28:34.530Z,7.30
2022-11-08T16:31:02.805Z,7.20
2022-11-08T16:33:31.824Z,7.10
2022-11-08T16:36:01.543Z,7.10
2022-11-08T16:38:34.539Z,7.10
2022-11-08T16:41:02.537Z,7.10
2022-11-08T16:43:30.100Z,7.10
2022-11-08T16:46:05.657Z,7.20
2022-11-08T16:48:36.684Z,7.20
2022-11-08T16:51:06.649Z,7.10
2022-11-08T16:53:35.625Z,7.10
2022-11-08T16:56:02.761Z,7.00
2022-11-08T16:58:30.192Z,7.10
2022-11-08T17:00:57.791Z,7.10
2022-11-08T17:03:29.725Z,7.10
2022-11-08T17:05:57.798Z,7.10
2022-11-08T17:08:25.420Z,7.10
2022-11-08T17:10:55.957Z,7.10
2022-11-08T17:13:23.317Z,7.10
2022-11-08T17:15:51.880Z,7.00
2022-11-08T17:18:21.375Z,7.10
2022-11-08T17:20:48.940Z,7.10
2022-11-08T17:23:16.510Z,7.10
2022-11-08T17:25:44.693Z,7.00
2022-11-08T17:28:12.637Z,7.10
2022-11-08T17:30:44.747Z,7.10
2022-11-08T17:33:13.268Z,7.20
2022-11-08T17:35:43.872Z,7.10
2022-11-08T17:38:12.500Z,7.10
2022-11-08T17:40:42.487Z,7.10
2022-11-08T17:43:09.989Z,7.10
2022-11-08T17:45:37.721Z,7.10
2022-11-08T17:48:04.983Z,7.10
2022-11-08T17:50:32.147Z,7.10
2022-11-08T17:52:59.314Z,7.00
2022-11-08T17:55:26.469Z,7.10
2022-11-08T17:57:53.615Z,7.10
2022-11-08T18:00:21.143Z,7.10
2022-11-08T18:02:48.315Z,7.00
2022-11-08T18:05:15.471Z,7.10
2022-11-08T18:07:42.587Z,7.00
2022-11-08T18:10:10.103Z,7.00
2022-11-08T18:12:37.857Z,7.00
2022-11-08T18:15:06.357Z,6.90
2022-11-08T18:17:33.711Z,6.90
2022-11-08T18:20:01.155Z,7.00
2022-11-08T18:22:28.330Z,7.00
2022-11-08T18:24:55.541Z,7.00
2022-11-08T18:27:22.698Z,7.00
2022-11-08T18:29:54.570Z,7.10
2022-11-08T18:32:23.301Z,7.10
2022-11-08T18:34:51.722Z,7.10
2022-11-08T18:37:20.598Z,7.20
2022-11-08T18:39:49.032Z,7.10
2022-11-08T18:42:17.107Z,7.10
2022-11-08T18:44:44.845Z,7.20
2022-11-08T18:47:15.151Z,7.20
2022-11-08T18:49:42.386Z,7.10
2022-11-08T18:52:10.032Z,7.10
2022-11-08T18:54:38.581Z,7.20
2022-11-08T18:57:06.279Z,7.20
2022-11-08T18:59:33.825Z,7.20
2022-11-08T19:02:01.828Z,7.20
2022-11-08T19:04:30.702Z,7.30
2022-11-08T19:06:58.462Z,7.20
2022-11-08T19:09:29.839Z,7.20
2022-11-08T19:12:06.252Z,7.30
2022-11-08T19:14:37.920Z,7.40
2022-11-08T19:17:10.549Z,7.30
2022-11-08T19:19:42.535Z,7.40
2022-11-08T19:22:10.771Z,7.40
2022-11-08T19:24:39.548Z,7.40
2022-11-08T19:27:07.541Z,7.40
2022-11-08T19:29:35.849Z,7.40
2022-11-08T19:32:04.032Z,7.40
2022-11-08T19:34:35.985Z,7.40
2022-11-08T19:37:05.616Z,7.50
2022-11-08T19:39:41.167Z,7.40
2022-11-08T19:42:11.384Z,7.50
2022-11-08T19:44:41.542Z,7.50
2022-11-08T19:47:11.916Z,7.40
2022-11-08T19:49:40.252Z,7.40
2022-11-08T19:52:09.127Z,7.50
2022-11-08T19:54:37.701Z,7.60
2022-11-08T19:57:06.163Z,7.60
2022-11-08T19:59:34.046Z,7.70
2022-11-08T20:02:01.554Z,7.80
2022-11-08T20:04:28.849Z,7.70
2022-11-08T20:06:56.459Z,7.70
2022-11-08T20:09:29.961Z,7.70
2022-11-08T20:11:57.785Z,7.70
2022-11-08T20:14:25.071Z,7.80
2022-11-08T20:16:53.986Z,7.80
2022-11-08T20:19:21.607Z,7.80
2022-11-08T20:21:48.943Z,7.80
2022-11-08T20:24:17.144Z,7.80
2022-11-08T20:26:45.478Z,7.90
2022-11-08T20:29:14.850Z,7.90
2022-11-08T20:31:42.724Z,7.90
2022-11-08T20:34:13.001Z,8.00
2022-11-08T20:36:41.929Z,8.00
2022-11-08T20:39:11.120Z,8.10
2022-11-08T20:41:39.333Z,8.20
2022-11-08T20:44:07.839Z,8.20
2022-11-08T20:46:36.217Z,8.20
2022-11-08T20:49:04.618Z,8.30
2022-11-08T20:51:32.764Z,8.30
2022-11-08T20:54:01.294Z,8.30
2022-11-08T20:56:29.529Z,8.30
2022-11-08T20:58:56.958Z,8.30
2022-11-08T21:01:27.492Z,8.30
2022-11-08T21:03:55.371Z,8.40
2022-11-08T21:06:24.517Z,8.40
2022-11-08T21:09:03.278Z,8.30
2022-11-08T21:11:35.736Z,8.40
2022-11-08T21:14:05.957Z,8.50
2022-11-08T21:16:52.585Z,8.50
2022-11-08T21:19:21.522Z,8.50
2022-11-08T21:21:48.880Z,8.60
2022-11-08T21:24:17.238Z,8.60
2022-11-08T21:26:47.248Z,8.60
2022-11-08T21:29:14.580Z,8.60
2022-11-08T21:31:41.669Z,8.70
2022-11-08T21:34:09.684Z,8.80
2022-11-08T21:36:36.826Z,8.90
2022-11-08T21:39:04.148Z,8.80
2022-11-08T21:41:31.301Z,8.80
2022-11-08T21:43:59.684Z,8.80
2022-11-08T21:46:27.877Z,8.90
2022-11-08T21:49:00.222Z,9.00
2022-11-08T21:51:32.024Z,9.00
2022-11-08T21:54:00.515Z,9.00
2022-11-08T21:56:33.602Z,9.00
2022-11-08T21:59:02.034Z,8.90
2022-11-08T22:01:30.842Z,8.90
2022-11-08T22:04:00.775Z,9.00
2022-11-08T22:06:28.784Z,8.90
2022-11-08T22:08:56.106Z,9.00
2022-11-08T22:11:23.386Z,9.00
2022-11-08T22:13:50.502Z,9.00
2022-11-08T22:16:17.656Z,9.00
2022-11-08T22:21:43.126Z,9.00
2022-11-08T22:24:13.709Z,9.00
2022-11-08T22:26:42.025Z,9.00
2022-11-08T22:29:09.513Z,9.00
2022-11-08T22:31:37.194Z,9.10
2022-11-08T22:34:05.650Z,9.00
2022-11-08T22:36:33.049Z,9.10
2022-11-08T22:39:00.333Z,9.10
2022-11-08T22:41:27.604Z,9.10
2022-11-08T22:43:55.107Z,9.10
2022-11-08T22:46:22.612Z,9.10
2022-11-08T22:48:49.945Z,9.10
2022-11-08T22:51:17.357Z,9.20
2022-11-08T22:53:44.712Z,9.10
2022-11-08T22:56:12.303Z,9.20
2022-11-08T22:58:39.985Z,9.20
2022-11-08T23:01:08.569Z,9.20
2022-11-08T23:03:35.763Z,9.20
2022-11-08T23:06:03.020Z,9.10
2022-11-08T23:08:30.321Z,9.20
2022-11-08T23:11:18.992Z,9.20
2022-11-08T23:14:04.801Z,9.20
2022-11-08T23:16:35.094Z,9.20
2022-11-08T23:19:30.712Z,9.30
2022-11-08T23:22:16.354Z,9.20
2022-11-08T23:24:43.744Z,9.20
2022-11-08T23:27:31.656Z,9.30
2022-11-08T23:30:17.343Z,9.20
2022-11-08T23:32:50.106Z,9.10
2022-11-08T23:35:19.044Z,9.10
2022-11-08T23:37:46.555Z,9.10
2022-11-08T23:40:33.528Z,9.10
2022-11-08T23:43:34.326Z,9.20
2022-11-08T23:46:10.244Z,9.10
2022-11-08T23:48:38.503Z,9.20
2022-11-08T23:51:07.380Z,9.20
2022-11-08T23:53:37.250Z,9.20
2022-11-08T23:56:05.036Z,9.20
2022-11-08T23:58:32.533Z,9.20
