createdAt,value
2019-01-21T00:00:31.445Z,75.90
2019-01-21T00:01:07.906Z,75.80
2019-01-21T00:02:01.745Z,75.80
2019-01-21T00:02:36.387Z,75.80
2019-01-21T00:03:14.796Z,76.00
2019-01-21T00:03:48.307Z,76.10
2019-01-21T00:04:22.829Z,76.10
2019-01-21T00:04:57.470Z,76.70
2019-01-21T00:05:32.070Z,76.10
2019-01-21T00:06:06.580Z,76.20
2019-01-21T00:06:41.445Z,76.10
2019-01-21T00:07:16.007Z,76.10
2019-01-21T00:07:50.538Z,76.00
2019-01-21T00:08:25.128Z,75.80
2019-01-21T00:08:59.771Z,75.70
2019-01-21T00:09:34.359Z,75.90
2019-01-21T00:10:09.103Z,76.00
2019-01-21T00:10:43.814Z,75.90
2019-01-21T00:11:18.345Z,76.00
2019-01-21T00:11:52.850Z,75.80
2019-01-21T00:12:27.431Z,75.80
2019-01-21T00:13:02.013Z,76.00
2019-01-21T00:13:36.603Z,75.80
2019-01-21T00:14:11.192Z,75.90
2019-01-21T00:14:45.764Z,75.80
2019-01-21T00:15:20.287Z,75.90
2019-01-21T00:15:54.949Z,75.90
2019-01-21T00:16:29.466Z,76.00
2019-01-21T00:17:04.215Z,76.10
2019-01-21T00:17:38.758Z,76.30
2019-01-21T00:18:13.270Z,76.40
2019-01-21T00:18:47.782Z,76.30
2019-01-21T00:19:22.327Z,77.00
2019-01-21T00:19:57.908Z,76.40
2019-01-21T00:20:32.608Z,76.60
2019-01-21T00:21:07.115Z,76.50
2019-01-21T00:21:41.646Z,76.70
2019-01-21T00:22:16.329Z,76.60
2019-01-21T00:22:52.068Z,76.90
2019-01-21T00:23:26.664Z,77.10
2019-01-21T00:24:01.266Z,76.30
2019-01-21T00:24:35.780Z,76.30
2019-01-21T00:25:10.359Z,76.40
2019-01-21T00:25:44.992Z,76.40
2019-01-21T00:26:19.567Z,76.40
2019-01-21T00:26:54.167Z,76.40
2019-01-21T00:27:29.147Z,76.60
2019-01-21T00:28:03.688Z,76.80
2019-01-21T00:28:38.276Z,76.70
2019-01-21T00:29:12.824Z,76.60
2019-01-21T00:29:47.407Z,76.40
2019-01-21T00:30:21.984Z,76.30
2019-01-21T00:30:56.507Z,76.40
2019-01-21T00:31:32.168Z,76.30
2019-01-21T00:32:06.770Z,76.30
2019-01-21T00:32:41.652Z,76.40
2019-01-21T00:33:16.244Z,76.50
2019-01-21T00:33:50.811Z,76.60
2019-01-21T00:34:25.382Z,76.70
2019-01-21T00:34:59.966Z,76.50
2019-01-21T00:35:34.701Z,76.40
2019-01-21T00:36:09.295Z,76.40
2019-01-21T00:36:43.841Z,76.30
2019-01-21T00:37:18.350Z,76.30
2019-01-21T00:37:53.093Z,76.30
2019-01-21T00:38:27.619Z,76.30
2019-01-21T00:39:04.814Z,76.40
2019-01-21T00:39:39.760Z,76.40
2019-01-21T00:40:16.334Z,76.50
2019-01-21T00:40:50.942Z,76.40
2019-01-21T00:41:25.465Z,76.40
2019-01-21T00:41:59.990Z,76.00
2019-01-21T00:42:34.659Z,76.00
2019-01-21T00:43:09.282Z,76.10
2019-01-21T00:43:43.860Z,76.00
2019-01-21T00:44:18.373Z,76.10
2019-01-21T00:44:53.156Z,76.00
2019-01-21T00:45:27.753Z,76.00
2019-01-21T00:46:02.283Z,76.00
2019-01-21T00:46:36.858Z,76.00
2019-01-21T00:47:11.415Z,75.90
2019-01-21T00:47:45.931Z,75.90
2019-01-21T00:48:20.514Z,75.70
2019-01-21T00:48:55.084Z,75.90
2019-01-21T00:49:29.597Z,75.70
2019-01-21T00:50:06.600Z,75.80
2019-01-21T00:50:41.110Z,75.80
2019-01-21T00:51:23.146Z,75.70
2019-01-21T00:51:57.795Z,75.60
2019-01-21T00:52:32.301Z,75.40
2019-01-21T00:53:06.925Z,75.30
2019-01-21T00:53:41.421Z,75.20
2019-01-21T00:54:15.988Z,75.90
2019-01-21T00:54:51.114Z,75.40
2019-01-21T00:55:25.876Z,75.40
2019-01-21T00:56:00.394Z,75.60
2019-01-21T00:56:34.965Z,75.60
2019-01-21T00:57:09.463Z,75.70
2019-01-21T00:57:44.129Z,75.70
2019-01-21T00:58:18.638Z,75.60
2019-01-21T00:58:53.231Z,75.40
2019-01-21T00:59:27.732Z,75.30
2019-01-21T01:00:02.485Z,75.20
2019-01-21T01:00:36.992Z,75.30
2019-01-21T01:01:11.832Z,75.40
2019-01-21T01:01:46.347Z,75.40
2019-01-21T01:02:20.854Z,75.20
2019-01-21T01:02:55.468Z,75.10
2019-01-21T01:03:30.177Z,75.00
2019-01-21T01:04:04.886Z,74.90
2019-01-21T01:04:39.465Z,74.90
2019-01-21T01:05:14.503Z,74.90
2019-01-21T01:05:49.166Z,74.90
2019-01-21T01:06:23.813Z,75.10
2019-01-21T01:06:58.396Z,75.20
2019-01-21T01:07:33.281Z,75.30
2019-01-21T01:08:07.898Z,75.30
2019-01-21T01:08:42.448Z,75.20
2019-01-21T01:09:16.949Z,75.20
2019-01-21T01:09:51.577Z,75.30
2019-01-21T01:10:26.097Z,75.40
2019-01-21T01:11:00.684Z,75.40
2019-01-21T01:11:35.339Z,75.40
2019-01-21T01:12:09.992Z,75.20
2019-01-21T01:12:44.744Z,75.40
2019-01-21T01:13:21.155Z,75.20
2019-01-21T01:13:55.741Z,75.30
2019-01-21T01:14:30.426Z,75.40
2019-01-21T01:15:08.553Z,75.50
2019-01-21T01:15:43.073Z,75.50
2019-01-21T01:16:17.673Z,75.60
2019-01-21T01:16:52.180Z,75.70
2019-01-21T01:17:26.688Z,75.70
2019-01-21T01:18:01.199Z,75.80
2019-01-21T01:18:35.833Z,75.70
2019-01-21T01:19:10.421Z,75.60
2019-01-21T01:19:44.928Z,75.40
2019-01-21T01:20:20.260Z,75.40
2019-01-21T01:20:57.491Z,75.30
2019-01-21T01:21:32.013Z,75.10
2019-01-21T01:22:06.510Z,75.20
2019-01-21T01:22:41.026Z,75.20
2019-01-21T01:23:15.642Z,75.20
2019-01-21T01:23:50.157Z,75.20
2019-01-21T01:24:25.000Z,75.20
2019-01-21T01:24:59.576Z,75.00
2019-01-21T01:25:34.128Z,75.10
2019-01-21T01:26:08.714Z,75.20
2019-01-21T01:26:43.239Z,75.20
2019-01-21T01:27:17.920Z,75.40
2019-01-21T01:27:52.439Z,75.30
2019-01-21T01:28:26.950Z,75.40
2019-01-21T01:29:01.540Z,75.50
2019-01-21T01:29:36.113Z,75.40
2019-01-21T01:30:13.639Z,75.40
2019-01-21T01:30:48.219Z,75.50
2019-01-21T01:31:22.845Z,75.60
2019-01-21T01:31:57.352Z,75.70
2019-01-21T01:32:34.779Z,75.70
2019-01-21T01:33:09.301Z,75.50
2019-01-21T01:33:44.066Z,75.40
2019-01-21T01:34:18.574Z,75.40
2019-01-21T01:34:53.164Z,75.20
2019-01-21T01:35:27.743Z,76.40
2019-01-21T01:36:02.309Z,75.80
2019-01-21T01:36:38.227Z,75.90
2019-01-21T01:37:12.945Z,76.10
2019-01-21T01:37:47.681Z,76.10
2019-01-21T01:38:22.283Z,76.10
2019-01-21T01:38:57.729Z,76.20
2019-01-21T01:39:32.226Z,76.30
2019-01-21T01:40:10.152Z,76.30
2019-01-21T01:40:46.205Z,76.20
2019-01-21T01:41:20.870Z,76.30
2019-01-21T01:41:55.434Z,76.20
2019-01-21T01:42:29.968Z,76.40
2019-01-21T01:43:04.707Z,76.20
2019-01-21T01:43:39.589Z,76.20
2019-01-21T01:44:22.855Z,76.10
2019-01-21T01:44:57.606Z,76.00
2019-01-21T01:45:32.280Z,75.90
2019-01-21T01:46:06.792Z,76.10
2019-01-21T01:46:41.590Z,76.20
2019-01-21T01:47:16.188Z,76.00
2019-01-21T01:47:56.934Z,76.00
2019-01-21T01:48:31.495Z,76.10
2019-01-21T01:49:06.336Z,76.20
2019-01-21T01:49:41.486Z,76.20
2019-01-21T01:50:16.058Z,76.20
2019-01-21T01:50:50.593Z,76.20
2019-01-21T01:51:25.181Z,76.20
2019-01-21T01:51:59.815Z,76.30
2019-01-21T01:52:34.411Z,76.10
2019-01-21T01:53:09.040Z,76.10
2019-01-21T01:53:43.744Z,76.10
2019-01-21T01:54:18.521Z,76.20
2019-01-21T01:54:53.040Z,76.30
2019-01-21T01:55:28.389Z,76.40
2019-01-21T01:56:03.214Z,76.20
2019-01-21T01:56:37.965Z,76.20
2019-01-21T01:57:12.832Z,76.30
2019-01-21T01:57:47.421Z,75.90
2019-01-21T01:58:22.331Z,76.60
2019-01-21T01:58:56.902Z,75.70
2019-01-21T01:59:31.770Z,75.70
2019-01-21T02:00:12.505Z,75.80
2019-01-21T02:00:47.076Z,75.90
2019-01-21T02:01:21.673Z,76.00
2019-01-21T02:01:56.290Z,76.80
2019-01-21T02:02:30.869Z,76.10
2019-01-21T02:03:05.569Z,76.20
2019-01-21T02:03:40.169Z,76.40
2019-01-21T02:04:14.752Z,76.30
2019-01-21T02:04:49.267Z,76.30
2019-01-21T02:05:23.856Z,76.30
2019-01-21T02:05:58.605Z,76.40
2019-01-21T02:06:33.424Z,76.50
2019-01-21T02:07:07.936Z,76.60
2019-01-21T02:07:43.590Z,76.50
2019-01-21T02:08:18.200Z,76.50
2019-01-21T02:08:52.751Z,76.50
2019-01-21T02:09:27.258Z,76.50
2019-01-21T02:10:01.963Z,76.40
2019-01-21T02:10:36.532Z,76.60
2019-01-21T02:11:11.046Z,76.50
2019-01-21T02:11:45.893Z,76.50
2019-01-21T02:12:20.470Z,76.40
2019-01-21T02:12:55.183Z,76.20
2019-01-21T02:13:30.269Z,76.10
2019-01-21T02:14:05.213Z,76.10
2019-01-21T02:14:40.115Z,76.20
2019-01-21T02:15:16.130Z,75.90
2019-01-21T02:15:50.887Z,76.00
2019-01-21T02:16:25.489Z,76.10
2019-01-21T02:16:59.996Z,76.10
2019-01-21T02:17:34.504Z,76.00
2019-01-21T02:18:09.524Z,75.90
2019-01-21T02:18:45.719Z,76.00
2019-01-21T02:19:22.141Z,76.00
2019-01-21T02:19:58.069Z,75.80
2019-01-21T02:20:32.644Z,75.80
2019-01-21T02:21:07.511Z,75.80
2019-01-21T02:21:43.543Z,75.80
2019-01-21T02:22:19.180Z,75.70
2019-01-21T02:22:55.236Z,75.70
2019-01-21T02:23:32.120Z,75.70
2019-01-21T02:24:07.537Z,75.70
2019-01-21T02:24:44.215Z,75.80
2019-01-21T02:25:18.769Z,75.70
2019-01-21T02:25:54.061Z,75.70
2019-01-21T02:26:31.111Z,75.80
2019-01-21T02:27:06.527Z,75.70
2019-01-21T02:27:46.864Z,75.70
2019-01-21T02:28:44.166Z,75.70
2019-01-21T02:29:22.009Z,76.60
2019-01-21T02:29:59.652Z,75.80
2019-01-21T02:30:58.282Z,75.60
2019-01-21T02:31:44.876Z,75.60
2019-01-21T02:32:28.649Z,75.50
2019-01-21T02:33:20.938Z,75.40
2019-01-21T02:34:17.249Z,75.40
2019-01-21T02:35:00.555Z,75.50
2019-01-21T02:35:38.248Z,75.40
2019-01-21T02:36:21.807Z,75.40
2019-01-21T02:37:11.309Z,75.30
2019-01-21T02:38:06.971Z,75.50
2019-01-21T02:38:50.503Z,75.60
2019-01-21T02:39:30.895Z,75.80
2019-01-21T02:40:11.281Z,75.90
2019-01-21T02:40:57.660Z,75.80
2019-01-21T02:41:34.521Z,75.90
2019-01-21T02:42:21.003Z,75.90
2019-01-21T02:43:11.660Z,76.40
2019-01-21T02:44:01.212Z,75.80
2019-01-21T02:45:02.695Z,75.70
2019-01-21T02:46:06.149Z,75.80
2019-01-21T02:47:08.064Z,75.70
2019-01-21T02:48:00.205Z,75.80
2019-01-21T02:48:45.813Z,75.90
2019-01-21T02:49:51.329Z,76.00
2019-01-21T02:50:43.912Z,76.00
2019-01-21T02:51:27.281Z,75.90
2019-01-21T02:52:16.522Z,75.80
2019-01-21T02:53:05.601Z,75.80
2019-01-21T02:53:49.160Z,75.80
2019-01-21T02:54:41.355Z,75.60
2019-01-21T02:55:42.897Z,75.60
2019-01-21T02:56:26.152Z,75.70
2019-01-21T02:57:09.702Z,75.60
2019-01-21T02:57:56.205Z,75.70
2019-01-21T02:59:02.826Z,75.70
2019-01-21T02:59:43.357Z,75.70
2019-01-21T03:00:30.048Z,75.80
2019-01-21T03:01:25.487Z,75.70
2019-01-21T03:02:24.231Z,75.70
2019-01-21T03:03:20.600Z,75.40
2019-01-21T03:04:00.779Z,75.50
2019-01-21T03:05:10.546Z,75.20
2019-01-21T03:05:56.913Z,75.10
2019-01-21T03:06:43.180Z,75.20
2019-01-21T03:07:20.838Z,75.10
2019-01-21T03:07:58.482Z,75.20
2019-01-21T03:08:44.894Z,75.30
2019-01-21T03:09:34.248Z,75.30
2019-01-21T03:10:20.444Z,75.40
2019-01-21T03:11:09.646Z,75.40
2019-01-21T03:12:02.182Z,75.50
2019-01-21T03:12:42.737Z,75.40
2019-01-21T03:13:32.087Z,75.40
2019-01-21T03:14:15.609Z,75.40
2019-01-21T03:14:59.036Z,75.40
2019-01-21T03:15:39.572Z,75.30
2019-01-21T03:16:42.741Z,75.40
2019-01-21T03:17:42.144Z,75.60
2019-01-21T03:18:31.589Z,75.60
2019-01-21T03:19:30.545Z,75.70
2019-01-21T03:20:10.809Z,75.60
2019-01-21T03:21:08.145Z,75.70
2019-01-21T03:22:03.381Z,75.70
2019-01-21T03:22:57.836Z,75.60
2019-01-21T03:23:41.508Z,75.50
2019-01-21T03:24:44.550Z,75.40
2019-01-21T03:25:34.017Z,75.50
2019-01-21T03:26:20.509Z,75.60
2019-01-21T03:27:14.370Z,75.40
2019-01-21T03:28:13.385Z,75.50
2019-01-21T03:29:07.453Z,75.50
2019-01-21T03:30:01.317Z,75.60
2019-01-21T03:30:50.758Z,75.90
2019-01-21T03:31:49.360Z,76.10
2019-01-21T03:32:46.702Z,76.30
2019-01-21T03:33:32.961Z,76.40
2019-01-21T03:34:28.586Z,76.50
2019-01-21T03:35:14.848Z,76.40
2019-01-21T03:36:08.082Z,76.30
2019-01-21T03:37:11.213Z,76.20
2019-01-21T03:38:13.322Z,76.10
2019-01-21T03:39:06.001Z,75.90
2019-01-21T03:39:49.439Z,75.70
2019-01-21T03:40:39.444Z,75.60
2019-01-21T03:41:26.047Z,75.50
2019-01-21T03:42:03.693Z,75.70
2019-01-21T03:42:47.766Z,75.40
2019-01-21T03:43:40.935Z,75.60
2019-01-21T03:44:34.981Z,75.50
2019-01-21T03:45:37.507Z,75.30
2019-01-21T03:46:36.001Z,75.50
2019-01-21T03:47:18.130Z,75.50
2019-01-21T03:47:56.369Z,75.50
2019-01-21T03:48:34.095Z,75.60
2019-01-21T03:49:14.944Z,75.70
2019-01-21T03:49:58.319Z,75.80
2019-01-21T03:50:42.230Z,75.90
2019-01-21T03:51:53.604Z,76.00
2019-01-21T03:53:07.564Z,75.90
2019-01-21T03:53:45.299Z,76.00
2019-01-21T03:54:22.289Z,76.00
2019-01-21T03:54:58.273Z,75.90
2019-01-21T03:55:33.257Z,75.90
2019-01-21T03:56:09.906Z,75.90
2019-01-21T03:56:48.177Z,76.00
2019-01-21T03:57:28.839Z,76.10
2019-01-21T03:58:23.255Z,76.10
2019-01-21T03:59:06.738Z,75.90
2019-01-21T03:59:47.139Z,75.80
2019-01-21T04:00:27.383Z,75.20
2019-01-21T04:01:07.785Z,75.70
2019-01-21T04:02:06.488Z,75.70
2019-01-21T04:02:59.075Z,75.40
2019-01-21T04:03:42.817Z,75.50
2019-01-21T04:04:39.269Z,75.50
2019-01-21T04:05:33.669Z,75.70
2019-01-21T04:06:29.503Z,75.70
2019-01-21T04:07:07.181Z,75.50
2019-01-21T04:07:50.619Z,75.50
2019-01-21T04:08:52.545Z,75.40
2019-01-21T04:09:36.335Z,75.20
2019-01-21T04:10:42.539Z,75.20
2019-01-21T04:11:26.682Z,75.20
2019-01-21T04:12:19.022Z,75.10
2019-01-21T04:13:13.336Z,75.00
2019-01-21T04:14:02.190Z,74.90
2019-01-21T04:14:51.493Z,74.90
2019-01-21T04:15:32.167Z,74.90
2019-01-21T04:16:18.711Z,75.00
2019-01-21T04:16:59.332Z,75.20
2019-01-21T04:17:55.306Z,75.00
2019-01-21T04:18:35.519Z,75.10
2019-01-21T04:19:27.762Z,75.20
2019-01-21T04:20:29.942Z,75.20
2019-01-21T04:21:24.116Z,74.90
2019-01-21T04:22:10.753Z,75.00
2019-01-21T04:22:48.634Z,75.00
2019-01-21T04:23:44.827Z,75.00
2019-01-21T04:24:34.256Z,74.90
2019-01-21T04:25:14.876Z,74.90
2019-01-21T04:26:04.583Z,74.90
2019-01-21T04:27:08.937Z,74.80
2019-01-21T04:28:01.753Z,75.00
2019-01-21T04:28:39.814Z,75.00
2019-01-21T04:29:20.437Z,75.00
2019-01-21T04:30:04.027Z,74.90
2019-01-21T04:30:47.395Z,75.10
2019-01-21T04:31:28.064Z,74.70
2019-01-21T04:32:12.291Z,74.70
2019-01-21T04:33:23.716Z,75.00
2019-01-21T04:34:13.161Z,75.10
2019-01-21T04:35:16.734Z,75.90
2019-01-21T04:36:17.319Z,75.20
2019-01-21T04:37:06.751Z,75.70
2019-01-21T04:37:49.588Z,75.20
2019-01-21T04:38:32.892Z,75.30
2019-01-21T04:39:27.264Z,75.30
2019-01-21T04:40:19.570Z,75.30
2019-01-21T04:41:03.943Z,75.00
2019-01-21T04:41:59.649Z,75.00
2019-01-21T04:42:39.786Z,75.10
2019-01-21T04:43:20.239Z,75.20
2019-01-21T04:44:15.209Z,75.40
2019-01-21T04:44:58.469Z,75.40
2019-01-21T04:45:41.904Z,75.70
2019-01-21T04:46:19.982Z,75.70
2019-01-21T04:47:15.645Z,75.90
2019-01-21T04:47:56.043Z,75.90
2019-01-21T04:48:42.717Z,76.00
2019-01-21T04:49:28.834Z,76.10
2019-01-21T04:50:36.650Z,76.10
2019-01-21T04:51:26.053Z,76.10
2019-01-21T04:52:18.892Z,75.90
2019-01-21T04:53:25.482Z,75.80
2019-01-21T04:54:03.549Z,75.80
2019-01-21T04:54:56.922Z,76.00
2019-01-21T04:55:51.298Z,76.00
2019-01-21T04:56:40.840Z,76.10
2019-01-21T04:57:21.493Z,76.00
2019-01-21T04:58:07.759Z,75.90
2019-01-21T04:59:00.261Z,75.80
2019-01-21T04:59:49.829Z,75.70
2019-01-21T05:00:29.928Z,75.60
2019-01-21T05:01:10.115Z,75.50
2019-01-21T05:02:07.052Z,75.50
2019-01-21T05:02:50.629Z,75.10
2019-01-21T05:04:01.625Z,75.00
2019-01-21T05:04:48.047Z,74.70
2019-01-21T05:05:46.805Z,75.30
2019-01-21T05:06:26.968Z,75.20
2019-01-21T05:07:10.374Z,75.20
2019-01-21T05:08:16.646Z,75.30
2019-01-21T05:09:10.730Z,75.30
2019-01-21T05:10:37.791Z,75.20
2019-01-21T05:11:33.499Z,75.20
2019-01-21T05:12:13.777Z,75.40
2019-01-21T05:13:09.057Z,75.40
2019-01-21T05:13:52.161Z,75.40
2019-01-21T05:14:42.031Z,75.40
2019-01-21T05:15:31.838Z,75.40
2019-01-21T05:16:30.048Z,75.40
2019-01-21T05:17:19.831Z,75.40
2019-01-21T05:18:26.349Z,75.40
2019-01-21T05:19:29.685Z,75.30
2019-01-21T05:20:15.707Z,75.30
2019-01-21T05:21:20.658Z,75.20
2019-01-21T05:22:22.207Z,75.20
2019-01-21T05:23:19.129Z,75.20
2019-01-21T05:24:07.921Z,75.20
2019-01-21T05:24:57.875Z,75.20
2019-01-21T05:25:38.443Z,75.20
2019-01-21T05:26:16.090Z,75.20
2019-01-21T05:26:59.546Z,75.20
2019-01-21T05:27:42.564Z,75.30
2019-01-21T05:28:42.555Z,75.20
2019-01-21T05:29:23.433Z,75.30
2019-01-21T05:30:06.804Z,75.00
2019-01-21T05:30:54.513Z,74.90
2019-01-21T05:31:35.002Z,74.90
2019-01-21T05:32:36.860Z,74.70
2019-01-21T05:33:32.641Z,74.90
2019-01-21T05:34:19.030Z,74.90
2019-01-21T05:34:57.006Z,74.90
2019-01-21T05:35:52.593Z,75.00
2019-01-21T05:36:39.232Z,75.10
2019-01-21T05:37:34.277Z,75.00
2019-01-21T05:38:11.956Z,75.10
2019-01-21T05:38:52.570Z,75.00
2019-01-21T05:39:33.028Z,74.90
2019-01-21T05:40:40.884Z,74.90
2019-01-21T05:41:18.608Z,74.70
2019-01-21T05:42:16.085Z,74.80
2019-01-21T05:42:59.325Z,74.70
2019-01-21T05:43:58.431Z,74.40
2019-01-21T05:44:58.394Z,74.20
2019-01-21T05:46:00.141Z,74.30
2019-01-21T05:46:49.614Z,74.40
2019-01-21T05:47:47.917Z,74.30
2019-01-21T05:48:52.147Z,74.20
2019-01-21T05:49:47.848Z,74.40
2019-01-21T05:50:45.878Z,74.30
2019-01-21T05:51:26.009Z,74.60
2019-01-21T05:52:37.080Z,74.50
2019-01-21T05:53:20.465Z,74.40
2019-01-21T05:54:06.691Z,74.40
2019-01-21T05:54:53.246Z,74.40
2019-01-21T05:55:39.643Z,74.30
2019-01-21T05:56:29.116Z,74.40
2019-01-21T05:57:30.731Z,74.50
2019-01-21T05:58:31.174Z,74.30
2019-01-21T05:59:23.734Z,74.20
2019-01-21T06:00:07.074Z,74.40
2019-01-21T06:00:44.665Z,74.40
2019-01-21T06:01:31.377Z,74.30
2019-01-21T06:02:11.725Z,74.40
2019-01-21T06:02:55.029Z,74.50
2019-01-21T06:03:40.404Z,74.50
2019-01-21T06:04:30.049Z,74.60
2019-01-21T06:05:28.387Z,74.90
2019-01-21T06:06:31.474Z,74.80
2019-01-21T06:07:29.238Z,75.20
2019-01-21T06:08:09.858Z,75.20
2019-01-21T06:09:04.516Z,75.20
2019-01-21T06:09:53.744Z,76.00
2019-01-21T06:10:43.275Z,75.40
2019-01-21T06:11:26.010Z,75.30
2019-01-21T06:12:15.538Z,75.40
2019-01-21T06:13:05.285Z,75.30
2019-01-21T06:13:49.041Z,75.20
2019-01-21T06:14:42.970Z,75.10
2019-01-21T06:15:45.976Z,74.90
2019-01-21T06:16:26.286Z,74.70
2019-01-21T06:17:11.357Z,74.70
2019-01-21T06:17:54.623Z,74.50
2019-01-21T06:18:41.033Z,74.50
2019-01-21T06:19:33.521Z,74.50
2019-01-21T06:20:14.025Z,74.90
2019-01-21T06:21:14.188Z,74.90
2019-01-21T06:22:00.377Z,74.80
2019-01-21T06:22:46.656Z,74.80
2019-01-21T06:23:45.214Z,74.70
2019-01-21T06:24:34.394Z,74.60
2019-01-21T06:25:23.968Z,74.40
2019-01-21T06:26:21.080Z,74.30
2019-01-21T06:27:22.805Z,74.30
2019-01-21T06:28:08.611Z,74.40
2019-01-21T06:29:04.386Z,74.60
2019-01-21T06:29:47.542Z,74.60
2019-01-21T06:30:56.500Z,74.50
2019-01-21T06:31:43.149Z,74.40
2019-01-21T06:32:20.807Z,74.50
2019-01-21T06:33:10.537Z,74.50
2019-01-21T06:33:59.714Z,74.50
2019-01-21T06:34:50.321Z,74.50
2019-01-21T06:35:30.796Z,74.40
2019-01-21T06:36:08.382Z,74.50
2019-01-21T06:36:48.817Z,74.70
2019-01-21T06:37:29.175Z,74.80
2019-01-21T06:38:09.487Z,74.90
2019-01-21T06:39:08.086Z,75.10
2019-01-21T06:40:01.100Z,74.70
2019-01-21T06:40:38.793Z,74.70
2019-01-21T06:41:21.628Z,74.70
2019-01-21T06:42:01.924Z,74.70
2019-01-21T06:42:45.025Z,74.80
2019-01-21T06:43:42.429Z,75.00
2019-01-21T06:44:22.796Z,75.00
2019-01-21T06:45:18.825Z,75.10
2019-01-21T06:46:16.746Z,75.00
2019-01-21T06:47:05.887Z,74.90
2019-01-21T06:47:58.809Z,74.60
2019-01-21T06:49:10.676Z,74.70
2019-01-21T06:49:53.993Z,74.70
2019-01-21T06:51:05.206Z,74.70
2019-01-21T06:51:51.145Z,74.70
2019-01-21T06:52:28.750Z,74.70
2019-01-21T06:53:26.340Z,74.60
2019-01-21T06:54:25.511Z,74.60
2019-01-21T06:55:21.158Z,74.60
2019-01-21T06:56:15.370Z,74.70
2019-01-21T06:57:28.081Z,74.70
2019-01-21T06:58:11.217Z,74.60
2019-01-21T06:58:51.305Z,74.60
2019-01-21T06:59:46.991Z,74.70
2019-01-21T07:00:45.406Z,74.60
2019-01-21T07:01:52.934Z,74.70
2019-01-21T07:02:38.927Z,74.80
2019-01-21T07:03:31.297Z,74.70
2019-01-21T07:04:30.259Z,74.50
2019-01-21T07:05:20.356Z,74.60
2019-01-21T07:06:17.355Z,74.90
2019-01-21T07:07:15.339Z,75.20
2019-01-21T07:08:27.871Z,75.10
2019-01-21T07:09:20.245Z,75.10
2019-01-21T07:10:17.962Z,75.10
2019-01-21T07:11:10.771Z,75.00
2019-01-21T07:11:57.906Z,75.00
2019-01-21T07:12:57.741Z,75.00
2019-01-21T07:13:52.253Z,75.00
2019-01-21T07:14:32.726Z,75.10
2019-01-21T07:15:34.380Z,75.10
2019-01-21T07:16:18.148Z,75.00
2019-01-21T07:17:13.351Z,75.10
2019-01-21T07:18:00.073Z,75.10
2019-01-21T07:18:56.961Z,76.00
2019-01-21T07:19:51.437Z,75.40
2019-01-21T07:20:37.526Z,75.50
2019-01-21T07:21:26.704Z,75.40
2019-01-21T07:22:20.913Z,75.40
2019-01-21T07:23:07.557Z,75.40
2019-01-21T07:24:03.173Z,75.30
2019-01-21T07:24:46.693Z,75.20
2019-01-21T07:25:57.448Z,75.20
2019-01-21T07:26:35.115Z,75.10
2019-01-21T07:27:12.705Z,74.80
2019-01-21T07:28:23.089Z,74.70
2019-01-21T07:29:12.425Z,74.70
2019-01-21T07:30:04.690Z,74.90
2019-01-21T07:30:42.352Z,75.10
2019-01-21T07:31:31.825Z,75.10
2019-01-21T07:32:20.701Z,75.10
2019-01-21T07:33:04.102Z,75.10
2019-01-21T07:33:47.482Z,75.00
2019-01-21T07:34:27.804Z,74.90
2019-01-21T07:35:08.036Z,74.90
2019-01-21T07:35:57.922Z,74.90
2019-01-21T07:36:43.728Z,74.60
2019-01-21T07:37:27.470Z,75.00
2019-01-21T07:38:19.992Z,75.20
2019-01-21T07:39:17.189Z,74.50
2019-01-21T07:40:00.610Z,74.50
2019-01-21T07:40:41.082Z,74.60
2019-01-21T07:41:21.476Z,74.40
2019-01-21T07:41:59.088Z,74.30
2019-01-21T07:42:42.276Z,74.10
2019-01-21T07:43:28.857Z,74.10
2019-01-21T07:44:18.068Z,74.20
2019-01-21T07:45:03.969Z,74.40
2019-01-21T07:45:44.300Z,74.40
2019-01-21T07:46:39.792Z,74.10
2019-01-21T07:47:32.318Z,74.10
2019-01-21T07:48:15.664Z,74.80
2019-01-21T07:49:05.461Z,74.30
2019-01-21T07:50:10.181Z,74.20
2019-01-21T07:51:21.428Z,74.20
2019-01-21T07:52:15.441Z,74.00
2019-01-21T07:53:15.951Z,74.00
2019-01-21T07:54:02.218Z,73.90
2019-01-21T07:54:42.764Z,73.90
2019-01-21T07:55:39.738Z,73.80
2019-01-21T07:56:49.111Z,73.80
2019-01-21T07:57:41.679Z,73.90
2019-01-21T07:58:37.181Z,73.90
2019-01-21T07:59:29.383Z,74.00
2019-01-21T08:00:06.990Z,74.10
2019-01-21T08:00:47.609Z,74.00
2019-01-21T08:01:28.134Z,74.10
2019-01-21T08:02:30.048Z,74.00
2019-01-21T08:03:13.294Z,74.00
2019-01-21T08:03:56.788Z,73.90
2019-01-21T08:04:37.233Z,74.00
2019-01-21T08:05:32.791Z,74.00
2019-01-21T08:06:28.099Z,73.80
2019-01-21T08:07:20.643Z,74.30
2019-01-21T08:08:04.295Z,74.30
2019-01-21T08:08:44.695Z,74.40
2019-01-21T08:09:40.448Z,74.40
2019-01-21T08:10:38.649Z,74.30
2019-01-21T08:11:35.841Z,74.30
2019-01-21T08:12:40.605Z,74.10
2019-01-21T08:13:39.327Z,74.00
2019-01-21T08:14:22.781Z,74.00
2019-01-21T08:15:00.412Z,74.00
2019-01-21T08:15:41.028Z,74.20
2019-01-21T08:16:36.334Z,74.00
2019-01-21T08:17:16.915Z,74.00
2019-01-21T08:18:06.141Z,74.00
2019-01-21T08:19:03.896Z,74.00
2019-01-21T08:19:41.846Z,74.10
2019-01-21T08:20:22.328Z,74.00
2019-01-21T08:21:16.670Z,74.00
2019-01-21T08:22:23.818Z,74.00
2019-01-21T08:23:22.673Z,74.00
2019-01-21T08:24:12.046Z,73.90
2019-01-21T08:25:13.806Z,73.80
2019-01-21T08:26:03.785Z,73.80
2019-01-21T08:26:50.046Z,73.50
2019-01-21T08:27:39.328Z,73.50
2019-01-21T08:28:31.503Z,73.70
2019-01-21T08:29:15.109Z,73.70
2019-01-21T08:30:04.353Z,73.80
2019-01-21T08:31:03.009Z,73.80
2019-01-21T08:31:51.930Z,73.90
2019-01-21T08:32:29.545Z,74.00
2019-01-21T08:33:19.227Z,74.00
2019-01-21T08:34:19.783Z,74.10
2019-01-21T08:35:03.103Z,74.20
2019-01-21T08:35:58.149Z,74.30
2019-01-21T08:36:36.001Z,74.30
2019-01-21T08:37:28.759Z,74.10
2019-01-21T08:38:24.698Z,74.20
2019-01-21T08:39:19.294Z,73.90
2019-01-21T08:40:11.561Z,73.70
2019-01-21T08:40:49.149Z,73.70
2019-01-21T08:41:35.476Z,73.70
2019-01-21T08:42:29.478Z,73.50
2019-01-21T08:43:09.660Z,73.70
2019-01-21T08:43:52.852Z,73.70
2019-01-21T08:44:49.713Z,73.60
2019-01-21T08:45:36.597Z,73.60
2019-01-21T08:46:26.147Z,73.60
2019-01-21T08:47:08.955Z,73.50
2019-01-21T08:48:01.618Z,73.40
2019-01-21T08:48:57.380Z,73.60
2019-01-21T08:49:43.734Z,73.50
2019-01-21T08:50:26.884Z,73.50
2019-01-21T08:51:22.674Z,73.60
2019-01-21T08:52:03.228Z,73.70
2019-01-21T08:52:49.505Z,73.90
2019-01-21T08:53:32.685Z,73.80
2019-01-21T08:54:18.980Z,73.90
2019-01-21T08:55:02.479Z,74.00
2019-01-21T08:55:42.960Z,74.00
2019-01-21T08:56:41.865Z,74.00
2019-01-21T08:57:34.791Z,74.00
2019-01-21T08:58:18.362Z,73.80
2019-01-21T08:59:01.331Z,73.90
2019-01-21T08:59:41.744Z,73.90
2019-01-21T09:00:31.480Z,73.80
2019-01-21T09:01:18.053Z,73.80
2019-01-21T09:02:29.417Z,73.60
2019-01-21T09:03:16.077Z,73.40
2019-01-21T09:03:59.419Z,73.30
2019-01-21T09:04:40.105Z,73.20
2019-01-21T09:05:32.623Z,73.20
2019-01-21T09:06:21.850Z,73.40
2019-01-21T09:07:18.763Z,73.40
2019-01-21T09:08:05.471Z,73.40
2019-01-21T09:09:08.723Z,73.20
2019-01-21T09:09:55.096Z,73.20
2019-01-21T09:10:38.338Z,72.90
2019-01-21T09:11:18.558Z,73.10
2019-01-21T09:12:04.934Z,73.20
2019-01-21T09:12:51.260Z,73.00
2019-01-21T09:13:37.752Z,73.20
2019-01-21T09:14:30.281Z,73.00
2019-01-21T09:15:19.297Z,73.60
2019-01-21T09:16:13.640Z,72.70
2019-01-21T09:16:57.233Z,72.80
2019-01-21T09:17:43.821Z,72.80
2019-01-21T09:18:27.516Z,72.80
2019-01-21T09:19:14.318Z,72.80
2019-01-21T09:20:11.048Z,72.80
2019-01-21T09:20:57.640Z,72.90
2019-01-21T09:21:38.106Z,72.70
2019-01-21T09:22:18.515Z,72.60
2019-01-21T09:23:21.876Z,72.80
2019-01-21T09:24:17.254Z,73.80
2019-01-21T09:24:54.886Z,73.30
2019-01-21T09:25:54.689Z,73.50
2019-01-21T09:27:05.627Z,73.40
2019-01-21T09:27:46.378Z,73.40
2019-01-21T09:28:36.125Z,73.40
2019-01-21T09:29:19.096Z,73.30
2019-01-21T09:30:22.241Z,73.40
2019-01-21T09:31:08.846Z,73.50
2019-01-21T09:32:04.369Z,73.60
2019-01-21T09:33:01.555Z,73.70
2019-01-21T09:33:44.853Z,73.70
2019-01-21T09:34:28.134Z,73.70
2019-01-21T09:35:39.001Z,73.50
2019-01-21T09:36:40.885Z,73.50
2019-01-21T09:37:24.384Z,73.50
2019-01-21T09:38:21.548Z,73.30
2019-01-21T09:39:07.860Z,73.00
2019-01-21T09:39:59.707Z,72.90
2019-01-21T09:40:52.067Z,72.50