createdAt,value
2023-02-27T00:01:28.899Z,100.00
2023-02-27T00:03:57.870Z,100.00
2023-02-27T00:06:24.493Z,100.00
2023-02-27T00:08:53.387Z,100.00
2023-02-27T00:11:20.356Z,100.00
2023-02-27T00:13:51.215Z,100.00
2023-02-27T00:16:18.027Z,100.00
2023-02-27T00:18:44.695Z,100.00
2023-02-27T00:21:11.437Z,100.00
2023-02-27T00:23:38.357Z,100.00
2023-02-27T00:26:05.422Z,100.00
2023-02-27T00:28:35.170Z,100.00
2023-02-27T00:31:01.965Z,100.00
2023-02-27T00:33:30.457Z,100.00
2023-02-27T00:35:59.374Z,100.00
2023-02-27T00:38:26.465Z,100.00
2023-02-27T00:40:57.615Z,100.00
2023-02-27T00:43:24.480Z,100.00
2023-02-27T00:45:51.028Z,100.00
2023-02-27T00:48:20.817Z,100.00
2023-02-27T00:50:47.622Z,100.00
2023-02-27T00:53:14.273Z,100.00
2023-02-27T00:55:40.907Z,100.00
2023-02-27T00:58:07.633Z,100.00
2023-02-27T01:00:34.341Z,100.00
2023-02-27T01:03:03.954Z,100.00
2023-02-27T01:05:31.065Z,100.00
2023-02-27T01:08:00.042Z,100.00
2023-02-27T01:10:29.164Z,100.00
2023-02-27T01:12:55.819Z,100.00
2023-02-27T01:15:24.812Z,100.00
2023-02-27T01:17:51.596Z,100.00
2023-02-27T01:20:20.769Z,100.00
2023-02-27T01:22:47.461Z,100.00
2023-02-27T01:25:14.131Z,100.00
2023-02-27T01:27:41.302Z,100.00
2023-02-27T01:30:11.335Z,100.00
2023-02-27T01:32:38.348Z,100.00
2023-02-27T01:35:05.461Z,100.00
2023-02-27T01:37:34.523Z,100.00
2023-02-27T01:40:01.145Z,100.00
2023-02-27T01:42:33.780Z,100.00
2023-02-27T01:45:12.956Z,100.00
2023-02-27T01:47:48.003Z,100.00
2023-02-27T01:50:16.043Z,100.00
2023-02-27T01:52:49.373Z,100.00
2023-02-27T01:55:16.457Z,100.00
2023-02-27T01:57:46.470Z,100.00
2023-02-27T02:00:14.495Z,100.00
2023-02-27T02:02:56.580Z,100.00
2023-02-27T02:05:24.053Z,99.74
2023-02-27T02:07:54.302Z,99.40
2023-02-27T02:10:22.434Z,98.74
2023-02-27T02:12:49.970Z,98.69
2023-02-27T02:15:17.246Z,98.38
2023-02-27T02:17:53.333Z,98.05
2023-02-27T02:20:39.661Z,97.96
2023-02-27T02:23:31.819Z,97.84
2023-02-27T02:26:52.407Z,97.94
2023-02-27T02:29:59.743Z,98.17
2023-02-27T02:33:07.618Z,98.20
2023-02-27T02:36:01.266Z,98.25
2023-02-27T02:39:09.283Z,98.20
2023-02-27T02:41:58.940Z,98.40
2023-02-27T02:45:02.195Z,98.44
2023-02-27T02:47:47.545Z,98.33
2023-02-27T02:50:36.571Z,98.40
2023-02-27T02:53:58.324Z,98.24
2023-02-27T02:56:55.579Z,98.28
2023-02-27T02:59:33.712Z,98.19
2023-02-27T03:02:08.511Z,98.28
2023-02-27T03:04:44.178Z,98.20
2023-02-27T03:07:23.998Z,98.36
2023-02-27T03:10:00.110Z,98.46
2023-02-27T03:12:32.790Z,98.44
2023-02-27T03:15:20.133Z,98.54
2023-02-27T03:17:53.388Z,98.71
2023-02-27T03:20:33.638Z,98.60
2023-02-27T03:23:07.162Z,98.74
2023-02-27T03:25:41.509Z,98.67
2023-02-27T03:28:11.355Z,98.67
2023-02-27T03:30:50.590Z,98.74
2023-02-27T03:33:35.982Z,98.79
2023-02-27T03:36:14.954Z,98.55
2023-02-27T03:39:24.190Z,98.66
2023-02-27T03:42:16.707Z,98.56
2023-02-27T03:45:06.101Z,98.52
2023-02-27T03:47:36.058Z,98.34
2023-02-27T03:50:02.776Z,98.43
2023-02-27T03:52:30.214Z,98.34
2023-02-27T03:55:02.021Z,98.28
2023-02-27T03:57:29.311Z,98.32
2023-02-27T03:59:59.253Z,98.40
2023-02-27T04:02:28.046Z,98.50
2023-02-27T04:04:57.803Z,98.59
2023-02-27T04:07:41.899Z,98.56
2023-02-27T04:10:14.624Z,98.63
2023-02-27T04:12:57.929Z,98.55
2023-02-27T04:15:55.611Z,98.60
2023-02-27T04:18:36.374Z,98.55
2023-02-27T04:21:33.712Z,98.37
2023-02-27T04:24:17.682Z,98.72
2023-02-27T04:26:51.735Z,98.38
2023-02-27T04:29:27.990Z,98.35
2023-02-27T04:32:07.071Z,98.40
2023-02-27T04:34:44.030Z,98.38
2023-02-27T04:37:20.220Z,98.51
2023-02-27T04:39:57.952Z,98.49
2023-02-27T04:42:33.933Z,98.38
2023-02-27T04:45:04.833Z,98.47
2023-02-27T04:47:39.770Z,98.28
2023-02-27T04:50:17.163Z,98.11
2023-02-27T04:52:50.269Z,98.28
2023-02-27T04:55:39.129Z,98.45
2023-02-27T04:58:12.740Z,98.21
2023-02-27T05:00:52.473Z,98.16
2023-02-27T05:03:25.428Z,98.03
2023-02-27T05:05:56.964Z,97.75
2023-02-27T05:08:51.354Z,98.08
2023-02-27T05:11:37.170Z,98.01
2023-02-27T05:14:31.012Z,98.04
2023-02-27T05:17:14.901Z,98.08
2023-02-27T05:19:57.585Z,98.17
2023-02-27T05:22:43.171Z,98.05
2023-02-27T05:25:26.646Z,98.17
2023-02-27T05:28:06.479Z,98.09
2023-02-27T05:31:19.090Z,98.06
2023-02-27T05:33:55.722Z,97.95
2023-02-27T05:36:28.744Z,97.91
2023-02-27T05:39:09.025Z,97.92
2023-02-27T05:41:47.949Z,97.63
2023-02-27T05:44:21.899Z,97.77
2023-02-27T05:46:59.730Z,97.64
2023-02-27T05:49:43.719Z,97.57
2023-02-27T05:52:15.240Z,97.61
2023-02-27T05:54:51.838Z,97.26
2023-02-27T05:57:27.183Z,97.36
2023-02-27T06:00:13.854Z,97.50
2023-02-27T06:02:42.494Z,97.62
2023-02-27T06:05:09.520Z,97.82
2023-02-27T06:07:36.876Z,97.93
2023-02-27T06:10:06.415Z,98.04
2023-02-27T06:12:34.911Z,98.10
2023-02-27T06:15:04.156Z,98.34
2023-02-27T06:17:36.207Z,98.29
2023-02-27T06:20:03.452Z,98.37
2023-02-27T06:22:56.347Z,98.33
2023-02-27T06:25:37.479Z,98.58
2023-02-27T06:28:14.774Z,98.44
2023-02-27T06:30:46.587Z,98.29
2023-02-27T06:33:13.614Z,98.45
2023-02-27T06:35:40.262Z,98.44
2023-02-27T06:38:07.148Z,98.44
2023-02-27T06:40:39.346Z,98.30
2023-02-27T06:43:09.400Z,98.15
2023-02-27T06:45:38.306Z,98.20
2023-02-27T06:48:08.132Z,98.14
2023-02-27T06:50:34.901Z,98.08
2023-02-27T06:53:01.490Z,97.97
2023-02-27T06:55:30.057Z,98.10
2023-02-27T06:57:56.817Z,98.05
2023-02-27T07:00:32.243Z,98.12
2023-02-27T07:02:59.017Z,98.08
2023-02-27T07:05:28.645Z,97.96
2023-02-27T07:07:58.722Z,97.98
2023-02-27T07:10:28.407Z,97.87
2023-02-27T07:13:00.797Z,98.06
2023-02-27T07:15:32.370Z,98.09
2023-02-27T07:18:01.651Z,98.17
2023-02-27T07:20:31.447Z,98.06
2023-02-27T07:22:58.541Z,98.12
2023-02-27T07:25:25.372Z,98.15
2023-02-27T07:28:01.948Z,98.05
2023-02-27T07:30:41.785Z,97.94
2023-02-27T07:33:14.731Z,97.61
2023-02-27T07:35:41.560Z,97.41
2023-02-27T07:38:13.924Z,96.73
2023-02-27T07:40:42.714Z,96.30
2023-02-27T07:43:12.680Z,96.52
2023-02-27T07:45:41.202Z,96.41
2023-02-27T07:48:07.929Z,96.28
2023-02-27T07:50:40.660Z,96.43
2023-02-27T07:53:08.075Z,96.29
2023-02-27T07:55:35.862Z,96.49
2023-02-27T07:58:05.328Z,96.45
2023-02-27T08:00:32.561Z,96.56
2023-02-27T08:03:00.769Z,96.80
2023-02-27T08:05:30.660Z,96.77
2023-02-27T08:08:04.178Z,96.70
2023-02-27T08:10:31.369Z,96.78
2023-02-27T08:13:07.395Z,96.46
2023-02-27T08:15:34.179Z,96.37
2023-02-27T08:18:03.916Z,96.46
2023-02-27T08:20:31.801Z,96.30
2023-02-27T08:22:58.751Z,96.11
2023-02-27T08:25:25.453Z,96.21
2023-02-27T08:27:52.454Z,96.40
2023-02-27T08:30:19.303Z,96.49
2023-02-27T08:32:46.762Z,96.43
2023-02-27T08:35:13.830Z,96.68
2023-02-27T08:37:40.719Z,96.79
2023-02-27T08:40:09.329Z,96.91
2023-02-27T08:42:38.600Z,97.04
2023-02-27T08:45:05.629Z,96.81
2023-02-27T08:47:37.230Z,96.57
2023-02-27T08:50:07.657Z,96.85
2023-02-27T08:52:37.040Z,96.61
2023-02-27T08:58:13.040Z,96.76
2023-02-27T09:00:44.812Z,96.45
2023-02-27T09:03:13.979Z,96.22
2023-02-27T09:05:43.100Z,96.02
2023-02-27T09:08:10.344Z,95.90
2023-02-27T09:10:37.297Z,95.51
2023-02-27T09:13:10.383Z,95.23
2023-02-27T09:15:42.968Z,95.41
2023-02-27T09:18:12.967Z,94.84
2023-02-27T09:20:42.116Z,94.91
2023-02-27T09:23:09.279Z,94.88
2023-02-27T09:25:36.167Z,94.79
2023-02-27T09:28:03.368Z,94.76
2023-02-27T09:30:31.946Z,94.77
2023-02-27T09:33:00.674Z,94.56
2023-02-27T09:35:27.515Z,94.71
2023-02-27T09:37:56.678Z,94.76
2023-02-27T09:40:32.737Z,94.64
2023-02-27T09:43:11.772Z,94.73
2023-02-27T09:45:42.553Z,94.71
2023-02-27T09:48:42.998Z,94.59
2023-02-27T09:51:10.441Z,94.31
2023-02-27T09:53:43.092Z,94.24
2023-02-27T09:56:51.338Z,93.75
2023-02-27T09:59:46.748Z,93.17
2023-02-27T10:06:18.788Z,92.95
2023-02-27T10:09:06.936Z,92.81
2023-02-27T10:11:43.053Z,92.68
2023-02-27T10:15:18.447Z,92.63
2023-02-27T10:17:51.283Z,92.64
2023-02-27T10:20:26.444Z,92.49
2023-02-27T10:22:56.786Z,92.36
2023-02-27T10:25:31.781Z,92.34
2023-02-27T10:28:11.143Z,92.36
2023-02-27T10:30:38.062Z,92.15
2023-02-27T10:33:16.515Z,92.25
2023-02-27T10:35:46.929Z,92.42
2023-02-27T10:38:27.119Z,91.96
2023-02-27T10:40:56.903Z,91.43
2023-02-27T10:43:23.851Z,91.19
2023-02-27T10:45:52.724Z,90.71
2023-02-27T10:48:20.470Z,90.81
2023-02-27T10:50:52.344Z,90.97
2023-02-27T10:53:26.573Z,91.05
2023-02-27T10:56:05.529Z,90.88
2023-02-27T10:58:38.353Z,90.97
2023-02-27T11:01:13.190Z,90.92
2023-02-27T11:03:46.525Z,90.70
2023-02-27T11:06:26.651Z,90.53
2023-02-27T11:09:22.393Z,90.42
2023-02-27T11:11:50.794Z,90.67
2023-02-27T11:14:34.657Z,90.42
2023-02-27T11:17:22.649Z,90.58
2023-02-27T11:19:51.863Z,90.51
2023-02-27T11:22:25.103Z,90.55
2023-02-27T11:24:55.870Z,90.51
2023-02-27T11:27:29.466Z,90.06
2023-02-27T11:30:00.637Z,90.32
2023-02-27T11:32:51.457Z,89.93
2023-02-27T11:35:21.529Z,89.68
2023-02-27T11:37:52.978Z,89.28
2023-02-27T11:40:53.974Z,89.17
2023-02-27T11:43:34.403Z,88.85
2023-02-27T11:46:44.839Z,88.12
2023-02-27T11:49:40.086Z,88.04
2023-02-27T11:52:18.661Z,87.87
2023-02-27T11:54:59.994Z,87.83
2023-02-27T11:57:42.514Z,87.87
2023-02-27T12:01:00.404Z,87.80
2023-02-27T12:04:12.506Z,88.12
2023-02-27T12:06:51.974Z,87.77
2023-02-27T12:09:34.474Z,87.54
2023-02-27T12:12:06.313Z,87.07
2023-02-27T12:15:14.170Z,86.81
2023-02-27T12:17:46.733Z,86.72
2023-02-27T12:21:06.790Z,86.95
2023-02-27T12:24:26.704Z,86.81
2023-02-27T12:27:06.547Z,86.56
2023-02-27T12:29:41.991Z,86.65
2023-02-27T12:32:18.743Z,86.51
2023-02-27T12:34:59.740Z,86.16
2023-02-27T12:37:33.679Z,86.20
2023-02-27T12:40:20.038Z,85.25
2023-02-27T12:43:04.311Z,85.07
2023-02-27T12:45:42.922Z,85.31
2023-02-27T12:48:23.395Z,85.65
2023-02-27T12:51:12.628Z,85.66
2023-02-27T13:00:20.631Z,85.07
2023-02-27T13:03:13.006Z,84.47
2023-02-27T13:05:54.634Z,84.39
2023-02-27T13:08:57.969Z,84.65
2023-02-27T13:12:04.114Z,84.50
2023-02-27T13:14:46.732Z,84.09
2023-02-27T13:17:27.081Z,83.87
2023-02-27T13:20:33.263Z,83.72
2023-02-27T13:23:23.880Z,84.00
2023-02-27T13:25:55.561Z,84.17
2023-02-27T13:28:28.166Z,84.30
2023-02-27T13:31:27.421Z,84.54
2023-02-27T13:34:10.922Z,84.50
2023-02-27T13:36:45.225Z,84.28
2023-02-27T13:39:49.314Z,83.92
2023-02-27T13:42:28.239Z,83.49
2023-02-27T13:44:57.006Z,83.37
2023-02-27T13:47:29.729Z,83.45
2023-02-27T13:50:01.970Z,82.84
2023-02-27T13:52:40.734Z,83.10
2023-02-27T13:55:36.973Z,83.30
2023-02-27T13:58:07.831Z,83.41
2023-02-27T14:00:38.522Z,83.49
2023-02-27T14:03:25.963Z,83.45
2023-02-27T14:05:56.219Z,83.61
2023-02-27T14:08:28.060Z,83.43
2023-02-27T14:11:30.441Z,83.72
2023-02-27T14:14:01.845Z,83.62
2023-02-27T14:16:37.799Z,82.85
2023-02-27T14:19:17.260Z,83.02
2023-02-27T14:21:52.588Z,83.05
2023-02-27T14:24:22.998Z,83.50
2023-02-27T14:26:58.705Z,83.66
2023-02-27T14:29:31.521Z,83.85
2023-02-27T14:32:17.332Z,84.03
2023-02-27T14:34:44.141Z,84.04
2023-02-27T14:37:19.854Z,84.28
2023-02-27T14:39:51.840Z,84.61
2023-02-27T14:42:37.843Z,84.50
2023-02-27T14:45:12.446Z,84.67
2023-02-27T14:47:40.798Z,84.91
2023-02-27T14:50:31.291Z,84.96
2023-02-27T14:53:04.350Z,85.41
2023-02-27T14:55:36.066Z,85.35
2023-02-27T14:58:24.058Z,85.86
2023-02-27T15:01:05.285Z,85.88
2023-02-27T15:03:46.340Z,86.25
2023-02-27T15:06:20.990Z,86.36
2023-02-27T15:08:54.009Z,86.67
2023-02-27T15:11:25.009Z,87.29
2023-02-27T15:13:58.563Z,87.23
2023-02-27T15:16:25.245Z,87.65
2023-02-27T15:19:03.203Z,87.67
2023-02-27T15:21:37.045Z,88.07
2023-02-27T15:24:09.167Z,88.35
2023-02-27T15:26:39.596Z,88.35
2023-02-27T15:29:08.581Z,88.73
2023-02-27T15:31:39.089Z,89.16
2023-02-27T15:34:13.298Z,89.20
2023-02-27T15:36:46.879Z,89.22
2023-02-27T15:39:25.482Z,89.40
2023-02-27T15:41:59.357Z,89.88
2023-02-27T15:44:58.870Z,89.60
2023-02-27T15:47:33.290Z,89.74
2023-02-27T15:50:08.971Z,89.79
2023-02-27T15:53:04.271Z,90.00
2023-02-27T15:55:34.370Z,89.79
2023-02-27T15:58:19.356Z,90.17
2023-02-27T16:00:51.920Z,90.12
2023-02-27T16:03:22.980Z,90.43
2023-02-27T16:05:53.239Z,90.75
2023-02-27T16:08:21.285Z,90.67
2023-02-27T16:10:48.495Z,91.20
2023-02-27T16:13:27.748Z,91.13
2023-02-27T16:16:50.649Z,91.11
2023-02-27T16:19:30.707Z,91.33
2023-02-27T16:22:15.551Z,91.25
2023-02-27T16:24:49.822Z,91.36
2023-02-27T16:27:37.737Z,91.60
2023-02-27T16:30:11.117Z,91.38
2023-02-27T16:32:44.189Z,91.67
2023-02-27T16:35:24.606Z,91.82
2023-02-27T16:37:52.979Z,91.78
2023-02-27T16:40:25.201Z,91.77
2023-02-27T16:42:56.047Z,91.90
2023-02-27T16:45:25.429Z,92.04
2023-02-27T16:47:55.177Z,92.03
2023-02-27T16:50:35.057Z,91.88
2023-02-27T16:53:01.694Z,91.86
2023-02-27T16:55:28.405Z,91.80
2023-02-27T16:57:55.076Z,91.80
2023-02-27T17:00:22.819Z,92.10
2023-02-27T17:02:49.806Z,92.03
2023-02-27T17:05:19.633Z,91.88
2023-02-27T17:07:53.885Z,91.83
2023-02-27T17:10:25.595Z,91.65
2023-02-27T17:12:52.985Z,91.47
2023-02-27T17:15:21.416Z,91.30
2023-02-27T17:17:54.220Z,91.25
2023-02-27T17:20:43.752Z,91.09
2023-02-27T17:23:14.534Z,90.69
2023-02-27T17:25:56.336Z,91.14
2023-02-27T17:28:24.148Z,90.72
2023-02-27T17:30:51.028Z,90.83
2023-02-27T17:33:19.395Z,90.78
2023-02-27T17:35:46.168Z,90.78
2023-02-27T17:38:14.910Z,90.73
2023-02-27T17:40:43.559Z,90.68
2023-02-27T17:43:10.833Z,90.73
2023-02-27T17:45:38.574Z,90.64
2023-02-27T17:48:06.523Z,90.69
2023-02-27T17:50:35.884Z,90.67
2023-02-27T17:53:02.710Z,90.69
2023-02-27T17:55:47.611Z,90.85
2023-02-27T17:58:31.069Z,90.68
2023-02-27T18:01:21.794Z,90.80
2023-02-27T18:03:51.025Z,90.88
2023-02-27T18:06:23.478Z,90.91
2023-02-27T18:08:51.523Z,90.80
2023-02-27T18:11:20.343Z,90.93
2023-02-27T18:13:47.988Z,90.95
2023-02-27T18:16:16.297Z,90.88
2023-02-27T18:18:43.606Z,90.81
2023-02-27T18:21:22.899Z,91.04
2023-02-27T18:23:51.687Z,91.21
2023-02-27T18:26:30.580Z,90.99
2023-02-27T18:29:04.016Z,90.95
2023-02-27T18:31:38.311Z,90.82
2023-02-27T18:34:05.958Z,91.06
2023-02-27T18:36:37.043Z,91.18
2023-02-27T18:39:05.122Z,91.11
2023-02-27T18:41:37.994Z,91.47
2023-02-27T18:44:23.650Z,91.57
2023-02-27T18:46:53.420Z,91.80
2023-02-27T18:49:20.134Z,92.27
2023-02-27T18:51:49.910Z,92.44
2023-02-27T18:54:23.957Z,92.55
2023-02-27T18:57:13.022Z,92.58
2023-02-27T18:59:48.501Z,92.77
2023-02-27T19:05:02.830Z,92.99
2023-02-27T19:07:32.701Z,92.81
2023-02-27T19:10:01.935Z,93.13
2023-02-27T19:12:31.008Z,93.29
2023-02-27T19:15:00.580Z,93.13
2023-02-27T19:17:37.325Z,93.35
2023-02-27T19:20:08.735Z,92.96
2023-02-27T19:22:38.485Z,93.02
2023-02-27T19:25:05.599Z,93.45
2023-02-27T19:27:33.009Z,93.78
2023-02-27T19:30:12.593Z,93.88
2023-02-27T19:32:44.422Z,93.98
2023-02-27T19:35:17.528Z,93.37
2023-02-27T19:37:59.466Z,93.02
2023-02-27T19:40:32.108Z,93.17
2023-02-27T19:43:06.640Z,92.99
2023-02-27T19:45:43.547Z,93.16
2023-02-27T19:48:24.481Z,93.22
2023-02-27T19:50:52.330Z,93.38
2023-02-27T19:53:19.464Z,93.41
2023-02-27T19:55:55.989Z,93.49
2023-02-27T19:58:40.155Z,93.76
2023-02-27T20:01:13.764Z,93.99
2023-02-27T20:03:43.490Z,94.23
2023-02-27T20:06:23.864Z,94.40
2023-02-27T20:08:55.678Z,94.36
2023-02-27T20:11:22.384Z,94.48
2023-02-27T20:13:54.069Z,94.83
2023-02-27T20:16:31.098Z,95.13
2023-02-27T20:19:01.186Z,95.34
2023-02-27T20:21:30.846Z,95.47
2023-02-27T20:23:58.362Z,95.27
2023-02-27T20:26:32.290Z,95.40
2023-02-27T20:29:05.702Z,95.51
2023-02-27T20:31:36.104Z,95.49
2023-02-27T20:34:08.631Z,95.58
2023-02-27T20:36:39.481Z,95.67
2023-02-27T20:39:12.078Z,95.56
2023-02-27T20:41:42.818Z,95.70
2023-02-27T20:44:10.989Z,95.48
2023-02-27T20:46:48.908Z,95.55
2023-02-27T20:49:19.108Z,95.54
2023-02-27T20:51:46.051Z,95.51
2023-02-27T20:54:23.011Z,95.80
2023-02-27T20:56:54.476Z,95.71
2023-02-27T20:59:27.573Z,95.62
2023-02-27T21:01:57.412Z,95.57
2023-02-27T21:04:42.614Z,95.48
2023-02-27T21:07:15.358Z,95.54
2023-02-27T21:09:42.948Z,95.59
2023-02-27T21:12:10.047Z,95.38
2023-02-27T21:14:49.918Z,95.49
2023-02-27T21:17:16.586Z,95.48
2023-02-27T21:19:46.197Z,95.45
2023-02-27T21:22:17.322Z,95.26
2023-02-27T21:24:43.995Z,95.50
2023-02-27T21:27:13.524Z,95.43
2023-02-27T21:29:40.256Z,95.73
2023-02-27T21:32:09.239Z,95.79
2023-02-27T21:35:38.214Z,95.95
2023-02-27T21:38:05.450Z,95.95
2023-02-27T21:40:33.673Z,95.90
2023-02-27T21:43:01.432Z,95.78
2023-02-27T21:45:28.173Z,95.66
2023-02-27T21:48:03.569Z,95.48
2023-02-27T21:50:39.399Z,95.38
2023-02-27T21:53:10.492Z,95.15
2023-02-27T21:55:39.408Z,95.25
2023-02-27T21:58:10.298Z,95.24
2023-02-27T22:00:39.962Z,95.36
2023-02-27T22:03:09.126Z,95.12
2023-02-27T22:05:43.218Z,95.19
2023-02-27T22:08:10.437Z,95.23
2023-02-27T22:10:50.150Z,95.24
2023-02-27T22:13:16.789Z,95.19
2023-02-27T22:15:43.432Z,95.10
2023-02-27T22:18:10.063Z,94.91
2023-02-27T22:20:41.163Z,95.43
2023-02-27T22:23:08.472Z,95.38
2023-02-27T22:25:40.563Z,95.46
2023-02-27T22:28:07.535Z,95.61
2023-02-27T22:30:37.291Z,95.75
2023-02-27T22:33:04.044Z,95.82
2023-02-27T22:35:35.643Z,96.00
2023-02-27T22:38:10.983Z,95.88
2023-02-27T22:40:42.723Z,95.71
2023-02-27T22:43:11.279Z,95.87
2023-02-27T22:45:47.896Z,95.91
2023-02-27T22:48:14.595Z,95.97
2023-02-27T22:50:43.608Z,95.87
2023-02-27T22:53:10.314Z,95.76
2023-02-27T22:55:36.935Z,95.73
2023-02-27T22:58:03.560Z,95.67
2023-02-27T23:00:34.708Z,95.56
2023-02-27T23:03:01.289Z,95.69
2023-02-27T23:05:30.078Z,95.54
2023-02-27T23:07:59.157Z,95.37
2023-02-27T23:10:29.780Z,95.50
2023-02-27T23:12:56.454Z,95.42
2023-02-27T23:15:23.088Z,95.33
2023-02-27T23:17:58.462Z,95.23
2023-02-27T23:20:27.652Z,95.06
2023-02-27T23:22:56.150Z,95.07
2023-02-27T23:25:23.884Z,95.23
2023-02-27T23:27:53.405Z,95.34
2023-02-27T23:30:22.855Z,95.60
2023-02-27T23:32:51.020Z,95.54
2023-02-27T23:35:22.947Z,95.31
2023-02-27T23:37:55.765Z,95.48
2023-02-27T23:40:26.861Z,95.43
2023-02-27T23:43:13.114Z,95.63
2023-02-27T23:45:42.049Z,95.73
2023-02-27T23:48:09.325Z,95.76
2023-02-27T23:50:42.037Z,95.96
2023-02-27T23:53:10.374Z,95.99
2023-02-27T23:55:37.823Z,95.88
2023-02-27T23:58:09.793Z,95.98
