createdAt,value
2019-02-18T00:01:25.042Z,41.00
2019-02-18T00:06:32.839Z,33.87
2019-02-18T00:11:39.215Z,35.10
2019-02-18T00:16:46.830Z,35.00
2019-02-18T00:21:54.133Z,36.87
2019-02-18T00:27:02.062Z,42.00
2019-02-18T00:32:09.331Z,36.93
2019-02-18T00:37:24.215Z,38.23
2019-02-18T00:42:25.230Z,33.93
2019-02-18T00:47:33.681Z,32.13
2019-02-18T00:52:41.425Z,32.53
2019-02-18T00:57:59.342Z,30.07
2019-02-18T01:03:06.918Z,36.10
2019-02-18T01:08:12.997Z,38.93
2019-02-18T01:13:21.096Z,36.43
2019-02-18T01:18:30.521Z,39.70
2019-02-18T01:23:44.482Z,40.33
2019-02-18T01:28:58.576Z,38.30
2019-02-18T01:45:06.844Z,33.93
2019-02-18T01:50:15.415Z,32.87
2019-02-18T01:55:21.497Z,33.40
2019-02-18T02:00:27.855Z,29.53
2019-02-18T02:05:33.942Z,27.97
2019-02-18T02:10:41.124Z,30.30
2019-02-18T02:15:48.740Z,25.90
2019-02-18T02:20:54.890Z,28.50
2019-02-18T02:26:02.664Z,26.87
2019-02-18T02:31:09.402Z,23.80
2019-02-18T02:36:17.206Z,24.27
2019-02-18T02:41:23.206Z,25.83
2019-02-18T02:46:30.533Z,21.50
2019-02-18T02:51:37.916Z,25.90
2019-02-18T02:56:44.128Z,23.17
2019-02-18T03:01:51.700Z,22.97
2019-02-18T03:06:58.717Z,18.10
2019-02-18T03:12:04.874Z,19.37
2019-02-18T03:17:11.113Z,19.80
2019-02-18T03:22:17.952Z,22.63
2019-02-18T03:27:24.191Z,19.97
2019-02-18T03:32:33.898Z,29.30
2019-02-18T03:37:41.133Z,23.87
2019-02-18T03:42:48.930Z,21.63
2019-02-18T03:47:54.925Z,25.37
2019-02-18T03:53:01.140Z,23.93
2019-02-18T03:58:08.970Z,23.50
2019-02-18T04:03:15.307Z,20.50
2019-02-18T04:08:21.557Z,27.13
2019-02-18T04:13:28.656Z,21.33
2019-02-18T04:18:34.954Z,23.10
2019-02-18T04:23:41.364Z,27.73
2019-02-18T04:28:48.835Z,25.40
2019-02-18T04:33:54.808Z,25.43
2019-02-18T04:39:01.941Z,22.83
2019-02-18T04:44:09.220Z,26.33
2019-02-18T04:49:17.109Z,27.53
2019-02-18T04:54:23.200Z,28.10
2019-02-18T04:59:31.365Z,28.27
2019-02-18T05:04:38.816Z,28.10
2019-02-18T05:09:44.888Z,24.87
2019-02-18T05:14:51.889Z,28.97
2019-02-18T05:19:59.652Z,30.13
2019-02-18T05:25:07.344Z,29.03
2019-02-18T05:30:13.648Z,28.73
2019-02-18T05:35:21.228Z,30.23
2019-02-18T05:40:28.894Z,24.93
2019-02-18T05:45:34.976Z,29.37
2019-02-18T05:50:41.493Z,26.83
2019-02-18T05:55:48.135Z,30.27
2019-02-18T06:00:54.109Z,32.33
2019-02-18T06:06:00.789Z,27.43
2019-02-18T06:11:08.836Z,29.80
2019-02-18T06:16:17.503Z,33.00
2019-02-18T06:21:23.556Z,30.90
2019-02-18T06:26:31.266Z,28.37
2019-02-18T06:31:37.820Z,26.60
2019-02-18T06:36:45.113Z,27.37
2019-02-18T06:41:56.916Z,29.80
2019-02-18T06:47:07.947Z,26.43
2019-02-18T06:52:15.599Z,29.77
2019-02-18T06:57:36.591Z,22.80
2019-02-18T07:02:54.971Z,26.73
2019-02-18T07:08:19.864Z,26.50
2019-02-18T07:13:27.169Z,30.57
2019-02-18T07:18:36.647Z,25.53
2019-02-18T07:23:42.703Z,24.00
2019-02-18T07:28:49.535Z,27.57
2019-02-18T07:33:58.856Z,24.40
2019-02-18T07:39:06.978Z,25.60
2019-02-18T07:44:13.046Z,20.90
2019-02-18T07:49:20.106Z,24.00
2019-02-18T07:54:27.372Z,26.50
2019-02-18T07:59:33.660Z,17.60
2019-02-18T08:04:41.558Z,16.30
2019-02-18T08:09:48.199Z,20.77
2019-02-18T08:14:54.373Z,18.47
2019-02-18T08:20:01.626Z,17.00
2019-02-18T08:25:09.283Z,20.63
2019-02-18T08:30:17.073Z,21.53
2019-02-18T08:35:24.870Z,18.73
2019-02-18T08:40:31.179Z,21.60
2019-02-18T08:45:37.947Z,22.90
2019-02-18T08:50:44.106Z,15.50
2019-02-18T08:55:51.901Z,16.47
2019-02-18T09:01:02.664Z,17.80
2019-02-18T09:06:10.296Z,13.00
2019-02-18T09:11:17.527Z,14.00
2019-02-18T09:16:23.608Z,16.20
2019-02-18T09:21:32.995Z,15.93
2019-02-18T09:26:40.431Z,13.43
2019-02-18T09:31:49.349Z,12.47
2019-02-18T09:36:57.539Z,10.50
2019-02-18T09:42:04.102Z,12.80
2019-02-18T09:47:10.571Z,18.97
2019-02-18T09:52:18.188Z,18.67
2019-02-18T09:57:24.395Z,13.03
2019-02-18T10:02:31.627Z,20.57
2019-02-18T10:07:38.798Z,16.53
2019-02-18T10:12:45.118Z,13.40
2019-02-18T10:17:52.843Z,20.13
2019-02-18T10:22:59.844Z,14.23
2019-02-18T10:28:07.290Z,12.67
2019-02-18T10:33:14.926Z,14.37
2019-02-18T10:38:21.219Z,14.77
2019-02-18T10:43:42.107Z,17.20
2019-02-18T10:48:49.405Z,10.07
2019-02-18T10:53:57.023Z,12.47
2019-02-18T10:59:03.415Z,8.37
2019-02-18T11:04:11.611Z,12.80
2019-02-18T11:09:18.718Z,10.70
2019-02-18T11:14:25.018Z,11.03
2019-02-18T11:19:31.023Z,14.70
2019-02-18T11:24:38.666Z,10.53
2019-02-18T11:29:46.130Z,10.60
2019-02-18T11:34:52.062Z,12.13
2019-02-18T11:39:59.774Z,6.67
2019-02-18T11:45:06.960Z,8.73
2019-02-18T11:50:13.663Z,10.07
2019-02-18T11:55:21.405Z,10.60
2019-02-18T12:00:27.943Z,15.60
2019-02-18T12:05:34.139Z,8.07
2019-02-18T12:10:43.158Z,9.10
2019-02-18T12:15:49.977Z,6.80
2019-02-18T12:20:57.290Z,9.60
2019-02-18T12:26:04.651Z,10.40
2019-02-18T12:31:13.731Z,10.27
2019-02-18T12:36:21.180Z,8.53
2019-02-18T12:41:29.978Z,7.77
2019-02-18T12:46:36.911Z,12.03
2019-02-18T12:51:43.425Z,12.30
2019-02-18T12:56:50.683Z,13.43
2019-02-18T13:01:58.496Z,9.87
2019-02-18T13:07:04.650Z,8.90
2019-02-18T13:12:12.800Z,8.20
2019-02-18T13:17:20.067Z,10.13
2019-02-18T13:22:29.494Z,8.40
2019-02-18T13:27:36.671Z,9.47
2019-02-18T13:32:43.774Z,9.33
2019-02-18T13:37:51.458Z,11.90
2019-02-18T13:42:59.718Z,7.43
2019-02-18T13:48:06.688Z,9.37
2019-02-18T13:53:16.150Z,9.90
2019-02-18T13:58:22.210Z,11.17
2019-02-18T14:03:30.374Z,9.47
2019-02-18T14:08:37.398Z,9.13
2019-02-18T14:13:45.562Z,9.97
2019-02-18T14:18:51.739Z,11.57
2019-02-18T14:23:59.054Z,8.33
2019-02-18T14:29:16.622Z,8.33
2019-02-18T14:34:28.590Z,9.57
2019-02-18T14:39:34.629Z,12.97
2019-02-18T14:44:42.568Z,14.07
2019-02-18T14:49:53.247Z,10.93
2019-02-18T14:55:01.098Z,12.93
2019-02-18T15:00:21.541Z,9.57
2019-02-18T15:05:28.344Z,10.90
2019-02-18T15:10:34.825Z,9.77
2019-02-18T15:15:41.266Z,14.97
2019-02-18T15:20:48.010Z,7.63
2019-02-18T15:25:54.530Z,14.57
2019-02-18T15:31:01.890Z,9.57
2019-02-18T15:36:09.549Z,15.23
2019-02-18T15:41:16.506Z,9.07
2019-02-18T15:46:22.604Z,10.93
2019-02-18T15:51:29.217Z,12.50
2019-02-18T15:56:37.504Z,12.37
2019-02-18T16:01:43.607Z,8.40
2019-02-18T16:06:52.747Z,12.20
2019-02-18T16:12:00.048Z,7.03
2019-02-18T16:17:30.023Z,10.10
2019-02-18T16:22:40.601Z,15.10
2019-02-18T16:27:48.258Z,15.00
2019-02-18T16:32:54.530Z,12.63
2019-02-18T16:38:01.380Z,13.53
2019-02-18T16:43:09.009Z,13.97
2019-02-18T16:48:15.210Z,13.53
2019-02-18T16:53:21.403Z,17.33
2019-02-18T16:58:29.451Z,19.77
2019-02-18T17:03:35.866Z,17.00
2019-02-18T17:08:42.987Z,19.83
2019-02-18T17:13:49.574Z,12.50
2019-02-18T17:18:57.074Z,15.43
2019-02-18T17:24:03.327Z,12.17
2019-02-18T17:29:10.327Z,14.70
2019-02-18T17:34:16.446Z,13.43
2019-02-18T17:39:22.997Z,13.60
2019-02-18T17:44:29.657Z,14.20
2019-02-18T17:49:37.086Z,17.70
2019-02-18T17:54:43.234Z,21.57
2019-02-18T17:59:51.860Z,16.50
2019-02-18T18:04:59.401Z,14.87
2019-02-18T18:10:08.538Z,19.27
2019-02-18T18:15:15.002Z,21.87
2019-02-18T18:20:21.186Z,16.40
2019-02-18T18:25:28.711Z,15.80
2019-02-18T18:30:35.113Z,8.23
2019-02-18T18:35:43.336Z,20.67
2019-02-18T18:40:51.981Z,16.37
2019-02-18T18:45:58.035Z,24.47
2019-02-18T18:51:05.203Z,16.93
2019-02-18T18:56:11.356Z,24.03
2019-02-18T19:01:18.687Z,19.63
2019-02-18T19:06:24.893Z,25.40
2019-02-18T19:11:31.307Z,21.77
2019-02-18T19:16:38.991Z,22.90
2019-02-18T19:21:46.461Z,19.47
2019-02-18T19:26:52.410Z,26.97
2019-02-18T19:32:00.063Z,21.70
2019-02-18T19:37:06.401Z,14.53
2019-02-18T19:42:14.474Z,18.47
2019-02-18T19:47:20.966Z,17.33
2019-02-18T19:52:28.023Z,19.17
2019-02-18T19:57:34.508Z,17.03
2019-02-18T20:02:41.306Z,20.90
2019-02-18T20:07:49.051Z,20.40
2019-02-18T20:12:56.000Z,16.07
2019-02-18T20:18:02.458Z,25.33
2019-02-18T20:23:09.399Z,17.73
2019-02-18T20:28:16.533Z,23.87
2019-02-18T20:33:22.824Z,23.97
2019-02-18T20:38:30.426Z,21.73
2019-02-18T20:43:36.779Z,23.40
2019-02-18T20:48:43.122Z,29.73
2019-02-18T20:53:50.831Z,31.20
2019-02-18T20:58:58.619Z,25.83
2019-02-18T21:04:04.807Z,29.03
2019-02-18T21:09:12.186Z,29.67
2019-02-18T21:14:20.305Z,32.57
2019-02-18T21:19:29.647Z,31.37
2019-02-18T21:24:42.373Z,28.63
2019-02-18T21:29:48.680Z,32.30
2019-02-18T21:34:54.855Z,33.43
2019-02-18T21:40:16.334Z,30.43
2019-02-18T21:45:24.227Z,22.97
2019-02-18T21:50:31.466Z,24.37
2019-02-18T21:55:38.708Z,23.00
2019-02-18T22:00:44.897Z,24.43
2019-02-18T22:05:51.740Z,22.03
2019-02-18T22:10:58.839Z,26.10
2019-02-18T22:16:07.780Z,34.93
2019-02-18T22:21:13.819Z,26.30
2019-02-18T22:26:22.086Z,21.57
2019-02-18T22:31:29.355Z,21.23
2019-02-18T22:36:36.632Z,24.60
2019-02-18T22:41:44.135Z,23.70
2019-02-18T22:46:51.825Z,23.33
2019-02-18T22:51:58.792Z,19.83
2019-02-18T22:57:04.805Z,19.87
2019-02-18T23:02:12.091Z,18.80
2019-02-18T23:07:19.339Z,19.40
2019-02-18T23:12:26.615Z,24.33
2019-02-18T23:17:32.722Z,17.00
2019-02-18T23:22:39.163Z,21.73
2019-02-18T23:27:47.447Z,18.87
2019-02-18T23:32:53.637Z,17.03
2019-02-18T23:38:01.402Z,18.40
2019-02-18T23:43:15.047Z,20.13
2019-02-18T23:48:22.764Z,17.23
2019-02-18T23:53:30.467Z,24.33
2019-02-18T23:58:37.814Z,21.77
