createdAt,value
2022-10-05T00:02:34.319Z,6.67
2022-10-05T00:05:36.090Z,6.30
2022-10-05T00:08:37.920Z,6.40
2022-10-05T00:11:39.735Z,6.07
2022-10-05T00:14:41.911Z,5.93
2022-10-05T00:17:43.941Z,6.65
2022-10-05T00:20:47.131Z,5.37
2022-10-05T00:23:49.720Z,5.05
2022-10-05T00:26:56.920Z,5.97
2022-10-05T00:30:14.155Z,5.20
2022-10-05T00:33:17.362Z,4.68
2022-10-05T00:36:19.402Z,7.03
2022-10-05T00:39:21.191Z,5.90
2022-10-05T00:42:51.658Z,7.03
2022-10-05T00:46:07.713Z,4.70
2022-10-05T00:49:17.483Z,5.32
2022-10-05T00:52:37.207Z,6.25
2022-10-05T00:56:07.419Z,7.20
2022-10-05T00:59:29.077Z,5.10
2022-10-05T01:02:35.826Z,5.15
2022-10-05T01:06:03.167Z,5.47
2022-10-05T01:10:06.587Z,8.27
2022-10-05T01:13:48.037Z,4.85
2022-10-05T01:17:07.724Z,6.13
2022-10-05T01:20:15.271Z,5.90
2022-10-05T01:23:34.105Z,5.82
2022-10-05T01:26:54.882Z,6.35
2022-10-05T01:30:06.612Z,7.35
2022-10-05T01:33:44.018Z,7.00
2022-10-05T01:37:16.559Z,6.63
2022-10-05T01:40:21.342Z,5.28
2022-10-05T01:43:42.168Z,5.07
2022-10-05T01:46:50.534Z,4.57
2022-10-05T01:50:12.245Z,5.70
2022-10-05T01:53:32.064Z,5.03
2022-10-05T01:56:43.269Z,5.15
2022-10-05T02:00:04.011Z,5.22
2022-10-05T02:03:24.669Z,6.80
2022-10-05T02:06:33.123Z,5.40
2022-10-05T02:09:45.207Z,4.97
2022-10-05T02:12:50.548Z,6.00
2022-10-05T02:16:01.658Z,5.50
2022-10-05T02:19:27.433Z,5.93
2022-10-05T02:22:38.245Z,5.90
2022-10-05T02:25:46.165Z,6.35
2022-10-05T02:29:02.397Z,7.00
2022-10-05T02:32:10.271Z,6.18
2022-10-05T02:35:16.063Z,6.55
2022-10-05T02:38:32.620Z,6.72
2022-10-05T02:41:46.004Z,6.10
2022-10-05T02:45:26.514Z,7.43
2022-10-05T02:48:38.814Z,6.68
2022-10-05T02:55:15.236Z,6.20
2022-10-05T02:58:23.823Z,6.20
2022-10-05T03:01:40.784Z,7.35
2022-10-05T03:04:54.612Z,7.93
2022-10-05T03:07:57.242Z,6.88
2022-10-05T03:11:33.530Z,6.27
2022-10-05T03:15:06.365Z,7.32
2022-10-05T03:21:36.174Z,7.35
2022-10-05T03:24:53.719Z,6.57
2022-10-05T03:28:21.795Z,6.40
2022-10-05T03:31:30.251Z,7.90
2022-10-05T03:34:37.811Z,9.13
2022-10-05T03:37:45.825Z,7.65
2022-10-05T03:40:55.925Z,7.70
2022-10-05T03:44:21.329Z,9.07
2022-10-05T03:47:30.003Z,9.40
2022-10-05T03:50:41.809Z,9.68
2022-10-05T03:53:57.354Z,8.93
2022-10-05T03:57:10.559Z,8.77
2022-10-05T04:00:16.272Z,9.27
2022-10-05T04:03:35.265Z,9.88
2022-10-05T04:06:49.506Z,7.88
2022-10-05T04:09:54.651Z,7.68
2022-10-05T04:13:10.738Z,7.45
2022-10-05T04:16:25.043Z,9.05
2022-10-05T04:19:45.305Z,7.88
2022-10-05T04:23:04.997Z,9.48
2022-10-05T04:26:16.604Z,6.45
2022-10-05T04:29:36.483Z,6.88
2022-10-05T04:32:45.798Z,6.32
2022-10-05T04:36:08.887Z,6.88
2022-10-05T04:39:23.801Z,6.03
2022-10-05T04:42:36.702Z,8.02
2022-10-05T04:46:18.528Z,7.63
2022-10-05T04:49:32.509Z,8.32
2022-10-05T04:53:22.484Z,7.80
2022-10-05T04:56:34.125Z,7.68
2022-10-05T05:00:01.900Z,7.63
2022-10-05T05:03:45.262Z,7.35
2022-10-05T05:06:54.374Z,7.28
2022-10-05T05:10:18.358Z,6.78
2022-10-05T05:13:45.150Z,7.10
2022-10-05T05:17:14.108Z,6.63
2022-10-05T05:20:22.409Z,6.45
2022-10-05T05:23:43.497Z,7.72
2022-10-05T05:27:23.660Z,7.20
2022-10-05T05:30:31.710Z,7.18
2022-10-05T05:33:50.805Z,5.63
2022-10-05T05:36:55.719Z,7.13
2022-10-05T05:40:04.002Z,7.03
2022-10-05T05:43:46.346Z,8.82
2022-10-05T05:47:04.523Z,7.28
2022-10-05T05:50:13.138Z,6.68
2022-10-05T05:53:22.055Z,7.97
2022-10-05T05:56:32.652Z,5.70
2022-10-05T05:59:55.719Z,5.45
2022-10-05T06:03:24.381Z,7.53
2022-10-05T06:06:32.218Z,5.07
2022-10-05T06:09:43.385Z,5.35
2022-10-05T06:13:05.047Z,6.00
2022-10-05T06:16:31.871Z,4.55
2022-10-05T06:19:37.190Z,4.90
2022-10-05T06:22:44.781Z,5.90
2022-10-05T06:26:09.842Z,5.68
2022-10-05T06:29:22.827Z,5.65
2022-10-05T06:32:55.412Z,5.00
2022-10-05T06:36:40.127Z,5.50
2022-10-05T06:40:21.498Z,4.40
2022-10-05T06:43:48.932Z,3.92
2022-10-05T06:47:16.153Z,5.97
2022-10-05T06:51:05.560Z,4.35
2022-10-05T06:54:36.623Z,4.78
2022-10-05T06:58:01.541Z,5.30
2022-10-05T07:01:26.911Z,5.05
2022-10-05T07:04:54.568Z,5.53
2022-10-05T07:08:20.964Z,5.60
2022-10-05T07:11:28.481Z,4.22
2022-10-05T07:14:34.719Z,4.93
2022-10-05T07:18:07.472Z,6.05
2022-10-05T07:21:09.235Z,4.28
2022-10-05T07:24:13.977Z,4.03
2022-10-05T07:27:22.878Z,4.97
2022-10-05T07:30:26.623Z,4.97
2022-10-05T07:34:08.107Z,4.35
2022-10-05T07:37:36.189Z,4.57
2022-10-05T07:40:45.866Z,5.22
2022-10-05T07:44:11.647Z,3.80
2022-10-05T07:47:30.337Z,7.88
2022-10-05T07:51:06.632Z,4.45
2022-10-05T07:54:31.020Z,4.40
2022-10-05T07:57:50.605Z,5.00
2022-10-05T08:01:20.242Z,4.63
2022-10-05T08:04:42.011Z,4.90
2022-10-05T08:07:52.276Z,5.25
2022-10-05T08:11:14.486Z,5.55
2022-10-05T08:14:28.671Z,4.60
2022-10-05T08:17:53.085Z,5.18
2022-10-05T08:20:58.726Z,5.07
2022-10-05T08:24:11.065Z,5.03
2022-10-05T08:27:16.583Z,5.95
2022-10-05T08:30:19.417Z,4.57
2022-10-05T08:36:39.123Z,6.68
2022-10-05T08:40:06.743Z,5.40
2022-10-05T08:43:35.044Z,4.80
2022-10-05T08:47:06.599Z,6.43
2022-10-05T08:50:25.942Z,5.68
2022-10-05T08:53:45.613Z,6.20
2022-10-05T08:57:17.402Z,4.97
2022-10-05T09:00:31.555Z,5.30
2022-10-05T09:04:11.058Z,5.50
2022-10-05T09:07:36.835Z,5.50
2022-10-05T09:10:57.207Z,4.63
2022-10-05T09:14:07.394Z,4.78
2022-10-05T09:17:39.353Z,4.55
2022-10-05T09:21:10.549Z,4.95
2022-10-05T09:24:12.387Z,5.57
2022-10-05T09:27:21.167Z,4.33
2022-10-05T09:30:32.095Z,4.70
2022-10-05T09:33:43.356Z,4.85
2022-10-05T09:37:06.981Z,5.85
2022-10-05T09:40:17.420Z,6.28
2022-10-05T09:43:44.249Z,6.22
2022-10-05T09:46:58.186Z,4.20
2022-10-05T09:50:32.146Z,7.03
2022-10-05T09:54:06.840Z,4.68
2022-10-05T09:57:48.183Z,7.38
2022-10-05T10:01:32.574Z,5.28
2022-10-05T10:04:53.334Z,4.72
2022-10-05T10:08:27.848Z,4.10
2022-10-05T10:11:53.582Z,3.35
2022-10-05T10:15:33.170Z,5.60
2022-10-05T10:19:03.670Z,4.72
2022-10-05T10:22:43.731Z,5.65
2022-10-05T10:26:31.542Z,5.15
2022-10-05T10:29:39.771Z,4.70
2022-10-05T10:33:11.887Z,4.95
2022-10-05T10:36:48.025Z,4.97
2022-10-05T10:40:26.179Z,5.50
2022-10-05T10:43:39.322Z,4.50
2022-10-05T10:46:59.772Z,5.10
2022-10-05T10:50:29.158Z,5.20
2022-10-05T10:54:09.295Z,5.40
2022-10-05T10:57:22.106Z,4.60
2022-10-05T11:00:33.599Z,4.82
2022-10-05T11:03:35.398Z,4.47
2022-10-05T11:07:04.382Z,7.05
2022-10-05T11:10:26.073Z,5.05
2022-10-05T11:13:44.185Z,4.47
2022-10-05T11:17:10.930Z,5.10
2022-10-05T11:20:49.799Z,5.13
2022-10-05T11:24:17.790Z,4.18
2022-10-05T11:27:34.204Z,4.00
2022-10-05T11:30:50.526Z,5.05
2022-10-05T11:34:20.394Z,4.80
2022-10-05T11:38:01.088Z,3.60
2022-10-05T11:41:51.265Z,4.57
2022-10-05T11:45:24.216Z,4.82
2022-10-05T11:48:39.027Z,7.15
2022-10-05T11:52:08.900Z,4.65
2022-10-05T11:55:43.967Z,5.57
2022-10-05T11:58:57.119Z,4.60
2022-10-05T12:02:31.360Z,4.18
2022-10-05T12:06:07.670Z,4.40
2022-10-05T12:09:21.707Z,4.25
2022-10-05T12:12:29.704Z,8.25
2022-10-05T12:15:51.215Z,5.93
2022-10-05T12:19:27.305Z,6.55
2022-10-05T12:22:43.779Z,5.18
2022-10-05T12:25:59.385Z,6.00
2022-10-05T12:29:10.241Z,5.32
2022-10-05T12:32:34.288Z,5.35
2022-10-05T12:35:55.692Z,5.85
2022-10-05T12:39:10.098Z,6.13
2022-10-05T12:42:11.857Z,8.50
2022-10-05T12:45:34.494Z,5.70
2022-10-05T12:48:50.228Z,7.82
2022-10-05T12:52:01.043Z,5.78
2022-10-05T12:55:37.992Z,8.88
2022-10-05T12:59:14.354Z,48.95
2022-10-05T13:02:19.167Z,45.65
2022-10-05T13:05:58.967Z,13.82
2022-10-05T13:09:42.555Z,25.47
2022-10-05T13:13:10.589Z,16.23
2022-10-05T13:16:54.709Z,9.73
2022-10-05T13:20:12.403Z,13.57
2022-10-05T13:23:31.471Z,9.77
2022-10-05T13:26:41.068Z,7.82
2022-10-05T13:29:58.411Z,6.97
2022-10-05T13:33:15.512Z,6.68
2022-10-05T13:36:57.931Z,6.00
2022-10-05T13:40:03.115Z,9.10
2022-10-05T13:43:40.340Z,6.47
2022-10-05T13:46:56.373Z,7.22
2022-10-05T13:50:15.862Z,11.80
2022-10-05T13:53:48.088Z,10.05
2022-10-05T13:56:56.741Z,8.90
2022-10-05T14:00:13.565Z,6.20
2022-10-05T14:03:30.692Z,5.72
2022-10-05T14:06:37.269Z,6.10
2022-10-05T14:09:48.391Z,5.38
2022-10-05T14:12:54.571Z,4.55
2022-10-05T14:16:21.220Z,6.07
2022-10-05T14:19:31.829Z,5.03
2022-10-05T14:22:41.661Z,7.03
2022-10-05T14:25:53.696Z,5.70
2022-10-05T14:29:00.769Z,7.43
2022-10-05T14:32:14.598Z,5.22
2022-10-05T14:35:22.172Z,5.35
2022-10-05T14:38:29.835Z,6.10
2022-10-05T14:41:37.377Z,4.90
2022-10-05T14:44:39.367Z,6.03
2022-10-05T14:47:51.743Z,5.45
2022-10-05T14:51:03.991Z,6.32
2022-10-05T14:54:33.430Z,5.35
2022-10-05T14:57:53.996Z,5.65
2022-10-05T15:01:11.245Z,4.90
2022-10-05T15:04:39.501Z,5.63
2022-10-05T15:07:47.914Z,4.60
2022-10-05T15:10:59.712Z,5.03
2022-10-05T15:14:06.357Z,5.18
2022-10-05T15:17:18.305Z,5.25
2022-10-05T15:20:30.734Z,5.40
2022-10-05T15:23:41.061Z,4.93
2022-10-05T15:26:54.338Z,6.47
2022-10-05T15:30:13.794Z,5.55
2022-10-05T15:33:29.975Z,5.97
2022-10-05T15:36:59.386Z,8.13
2022-10-05T15:40:28.082Z,9.68
2022-10-05T15:43:46.020Z,8.25
2022-10-05T15:46:56.516Z,6.32
2022-10-05T15:50:15.604Z,7.05
2022-10-05T15:53:42.046Z,5.65
2022-10-05T15:56:56.683Z,6.10
2022-10-05T16:00:12.226Z,9.40
2022-10-05T16:03:23.518Z,11.43
2022-10-05T16:07:19.493Z,9.23
2022-10-05T16:10:24.134Z,9.13
2022-10-05T16:13:44.047Z,9.60
2022-10-05T16:17:11.147Z,5.10
2022-10-05T16:20:35.891Z,6.90
2022-10-05T16:24:01.308Z,5.82
2022-10-05T16:27:12.442Z,4.88
2022-10-05T16:30:23.746Z,8.40
2022-10-05T16:33:58.465Z,13.18
2022-10-05T16:37:28.293Z,20.83
2022-10-05T16:41:03.825Z,21.45
2022-10-05T16:44:38.611Z,27.25
2022-10-05T16:48:15.887Z,27.10
2022-10-05T16:52:03.062Z,18.67
2022-10-05T16:55:14.035Z,18.65
2022-10-05T16:58:34.642Z,19.20
2022-10-05T17:02:01.801Z,13.77
2022-10-05T17:05:28.845Z,10.93
2022-10-05T17:09:07.217Z,9.63
2022-10-05T17:12:57.760Z,11.35
2022-10-05T17:16:27.947Z,10.50
2022-10-05T17:19:54.641Z,10.48
2022-10-05T17:23:19.354Z,15.38
2022-10-05T17:26:59.330Z,15.75
2022-10-05T17:30:32.958Z,15.52
2022-10-05T17:40:39.427Z,14.73
2022-10-05T17:44:13.786Z,19.40
2022-10-05T17:47:36.794Z,25.02
2022-10-05T17:51:07.239Z,26.17
2022-10-05T17:54:50.794Z,26.98
2022-10-05T17:57:53.694Z,24.15
2022-10-05T18:04:27.019Z,18.42
2022-10-05T18:07:30.110Z,19.55
2022-10-05T18:10:35.625Z,19.88
2022-10-05T18:13:52.094Z,14.25
2022-10-05T18:20:39.860Z,12.13
2022-10-05T18:23:59.974Z,12.40
2022-10-05T18:27:37.298Z,10.23
2022-10-05T18:31:27.025Z,14.48
2022-10-05T18:38:13.353Z,13.27
2022-10-05T18:41:45.674Z,13.43
2022-10-05T18:45:02.489Z,15.20
2022-10-05T18:48:22.546Z,15.48
2022-10-05T18:55:21.981Z,14.80
2022-10-05T18:58:56.595Z,14.47
2022-10-05T19:02:17.283Z,13.70
2022-10-05T19:05:53.198Z,15.57
2022-10-05T19:09:19.462Z,12.65
2022-10-05T19:12:58.232Z,12.20
2022-10-05T19:16:25.736Z,12.27
2022-10-05T19:19:49.647Z,16.88
2022-10-05T19:23:25.577Z,11.35
2022-10-05T19:27:25.999Z,10.30
2022-10-05T19:30:48.946Z,11.63
2022-10-05T19:34:15.708Z,12.32
2022-10-05T19:37:45.785Z,9.95
2022-10-05T19:41:12.974Z,12.77
2022-10-05T19:45:03.794Z,10.65
2022-10-05T19:48:36.357Z,9.13
2022-10-05T19:51:49.791Z,10.27
2022-10-05T19:55:24.117Z,9.07
2022-10-05T19:58:28.402Z,8.15
2022-10-05T20:01:34.782Z,8.98
2022-10-05T20:04:42.152Z,8.63
2022-10-05T20:07:43.998Z,8.32
2022-10-05T20:11:03.423Z,10.50
2022-10-05T20:14:06.778Z,9.57
2022-10-05T20:17:44.472Z,9.20
2022-10-05T20:20:48.643Z,10.38
2022-10-05T20:24:09.584Z,9.68
2022-10-05T20:27:41.337Z,10.15
2022-10-05T20:30:43.113Z,8.98
2022-10-05T20:33:44.862Z,9.80
2022-10-05T20:36:47.383Z,10.35
2022-10-05T20:39:51.443Z,9.95
2022-10-05T20:42:53.299Z,8.80
2022-10-05T20:45:56.800Z,8.60
2022-10-05T20:48:58.609Z,8.53
2022-10-05T20:52:00.912Z,7.85
2022-10-05T20:55:05.420Z,8.77
2022-10-05T20:58:09.028Z,8.73
2022-10-05T21:01:19.986Z,12.18
2022-10-05T21:04:24.608Z,8.02
2022-10-05T21:07:26.500Z,8.77
2022-10-05T21:10:28.205Z,8.43
2022-10-05T21:13:29.987Z,8.65
2022-10-05T21:16:31.860Z,10.45
2022-10-05T21:19:38.488Z,10.43
2022-10-05T21:22:40.491Z,9.65
2022-10-05T21:25:42.264Z,9.05
2022-10-05T21:28:44.140Z,8.65
2022-10-05T21:31:46.174Z,9.23
2022-10-05T21:34:47.989Z,10.30
2022-10-05T21:37:49.881Z,9.88
2022-10-05T21:40:51.705Z,7.93
2022-10-05T21:43:53.685Z,10.32
2022-10-05T21:46:56.632Z,9.68
2022-10-05T21:49:59.920Z,9.10
2022-10-05T21:53:04.361Z,10.40
2022-10-05T21:56:12.661Z,9.50
2022-10-05T21:59:18.758Z,11.38
2022-10-05T22:02:20.536Z,9.60
2022-10-05T22:05:22.869Z,9.35
2022-10-05T22:08:27.656Z,8.85
2022-10-05T22:11:29.828Z,8.30
2022-10-05T22:14:32.201Z,10.75
2022-10-05T22:17:34.023Z,9.40
2022-10-05T22:20:35.857Z,10.35
2022-10-05T22:23:38.915Z,8.20
2022-10-05T22:26:43.861Z,9.10
2022-10-05T22:29:46.210Z,8.63
2022-10-05T22:32:47.981Z,7.53
2022-10-05T22:35:49.884Z,10.38
2022-10-05T22:38:51.657Z,11.90
2022-10-05T22:41:53.492Z,8.23
2022-10-05T22:44:55.332Z,9.43
2022-10-05T22:47:57.120Z,8.68
2022-10-05T22:51:00.139Z,7.32
2022-10-05T22:54:01.962Z,7.30
2022-10-05T22:57:03.760Z,10.43
2022-10-05T23:00:06.925Z,8.65
2022-10-05T23:03:08.753Z,7.53
2022-10-05T23:06:13.505Z,8.68
2022-10-05T23:09:15.704Z,8.38
2022-10-05T23:12:17.547Z,7.43
2022-10-05T23:15:19.334Z,9.05
2022-10-05T23:18:21.116Z,8.55
2022-10-05T23:21:25.532Z,7.57
2022-10-05T23:24:27.262Z,10.38
2022-10-05T23:27:29.020Z,9.70
2022-10-05T23:30:31.155Z,8.13
2022-10-05T23:33:34.310Z,7.50
2022-10-05T23:36:36.105Z,8.25
2022-10-05T23:39:37.838Z,6.95
2022-10-05T23:42:41.083Z,8.73
2022-10-05T23:45:47.062Z,7.25
2022-10-05T23:48:50.424Z,7.72
2022-10-05T23:51:52.252Z,8.32
2022-10-05T23:54:54.189Z,9.18
2022-10-05T23:57:55.959Z,7.50
