createdAt,value
2018-02-19T00:00:01.637Z,8.3
2018-02-19T00:01:01.894Z,8.3
2018-02-19T00:02:02.215Z,8.2
2018-02-19T00:03:02.131Z,8.2
2018-02-19T00:04:01.521Z,8.2
2018-02-19T00:05:01.553Z,8.2
2018-02-19T00:06:01.560Z,8.2
2018-02-19T00:07:01.897Z,8.2
2018-02-19T00:08:01.219Z,8.3
2018-02-19T00:09:01.546Z,8.2
2018-02-19T00:10:01.448Z,8.2
2018-02-19T00:11:01.213Z,8.2
2018-02-19T00:12:01.780Z,8.2
2018-02-19T00:13:00.790Z,8.2
2018-02-19T00:14:01.017Z,8.2
2018-02-19T00:15:00.716Z,8.2
2018-02-19T00:16:00.734Z,8.2
2018-02-19T00:17:00.755Z,8.2
2018-02-19T00:18:00.475Z,8.2
2018-02-19T00:19:00.292Z,8.2
2018-02-19T00:20:00.233Z,8.2
2018-02-19T00:21:00.686Z,8.1
2018-02-19T00:21:59.945Z,8.2
2018-02-19T00:23:00.332Z,8.1
2018-02-19T00:23:59.868Z,8.1
2018-02-19T00:25:00.202Z,8.1
2018-02-19T00:26:00.016Z,8.1
2018-02-19T00:27:00.476Z,8.1
2018-02-19T00:28:00.001Z,8.1
2018-02-19T00:29:00.104Z,8.1
2018-02-19T00:29:59.816Z,8.1
2018-02-19T00:30:59.599Z,8.1
2018-02-19T00:31:59.945Z,8.1
2018-02-19T00:32:59.523Z,8.1
2018-02-19T00:33:59.638Z,8.1
2018-02-19T00:34:58.939Z,8.1
2018-02-19T00:35:59.018Z,8.1
2018-02-19T00:36:58.938Z,8.1
2018-02-19T00:37:59.215Z,8
2018-02-19T00:38:59.379Z,8.1
2018-02-19T00:39:58.523Z,8
2018-02-19T00:40:59.542Z,8
2018-02-19T00:41:58.683Z,8
2018-02-19T00:42:58.362Z,8
2018-02-19T00:43:58.390Z,8
2018-02-19T00:44:58.217Z,8
2018-02-19T00:45:58.610Z,7.9
2018-02-19T00:46:58.448Z,7.9
2018-02-19T00:47:58.969Z,7.9
2018-02-19T00:48:58.442Z,7.9
2018-02-19T00:49:57.979Z,7.9
2018-02-19T00:50:58.369Z,7.9
2018-02-19T00:51:57.693Z,7.9
2018-02-19T00:52:58.134Z,7.9
2018-02-19T00:53:57.608Z,7.9
2018-02-19T00:54:57.827Z,7.9
2018-02-19T00:55:57.638Z,7.9
2018-02-19T00:56:57.629Z,7.9
2018-02-19T00:57:57.507Z,7.9
2018-02-19T00:58:57.817Z,7.9
2018-02-19T00:59:57.411Z,7.9
2018-02-19T01:00:57.501Z,7.9
2018-02-19T01:01:56.984Z,7.9
2018-02-19T01:02:57.158Z,7.9
2018-02-19T01:03:57.360Z,7.9
2018-02-19T01:04:56.955Z,7.8
2018-02-19T01:05:57.222Z,7.8
2018-02-19T01:06:56.841Z,7.8
2018-02-19T01:07:56.719Z,7.8
2018-02-19T01:08:56.548Z,7.8
2018-02-19T01:09:56.527Z,7.8
2018-02-19T01:10:56.174Z,7.8
2018-02-19T01:11:56.728Z,7.8
2018-02-19T01:12:56.428Z,7.8
2018-02-19T01:13:56.021Z,7.8
2018-02-19T01:14:55.923Z,7.8
2018-02-19T01:15:55.926Z,7.8
2018-02-19T01:16:56.286Z,7.8
2018-02-19T01:17:55.821Z,7.8
2018-02-19T01:18:55.834Z,7.8
2018-02-19T01:19:56.389Z,7.8
2018-02-19T01:20:55.520Z,7.7
2018-02-19T01:21:55.378Z,7.7
2018-02-19T01:22:55.556Z,7.8
2018-02-19T01:23:55.822Z,7.8
2018-02-19T01:24:55.520Z,7.8
2018-02-19T01:25:56.291Z,7.8
2018-02-19T01:26:55.048Z,7.8
2018-02-19T01:27:55.288Z,7.8
2018-02-19T01:28:54.720Z,7.8
2018-02-19T01:29:55.286Z,7.8
2018-02-19T01:30:54.725Z,7.8
2018-02-19T01:31:54.476Z,7.8
2018-02-19T01:32:54.935Z,7.8
2018-02-19T01:33:54.830Z,7.8
2018-02-19T01:34:54.760Z,7.7
2018-02-19T01:35:54.218Z,7.7
2018-02-19T01:36:54.236Z,7.7
2018-02-19T01:37:55.166Z,7.7
2018-02-19T01:38:54.034Z,7.7
2018-02-19T01:39:53.991Z,7.7
2018-02-19T01:40:54.120Z,7.7
2018-02-19T01:41:54.060Z,7.6
2018-02-19T01:42:54.409Z,7.6
2018-02-19T01:43:53.943Z,7.6
2018-02-19T01:44:53.718Z,7.6
2018-02-19T01:45:53.858Z,7.6
2018-02-19T01:46:53.859Z,7.6
2018-02-19T01:47:53.441Z,7.6
2018-02-19T01:48:53.360Z,7.6
2018-02-19T01:49:53.383Z,7.6
2018-02-19T01:50:53.128Z,7.6
2018-02-19T01:51:52.966Z,7.6
2018-02-19T01:52:53.373Z,7.6
2018-02-19T01:53:53.006Z,7.6
2018-02-19T01:54:53.203Z,7.6
2018-02-19T01:55:52.925Z,7.6
2018-02-19T01:56:52.747Z,7.6
2018-02-19T01:57:52.949Z,7.6
2018-02-19T01:58:52.554Z,7.6
2018-02-19T01:59:53.150Z,7.6
2018-02-19T02:00:52.318Z,7.6
2018-02-19T02:01:52.352Z,7.6
2018-02-19T02:02:52.830Z,7.5
2018-02-19T02:03:52.108Z,7.5
2018-02-19T02:04:52.325Z,7.5
2018-02-19T02:05:52.798Z,7.5
2018-02-19T02:06:52.345Z,7.5
2018-02-19T02:07:52.149Z,7.5
2018-02-19T02:08:51.930Z,7.4
2018-02-19T02:09:52.207Z,7.5
2018-02-19T02:10:51.680Z,7.4
2018-02-19T02:11:51.674Z,7.4
2018-02-19T02:12:51.877Z,7.5
2018-02-19T02:13:51.644Z,7.5
2018-02-19T02:14:51.470Z,7.4
2018-02-19T02:15:51.571Z,7.4
2018-02-19T02:16:51.411Z,7.4
2018-02-19T02:17:51.479Z,7.4
2018-02-19T02:18:51.075Z,7.4
2018-02-19T02:19:51.019Z,7.4
2018-02-19T02:20:51.054Z,7.4
2018-02-19T02:21:51.202Z,7.4
2018-02-19T02:22:50.721Z,7.4
2018-02-19T02:23:50.967Z,7.4
2018-02-19T02:24:50.790Z,7.4
2018-02-19T02:25:51.030Z,7.4
2018-02-19T02:26:51.404Z,7.4
2018-02-19T02:27:50.567Z,7.4
2018-02-19T02:28:50.447Z,7.4
2018-02-19T02:29:50.636Z,7.4
2018-02-19T02:30:50.600Z,7.4
2018-02-19T02:31:50.426Z,7.4
2018-02-19T02:32:50.204Z,7.4
2018-02-19T02:33:50.530Z,7.4
2018-02-19T02:34:50.094Z,7.4
2018-02-19T02:35:50.248Z,7.3
2018-02-19T02:36:50.533Z,7.4
2018-02-19T02:37:49.892Z,7.4
2018-02-19T02:38:49.693Z,7.3
2018-02-19T02:39:49.595Z,7.3
2018-02-19T02:40:50.001Z,7.4
2018-02-19T02:41:50.009Z,7.4
2018-02-19T02:42:49.676Z,7.3
2018-02-19T02:43:49.904Z,7.3
2018-02-19T02:44:49.597Z,7.3
2018-02-19T02:45:49.470Z,7.3
2018-02-19T02:46:49.532Z,7.3
2018-02-19T02:47:49.474Z,7.3
2018-02-19T02:48:49.437Z,7.3
2018-02-19T02:49:48.907Z,7.3
2018-02-19T02:50:49.566Z,7.3
2018-02-19T02:51:49.295Z,7.3
2018-02-19T02:52:49.656Z,7.3
2018-02-19T02:53:48.810Z,7.3
2018-02-19T02:54:49.379Z,7.3
2018-02-19T02:55:48.447Z,7.3
2018-02-19T02:56:48.732Z,7.3
2018-02-19T02:57:48.498Z,7.3
2018-02-19T02:58:48.437Z,7.3
2018-02-19T02:59:48.649Z,7.3
2018-02-19T03:00:48.500Z,7.3
2018-02-19T03:01:48.596Z,7.3
2018-02-19T03:02:48.907Z,7.3
2018-02-19T03:03:48.358Z,7.3
2018-02-19T03:04:48.213Z,7.3
2018-02-19T03:05:47.991Z,7.3
2018-02-19T03:06:47.880Z,7.3
2018-02-19T03:07:48.061Z,7.3
2018-02-19T03:08:47.802Z,7.3
2018-02-19T03:09:47.962Z,7.2
2018-02-19T03:10:47.558Z,7.2
2018-02-19T03:11:47.537Z,7.2
2018-02-19T03:12:47.506Z,7.2
2018-02-19T03:13:48.084Z,7.2
2018-02-19T03:14:47.567Z,7.2
2018-02-19T03:15:47.364Z,7.2
2018-02-19T03:16:47.301Z,7.2
2018-02-19T03:17:47.016Z,7.2
2018-02-19T03:18:47.230Z,7.2
2018-02-19T03:19:47.436Z,7.2
2018-02-19T03:20:46.889Z,7.2
2018-02-19T03:21:46.671Z,7.2
2018-02-19T03:22:46.882Z,7.2
2018-02-19T03:23:47.342Z,7.2
2018-02-19T03:24:46.673Z,7.2
2018-02-19T03:25:46.720Z,7.2
2018-02-19T03:26:46.977Z,7.2
2018-02-19T03:27:46.954Z,7.1
2018-02-19T03:28:46.426Z,7.2
2018-02-19T03:29:46.765Z,7.1
2018-02-19T03:30:46.032Z,7.1
2018-02-19T03:31:46.283Z,7.1
2018-02-19T03:32:46.522Z,7.1
2018-02-19T03:33:46.282Z,7.1
2018-02-19T03:34:46.605Z,7.1
2018-02-19T03:35:45.872Z,7.1
2018-02-19T03:36:45.789Z,7.1
2018-02-19T03:37:46.524Z,7.2
2018-02-19T03:38:45.775Z,7.2
2018-02-19T03:39:45.935Z,7.2
2018-02-19T03:40:45.708Z,7.2
2018-02-19T03:41:45.448Z,7.2
2018-02-19T03:42:45.819Z,7.2
2018-02-19T03:43:45.447Z,7.2
2018-02-19T03:44:45.423Z,7.2
2018-02-19T03:45:45.188Z,7.2
2018-02-19T03:46:45.192Z,7.2
2018-02-19T03:47:45.233Z,7.2
2018-02-19T03:48:44.982Z,7.3
2018-02-19T03:49:45.091Z,7.2
2018-02-19T03:50:45.261Z,7.2
2018-02-19T03:51:44.899Z,7.2
2018-02-19T03:52:44.877Z,7.2
2018-02-19T03:53:44.992Z,7.2
2018-02-19T03:54:44.605Z,7.2
2018-02-19T03:55:44.803Z,7.2
2018-02-19T03:56:44.386Z,7.2
2018-02-19T03:57:44.234Z,7.1
2018-02-19T03:58:44.406Z,7.1
2018-02-19T03:59:44.342Z,7.2
2018-02-19T04:00:44.124Z,7.2
2018-02-19T04:01:44.277Z,7.2
2018-02-19T04:02:44.135Z,7.3
2018-02-19T04:03:44.360Z,7.3
2018-02-19T04:04:44.097Z,7.3
2018-02-19T04:05:44.122Z,7.3
2018-02-19T04:06:44.009Z,7.3
2018-02-19T04:07:44.077Z,7.4
2018-02-19T04:08:43.889Z,7.4
2018-02-19T04:09:43.547Z,7.4
2018-02-19T04:10:43.467Z,7.4
2018-02-19T04:11:43.349Z,7.5
2018-02-19T04:12:43.451Z,7.5
2018-02-19T04:13:43.889Z,7.6
2018-02-19T04:14:43.490Z,7.6
2018-02-19T04:15:43.995Z,7.6
2018-02-19T04:16:43.276Z,7.6
2018-02-19T04:17:43.042Z,7.6
2018-02-19T04:18:42.961Z,7.7
2018-02-19T04:19:43.088Z,7.7
2018-02-19T04:20:42.825Z,7.7
2018-02-19T04:21:42.699Z,7.7
2018-02-19T04:22:42.632Z,7.8
2018-02-19T04:23:43.346Z,7.8
2018-02-19T04:24:43.012Z,7.8
2018-02-19T04:25:42.637Z,7.8
2018-02-19T04:26:42.880Z,7.8
2018-02-19T04:27:42.225Z,7.8
2018-02-19T04:28:42.508Z,7.9
2018-02-19T04:29:42.838Z,7.9
2018-02-19T04:30:42.349Z,7.9
2018-02-19T04:31:42.550Z,7.9
2018-02-19T04:32:42.514Z,7.9
2018-02-19T04:33:41.763Z,7.9
2018-02-19T04:34:42.208Z,7.9
2018-02-19T04:35:41.638Z,7.9
2018-02-19T04:36:41.538Z,8
2018-02-19T04:37:41.769Z,8
2018-02-19T04:38:41.648Z,8
2018-02-19T04:39:41.411Z,7.7
2018-02-19T04:40:41.770Z,7.1
2018-02-19T04:41:41.541Z,6.6
2018-02-19T04:42:41.437Z,6.4
2018-02-19T04:43:41.249Z,6.3
2018-02-19T04:44:41.177Z,6
2018-02-19T04:45:41.103Z,5.8
2018-02-19T04:46:41.334Z,5.7
2018-02-19T04:47:41.459Z,5.6
2018-02-19T04:48:41.113Z,5.4
2018-02-19T04:49:40.932Z,5.4
2018-02-19T04:50:41.181Z,5.3
2018-02-19T04:51:40.634Z,5.3
2018-02-19T04:52:40.456Z,5.3
2018-02-19T04:53:40.708Z,5.3
2018-02-19T04:54:40.495Z,5.2
2018-02-19T04:55:40.366Z,5.2
2018-02-19T04:56:40.567Z,5.2
2018-02-19T04:57:40.247Z,5.2
2018-02-19T04:58:40.458Z,5.1
2018-02-19T04:59:40.090Z,5.1
2018-02-19T05:00:40.023Z,5.1
2018-02-19T05:01:40.276Z,5
2018-02-19T05:02:40.054Z,5.1
2018-02-19T05:03:39.811Z,5
2018-02-19T05:04:39.758Z,5.1
2018-02-19T05:05:39.900Z,5
2018-02-19T05:06:39.926Z,5.1
2018-02-19T05:07:39.590Z,5
2018-02-19T05:08:39.551Z,5
2018-02-19T05:09:39.305Z,4.9
2018-02-19T05:10:39.223Z,4.9
2018-02-19T05:11:39.258Z,4.8
2018-02-19T05:12:40.205Z,4.8
2018-02-19T05:13:39.076Z,4.8
2018-02-19T05:14:39.174Z,4.8
2018-02-19T05:15:39.314Z,4.8
2018-02-19T05:16:39.103Z,4.8
2018-02-19T05:17:39.003Z,4.8
2018-02-19T05:18:38.668Z,4.7
2018-02-19T05:19:38.861Z,4.6
2018-02-19T05:20:38.658Z,4.6
2018-02-19T05:21:38.968Z,4.6
2018-02-19T05:22:38.561Z,4.6
2018-02-19T05:23:38.597Z,4.6
2018-02-19T05:24:38.534Z,4.6
2018-02-19T05:25:38.485Z,4.6
2018-02-19T05:26:38.342Z,4.6
2018-02-19T05:27:38.144Z,4.6
2018-02-19T05:28:38.106Z,4.5
2018-02-19T05:29:38.517Z,4.5
2018-02-19T05:30:38.310Z,4.4
2018-02-19T05:31:38.058Z,4.5
2018-02-19T05:32:38.218Z,4.5
2018-02-19T05:33:38.030Z,4.4
2018-02-19T05:34:38.024Z,4.5
2018-02-19T05:35:37.885Z,4.5
2018-02-19T05:36:37.926Z,4.5
2018-02-19T05:37:37.883Z,4.5
2018-02-19T05:38:37.844Z,4.5
2018-02-19T05:39:37.404Z,4.5
2018-02-19T05:40:37.518Z,4.6
2018-02-19T05:41:37.502Z,4.6
2018-02-19T05:42:37.404Z,4.6
2018-02-19T05:43:37.063Z,4.6
2018-02-19T05:44:37.076Z,4.6
2018-02-19T05:45:37.137Z,4.6
2018-02-19T05:46:37.067Z,4.5
2018-02-19T05:47:37.199Z,4.5
2018-02-19T05:48:36.978Z,4.6
2018-02-19T05:49:36.786Z,4.5
2018-02-19T05:50:36.659Z,4.6
2018-02-19T05:51:36.486Z,4.5
2018-02-19T05:52:36.374Z,4.5
2018-02-19T05:53:36.578Z,4.6
2018-02-19T05:54:36.534Z,4.5
2018-02-19T05:55:36.377Z,4.4
2018-02-19T05:56:36.594Z,4.4
2018-02-19T05:57:36.644Z,4.4
2018-02-19T05:58:35.964Z,4.4
2018-02-19T05:59:36.100Z,4.4
2018-02-19T06:00:36.000Z,4.3
2018-02-19T06:01:36.019Z,4.3
2018-02-19T06:02:36.037Z,4.3
2018-02-19T06:03:35.896Z,4.4
2018-02-19T06:04:35.775Z,4.4
2018-02-19T06:05:35.961Z,4.4
2018-02-19T06:06:35.588Z,4.3
2018-02-19T06:07:35.662Z,4.3
2018-02-19T06:08:35.441Z,4.3
2018-02-19T06:09:35.146Z,4.4
2018-02-19T06:10:35.500Z,4.4
2018-02-19T06:11:35.516Z,4.4
2018-02-19T06:12:35.246Z,4.3
2018-02-19T06:13:35.474Z,4.3
2018-02-19T06:14:34.914Z,4.4
2018-02-19T06:15:35.082Z,4.3
2018-02-19T06:16:35.161Z,4.4
2018-02-19T06:17:34.970Z,4.4
2018-02-19T06:18:34.932Z,4.4
2018-02-19T06:19:34.637Z,4.4
2018-02-19T06:20:34.436Z,4.5
2018-02-19T06:21:34.435Z,4.5
2018-02-19T06:22:34.473Z,4.6
2018-02-19T06:23:34.525Z,4.6
2018-02-19T06:24:34.151Z,4.6
2018-02-19T06:25:34.443Z,4.6
2018-02-19T06:26:34.108Z,4.6
2018-02-19T06:27:34.643Z,4.5
2018-02-19T06:28:34.333Z,4.5
2018-02-19T06:29:33.973Z,4.6
2018-02-19T06:30:34.532Z,4.6
2018-02-19T06:31:33.846Z,4.6
2018-02-19T06:32:33.661Z,4.6
2018-02-19T06:33:33.968Z,4.6
2018-02-19T06:34:33.940Z,4.6
2018-02-19T06:35:33.517Z,4.6
2018-02-19T06:36:33.510Z,4.4
2018-02-19T06:37:33.651Z,4.4
2018-02-19T06:38:33.719Z,4.3
2018-02-19T06:39:33.311Z,4.3
2018-02-19T06:40:33.212Z,4.3
2018-02-19T06:41:32.933Z,4.3
2018-02-19T06:42:33.469Z,4.3
2018-02-19T06:43:32.893Z,4.3
2018-02-19T06:44:32.819Z,4.3
2018-02-19T06:45:32.894Z,4.3
2018-02-19T06:46:32.691Z,4.3
2018-02-19T06:47:32.850Z,4.3
2018-02-19T06:48:32.875Z,4.3
2018-02-19T06:49:33.048Z,4.3
2018-02-19T06:50:32.578Z,4.3
2018-02-19T06:51:32.759Z,4.3
2018-02-19T06:52:32.279Z,4.3
2018-02-19T06:53:32.270Z,4.3
2018-02-19T06:54:32.245Z,4.3
2018-02-19T06:55:32.347Z,4.2
2018-02-19T06:56:32.287Z,4.3
2018-02-19T20:59:16.558Z,6.1
2018-02-19T21:00:16.461Z,6.2
2018-02-19T21:01:16.083Z,6.2
2018-02-19T21:02:16.278Z,6.2
2018-02-19T21:03:15.917Z,6.1
2018-02-19T21:04:15.856Z,6.1
2018-02-19T21:05:15.770Z,6.1
2018-02-19T21:06:15.684Z,6.1
2018-02-19T21:07:15.893Z,6.2
2018-02-19T21:08:15.636Z,6.1
2018-02-19T21:09:15.571Z,6.1
2018-02-19T21:10:15.366Z,6.1
2018-02-19T21:11:15.425Z,6.1
2018-02-19T21:12:15.278Z,6.1
2018-02-19T21:13:15.139Z,6.1
2018-02-19T21:14:15.573Z,6.1
2018-02-19T21:15:14.783Z,6.1
2018-02-19T21:16:15.013Z,6.1
2018-02-19T21:17:15.052Z,6.1
2018-02-19T21:18:15.031Z,6.1
2018-02-19T21:19:14.771Z,6.1
2018-02-19T21:20:14.514Z,6.2
2018-02-19T21:21:14.792Z,6.2
2018-02-19T21:22:14.660Z,6.2
2018-02-19T21:23:14.465Z,6.2
2018-02-19T21:24:14.602Z,6.2
2018-02-19T21:25:14.269Z,6.2
2018-02-19T21:26:14.173Z,6.2
2018-02-19T21:27:14.080Z,6.2
2018-02-19T21:28:14.066Z,6.2
2018-02-19T21:29:13.947Z,6.2
2018-02-19T21:30:13.989Z,6.2
2018-02-19T21:31:13.730Z,6.2
2018-02-19T21:32:13.626Z,6.2
2018-02-19T21:33:13.702Z,6.1
2018-02-19T21:34:13.791Z,6.2
2018-02-19T21:35:13.744Z,6.2
2018-02-19T21:36:13.449Z,6.2
2018-02-19T21:37:13.370Z,6.2
2018-02-19T21:38:13.129Z,6.2
2018-02-19T21:39:13.517Z,6.2
2018-02-19T21:40:13.044Z,6.2
2018-02-19T21:41:13.156Z,6.2
2018-02-19T21:42:13.153Z,6.2
2018-02-19T21:43:12.803Z,6.2
2018-02-19T21:44:12.638Z,6.2
2018-02-19T21:45:12.542Z,6.2
2018-02-19T21:46:12.970Z,6.2
2018-02-19T21:47:13.180Z,6.1
2018-02-19T21:48:12.533Z,6.2
2018-02-19T21:49:12.276Z,6.2
2018-02-19T21:50:12.477Z,6.1
2018-02-19T21:51:12.669Z,6.2
2018-02-19T21:52:12.686Z,6.1
2018-02-19T21:53:12.852Z,6.2
2018-02-19T21:54:12.935Z,6.2
2018-02-19T21:55:12.126Z,6.2
2018-02-19T21:56:12.178Z,6.2
2018-02-19T21:57:11.958Z,6.2
2018-02-19T21:58:11.678Z,6.1
2018-02-19T21:59:11.493Z,6.1
2018-02-19T22:00:11.333Z,6.1
2018-02-19T22:01:11.790Z,6.1
2018-02-19T22:02:12.005Z,6.1
2018-02-19T22:03:11.661Z,6.1
2018-02-19T22:04:11.485Z,6.1
2018-02-19T22:05:11.270Z,6.1
2018-02-19T22:06:11.316Z,6.1
2018-02-19T22:07:11.055Z,6.1
2018-02-19T22:08:10.826Z,6.1
2018-02-19T22:09:11.434Z,6.1
2018-02-19T22:10:10.770Z,6.1
2018-02-19T22:11:10.666Z,6.1
2018-02-19T22:12:10.699Z,6.1
2018-02-19T22:13:10.453Z,6.1
2018-02-19T22:14:10.917Z,6.1
2018-02-19T22:15:10.412Z,6.1
2018-02-19T22:16:10.363Z,6.1
2018-02-19T22:17:10.054Z,6.1
2018-02-19T22:18:10.352Z,6.1
2018-02-19T22:19:10.491Z,6.1
2018-02-19T22:20:09.870Z,6.1
2018-02-19T22:21:09.857Z,6.1
2018-02-19T22:22:09.788Z,6.1
2018-02-19T22:23:10.241Z,6.1
2018-02-19T22:24:09.699Z,6.1
2018-02-19T22:25:09.889Z,6.1
2018-02-19T22:26:10.111Z,6.1
2018-02-19T22:27:09.806Z,6.1
2018-02-19T22:28:09.691Z,6.1
2018-02-19T22:29:09.228Z,6.1
2018-02-19T22:30:09.580Z,6.1
2018-02-19T22:31:09.683Z,6.1
2018-02-19T22:32:09.306Z,6.1
2018-02-19T22:33:09.234Z,6.1
2018-02-19T22:34:09.074Z,6.1
2018-02-19T22:35:08.878Z,6.1
2018-02-19T22:36:09.115Z,6.1
2018-02-19T22:37:08.958Z,6.1
2018-02-19T22:38:09.361Z,6.1
2018-02-19T22:39:08.584Z,6.1
2018-02-19T22:40:08.539Z,6.1
2018-02-19T22:41:08.842Z,6.1
2018-02-19T22:42:08.496Z,6.1
2018-02-19T22:43:08.351Z,6.1
2018-02-19T22:44:08.461Z,6.1
2018-02-19T22:45:08.586Z,6.1
2018-02-19T22:46:08.050Z,6.1
2018-02-19T22:47:08.387Z,6.1
2018-02-19T22:48:08.593Z,6.1
2018-02-19T22:49:08.404Z,6.1
2018-02-19T22:50:08.142Z,6.1
2018-02-19T22:51:08.076Z,6.1
2018-02-19T22:52:07.716Z,6.1
2018-02-19T22:53:08.160Z,6
2018-02-19T22:54:07.773Z,6.1
2018-02-19T22:55:07.675Z,6
2018-02-19T22:56:07.897Z,6.1
2018-02-19T22:57:07.278Z,6.1
2018-02-19T22:58:07.519Z,6
2018-02-19T22:59:07.269Z,6.1
2018-02-19T23:00:07.399Z,6
2018-02-19T23:01:07.293Z,6
2018-02-19T23:02:07.170Z,6
2018-02-19T23:03:07.006Z,6
2018-02-19T23:04:06.832Z,6
2018-02-19T23:05:07.106Z,6
2018-02-19T23:06:06.697Z,6
2018-02-19T23:07:06.710Z,6
2018-02-19T23:08:06.668Z,6
2018-02-19T23:09:06.479Z,6.1
2018-02-19T23:10:06.355Z,6
2018-02-19T23:11:06.166Z,6
2018-02-19T23:12:06.224Z,6
2018-02-19T23:13:06.042Z,6
2018-02-19T23:14:06.494Z,6
2018-02-19T23:15:06.502Z,6
2018-02-19T23:16:06.478Z,6
2018-02-19T23:17:06.113Z,6
2018-02-19T23:18:05.812Z,6
2018-02-19T23:19:05.607Z,6
2018-02-19T23:20:08.108Z,6
2018-02-19T23:21:07.293Z,6
2018-02-19T23:22:06.375Z,6
2018-02-19T23:23:05.992Z,6
2018-02-19T23:24:05.310Z,6
2018-02-19T23:25:05.361Z,6
2018-02-19T23:26:05.097Z,5.9
2018-02-19T23:27:04.914Z,6
2018-02-19T23:28:04.889Z,6
2018-02-19T23:29:04.792Z,6
2018-02-19T23:30:05.255Z,6
2018-02-19T23:31:05.177Z,6
2018-02-19T23:32:04.790Z,5.9
2018-02-19T23:33:04.488Z,5.9
2018-02-19T23:34:05.007Z,5.9
2018-02-19T23:35:04.571Z,5.9
2018-02-19T23:36:07.044Z,5.9
2018-02-19T23:37:05.351Z,5.9
2018-02-19T23:38:04.324Z,6
2018-02-19T23:39:04.120Z,5.9
2018-02-19T23:40:04.184Z,5.9
2018-02-19T23:41:04.256Z,5.9
2018-02-19T23:42:04.615Z,5.9
2018-02-19T23:43:04.149Z,5.9
2018-02-19T23:44:04.032Z,5.9
2018-02-19T23:45:03.890Z,5.9
2018-02-19T23:46:03.599Z,5.9
2018-02-19T23:47:03.474Z,5.9
2018-02-19T23:48:03.749Z,5.8
2018-02-19T23:49:03.598Z,5.8
2018-02-19T23:50:03.455Z,5.8
2018-02-19T23:51:03.484Z,5.8
2018-02-19T23:52:03.392Z,5.8
2018-02-19T23:53:03.419Z,5.8
2018-02-19T23:54:03.416Z,5.8
2018-02-19T23:55:03.064Z,5.8
2018-02-19T23:56:02.809Z,5.8
2018-02-19T23:57:02.980Z,5.8
2018-02-19T23:58:02.947Z,5.8
2018-02-19T23:59:02.949Z,5.8
