createdAt,value
2022-09-15T00:01:00.619Z,18.32
2022-09-15T00:03:28.390Z,18.24
2022-09-15T00:05:56.090Z,18.27
2022-09-15T00:08:24.054Z,18.24
2022-09-15T00:10:53.029Z,18.24
2022-09-15T00:13:20.816Z,18.26
2022-09-15T00:15:49.992Z,18.29
2022-09-15T00:18:17.536Z,18.20
2022-09-15T00:20:46.160Z,18.22
2022-09-15T00:23:15.121Z,18.17
2022-09-15T00:25:44.168Z,18.15
2022-09-15T00:28:11.677Z,18.12
2022-09-15T00:30:42.452Z,18.15
2022-09-15T00:33:11.718Z,18.08
2022-09-15T00:35:39.992Z,18.03
2022-09-15T00:38:08.127Z,17.96
2022-09-15T00:40:43.358Z,17.98
2022-09-15T00:43:11.934Z,17.79
2022-09-15T00:45:39.568Z,17.80
2022-09-15T00:48:08.173Z,17.83
2022-09-15T00:50:38.474Z,17.90
2022-09-15T00:53:08.197Z,17.93
2022-09-15T00:55:38.162Z,17.93
2022-09-15T00:58:08.044Z,17.95
2022-09-15T01:00:36.719Z,17.87
2022-09-15T01:03:04.901Z,17.85
2022-09-15T01:05:34.934Z,17.85
2022-09-15T01:08:07.685Z,17.87
2022-09-15T01:10:37.899Z,17.83
2022-09-15T01:13:07.696Z,17.71
2022-09-15T01:15:49.110Z,17.71
2022-09-15T01:18:20.037Z,17.83
2022-09-15T01:21:06.761Z,17.98
2022-09-15T01:24:01.369Z,18.40
2022-09-15T01:26:58.479Z,18.34
2022-09-15T01:29:50.170Z,18.20
2022-09-15T01:32:39.438Z,17.96
2022-09-15T01:35:23.899Z,17.82
2022-09-15T01:37:55.213Z,17.77
2022-09-15T01:40:24.361Z,17.72
2022-09-15T01:42:52.240Z,17.73
2022-09-15T01:45:24.312Z,17.71
2022-09-15T01:47:53.807Z,17.69
2022-09-15T01:50:23.882Z,17.69
2022-09-15T01:52:53.644Z,17.80
2022-09-15T01:55:24.469Z,17.75
2022-09-15T01:57:52.074Z,17.73
2022-09-15T02:00:21.332Z,17.65
2022-09-15T02:02:51.853Z,17.54
2022-09-15T02:05:25.648Z,17.54
2022-09-15T02:07:57.021Z,17.53
2022-09-15T02:10:29.728Z,17.32
2022-09-15T02:13:00.693Z,17.40
2022-09-15T02:15:33.293Z,17.34
2022-09-15T02:18:02.151Z,17.43
2022-09-15T02:20:39.469Z,17.42
2022-09-15T02:23:09.186Z,17.43
2022-09-15T02:25:40.552Z,17.37
2022-09-15T02:28:10.105Z,17.33
2022-09-15T02:30:41.864Z,17.27
2022-09-15T02:33:11.286Z,17.22
2022-09-15T02:35:40.014Z,17.21
2022-09-15T02:38:09.017Z,17.22
2022-09-15T02:40:37.776Z,17.19
2022-09-15T02:43:06.207Z,17.05
2022-09-15T02:45:33.994Z,17.13
2022-09-15T02:48:03.228Z,17.11
2022-09-15T02:50:30.875Z,17.08
2022-09-15T02:52:58.554Z,17.13
2022-09-15T02:55:27.200Z,17.13
2022-09-15T02:57:54.714Z,17.18
2022-09-15T03:00:22.174Z,16.92
2022-09-15T03:02:51.557Z,17.06
2022-09-15T03:05:22.105Z,17.08
2022-09-15T03:07:49.976Z,16.94
2022-09-15T03:10:17.612Z,16.77
2022-09-15T03:12:46.682Z,16.69
2022-09-15T03:15:15.946Z,16.65
2022-09-15T03:17:44.785Z,16.62
2022-09-15T03:20:14.203Z,16.67
2022-09-15T03:22:43.073Z,16.66
2022-09-15T03:25:11.176Z,16.69
2022-09-15T03:27:39.199Z,16.67
2022-09-15T03:30:08.844Z,16.73
2022-09-15T03:32:36.888Z,16.77
2022-09-15T03:35:05.067Z,16.67
2022-09-15T03:37:32.509Z,16.49
2022-09-15T03:40:01.372Z,16.52
2022-09-15T03:42:29.153Z,16.53
2022-09-15T03:44:56.574Z,16.63
2022-09-15T03:47:24.001Z,16.56
2022-09-15T03:49:51.456Z,16.63
2022-09-15T03:52:18.900Z,16.69
2022-09-15T03:54:46.369Z,16.70
2022-09-15T03:57:15.101Z,16.66
2022-09-15T03:59:42.515Z,16.69
2022-09-15T04:02:09.996Z,16.62
2022-09-15T04:04:37.497Z,16.62
2022-09-15T04:07:04.963Z,16.63
2022-09-15T04:09:32.588Z,16.53
2022-09-15T04:12:00.041Z,16.36
2022-09-15T04:14:28.836Z,16.44
2022-09-15T04:16:56.290Z,16.40
2022-09-15T04:19:23.727Z,16.52
2022-09-15T04:21:51.189Z,16.41
2022-09-15T04:24:18.660Z,16.43
2022-09-15T04:26:46.138Z,16.38
2022-09-15T04:29:14.834Z,16.36
2022-09-15T04:31:44.044Z,16.24
2022-09-15T04:34:11.837Z,16.27
2022-09-15T04:36:39.265Z,16.18
2022-09-15T04:39:07.059Z,16.18
2022-09-15T04:41:34.729Z,16.18
2022-09-15T04:44:02.933Z,16.30
2022-09-15T04:46:30.896Z,16.24
2022-09-15T04:48:59.832Z,16.26
2022-09-15T04:51:27.736Z,16.18
2022-09-15T04:53:55.193Z,15.97
2022-09-15T04:56:24.387Z,15.86
2022-09-15T04:58:53.353Z,15.76
2022-09-15T05:01:23.501Z,15.69
2022-09-15T05:03:51.316Z,15.66
2022-09-15T05:06:22.076Z,15.59
2022-09-15T05:08:50.587Z,15.60
2022-09-15T05:11:18.798Z,15.61
2022-09-15T05:13:46.496Z,15.64
2022-09-15T05:16:16.962Z,15.71
2022-09-15T05:18:45.696Z,15.68
2022-09-15T05:21:14.710Z,15.70
2022-09-15T05:23:43.994Z,15.65
2022-09-15T05:26:14.486Z,15.68
2022-09-15T05:28:42.175Z,15.77
2022-09-15T05:31:11.127Z,15.75
2022-09-15T05:33:38.784Z,15.83
2022-09-15T05:36:07.084Z,15.81
2022-09-15T05:38:34.720Z,15.77
2022-09-15T05:41:08.458Z,15.84
2022-09-15T05:43:37.493Z,15.76
2022-09-15T05:46:06.440Z,15.82
2022-09-15T05:48:34.223Z,15.81
2022-09-15T05:51:01.988Z,15.82
2022-09-15T05:53:30.915Z,15.83
2022-09-15T05:55:58.998Z,15.78
2022-09-15T05:58:28.487Z,15.72
2022-09-15T06:00:56.407Z,15.72
2022-09-15T06:03:28.704Z,15.76
2022-09-15T06:06:02.012Z,15.70
2022-09-15T06:08:32.083Z,15.76
2022-09-15T06:11:07.867Z,15.75
2022-09-15T06:13:36.995Z,15.73
2022-09-15T06:16:07.443Z,15.66
2022-09-15T06:18:35.953Z,15.60
2022-09-15T06:21:08.309Z,15.56
2022-09-15T06:23:36.202Z,15.56
2022-09-15T06:26:09.249Z,15.48
2022-09-15T06:28:38.577Z,15.46
2022-09-15T06:31:09.931Z,15.50
2022-09-15T06:33:37.425Z,15.52
2022-09-15T06:36:05.179Z,15.56
2022-09-15T06:38:32.631Z,15.55
2022-09-15T06:41:00.320Z,15.57
2022-09-15T06:43:27.919Z,15.53
2022-09-15T06:46:03.881Z,15.60
2022-09-15T06:48:32.094Z,15.69
2022-09-15T06:50:59.774Z,15.60
2022-09-15T06:53:29.510Z,15.66
2022-09-15T06:55:57.058Z,15.69
2022-09-15T06:58:24.638Z,15.76
2022-09-15T07:00:52.116Z,15.82
2022-09-15T07:03:21.026Z,15.93
2022-09-15T07:05:48.624Z,15.94
2022-09-15T07:08:16.267Z,15.93
2022-09-15T07:10:44.989Z,15.90
2022-09-15T07:13:12.493Z,15.80
2022-09-15T07:15:40.129Z,15.81
2022-09-15T07:18:07.748Z,16.03
2022-09-15T07:20:39.506Z,16.18
2022-09-15T07:23:06.949Z,16.15
2022-09-15T07:25:34.405Z,16.15
2022-09-15T07:28:02.127Z,16.15
2022-09-15T07:30:29.571Z,16.21
2022-09-15T07:32:57.047Z,16.20
2022-09-15T07:35:24.509Z,16.21
2022-09-15T07:37:53.396Z,16.24
2022-09-15T07:40:22.061Z,16.34
2022-09-15T07:42:49.579Z,16.41
2022-09-15T07:45:17.123Z,16.32
2022-09-15T07:47:44.646Z,16.47
2022-09-15T07:50:14.257Z,16.60
2022-09-15T07:52:41.806Z,16.68
2022-09-15T07:55:11.154Z,16.71
2022-09-15T07:57:38.792Z,16.70
2022-09-15T08:00:07.360Z,16.64
2022-09-15T08:02:34.778Z,16.64
2022-09-15T08:05:02.272Z,16.77
2022-09-15T08:07:30.524Z,16.81
2022-09-15T08:09:57.995Z,16.87
2022-09-15T08:12:26.797Z,16.91
2022-09-15T08:14:54.352Z,17.00
2022-09-15T08:17:21.787Z,16.95
2022-09-15T08:19:49.253Z,17.01
2022-09-15T08:22:16.704Z,17.07
2022-09-15T08:24:44.268Z,17.11
2022-09-15T08:27:11.766Z,17.02
2022-09-15T08:29:40.564Z,17.21
2022-09-15T08:32:08.067Z,17.28
2022-09-15T08:34:35.521Z,17.36
2022-09-15T08:37:02.958Z,17.42
2022-09-15T08:39:30.427Z,17.26
2022-09-15T08:42:01.553Z,17.30
2022-09-15T08:44:36.037Z,17.13
2022-09-15T08:47:07.751Z,17.21
2022-09-15T08:49:51.626Z,17.00
2022-09-15T08:52:24.405Z,17.13
2022-09-15T08:54:54.251Z,17.25
2022-09-15T08:57:24.678Z,17.08
2022-09-15T08:59:57.303Z,17.08
2022-09-15T09:02:51.488Z,16.99
2022-09-15T09:05:29.717Z,17.01
2022-09-15T09:08:08.127Z,17.19
2022-09-15T09:10:42.662Z,17.15
2022-09-15T09:13:20.073Z,17.11
2022-09-15T09:15:57.693Z,17.20
2022-09-15T09:19:04.322Z,17.34
2022-09-15T09:21:34.308Z,17.37
2022-09-15T09:24:06.259Z,17.28
2022-09-15T09:26:36.416Z,17.19
2022-09-15T09:29:07.605Z,17.24
2022-09-15T09:31:36.178Z,17.29
2022-09-15T09:34:13.001Z,17.29
2022-09-15T09:36:40.575Z,17.25
2022-09-15T09:39:13.422Z,17.29
2022-09-15T09:41:41.665Z,17.36
2022-09-15T09:44:12.416Z,17.40
2022-09-15T09:46:40.423Z,17.67
2022-09-15T09:49:13.596Z,17.84
2022-09-15T09:51:51.720Z,17.97
2022-09-15T09:54:20.749Z,18.15
2022-09-15T09:56:49.219Z,17.98
2022-09-15T09:59:40.905Z,17.98
2022-09-15T10:02:19.613Z,17.89
2022-09-15T10:04:49.901Z,18.01
2022-09-15T10:07:19.434Z,17.99
2022-09-15T10:09:52.824Z,17.99
2022-09-15T10:12:26.279Z,18.36
2022-09-15T10:14:56.054Z,18.51
2022-09-15T10:17:24.728Z,18.44
2022-09-15T10:19:55.283Z,18.50
2022-09-15T10:22:25.371Z,18.56
2022-09-15T10:24:53.221Z,18.55
2022-09-15T10:27:27.758Z,18.59
2022-09-15T10:29:55.718Z,18.55
2022-09-15T10:32:25.947Z,18.76
2022-09-15T10:35:07.035Z,18.74
2022-09-15T10:37:44.763Z,18.77
2022-09-15T10:40:28.041Z,18.76
2022-09-15T10:43:01.305Z,18.91
2022-09-15T10:45:33.940Z,18.85
2022-09-15T10:48:20.293Z,18.81
2022-09-15T10:50:55.555Z,18.98
2022-09-15T10:53:35.063Z,19.11
2022-09-15T10:56:09.388Z,19.17
2022-09-15T10:58:49.351Z,19.13
2022-09-15T11:01:36.812Z,19.32
2022-09-15T11:04:48.881Z,19.40
2022-09-15T11:07:23.867Z,19.46
2022-09-15T11:09:54.589Z,19.61
2022-09-15T11:12:31.873Z,19.69
2022-09-15T11:15:16.422Z,19.64
2022-09-15T11:17:53.509Z,19.69
2022-09-15T11:20:34.054Z,19.61
2022-09-15T11:23:07.522Z,19.57
2022-09-15T11:25:40.362Z,19.49
2022-09-15T11:28:12.535Z,19.46
2022-09-15T11:30:47.649Z,19.26
2022-09-15T11:33:18.943Z,19.13
2022-09-15T11:35:47.764Z,19.13
2022-09-15T11:38:24.930Z,19.11
2022-09-15T11:40:56.931Z,19.23
2022-09-15T11:43:31.089Z,19.28
2022-09-15T11:46:00.259Z,19.34
2022-09-15T11:48:32.083Z,19.27
2022-09-15T11:51:03.110Z,19.17
2022-09-15T11:53:36.888Z,19.38
2022-09-15T11:56:10.924Z,19.26
2022-09-15T11:58:53.057Z,19.15
2022-09-15T12:01:22.401Z,19.01
2022-09-15T12:03:53.578Z,19.24
2022-09-15T12:06:25.038Z,19.18
2022-09-15T12:08:58.389Z,19.03
2022-09-15T12:11:27.589Z,19.08
2022-09-15T12:13:55.764Z,19.11
2022-09-15T12:16:23.661Z,19.15
2022-09-15T12:18:53.860Z,19.28
2022-09-15T12:21:26.868Z,19.39
2022-09-15T12:23:59.144Z,19.46
2022-09-15T12:26:28.813Z,19.60
2022-09-15T12:28:58.543Z,19.56
2022-09-15T12:31:32.050Z,19.45
2022-09-15T12:34:01.085Z,19.33
2022-09-15T12:36:37.813Z,19.40
2022-09-15T12:39:24.359Z,19.08
2022-09-15T12:41:53.342Z,18.97
2022-09-15T12:44:26.103Z,18.91
2022-09-15T12:46:55.216Z,18.94
2022-09-15T12:49:31.700Z,19.11
2022-09-15T12:52:00.777Z,19.16
2022-09-15T12:54:33.034Z,19.15
2022-09-15T12:57:01.257Z,19.28
2022-09-15T12:59:29.401Z,19.28
2022-09-15T13:01:57.485Z,19.17
2022-09-15T13:04:46.298Z,19.28
2022-09-15T13:07:33.970Z,19.39
2022-09-15T13:10:23.087Z,19.26
2022-09-15T13:13:06.314Z,19.31
2022-09-15T13:15:34.620Z,19.30
2022-09-15T13:18:05.548Z,19.33
2022-09-15T13:20:35.408Z,19.24
2022-09-15T13:23:04.850Z,19.43
2022-09-15T13:25:34.535Z,19.36
2022-09-15T13:28:03.818Z,19.49
2022-09-15T13:30:40.525Z,19.66
2022-09-15T13:33:20.307Z,19.76
2022-09-15T13:35:59.393Z,19.64
2022-09-15T13:38:52.356Z,19.47
2022-09-15T13:41:48.504Z,19.59
2022-09-15T13:44:27.452Z,19.46
2022-09-15T13:47:04.150Z,19.42
2022-09-15T13:49:46.656Z,19.45
2022-09-15T13:52:28.053Z,19.69
2022-09-15T13:55:10.155Z,19.84
2022-09-15T14:00:32.002Z,19.64
2022-09-15T14:03:01.804Z,19.56
2022-09-15T14:05:31.427Z,19.62
2022-09-15T14:08:01.558Z,19.54
2022-09-15T14:10:31.633Z,19.67
2022-09-15T14:13:02.349Z,19.65
2022-09-15T14:15:30.772Z,19.60
2022-09-15T14:17:58.290Z,19.68
2022-09-15T14:20:28.866Z,19.61
2022-09-15T14:22:56.339Z,19.86
2022-09-15T14:25:24.218Z,19.87
2022-09-15T14:27:55.266Z,20.01
2022-09-15T14:30:26.471Z,19.90
2022-09-15T14:32:55.785Z,19.79
2022-09-15T14:35:24.821Z,19.82
2022-09-15T14:37:56.602Z,19.60
2022-09-15T14:40:27.841Z,19.67
2022-09-15T14:42:55.776Z,19.91
2022-09-15T14:48:16.716Z,19.74
2022-09-15T14:50:45.023Z,19.77
2022-09-15T14:53:16.278Z,19.74
2022-09-15T14:55:51.427Z,19.69
2022-09-15T14:58:23.047Z,19.67
2022-09-15T15:00:55.844Z,19.78
2022-09-15T15:03:30.198Z,19.98
2022-09-15T15:06:02.581Z,19.98
2022-09-15T15:08:36.481Z,19.80
2022-09-15T15:11:08.305Z,19.69
2022-09-15T15:13:36.255Z,19.74
2022-09-15T15:16:09.002Z,19.60
2022-09-15T15:18:41.895Z,19.67
2022-09-15T15:21:35.803Z,19.80
2022-09-15T15:24:09.149Z,19.81
2022-09-15T15:26:38.632Z,19.72
2022-09-15T15:29:09.194Z,19.74
2022-09-15T15:31:40.973Z,19.70
2022-09-15T15:34:24.172Z,19.63
2022-09-15T15:36:51.745Z,19.63
2022-09-15T15:39:25.514Z,19.41
2022-09-15T15:42:01.629Z,19.47
2022-09-15T15:44:30.215Z,19.21
2022-09-15T15:47:01.411Z,19.04
2022-09-15T15:49:30.165Z,18.97
2022-09-15T15:51:58.552Z,19.00
2022-09-15T15:54:26.769Z,18.87
2022-09-15T15:56:54.493Z,18.85
2022-09-15T15:59:22.236Z,18.71
2022-09-15T16:01:52.654Z,18.77
2022-09-15T16:04:21.601Z,18.78
2022-09-15T16:06:49.331Z,18.74
2022-09-15T16:09:18.282Z,18.66
2022-09-15T16:11:45.835Z,18.68
2022-09-15T16:14:14.437Z,18.68
2022-09-15T16:16:42.182Z,18.69
2022-09-15T16:19:09.902Z,18.70
2022-09-15T16:21:41.284Z,18.64
2022-09-15T16:24:13.050Z,18.63
2022-09-15T16:26:40.818Z,18.56
2022-09-15T16:29:08.542Z,18.61
2022-09-15T16:31:36.378Z,18.60
2022-09-15T16:34:04.054Z,18.47
2022-09-15T16:36:32.306Z,18.48
2022-09-15T16:39:01.250Z,18.49
2022-09-15T16:41:28.810Z,18.55
2022-09-15T16:43:56.384Z,18.39
2022-09-15T16:46:23.933Z,18.44
2022-09-15T16:48:51.743Z,18.31
2022-09-15T16:51:27.891Z,18.34
2022-09-15T16:53:57.192Z,18.27
2022-09-15T16:56:26.913Z,18.31
2022-09-15T16:58:59.491Z,18.39
2022-09-15T17:01:27.867Z,18.43
2022-09-15T17:03:55.783Z,18.30
2022-09-15T17:06:23.449Z,18.35
2022-09-15T17:08:50.912Z,18.43
2022-09-15T17:11:19.810Z,18.34
2022-09-15T17:13:48.729Z,18.35
2022-09-15T17:16:19.240Z,18.24
2022-09-15T17:18:46.939Z,18.23
2022-09-15T17:21:16.459Z,18.28
2022-09-15T17:23:45.705Z,18.24
2022-09-15T17:26:16.798Z,18.26
2022-09-15T17:28:44.777Z,18.21
2022-09-15T17:31:16.213Z,18.10
2022-09-15T17:33:43.885Z,18.04
2022-09-15T17:36:11.660Z,18.05
2022-09-15T17:38:45.430Z,18.04
2022-09-15T17:41:15.132Z,17.93
2022-09-15T17:43:42.974Z,17.86
2022-09-15T17:46:10.625Z,17.87
2022-09-15T17:48:57.735Z,17.91
2022-09-15T17:51:26.192Z,17.81
2022-09-15T17:53:55.966Z,17.72
2022-09-15T17:56:24.429Z,17.80
2022-09-15T17:58:52.323Z,17.73
2022-09-15T18:01:20.052Z,17.77
2022-09-15T18:03:48.162Z,17.79
2022-09-15T18:06:17.840Z,17.77
2022-09-15T18:08:45.476Z,17.80
2022-09-15T18:11:15.327Z,17.80
2022-09-15T18:13:43.185Z,17.67
2022-09-15T18:16:13.291Z,17.79
2022-09-15T18:18:41.719Z,17.80
2022-09-15T18:21:11.945Z,17.68
2022-09-15T18:23:42.371Z,17.62
2022-09-15T18:26:23.884Z,17.66
2022-09-15T18:28:54.696Z,17.68
2022-09-15T18:31:22.780Z,17.60
2022-09-15T18:34:20.033Z,17.64
2022-09-15T18:37:04.800Z,17.49
2022-09-15T18:40:22.548Z,17.49
2022-09-15T18:42:50.279Z,17.17
2022-09-15T18:45:18.949Z,16.99
2022-09-15T18:47:50.368Z,17.01
2022-09-15T18:50:20.099Z,17.05
2022-09-15T18:52:55.533Z,16.97
2022-09-15T18:55:24.867Z,16.98
2022-09-15T18:57:52.967Z,16.92
2022-09-15T19:00:22.920Z,16.86
2022-09-15T19:02:50.721Z,16.93
2022-09-15T19:08:35.380Z,16.72
2022-09-15T19:11:24.870Z,16.57
2022-09-15T19:14:10.433Z,16.49
2022-09-15T19:16:56.416Z,16.50
2022-09-15T19:20:23.872Z,16.44
2022-09-15T19:22:51.632Z,16.44
2022-09-15T19:25:19.756Z,16.49
2022-09-15T19:27:48.906Z,16.58
2022-09-15T19:30:16.628Z,16.58
2022-09-15T19:32:44.204Z,16.49
2022-09-15T19:35:11.788Z,16.50
2022-09-15T19:37:41.831Z,16.47
2022-09-15T19:40:11.229Z,16.50
2022-09-15T19:42:39.777Z,16.32
2022-09-15T19:45:10.310Z,16.36
2022-09-15T19:47:38.603Z,16.29
2022-09-15T19:50:08.266Z,16.33
2022-09-15T19:52:36.380Z,16.28
2022-09-15T19:55:05.196Z,16.47
2022-09-15T19:57:32.760Z,16.38
2022-09-15T20:00:00.366Z,16.32
2022-09-15T20:02:29.496Z,16.32
2022-09-15T20:04:57.058Z,16.36
2022-09-15T20:07:24.711Z,16.30
2022-09-15T20:09:53.640Z,16.34
2022-09-15T20:14:53.817Z,16.19
2022-09-15T20:17:21.406Z,16.16
2022-09-15T20:19:50.357Z,16.17
2022-09-15T20:22:17.921Z,16.25
2022-09-15T20:24:45.625Z,16.11
2022-09-15T20:27:13.829Z,16.14
2022-09-15T20:29:41.486Z,16.01
2022-09-15T20:32:09.094Z,16.01
2022-09-15T20:34:36.669Z,16.08
2022-09-15T20:37:05.853Z,15.98
2022-09-15T20:39:33.439Z,15.86
2022-09-15T20:42:01.214Z,15.99
2022-09-15T20:44:28.903Z,15.86
2022-09-15T20:46:56.489Z,15.87
2022-09-15T20:49:24.124Z,15.78
2022-09-15T20:51:52.304Z,15.86
2022-09-15T20:54:21.438Z,15.72
2022-09-15T20:56:48.959Z,15.81
2022-09-15T20:59:16.742Z,15.77
2022-09-15T21:01:44.502Z,15.72
2022-09-15T21:04:12.175Z,15.81
2022-09-15T21:06:39.943Z,15.69
2022-09-15T21:09:07.902Z,15.71
2022-09-15T21:11:36.838Z,15.58
2022-09-15T21:14:04.844Z,15.56
2022-09-15T21:16:33.797Z,15.75
2022-09-15T21:19:01.459Z,15.64
2022-09-15T21:21:30.704Z,15.73
2022-09-15T21:24:01.219Z,15.73
2022-09-15T21:26:29.958Z,15.60
2022-09-15T21:28:59.058Z,15.61
2022-09-15T21:31:28.507Z,15.51
2022-09-15T21:33:56.541Z,15.46
2022-09-15T21:36:25.576Z,15.48
2022-09-15T21:38:54.945Z,15.61
2022-09-15T21:41:25.151Z,15.59
2022-09-15T21:43:54.732Z,15.63
2022-09-15T21:46:24.903Z,15.56
2022-09-15T21:48:52.717Z,15.60
2022-09-15T21:51:25.055Z,15.57
2022-09-15T21:53:53.454Z,15.47
2022-09-15T21:56:21.731Z,15.55
2022-09-15T21:58:49.754Z,15.53
2022-09-15T22:01:19.910Z,15.60
2022-09-15T22:03:51.496Z,15.54
2022-09-15T22:06:19.921Z,15.55
2022-09-15T22:08:48.092Z,15.61
2022-09-15T22:11:15.687Z,15.71
2022-09-15T22:13:44.621Z,15.56
2022-09-15T22:16:14.169Z,15.50
2022-09-15T22:18:44.396Z,15.65
2022-09-15T22:21:15.723Z,15.71
2022-09-15T22:23:44.145Z,15.56
2022-09-15T22:26:13.556Z,15.59
2022-09-15T22:28:41.102Z,15.59
2022-09-15T22:31:10.984Z,15.62
2022-09-15T22:33:40.851Z,15.57
2022-09-15T22:36:11.075Z,15.63
2022-09-15T22:38:40.203Z,15.62
2022-09-15T22:41:09.973Z,15.62
2022-09-15T22:43:37.739Z,15.60
2022-09-15T22:46:05.939Z,15.51
2022-09-15T22:48:33.843Z,15.59
2022-09-15T22:51:01.357Z,15.55
2022-09-15T22:53:28.865Z,15.59
2022-09-15T22:56:06.777Z,15.61
2022-09-15T22:58:34.233Z,15.64
2022-09-15T23:01:05.453Z,15.48
2022-09-15T23:03:33.996Z,15.66
2022-09-15T23:06:02.022Z,15.53
2022-09-15T23:08:30.416Z,15.49
2022-09-15T23:11:03.729Z,15.55
2022-09-15T23:13:31.255Z,15.52
2022-09-15T23:15:58.888Z,15.41
2022-09-15T23:18:27.235Z,15.42
2022-09-15T23:20:59.636Z,15.42
2022-09-15T23:23:28.076Z,15.46
2022-09-15T23:25:55.861Z,15.50
2022-09-15T23:28:24.640Z,15.45
2022-09-15T23:30:53.153Z,15.47
2022-09-15T23:33:21.034Z,15.46
2022-09-15T23:35:48.935Z,15.48
2022-09-15T23:38:16.889Z,15.47
2022-09-15T23:40:45.234Z,15.46
2022-09-15T23:43:13.707Z,15.35
2022-09-15T23:45:43.506Z,15.37
2022-09-15T23:48:11.221Z,15.40
2022-09-15T23:50:40.004Z,15.41
2022-09-15T23:53:07.842Z,15.34
2022-09-15T23:55:35.429Z,15.32
2022-09-15T23:58:02.871Z,15.42
