createdAt,value
2019-04-23T00:02:25.163Z,95154.21
2019-04-23T00:17:43.751Z,95162.47
2019-04-23T00:22:43.532Z,95150.70
2019-04-23T00:27:50.082Z,95159.83
2019-04-23T00:32:51.661Z,95167.27
2019-04-23T00:38:02.235Z,95170.58
2019-04-23T00:43:03.504Z,95186.13
2019-04-23T00:48:02.290Z,95188.45
2019-04-23T00:53:12.705Z,95196.28
2019-04-23T01:03:17.258Z,95213.38
2019-04-23T01:23:31.983Z,95241.23
2019-04-23T01:29:01.729Z,95254.53
2019-04-23T01:33:56.577Z,95255.68
2019-04-23T01:39:06.252Z,95261.17
2019-04-23T01:44:07.472Z,95253.18
2019-04-23T01:49:18.286Z,95269.61
2019-04-23T01:54:24.110Z,95266.40
2019-04-23T01:59:38.590Z,95273.86
2019-04-23T02:09:36.408Z,95264.97
2019-04-23T02:14:37.557Z,95267.94
2019-04-23T02:19:46.654Z,95257.34
2019-04-23T02:24:47.679Z,95248.53
2019-04-23T02:50:34.721Z,95236.56
2019-04-23T02:55:17.741Z,95236.68
2019-04-23T03:00:28.782Z,95237.52
2019-04-23T03:20:59.856Z,95256.40
2019-04-23T03:26:25.470Z,95263.55
2019-04-23T03:46:36.663Z,95279.38
2019-04-23T03:51:37.539Z,95283.73
2019-04-23T04:01:48.734Z,95294.28
2019-04-23T04:06:48.295Z,95306.03
2019-04-23T04:11:50.627Z,95315.58
2019-04-23T04:22:08.728Z,95325.59
2019-04-23T04:27:05.622Z,95334.92
2019-04-23T04:32:06.093Z,95330.64
2019-04-23T04:47:33.866Z,95349.21
2019-04-23T05:18:09.961Z,95367.94
2019-04-23T05:23:15.764Z,95384.34
2019-04-23T05:43:19.272Z,95363.45
2019-04-23T05:48:23.513Z,95349.61
2019-04-23T05:53:27.220Z,95355.41
2019-04-23T06:03:41.918Z,95368.80
2019-04-23T06:08:39.070Z,95388.28
2019-04-23T06:13:58.339Z,95386.95
2019-04-23T06:18:59.249Z,95387.82
2019-04-23T06:24:07.562Z,95392.27
2019-04-23T06:28:59.415Z,95389.14
2019-04-23T06:34:03.808Z,95385.13
2019-04-23T06:39:10.283Z,95381.38
2019-04-23T06:49:24.695Z,95380.23
2019-04-23T06:54:25.151Z,95388.82
2019-04-23T07:04:39.366Z,95411.03
2019-04-23T07:09:35.381Z,95391.17
2019-04-23T07:14:53.923Z,95399.34
2019-04-23T07:24:47.273Z,95399.44
2019-04-23T07:35:04.526Z,95408.00
2019-04-23T07:40:31.204Z,95414.36
2019-04-23T07:45:32.569Z,95417.66
2019-04-23T07:50:39.270Z,95407.65
2019-04-23T08:00:57.076Z,95403.19
2019-04-23T08:05:42.467Z,95379.11
2019-04-23T08:21:15.169Z,95397.73
2019-04-23T08:26:34.259Z,95414.72
2019-04-23T08:31:35.091Z,95423.73
2019-04-23T08:36:34.463Z,95445.41
2019-04-23T08:41:44.616Z,95426.15
2019-04-23T08:47:15.602Z,95431.12
2019-04-23T08:57:14.513Z,95425.75
2019-04-23T09:03:00.909Z,95422.02
2019-04-23T09:07:22.351Z,95410.23
2019-04-23T09:12:31.686Z,95413.45
2019-04-23T09:17:37.619Z,95412.59
2019-04-23T09:22:37.273Z,95417.73
2019-04-23T09:27:52.922Z,95427.69
2019-04-23T09:32:58.852Z,95427.45
2019-04-23T09:38:07.057Z,95434.61
2019-04-23T09:43:14.331Z,95418.76
2019-04-23T09:48:11.589Z,95404.50
2019-04-23T09:53:25.277Z,95405.30
2019-04-23T09:58:34.602Z,95414.91
2019-04-23T10:03:19.583Z,95415.03
2019-04-23T10:08:17.462Z,95411.10
2019-04-23T10:13:11.634Z,95415.03
2019-04-23T10:18:14.211Z,95411.32
2019-04-23T10:23:16.607Z,95409.45
2019-04-23T10:28:36.020Z,95415.48
2019-04-23T10:33:39.823Z,95398.65
2019-04-23T10:38:53.961Z,95391.73
2019-04-23T10:43:52.359Z,95392.91
2019-04-23T10:49:42.456Z,95397.20
2019-04-23T11:10:51.237Z,95376.95
2019-04-23T11:14:58.184Z,95396.17
2019-04-23T11:20:08.995Z,95385.88
2019-04-23T11:25:12.106Z,95395.81
2019-04-23T11:30:19.134Z,95387.80
2019-04-23T11:35:26.178Z,95379.16
2019-04-23T11:40:21.251Z,95388.56
2019-04-23T11:45:36.328Z,95387.16
2019-04-23T11:50:41.220Z,95372.44
2019-04-23T11:55:39.847Z,95355.23
2019-04-23T12:00:49.138Z,95353.24
2019-04-23T12:05:54.327Z,95344.84
2019-04-23T12:11:00.221Z,95349.59
2019-04-23T12:15:53.954Z,95353.81
2019-04-23T12:21:06.661Z,95347.12
2019-04-23T12:26:12.540Z,95333.37
2019-04-23T12:31:15.952Z,95341.48
2019-04-23T12:36:37.722Z,95339.06
2019-04-23T12:41:41.627Z,95323.40
2019-04-23T12:51:49.611Z,95325.06
2019-04-23T12:56:58.998Z,95317.45
2019-04-23T13:01:55.633Z,95309.39
2019-04-23T13:07:03.280Z,95291.98
2019-04-23T13:11:58.034Z,95280.94
2019-04-23T13:17:11.733Z,95303.33
2019-04-23T13:27:26.127Z,95293.34
2019-04-23T13:32:20.965Z,95303.59
2019-04-23T13:37:29.251Z,95314.95
2019-04-23T13:42:45.120Z,95316.94
2019-04-23T13:47:58.542Z,95304.97
2019-04-23T13:58:02.345Z,95330.08
2019-04-23T14:02:45.154Z,95314.92
2019-04-23T14:07:54.856Z,95287.09
2019-04-23T14:13:55.193Z,95297.22
2019-04-23T14:18:19.493Z,95275.67
2019-04-23T14:33:17.792Z,95255.60
2019-04-23T14:38:27.489Z,95261.30
2019-04-23T14:43:22.534Z,95243.23
2019-04-23T14:48:28.428Z,95228.45
2019-04-23T15:08:50.069Z,95206.98
2019-04-23T15:13:49.966Z,95214.84
2019-04-23T15:24:30.519Z,95197.70
2019-04-23T15:29:02.894Z,95188.00
2019-04-23T15:39:31.317Z,95219.85
2019-04-23T15:44:39.432Z,95221.09
2019-04-23T15:54:42.893Z,95239.70
2019-04-23T15:59:48.186Z,95249.59
2019-04-23T16:04:24.032Z,95261.27
2019-04-23T16:10:04.212Z,95297.03
2019-04-23T16:15:03.026Z,95306.11
2019-04-23T16:20:15.080Z,95327.69
2019-04-23T16:25:17.415Z,95337.83
2019-04-23T16:30:14.263Z,95333.25
2019-04-23T16:35:28.928Z,95324.46
2019-04-23T16:40:32.828Z,95308.55
2019-04-23T16:45:31.677Z,95310.53
2019-04-23T16:50:41.334Z,95306.47
2019-04-23T16:55:37.924Z,95302.30
2019-04-23T17:00:51.188Z,95321.95
2019-04-23T17:05:53.715Z,95319.98
2019-04-23T17:16:06.623Z,95312.67
2019-04-23T17:20:56.379Z,95310.83
2019-04-23T17:26:10.982Z,95318.98
2019-04-23T17:31:26.297Z,95316.20
2019-04-23T17:36:30.735Z,95321.00
2019-04-23T17:42:09.220Z,95310.42
2019-04-23T17:47:07.213Z,95328.91
2019-04-23T17:52:14.307Z,95307.80
2019-04-23T17:57:16.934Z,95282.86
2019-04-23T18:02:48.258Z,95261.27
2019-04-23T18:07:36.203Z,95263.77
2019-04-23T18:22:40.894Z,95267.11
2019-04-23T18:27:42.518Z,95270.14
2019-04-23T18:38:09.748Z,95297.97
2019-04-23T18:43:13.689Z,95296.01
2019-04-23T18:48:42.228Z,95298.56
2019-04-23T18:58:52.198Z,95307.84
2019-04-23T19:03:57.480Z,95306.78
2019-04-23T19:14:11.156Z,95305.30
2019-04-23T19:19:11.266Z,95294.09
2019-04-23T19:24:17.096Z,95291.70
2019-04-23T19:39:29.573Z,95305.62
2019-04-23T19:49:38.816Z,95279.55
2019-04-23T19:59:51.070Z,95276.34
2019-04-23T20:09:51.622Z,95282.61
2019-04-23T20:14:56.164Z,95288.86
2019-04-23T20:20:02.892Z,95301.91
2019-04-23T20:30:54.049Z,95312.82
2019-04-23T20:35:34.756Z,95330.25
2019-04-23T20:40:49.749Z,95340.27
2019-04-23T20:45:46.736Z,95357.05
2019-04-23T20:50:44.432Z,95357.48
2019-04-23T21:01:23.785Z,95359.61
2019-04-23T21:06:14.751Z,95368.58
2019-04-23T21:11:28.617Z,95386.37
2019-04-23T21:16:31.049Z,95384.44
2019-04-23T21:21:33.573Z,95387.54
2019-04-23T21:26:37.114Z,95387.30
2019-04-23T21:31:53.855Z,95384.01
2019-04-23T21:36:38.765Z,95384.48
2019-04-23T21:56:54.134Z,95378.27
2019-04-23T22:02:03.513Z,95379.61
2019-04-23T22:07:33.239Z,95375.33
2019-04-23T22:12:08.481Z,95374.13
2019-04-23T22:17:15.114Z,95370.72
2019-04-23T22:22:17.025Z,95366.14
2019-04-23T22:27:16.150Z,95369.16
2019-04-23T22:32:36.552Z,95358.45
2019-04-23T22:37:35.421Z,95367.28
2019-04-23T22:47:47.741Z,95365.59
2019-04-23T22:52:48.571Z,95346.73
2019-04-23T23:03:06.309Z,95324.09
2019-04-23T23:18:14.019Z,95337.94
2019-04-23T23:28:22.367Z,95331.03
2019-04-23T23:33:27.152Z,95314.32
2019-04-23T23:38:33.011Z,95311.02
2019-04-23T23:48:39.298Z,95331.39
2019-04-23T23:53:51.770Z,95326.86
2019-04-23T23:58:51.944Z,95322.14
