createdAt,value
2024-04-23T00:02:05.998Z,2.36
2024-04-23T00:04:32.751Z,2.25
2024-04-23T00:07:00.667Z,2.22
2024-04-23T00:09:27.741Z,2.31
2024-04-23T00:11:54.338Z,2.29
2024-04-23T00:14:20.985Z,2.25
2024-04-23T00:16:57.516Z,2.19
2024-04-23T00:19:24.076Z,2.11
2024-04-23T00:21:50.647Z,2.12
2024-04-23T00:24:17.199Z,2.19
2024-04-23T00:27:00.485Z,2.10
2024-04-23T00:29:27.812Z,2.12
2024-04-23T00:31:54.785Z,2.14
2024-04-23T00:34:21.519Z,2.08
2024-04-23T00:36:54.980Z,1.97
2024-04-23T00:39:21.793Z,2.02
2024-04-23T00:41:48.467Z,1.99
2024-04-23T00:44:15.166Z,1.94
2024-04-23T00:46:41.953Z,1.97
2024-04-23T00:49:10.178Z,1.94
2024-04-23T00:51:37.251Z,1.97
2024-04-23T00:54:03.992Z,1.93
2024-04-23T00:56:30.585Z,2.04
2024-04-23T00:58:58.218Z,1.98
2024-04-23T01:01:24.841Z,1.94
2024-04-23T01:03:51.652Z,1.95
2024-04-23T01:06:18.348Z,1.95
2024-04-23T01:08:44.893Z,1.95
2024-04-23T01:11:11.733Z,1.92
2024-04-23T01:13:38.439Z,2.00
2024-04-23T01:16:05.420Z,1.90
2024-04-23T01:18:32.506Z,1.88
2024-04-23T01:21:01.908Z,1.84
2024-04-23T01:23:32.644Z,1.86
2024-04-23T01:26:09.582Z,1.95
2024-04-23T01:28:40.204Z,1.85
2024-04-23T01:31:08.326Z,1.87
2024-04-23T01:33:36.181Z,1.95
2024-04-23T01:36:04.362Z,1.91
2024-04-23T01:38:32.644Z,1.83
2024-04-23T01:40:59.957Z,1.87
2024-04-23T01:43:27.175Z,1.75
2024-04-23T01:45:54.391Z,1.81
2024-04-23T01:48:21.038Z,1.72
2024-04-23T01:50:47.628Z,1.69
2024-04-23T01:53:14.516Z,1.65
2024-04-23T01:55:41.356Z,1.62
2024-04-23T01:58:07.941Z,1.55
2024-04-23T02:00:37.625Z,1.61
2024-04-23T02:03:05.162Z,1.59
2024-04-23T02:05:31.952Z,1.60
2024-04-23T02:07:58.599Z,1.51
2024-04-23T02:10:26.786Z,1.51
2024-04-23T02:12:53.772Z,1.54
2024-04-23T02:15:20.584Z,1.46
2024-04-23T02:17:47.217Z,1.45
2024-04-23T02:20:14.097Z,1.39
2024-04-23T02:22:40.650Z,1.46
2024-04-23T02:25:07.177Z,1.44
2024-04-23T02:27:33.927Z,1.44
2024-04-23T02:30:01.110Z,1.50
2024-04-23T02:32:27.921Z,1.39
2024-04-23T02:34:54.487Z,1.40
2024-04-23T02:37:21.185Z,1.38
2024-04-23T02:39:47.737Z,1.35
2024-04-23T02:42:14.440Z,1.45
2024-04-23T02:44:41.086Z,1.40
2024-04-23T02:47:07.701Z,1.33
2024-04-23T02:49:34.295Z,1.38
2024-04-23T02:52:01.075Z,1.29
2024-04-23T02:54:27.702Z,1.24
2024-04-23T02:56:54.724Z,1.21
2024-04-23T02:59:22.083Z,1.22
2024-04-23T03:01:49.162Z,1.18
2024-04-23T03:04:16.036Z,1.26
2024-04-23T03:06:42.752Z,1.27
2024-04-23T03:09:09.430Z,1.24
2024-04-23T03:11:36.094Z,1.17
2024-04-23T03:14:02.904Z,1.18
2024-04-23T03:16:29.591Z,1.21
2024-04-23T03:18:56.133Z,1.19
2024-04-23T03:21:22.707Z,1.20
2024-04-23T03:23:49.200Z,1.26
2024-04-23T03:26:16.010Z,1.26
2024-04-23T03:28:42.567Z,1.31
2024-04-23T03:31:09.307Z,1.27
2024-04-23T03:33:35.987Z,1.29
2024-04-23T03:36:02.603Z,1.23
2024-04-23T03:38:29.135Z,1.24
2024-04-23T03:40:56.593Z,1.13
2024-04-23T03:43:23.173Z,1.29
2024-04-23T03:45:49.722Z,1.21
2024-04-23T03:48:16.362Z,1.12
2024-04-23T03:50:42.994Z,1.20
2024-04-23T03:53:09.517Z,1.15
2024-04-23T03:55:36.225Z,1.16
2024-04-23T03:58:03.566Z,1.11
2024-04-23T04:00:30.288Z,1.09
2024-04-23T04:03:15.635Z,1.20
2024-04-23T04:06:00.883Z,1.05
2024-04-23T04:08:27.615Z,1.06
2024-04-23T04:10:54.495Z,1.12
2024-04-23T04:13:23.967Z,1.14
2024-04-23T04:15:51.422Z,1.14
2024-04-23T04:18:21.297Z,1.15
2024-04-23T04:20:47.973Z,1.19
2024-04-23T04:23:14.890Z,1.12
2024-04-23T04:25:41.755Z,1.16
2024-04-23T04:28:08.507Z,1.02
2024-04-23T04:30:35.075Z,1.13
2024-04-23T04:33:01.968Z,1.22
2024-04-23T04:35:28.977Z,1.18
2024-04-23T04:37:56.531Z,1.15
2024-04-23T04:40:23.284Z,1.23
2024-04-23T04:42:50.036Z,1.21
2024-04-23T04:45:16.587Z,1.22
2024-04-23T04:47:43.508Z,1.14
2024-04-23T04:50:10.558Z,1.05
2024-04-23T04:52:37.581Z,1.07
2024-04-23T04:55:04.729Z,0.95
2024-04-23T04:57:34.099Z,0.94
2024-04-23T05:00:00.754Z,0.86
2024-04-23T05:02:27.756Z,0.98
2024-04-23T05:04:55.619Z,1.05
2024-04-23T05:07:22.672Z,1.08
2024-04-23T05:09:49.273Z,1.00
2024-04-23T05:12:18.006Z,1.00
2024-04-23T05:14:45.071Z,1.06
2024-04-23T05:17:12.201Z,1.08
2024-04-23T05:19:39.369Z,1.14
2024-04-23T05:22:06.078Z,1.21
2024-04-23T05:24:32.598Z,1.26
2024-04-23T05:26:59.418Z,1.37
2024-04-23T05:29:26.213Z,1.22
2024-04-23T05:32:11.526Z,1.37
2024-04-23T05:34:38.393Z,1.39
2024-04-23T05:37:04.972Z,1.32
2024-04-23T05:39:31.767Z,1.19
2024-04-23T05:41:58.498Z,1.33
2024-04-23T05:44:25.030Z,1.47
2024-04-23T05:46:51.991Z,1.40
2024-04-23T05:49:37.715Z,1.47
2024-04-23T05:52:29.753Z,1.41
2024-04-23T05:55:16.340Z,1.47
2024-04-23T05:57:42.880Z,1.45
2024-04-23T06:00:09.977Z,1.53
2024-04-23T06:02:36.710Z,1.60
2024-04-23T06:05:03.346Z,1.54
2024-04-23T06:07:30.241Z,1.58
2024-04-23T06:09:56.797Z,1.55
2024-04-23T06:12:23.291Z,1.49
2024-04-23T06:14:51.631Z,1.55
2024-04-23T06:17:31.382Z,1.47
2024-04-23T06:20:05.291Z,1.62
2024-04-23T06:22:32.899Z,1.72
2024-04-23T06:24:59.483Z,1.68
2024-04-23T06:27:26.356Z,1.07
2024-04-23T06:29:52.839Z,1.32
2024-04-23T06:32:20.130Z,1.44
2024-04-23T06:34:47.528Z,1.48
2024-04-23T06:37:14.799Z,1.25
2024-04-23T06:39:42.797Z,1.42
2024-04-23T06:42:09.662Z,1.40
2024-04-23T06:44:36.229Z,1.38
2024-04-23T06:47:02.996Z,1.44
2024-04-23T06:49:30.062Z,1.44
2024-04-23T06:51:57.202Z,1.17
2024-04-23T06:54:24.096Z,1.33
2024-04-23T06:56:51.081Z,1.25
2024-04-23T06:59:17.628Z,1.28
2024-04-23T07:01:45.235Z,1.16
2024-04-23T07:04:12.443Z,1.25
2024-04-23T07:06:39.333Z,1.43
2024-04-23T07:09:06.053Z,1.43
2024-04-23T07:11:32.726Z,1.35
2024-04-23T07:13:59.469Z,1.22
2024-04-23T07:16:26.315Z,1.20
2024-04-23T07:18:56.932Z,1.22
2024-04-23T07:21:28.663Z,1.18
2024-04-23T07:23:55.464Z,1.32
2024-04-23T07:26:23.637Z,1.30
2024-04-23T07:28:50.538Z,1.31
2024-04-23T07:31:17.168Z,1.48
2024-04-23T07:33:44.061Z,1.45
2024-04-23T07:36:10.936Z,1.48
2024-04-23T07:38:37.892Z,1.42
2024-04-23T07:41:04.860Z,1.58
2024-04-23T07:43:31.498Z,1.67
2024-04-23T07:45:58.163Z,1.70
2024-04-23T07:48:25.070Z,1.60
2024-04-23T07:50:52.160Z,1.74
2024-04-23T07:53:18.943Z,1.85
2024-04-23T07:55:45.790Z,1.92
2024-04-23T07:58:12.387Z,1.91
2024-04-23T08:00:38.990Z,2.07
2024-04-23T08:03:11.074Z,2.09
2024-04-23T08:05:38.483Z,2.12
2024-04-23T08:08:05.504Z,1.86
2024-04-23T08:10:32.438Z,1.88
2024-04-23T08:12:59.271Z,1.92
2024-04-23T08:15:25.845Z,1.63
2024-04-23T08:17:53.830Z,1.89
2024-04-23T08:20:21.093Z,1.94
2024-04-23T08:22:47.695Z,2.00
2024-04-23T08:25:18.098Z,2.13
2024-04-23T08:27:47.794Z,2.06
2024-04-23T08:30:14.722Z,1.99
2024-04-23T08:32:41.708Z,1.96
2024-04-23T08:35:08.365Z,2.04
2024-04-23T08:37:35.162Z,2.06
2024-04-23T08:40:01.786Z,2.00
2024-04-23T08:42:31.390Z,2.12
2024-04-23T08:44:58.261Z,2.10
2024-04-23T08:47:25.165Z,2.42
2024-04-23T08:49:52.029Z,2.51
2024-04-23T08:52:18.926Z,2.50
2024-04-23T08:54:45.504Z,2.29
2024-04-23T08:57:14.472Z,2.31
2024-04-23T08:59:41.321Z,2.48
2024-04-23T09:02:09.488Z,2.67
2024-04-23T09:04:36.965Z,2.75
2024-04-23T09:07:04.027Z,2.63
2024-04-23T09:09:30.756Z,2.63
2024-04-23T09:12:02.065Z,2.79
2024-04-23T09:14:28.636Z,2.96
2024-04-23T09:16:58.351Z,2.88
2024-04-23T09:19:25.632Z,2.62
2024-04-23T09:21:52.196Z,2.93
2024-04-23T09:24:25.202Z,2.87
2024-04-23T09:26:52.009Z,2.82
2024-04-23T09:29:18.790Z,2.77
2024-04-23T09:31:45.911Z,2.67
2024-04-23T09:34:12.683Z,2.97
2024-04-23T09:36:40.309Z,2.98
2024-04-23T09:39:15.145Z,3.02
2024-04-23T09:41:41.961Z,3.06
2024-04-23T09:44:11.729Z,3.13
2024-04-23T09:46:39.302Z,3.15
2024-04-23T09:49:06.305Z,2.93
2024-04-23T09:51:33.114Z,2.80
2024-04-23T09:54:02.989Z,2.60
2024-04-23T09:56:29.640Z,2.67
2024-04-23T09:58:56.205Z,2.56
2024-04-23T10:01:25.568Z,2.67
2024-04-23T10:03:55.491Z,2.62
2024-04-23T10:06:24.717Z,2.55
2024-04-23T10:09:07.034Z,2.75
2024-04-23T10:11:33.942Z,2.64
2024-04-23T10:14:08.800Z,2.66
2024-04-23T10:16:44.845Z,2.74
2024-04-23T10:19:12.028Z,2.75
2024-04-23T10:21:41.111Z,2.72
2024-04-23T10:24:11.457Z,2.76
2024-04-23T10:26:43.667Z,2.75
2024-04-23T10:29:11.130Z,2.70
2024-04-23T10:31:38.276Z,2.83
2024-04-23T10:34:05.353Z,2.79
2024-04-23T10:36:32.974Z,2.90
2024-04-23T10:39:00.403Z,3.25
2024-04-23T10:41:27.768Z,3.32
2024-04-23T10:43:55.011Z,3.33
2024-04-23T10:46:24.623Z,3.17
2024-04-23T10:48:57.755Z,3.13
2024-04-23T10:51:24.934Z,2.97
2024-04-23T10:53:54.610Z,3.18
2024-04-23T10:56:22.223Z,3.44
2024-04-23T10:58:48.804Z,3.48
2024-04-23T11:01:24.087Z,3.52
2024-04-23T11:03:56.034Z,3.79
2024-04-23T11:06:23.013Z,3.66
2024-04-23T11:08:52.433Z,3.51
2024-04-23T11:11:24.075Z,3.65
2024-04-23T11:13:57.534Z,2.94
2024-04-23T11:16:24.316Z,3.23
2024-04-23T11:18:54.652Z,3.32
2024-04-23T11:21:25.218Z,3.53
2024-04-23T11:23:52.078Z,3.23
2024-04-23T11:26:21.303Z,3.58
2024-04-23T11:28:48.293Z,3.67
2024-04-23T11:31:14.992Z,3.77
2024-04-23T11:33:42.132Z,3.67
2024-04-23T11:36:12.845Z,3.49
2024-04-23T11:38:43.834Z,3.56
2024-04-23T11:41:15.787Z,3.52
2024-04-23T11:43:45.440Z,3.58
2024-04-23T11:46:15.784Z,3.43
2024-04-23T11:48:42.934Z,3.47
2024-04-23T11:51:09.898Z,3.69
2024-04-23T11:53:36.398Z,3.60
2024-04-23T11:56:03.316Z,3.60
2024-04-23T11:58:29.942Z,3.79
2024-04-23T12:00:56.520Z,3.90
2024-04-23T12:03:25.128Z,3.84
2024-04-23T12:05:52.139Z,3.79
2024-04-23T12:08:18.868Z,4.00
2024-04-23T12:10:45.915Z,3.91
2024-04-23T12:13:21.632Z,3.90
2024-04-23T12:15:50.284Z,3.81
2024-04-23T12:18:18.404Z,3.66
2024-04-23T12:20:45.948Z,3.78
2024-04-23T12:23:13.228Z,3.98
2024-04-23T12:25:43.321Z,4.01
2024-04-23T12:28:12.963Z,4.16
2024-04-23T12:30:43.955Z,4.12
2024-04-23T12:33:11.615Z,3.87
2024-04-23T12:35:38.837Z,3.83
2024-04-23T12:38:07.989Z,3.79
2024-04-23T12:40:35.608Z,3.82
2024-04-23T12:43:07.957Z,3.64
2024-04-23T12:45:34.920Z,3.71
2024-04-23T12:48:02.637Z,3.78
2024-04-23T12:50:30.298Z,3.77
2024-04-23T12:52:56.993Z,3.71
2024-04-23T12:55:23.850Z,3.65
2024-04-23T12:57:50.380Z,3.61
2024-04-23T13:00:17.147Z,3.56
2024-04-23T13:02:43.713Z,3.62
2024-04-23T13:05:10.822Z,3.51
2024-04-23T13:07:37.567Z,3.61
2024-04-23T13:10:04.472Z,3.55
2024-04-23T13:12:31.330Z,3.43
2024-04-23T13:14:57.923Z,3.48
2024-04-23T13:17:24.969Z,3.63
2024-04-23T13:19:57.257Z,3.73
2024-04-23T13:22:27.672Z,3.62
2024-04-23T13:24:54.258Z,3.67
2024-04-23T13:27:21.060Z,3.69
2024-04-23T13:29:48.043Z,3.64
2024-04-23T13:32:15.182Z,3.61
2024-04-23T13:34:42.023Z,3.61
2024-04-23T13:37:08.624Z,3.53
2024-04-23T13:39:35.392Z,3.71
2024-04-23T13:42:02.433Z,4.00
2024-04-23T13:44:30.598Z,4.04
2024-04-23T13:46:57.767Z,3.96
2024-04-23T13:49:24.476Z,3.97
2024-04-23T13:51:51.366Z,4.07
2024-04-23T13:54:17.895Z,3.94
2024-04-23T13:56:44.444Z,3.94
2024-04-23T13:59:12.578Z,4.10
2024-04-23T14:01:41.590Z,4.05
2024-04-23T14:04:08.804Z,4.17
2024-04-23T14:06:35.689Z,4.06
2024-04-23T14:09:02.185Z,4.01
2024-04-23T14:11:31.271Z,4.06
2024-04-23T14:13:58.047Z,3.99
2024-04-23T14:16:25.400Z,4.07
2024-04-23T14:18:53.665Z,4.37
2024-04-23T14:21:20.994Z,4.34
2024-04-23T14:23:47.626Z,4.08
2024-04-23T14:26:15.136Z,4.12
2024-04-23T14:28:42.024Z,4.22
2024-04-23T14:31:08.869Z,4.18
2024-04-23T14:33:35.424Z,4.21
2024-04-23T14:36:05.856Z,4.20
2024-04-23T14:38:33.472Z,4.17
2024-04-23T14:41:06.855Z,4.15
2024-04-23T14:43:34.628Z,4.08
2024-04-23T14:46:08.746Z,4.08
2024-04-23T14:48:35.411Z,4.09
2024-04-23T14:51:02.000Z,4.10
2024-04-23T14:53:28.776Z,4.16
2024-04-23T14:55:59.071Z,4.32
2024-04-23T14:58:25.972Z,4.57
2024-04-23T15:00:52.694Z,4.84
2024-04-23T15:03:19.553Z,4.84
2024-04-23T15:05:46.160Z,4.95
2024-04-23T15:08:13.583Z,5.01
2024-04-23T15:10:50.909Z,4.96
2024-04-23T15:13:22.922Z,4.91
2024-04-23T15:15:58.214Z,4.64
2024-04-23T15:18:24.876Z,4.61
2024-04-23T15:20:51.516Z,4.54
2024-04-23T15:23:18.319Z,4.51
2024-04-23T15:25:45.086Z,4.50
2024-04-23T15:28:11.671Z,4.55
2024-04-23T15:30:38.363Z,4.34
2024-04-23T15:33:05.396Z,4.27
2024-04-23T15:35:32.783Z,4.34
2024-04-23T15:37:59.667Z,4.30
2024-04-23T15:40:26.435Z,4.29
2024-04-23T15:42:52.973Z,4.33
2024-04-23T15:45:20.269Z,4.30
2024-04-23T15:47:47.858Z,4.26
2024-04-23T15:50:16.515Z,4.29
2024-04-23T15:52:43.268Z,4.17
2024-04-23T15:55:10.300Z,4.22
2024-04-23T15:57:36.871Z,4.17
2024-04-23T16:00:03.776Z,4.07
2024-04-23T16:02:33.336Z,4.07
2024-04-23T16:05:00.303Z,3.97
2024-04-23T16:07:29.095Z,4.05
2024-04-23T16:09:56.140Z,3.98
2024-04-23T16:12:23.033Z,4.14
2024-04-23T16:14:51.726Z,4.13
2024-04-23T16:17:18.794Z,4.13
2024-04-23T16:19:45.486Z,4.27
2024-04-23T16:22:12.084Z,4.35
2024-04-23T16:24:39.290Z,4.55
2024-04-23T16:27:05.794Z,4.41
2024-04-23T16:29:32.682Z,4.41
2024-04-23T16:31:59.734Z,4.27
2024-04-23T16:34:26.284Z,4.33
2024-04-23T16:36:53.108Z,4.18
2024-04-23T16:39:21.539Z,4.23
2024-04-23T16:41:49.614Z,4.15
2024-04-23T16:44:16.322Z,4.17
2024-04-23T16:46:43.790Z,4.09
2024-04-23T16:49:10.350Z,4.05
2024-04-23T16:51:40.002Z,4.07
2024-04-23T16:54:08.608Z,4.14
2024-04-23T16:56:35.749Z,4.03
2024-04-23T16:59:02.512Z,4.11
2024-04-23T17:01:29.361Z,4.07
2024-04-23T17:03:55.996Z,4.01
2024-04-23T17:06:23.186Z,4.02
2024-04-23T17:08:50.431Z,3.91
2024-04-23T17:11:17.108Z,3.90
2024-04-23T17:13:44.878Z,3.90
2024-04-23T17:16:15.150Z,3.99
2024-04-23T17:18:42.250Z,4.01
2024-04-23T17:21:15.928Z,3.94
2024-04-23T17:23:46.229Z,3.92
2024-04-23T17:26:13.601Z,3.89
2024-04-23T17:28:40.736Z,3.87
2024-04-23T17:31:08.560Z,3.91
2024-04-23T17:33:36.300Z,3.76
2024-04-23T17:36:03.138Z,3.78
2024-04-23T17:38:29.801Z,3.84
2024-04-23T17:40:57.131Z,3.86
2024-04-23T17:43:24.525Z,3.80
2024-04-23T17:45:51.272Z,3.80
2024-04-23T17:48:17.984Z,3.75
2024-04-23T17:50:44.859Z,3.77
2024-04-23T17:53:11.474Z,3.70
2024-04-23T17:55:38.839Z,3.71
2024-04-23T17:58:05.643Z,3.65
2024-04-23T18:00:32.314Z,3.58
2024-04-23T18:02:59.381Z,3.63
2024-04-23T18:05:26.142Z,3.67
2024-04-23T18:07:53.006Z,3.70
2024-04-23T18:10:20.121Z,3.65
2024-04-23T18:12:47.550Z,3.59
2024-04-23T18:15:14.384Z,3.56
2024-04-23T18:17:41.262Z,3.52
2024-04-23T18:20:08.354Z,3.44
2024-04-23T18:22:36.924Z,3.42
2024-04-23T18:25:03.934Z,3.35
2024-04-23T18:27:30.620Z,3.40
2024-04-23T18:29:57.225Z,3.44
2024-04-23T18:32:24.051Z,3.42
2024-04-23T18:34:50.887Z,3.44
2024-04-23T18:37:17.493Z,3.39
2024-04-23T18:39:44.360Z,3.44
2024-04-23T18:42:11.358Z,3.40
2024-04-23T18:44:38.366Z,3.40
2024-04-23T18:47:05.174Z,3.41
2024-04-23T18:49:31.809Z,3.34
2024-04-23T18:51:58.430Z,3.30
2024-04-23T18:54:25.311Z,3.34
2024-04-23T18:56:53.768Z,3.34
2024-04-23T18:59:20.523Z,3.24
2024-04-23T19:01:47.483Z,3.23
2024-04-23T19:04:14.312Z,3.21
2024-04-23T19:06:41.730Z,3.27
2024-04-23T19:09:08.346Z,3.25
2024-04-23T19:11:35.210Z,3.26
2024-04-23T19:14:11.633Z,3.38
2024-04-23T19:16:44.377Z,3.31
2024-04-23T19:19:11.556Z,3.39
2024-04-23T19:21:38.415Z,3.33
2024-04-23T19:24:06.084Z,3.21
2024-04-23T19:26:32.642Z,3.19
2024-04-23T19:28:59.320Z,3.24
2024-04-23T19:31:26.141Z,3.22
2024-04-23T19:33:52.833Z,3.18
2024-04-23T19:36:19.627Z,3.24
2024-04-23T19:38:46.668Z,3.25
2024-04-23T19:41:14.015Z,3.23
2024-04-23T19:43:50.974Z,3.23
2024-04-23T19:46:20.099Z,3.14
2024-04-23T19:48:48.532Z,3.14
2024-04-23T19:51:16.690Z,3.17
2024-04-23T19:53:46.090Z,3.24
2024-04-23T19:56:27.312Z,3.17
2024-04-23T19:58:54.787Z,3.18
2024-04-23T20:01:21.488Z,3.23
2024-04-23T20:03:48.177Z,3.16
2024-04-23T20:06:14.847Z,3.25
2024-04-23T20:08:42.749Z,3.28
2024-04-23T20:11:12.650Z,3.14
2024-04-23T20:13:39.421Z,3.13
2024-04-23T20:16:06.156Z,3.07
2024-04-23T20:18:33.020Z,3.04
2024-04-23T20:20:59.707Z,3.09
2024-04-23T20:23:26.258Z,3.11
2024-04-23T20:25:53.058Z,3.10
2024-04-23T20:28:19.799Z,3.04
2024-04-23T20:30:46.358Z,3.12
2024-04-23T20:33:13.167Z,3.06
2024-04-23T20:35:39.754Z,3.03
2024-04-23T20:38:06.712Z,3.03
2024-04-23T20:40:34.267Z,3.08
2024-04-23T20:43:00.832Z,3.09
2024-04-23T20:45:27.630Z,3.06
2024-04-23T20:47:55.676Z,3.02
2024-04-23T20:50:22.662Z,3.04
2024-04-23T20:52:49.537Z,3.07
2024-04-23T20:55:16.297Z,2.93
2024-04-23T20:57:43.066Z,3.01
2024-04-23T21:00:09.980Z,2.98
2024-04-23T21:02:36.628Z,2.95
2024-04-23T21:05:03.392Z,2.98
2024-04-23T21:07:29.994Z,2.90
2024-04-23T21:09:57.191Z,2.87
2024-04-23T21:12:24.051Z,2.85
2024-04-23T21:14:50.744Z,2.85
2024-04-23T21:17:17.295Z,2.79
2024-04-23T21:19:46.746Z,2.85
2024-04-23T21:22:13.805Z,2.84
2024-04-23T21:24:40.577Z,2.85
2024-04-23T21:27:07.272Z,2.86
2024-04-23T21:29:33.984Z,2.95
2024-04-23T21:32:03.620Z,2.91
2024-04-23T21:34:30.241Z,2.81
2024-04-23T21:36:56.906Z,2.80
2024-04-23T21:39:23.548Z,2.84
2024-04-23T21:41:50.284Z,2.86
2024-04-23T21:44:17.121Z,2.76
2024-04-23T21:46:43.734Z,2.72
2024-04-23T21:49:10.314Z,2.77
2024-04-23T21:51:37.046Z,2.76
2024-04-23T21:54:04.135Z,2.78
2024-04-23T21:56:30.881Z,2.67
2024-04-23T21:58:57.564Z,2.66
2024-04-23T22:01:24.269Z,2.73
2024-04-23T22:03:51.828Z,2.68
2024-04-23T22:06:18.885Z,2.63
2024-04-23T22:08:45.564Z,2.63
2024-04-23T22:11:12.336Z,2.55
2024-04-23T22:13:39.021Z,2.60
2024-04-23T22:16:06.074Z,2.58
2024-04-23T22:18:32.878Z,2.64
2024-04-23T22:20:59.684Z,2.63
2024-04-23T22:23:26.241Z,2.60
2024-04-23T22:25:53.114Z,2.57
2024-04-23T22:28:19.881Z,2.61
2024-04-23T22:30:46.682Z,2.58
2024-04-23T22:33:13.295Z,2.50
2024-04-23T22:35:40.120Z,2.57
2024-04-23T22:38:06.758Z,2.60
2024-04-23T22:40:33.579Z,2.56
2024-04-23T22:43:00.217Z,2.58
2024-04-23T22:45:26.985Z,2.55
2024-04-23T22:47:53.599Z,2.50
2024-04-23T22:50:20.485Z,2.57
2024-04-23T22:52:50.163Z,2.53
2024-04-23T22:55:16.757Z,2.49
2024-04-23T22:57:43.458Z,2.49
2024-04-23T23:00:10.504Z,2.52
2024-04-23T23:02:37.104Z,2.48
2024-04-23T23:05:04.070Z,2.50
2024-04-23T23:07:30.694Z,2.49
2024-04-23T23:09:57.291Z,2.51
2024-04-23T23:12:23.954Z,2.46
2024-04-23T23:14:50.901Z,2.45
2024-04-23T23:17:20.786Z,2.52
2024-04-23T23:19:47.449Z,2.54
2024-04-23T23:22:14.112Z,2.57
2024-04-23T23:24:40.833Z,2.59
2024-04-23T23:27:07.393Z,2.52
2024-04-23T23:29:34.130Z,2.47
2024-04-23T23:32:00.865Z,2.46
2024-04-23T23:34:27.432Z,2.48
2024-04-23T23:36:53.978Z,2.49
2024-04-23T23:39:20.543Z,2.50
2024-04-23T23:41:47.214Z,2.46
2024-04-23T23:44:13.950Z,2.49
2024-04-23T23:46:40.656Z,2.49
2024-04-23T23:49:07.440Z,2.52
2024-04-23T23:51:34.035Z,2.58
2024-04-23T23:54:00.783Z,2.52
2024-04-23T23:56:27.435Z,2.50
2024-04-23T23:58:54.017Z,2.54
