createdAt,value
2022-09-12T00:01:12.805Z,99.90
2022-09-12T00:03:40.863Z,99.90
2022-09-12T00:06:10.886Z,99.90
2022-09-12T00:08:38.243Z,99.90
2022-09-12T00:11:08.135Z,99.90
2022-09-12T00:13:41.283Z,99.90
2022-09-12T00:16:16.741Z,99.90
2022-09-12T00:18:46.788Z,99.90
2022-09-12T00:21:16.494Z,99.90
2022-09-12T00:23:44.060Z,99.90
2022-09-12T00:26:12.068Z,99.90
2022-09-12T00:28:41.514Z,99.90
2022-09-12T00:31:14.213Z,99.90
2022-09-12T00:33:42.190Z,99.90
2022-09-12T00:36:17.078Z,99.90
2022-09-12T00:38:45.013Z,99.90
2022-09-12T00:41:27.992Z,99.90
2022-09-12T00:44:22.504Z,99.90
2022-09-12T00:46:52.742Z,99.90
2022-09-12T00:49:33.442Z,99.90
2022-09-12T00:52:13.181Z,99.90
2022-09-12T00:54:51.791Z,99.90
2022-09-12T00:57:22.842Z,99.90
2022-09-12T00:59:59.594Z,99.90
2022-09-12T01:02:27.981Z,99.90
2022-09-12T01:04:56.012Z,99.90
2022-09-12T01:07:23.970Z,99.90
2022-09-12T01:09:51.465Z,99.90
2022-09-12T01:12:19.999Z,99.90
2022-09-12T01:14:50.218Z,99.90
2022-09-12T01:17:17.531Z,99.90
2022-09-12T01:20:19.084Z,99.90
2022-09-12T01:23:29.557Z,99.90
2022-09-12T01:26:09.199Z,99.90
2022-09-12T01:29:00.642Z,99.90
2022-09-12T01:31:39.749Z,99.90
2022-09-12T01:34:28.031Z,99.90
2022-09-12T01:37:16.992Z,99.90
2022-09-12T01:40:17.079Z,99.90
2022-09-12T01:42:56.136Z,99.90
2022-09-12T01:45:40.664Z,99.90
2022-09-12T01:48:18.160Z,99.90
2022-09-12T01:51:20.160Z,99.90
2022-09-12T01:53:58.530Z,99.90
2022-09-12T01:56:31.094Z,99.90
2022-09-12T01:59:35.102Z,99.90
2022-09-12T02:02:24.027Z,99.90
2022-09-12T02:05:17.510Z,99.90
2022-09-12T02:07:53.723Z,99.90
2022-09-12T02:10:29.149Z,99.90
2022-09-12T02:13:06.008Z,99.90
2022-09-12T02:15:40.152Z,99.90
2022-09-12T02:18:08.322Z,99.90
2022-09-12T02:20:48.289Z,99.90
2022-09-12T02:23:22.356Z,99.90
2022-09-12T02:25:54.802Z,99.90
2022-09-12T02:28:30.007Z,99.90
2022-09-12T02:31:19.228Z,99.90
2022-09-12T02:34:09.738Z,99.90
2022-09-12T02:37:04.319Z,99.90
2022-09-12T02:39:32.610Z,99.90
2022-09-12T02:42:01.817Z,99.90
2022-09-12T02:44:33.105Z,99.90
2022-09-12T02:47:14.016Z,99.90
2022-09-12T02:49:41.375Z,99.90
2022-09-12T02:52:08.702Z,99.90
2022-09-12T02:54:38.123Z,99.90
2022-09-12T02:57:22.836Z,99.90
2022-09-12T02:59:52.373Z,99.90
2022-09-12T03:02:43.387Z,99.90
2022-09-12T03:05:29.574Z,99.90
2022-09-12T03:08:12.169Z,99.90
2022-09-12T03:10:39.389Z,99.90
2022-09-12T03:13:22.804Z,99.90
2022-09-12T03:15:55.583Z,99.90
2022-09-12T03:19:00.539Z,99.90
2022-09-12T03:21:51.055Z,99.90
2022-09-12T03:24:24.208Z,99.90
2022-09-12T03:26:58.796Z,99.90
2022-09-12T03:29:27.323Z,99.90
2022-09-12T03:31:57.830Z,99.90
2022-09-12T03:34:27.187Z,99.90
2022-09-12T03:36:58.173Z,99.90
2022-09-12T03:39:26.878Z,99.90
2022-09-12T03:41:55.716Z,99.90
2022-09-12T03:44:23.681Z,99.90
2022-09-12T03:46:51.391Z,99.90
2022-09-12T03:49:18.704Z,99.90
2022-09-12T03:51:46.058Z,99.90
2022-09-12T03:54:13.452Z,99.90
2022-09-12T03:56:41.515Z,99.90
2022-09-12T03:59:08.850Z,99.90
2022-09-12T04:01:37.387Z,99.90
2022-09-12T04:04:04.832Z,99.90
2022-09-12T04:06:32.168Z,99.90
2022-09-12T04:08:59.590Z,99.90
2022-09-12T04:11:27.006Z,99.90
2022-09-12T04:13:54.490Z,99.90
2022-09-12T04:16:22.098Z,99.90
2022-09-12T04:18:49.476Z,99.90
2022-09-12T04:21:19.475Z,99.90
2022-09-12T04:23:46.765Z,99.90
2022-09-12T04:26:14.977Z,99.90
2022-09-12T04:28:42.462Z,99.90
2022-09-12T04:31:15.447Z,99.90
2022-09-12T04:33:43.413Z,99.90
2022-09-12T04:36:14.854Z,99.90
2022-09-12T04:38:43.211Z,99.90
2022-09-12T04:41:15.640Z,99.90
2022-09-12T04:43:46.556Z,99.90
2022-09-12T04:46:16.597Z,99.90
2022-09-12T04:48:44.184Z,99.90
2022-09-12T04:51:15.280Z,99.90
2022-09-12T04:53:42.937Z,99.90
2022-09-12T04:56:12.135Z,99.90
2022-09-12T04:58:39.451Z,99.90
2022-09-12T05:01:12.998Z,99.90
2022-09-12T05:03:43.329Z,99.90
2022-09-12T05:06:13.485Z,99.90
2022-09-12T05:08:41.123Z,99.90
2022-09-12T05:11:12.759Z,99.90
2022-09-12T05:13:40.658Z,99.90
2022-09-12T05:16:10.917Z,99.90
2022-09-12T05:18:38.653Z,99.90
2022-09-12T05:21:08.016Z,99.90
2022-09-12T05:23:36.326Z,99.90
2022-09-12T05:26:05.187Z,99.90
2022-09-12T05:28:37.521Z,99.90
2022-09-12T05:31:04.845Z,99.90
2022-09-12T05:33:34.218Z,99.90
2022-09-12T05:36:03.069Z,99.90
2022-09-12T05:38:30.551Z,99.90
2022-09-12T05:41:06.202Z,99.90
2022-09-12T05:43:40.157Z,99.90
2022-09-12T05:46:10.941Z,99.90
2022-09-12T05:48:40.187Z,99.90
2022-09-12T05:51:12.967Z,99.90
2022-09-12T05:53:41.170Z,99.90
2022-09-12T05:56:11.330Z,99.90
2022-09-12T05:58:43.749Z,99.90
2022-09-12T06:01:16.917Z,99.90
2022-09-12T06:03:49.576Z,99.90
2022-09-12T06:06:20.123Z,99.90
2022-09-12T06:08:50.427Z,99.90
2022-09-12T06:11:26.031Z,99.90
2022-09-12T06:13:53.638Z,99.90
2022-09-12T06:16:32.912Z,99.90
2022-09-12T06:19:12.569Z,99.90
2022-09-12T06:21:40.063Z,99.90
2022-09-12T06:24:07.614Z,99.90
2022-09-12T06:26:35.315Z,99.90
2022-09-12T06:29:03.058Z,99.90
2022-09-12T06:31:33.571Z,99.90
2022-09-12T06:34:04.781Z,99.90
2022-09-12T06:36:34.877Z,99.90
2022-09-12T06:39:06.261Z,99.90
2022-09-12T06:41:33.926Z,99.90
2022-09-12T06:44:01.810Z,99.90
2022-09-12T06:46:31.035Z,99.90
2022-09-12T06:49:00.549Z,99.90
2022-09-12T06:51:28.755Z,99.90
2022-09-12T06:53:58.924Z,99.90
2022-09-12T06:56:27.601Z,99.90
2022-09-12T06:58:59.210Z,99.90
2022-09-12T07:01:31.698Z,99.90
2022-09-12T07:04:01.140Z,99.90
2022-09-12T07:06:33.826Z,99.90
2022-09-12T07:09:05.466Z,99.90
2022-09-12T07:11:38.045Z,99.90
2022-09-12T07:14:10.082Z,99.90
2022-09-12T07:16:37.539Z,99.90
2022-09-12T07:19:06.916Z,99.90
2022-09-12T07:21:41.105Z,99.90
2022-09-12T07:24:10.005Z,99.90
2022-09-12T07:26:37.857Z,99.90
2022-09-12T07:29:25.510Z,99.90
2022-09-12T07:31:52.603Z,99.90
2022-09-12T07:34:22.866Z,99.90
2022-09-12T07:36:50.157Z,99.90
2022-09-12T07:39:17.597Z,99.90
2022-09-12T07:41:44.883Z,99.90
2022-09-12T07:44:12.726Z,99.90
2022-09-12T07:46:40.073Z,99.90
2022-09-12T07:49:08.487Z,99.90
2022-09-12T07:51:36.109Z,99.90
2022-09-12T07:54:08.390Z,99.90
2022-09-12T07:56:38.863Z,99.90
2022-09-12T07:59:08.003Z,99.90
2022-09-12T08:01:39.783Z,99.90
2022-09-12T08:04:07.476Z,99.90
2022-09-12T08:06:36.396Z,99.90
2022-09-12T08:09:04.931Z,99.90
2022-09-12T08:11:32.370Z,99.90
2022-09-12T08:14:01.694Z,99.90
2022-09-12T08:16:31.258Z,99.90
2022-09-12T08:19:03.355Z,99.90
2022-09-12T08:21:32.926Z,99.90
2022-09-12T08:24:03.174Z,99.90
2022-09-12T08:26:30.865Z,99.90
2022-09-12T08:29:00.535Z,99.90
2022-09-12T08:31:37.693Z,99.90
2022-09-12T08:34:06.485Z,99.90
2022-09-12T08:36:34.842Z,99.90
2022-09-12T08:39:06.657Z,99.90
2022-09-12T08:41:35.083Z,99.90
2022-09-12T08:44:09.143Z,99.90
2022-09-12T08:46:53.344Z,99.90
2022-09-12T08:49:26.077Z,99.90
2022-09-12T08:51:59.231Z,99.90
2022-09-12T08:54:30.353Z,99.90
2022-09-12T08:57:05.515Z,99.90
2022-09-12T08:59:42.317Z,99.90
2022-09-12T09:02:44.179Z,99.90
2022-09-12T09:05:42.125Z,99.50
2022-09-12T09:08:23.435Z,97.70
2022-09-12T09:11:29.173Z,97.90
2022-09-12T09:14:17.761Z,97.60
2022-09-12T09:16:48.903Z,97.10
2022-09-12T09:19:21.477Z,96.20
2022-09-12T09:21:54.683Z,95.90
2022-09-12T09:24:27.758Z,95.10
2022-09-12T09:27:02.707Z,92.80
2022-09-12T09:29:44.167Z,92.70
2022-09-12T09:32:36.769Z,92.80
2022-09-12T09:35:46.426Z,90.20
2022-09-12T09:38:38.520Z,89.20
2022-09-12T09:41:23.239Z,88.40
2022-09-12T09:43:50.630Z,89.40
2022-09-12T09:46:18.393Z,84.80
2022-09-12T09:48:50.227Z,87.20
2022-09-12T09:51:25.221Z,87.80
2022-09-12T09:54:02.983Z,87.90
2022-09-12T09:56:34.293Z,85.80
2022-09-12T09:59:18.543Z,86.00
2022-09-12T10:01:56.887Z,83.90
2022-09-12T10:04:37.976Z,83.00
2022-09-12T10:07:19.416Z,83.60
2022-09-12T10:10:17.620Z,79.80
2022-09-12T10:12:45.371Z,79.30
2022-09-12T10:15:26.460Z,79.00
2022-09-12T10:17:55.707Z,81.40
2022-09-12T10:20:39.808Z,79.80
2022-09-12T10:23:19.571Z,77.20
2022-09-12T10:25:58.754Z,75.80
2022-09-12T10:28:35.726Z,77.20
2022-09-12T10:31:04.363Z,77.90
2022-09-12T10:33:37.645Z,78.30
2022-09-12T10:36:05.034Z,77.00
2022-09-12T10:38:34.350Z,78.10
2022-09-12T10:41:06.624Z,80.00
2022-09-12T10:43:33.948Z,86.60
2022-09-12T10:46:23.824Z,94.50
2022-09-12T10:49:11.912Z,97.70
2022-09-12T10:51:39.219Z,99.90
2022-09-12T10:54:10.637Z,99.90
2022-09-12T10:57:09.715Z,99.90
2022-09-12T11:00:00.378Z,99.90
2022-09-12T11:02:52.442Z,99.90
2022-09-12T11:05:44.714Z,99.90
2022-09-12T11:08:33.312Z,99.90
2022-09-12T11:11:29.541Z,99.90
2022-09-12T11:14:15.137Z,99.90
2022-09-12T11:17:13.398Z,99.90
2022-09-12T11:20:09.920Z,99.90
2022-09-12T11:22:43.139Z,99.90
2022-09-12T11:25:29.772Z,99.90
2022-09-12T11:28:12.159Z,99.90
2022-09-12T11:31:07.297Z,99.90
2022-09-12T11:33:53.998Z,99.90
2022-09-12T11:36:36.115Z,99.90
2022-09-12T11:39:21.588Z,99.90
2022-09-12T11:41:55.847Z,99.90
2022-09-12T11:44:33.075Z,99.90
2022-09-12T11:47:08.054Z,99.90
2022-09-12T11:49:47.576Z,99.90
2022-09-12T11:52:20.641Z,99.90
2022-09-12T11:55:14.181Z,99.90
2022-09-12T11:57:50.563Z,99.90
2022-09-12T12:00:24.607Z,99.90
2022-09-12T12:03:05.190Z,99.90
2022-09-12T12:06:04.114Z,99.90
2022-09-12T12:08:37.513Z,99.90
2022-09-12T12:11:08.049Z,99.90
2022-09-12T12:13:59.144Z,99.90
2022-09-12T12:16:37.991Z,99.90
2022-09-12T12:19:36.672Z,99.90
2022-09-12T12:22:08.702Z,99.90
2022-09-12T12:25:17.200Z,99.90
2022-09-12T12:27:53.925Z,99.90
2022-09-12T12:30:56.687Z,99.90
2022-09-12T12:33:27.131Z,99.90
2022-09-12T12:36:00.449Z,99.90
2022-09-12T12:38:31.955Z,99.90
2022-09-12T12:41:17.618Z,99.90
2022-09-12T12:43:45.849Z,99.90
2022-09-12T12:46:18.847Z,99.90
2022-09-12T12:48:54.883Z,99.90
2022-09-12T12:51:38.885Z,99.90
2022-09-12T12:54:49.494Z,99.90
2022-09-12T12:57:22.972Z,99.90
2022-09-12T13:00:05.519Z,99.90
2022-09-12T13:02:49.355Z,99.90
2022-09-12T13:05:21.702Z,99.90
2022-09-12T13:07:57.988Z,99.90
2022-09-12T13:10:29.233Z,99.90
2022-09-12T13:13:01.342Z,99.90
2022-09-12T13:15:38.113Z,99.90
2022-09-12T13:18:15.742Z,99.90
2022-09-12T13:20:55.515Z,99.90
2022-09-12T13:23:31.699Z,99.90
2022-09-12T13:26:03.456Z,99.90
2022-09-12T13:28:31.637Z,99.90
2022-09-12T13:31:13.034Z,99.90
2022-09-12T13:33:53.789Z,99.90
2022-09-12T13:36:39.716Z,99.90
2022-09-12T13:39:10.410Z,99.90
2022-09-12T13:42:15.611Z,99.90
2022-09-12T13:44:47.114Z,99.90
2022-09-12T13:47:19.166Z,99.90
2022-09-12T13:49:48.172Z,99.90
2022-09-12T13:52:25.747Z,99.90
2022-09-12T13:54:56.172Z,99.90
2022-09-12T13:57:38.851Z,99.90
2022-09-12T14:00:19.933Z,99.90
2022-09-12T14:02:49.287Z,99.90
2022-09-12T14:05:24.184Z,99.90
2022-09-12T14:07:56.085Z,99.90
2022-09-12T14:10:39.955Z,99.90
2022-09-12T14:13:17.587Z,99.90
2022-09-12T14:15:48.174Z,99.90
2022-09-12T14:18:27.075Z,99.90
2022-09-12T14:20:57.419Z,99.90
2022-09-12T14:23:29.144Z,99.90
2022-09-12T14:26:00.156Z,99.90
2022-09-12T14:28:30.336Z,99.90
2022-09-12T14:31:06.381Z,99.90
2022-09-12T14:34:08.819Z,99.90
2022-09-12T14:36:42.041Z,99.90
2022-09-12T14:39:23.422Z,99.90
2022-09-12T14:41:52.282Z,99.90
2022-09-12T14:44:27.765Z,99.90
2022-09-12T14:47:10.554Z,99.90
2022-09-12T14:49:38.322Z,99.90
2022-09-12T14:52:21.364Z,99.90
2022-09-12T14:55:01.732Z,99.90
2022-09-12T14:57:33.401Z,99.90
2022-09-12T15:00:20.284Z,99.90
2022-09-12T15:02:50.042Z,99.90
2022-09-12T15:05:23.636Z,99.90
2022-09-12T15:07:50.939Z,99.90
2022-09-12T15:10:41.248Z,99.90
2022-09-12T15:13:08.982Z,99.90
2022-09-12T15:15:41.422Z,99.90
2022-09-12T15:18:09.600Z,99.90
2022-09-12T15:20:39.373Z,99.90
2022-09-12T15:23:12.045Z,99.90
2022-09-12T15:25:39.313Z,99.90
2022-09-12T15:28:16.359Z,99.90
2022-09-12T15:30:44.069Z,99.90
2022-09-12T15:33:12.151Z,99.90
2022-09-12T15:35:40.633Z,99.90
2022-09-12T15:38:08.066Z,99.90
2022-09-12T15:40:35.737Z,99.90
2022-09-12T15:43:03.270Z,99.90
2022-09-12T15:45:33.097Z,99.90
2022-09-12T15:48:02.681Z,99.90
2022-09-12T15:50:30.685Z,99.90
2022-09-12T15:52:58.851Z,99.90
2022-09-12T15:55:29.913Z,99.90
2022-09-12T15:57:57.311Z,99.90
2022-09-12T16:00:25.400Z,99.90
2022-09-12T16:02:54.063Z,99.90
2022-09-12T16:05:25.135Z,99.90
2022-09-12T16:07:54.013Z,99.90
2022-09-12T16:10:28.920Z,99.90
2022-09-12T16:12:57.616Z,99.90
2022-09-12T16:15:26.258Z,99.90
2022-09-12T16:17:53.691Z,99.90
2022-09-12T16:20:22.202Z,99.90
2022-09-12T16:22:49.531Z,99.90
2022-09-12T16:25:17.410Z,99.90
2022-09-12T16:27:45.100Z,99.90
2022-09-12T16:30:13.212Z,99.90
2022-09-12T16:32:40.731Z,99.90
2022-09-12T16:35:08.974Z,99.90
2022-09-12T16:37:36.489Z,99.90
2022-09-12T16:40:05.418Z,99.90
2022-09-12T16:42:32.857Z,99.90
2022-09-12T16:45:00.223Z,99.90
2022-09-12T16:47:27.574Z,99.90
2022-09-12T16:49:54.862Z,99.90
2022-09-12T16:52:22.207Z,99.90
2022-09-12T16:54:49.560Z,99.90
2022-09-12T16:57:17.014Z,99.90
2022-09-12T16:59:44.321Z,99.90
2022-09-12T17:02:13.733Z,99.90
2022-09-12T17:04:41.344Z,99.90
2022-09-12T17:07:08.934Z,99.90
2022-09-12T17:09:36.336Z,99.90
2022-09-12T17:12:04.241Z,99.90
2022-09-12T17:14:31.892Z,99.90
2022-09-12T17:16:59.239Z,99.90
2022-09-12T17:19:29.625Z,99.90
2022-09-12T17:21:57.502Z,99.90
2022-09-12T17:24:25.061Z,99.90
2022-09-12T17:26:53.472Z,99.90
2022-09-12T17:29:21.058Z,99.90
2022-09-12T17:31:48.812Z,99.90
2022-09-12T17:34:17.591Z,99.90
2022-09-12T17:36:45.808Z,99.90
2022-09-12T17:39:14.189Z,99.90
2022-09-12T17:41:42.661Z,99.90
2022-09-12T17:44:13.425Z,99.90
2022-09-12T17:46:41.546Z,99.90
2022-09-12T17:49:12.948Z,99.90
2022-09-12T17:51:41.068Z,99.90
2022-09-12T17:54:12.336Z,99.90
2022-09-12T17:56:40.377Z,99.90
2022-09-12T17:59:08.886Z,99.90
2022-09-12T18:01:54.743Z,99.90
2022-09-12T18:04:22.150Z,99.90
2022-09-12T18:06:49.573Z,99.90
2022-09-12T18:09:19.481Z,99.90
2022-09-12T18:11:48.072Z,99.90
2022-09-12T18:14:17.256Z,99.90
2022-09-12T18:16:46.205Z,99.90
2022-09-12T18:19:14.011Z,99.90
2022-09-12T18:21:41.647Z,99.90
2022-09-12T18:24:10.078Z,99.90
2022-09-12T18:26:37.947Z,99.90
2022-09-12T18:29:05.588Z,99.90
2022-09-12T18:31:33.137Z,99.90
2022-09-12T18:34:01.022Z,99.90
2022-09-12T18:36:29.692Z,99.90
2022-09-12T18:38:58.494Z,99.90
2022-09-12T18:41:26.806Z,99.90
2022-09-12T18:43:56.120Z,99.90
2022-09-12T18:46:24.604Z,99.90
2022-09-12T18:48:52.214Z,99.90
2022-09-12T18:51:31.355Z,99.90
2022-09-12T18:54:08.752Z,99.90
2022-09-12T18:56:38.463Z,99.90
2022-09-12T18:59:07.273Z,99.90
2022-09-12T19:01:36.693Z,99.90
2022-09-12T19:04:05.567Z,99.90
2022-09-12T19:06:35.502Z,99.90
2022-09-12T19:09:07.834Z,99.90
2022-09-12T19:11:38.212Z,99.90
2022-09-12T19:14:06.174Z,99.90
2022-09-12T19:16:34.792Z,99.90
2022-09-12T19:19:03.070Z,99.90
2022-09-12T19:21:31.688Z,99.90
2022-09-12T19:24:02.765Z,99.90
2022-09-12T19:26:30.208Z,99.90
2022-09-12T19:28:58.192Z,99.90
2022-09-12T19:31:26.095Z,99.90
2022-09-12T19:33:53.649Z,99.90
2022-09-12T19:36:43.931Z,99.90
2022-09-12T19:39:10.061Z,99.90
2022-09-12T19:41:37.493Z,99.90
2022-09-12T19:44:05.546Z,99.90
2022-09-12T19:46:32.915Z,99.90
2022-09-12T19:49:00.320Z,99.90
2022-09-12T19:51:27.713Z,99.90
2022-09-12T19:53:55.412Z,99.90
2022-09-12T19:56:22.775Z,99.90
2022-09-12T19:58:55.713Z,99.90
2022-09-12T20:01:28.647Z,99.90
2022-09-12T20:03:57.967Z,99.90
2022-09-12T20:06:26.089Z,99.90
2022-09-12T20:08:54.035Z,99.90
2022-09-12T20:11:23.466Z,99.90
2022-09-12T20:13:51.830Z,99.90
2022-09-12T20:16:22.459Z,99.90
2022-09-12T20:19:01.872Z,99.90
2022-09-12T20:21:31.623Z,99.90
2022-09-12T20:24:07.816Z,99.90
2022-09-12T20:26:35.330Z,99.90
2022-09-12T20:29:03.697Z,99.90
2022-09-12T20:31:31.949Z,99.90
2022-09-12T20:33:59.663Z,99.90
2022-09-12T20:36:27.027Z,99.90
2022-09-12T20:38:57.442Z,99.90
2022-09-12T20:41:26.784Z,99.90
2022-09-12T20:43:55.497Z,99.90
2022-09-12T20:46:24.273Z,99.90
2022-09-12T20:48:52.688Z,99.90
2022-09-12T20:51:21.607Z,99.90
2022-09-12T20:53:54.090Z,99.90
2022-09-12T20:56:22.635Z,99.90
2022-09-12T20:58:50.682Z,99.90
2022-09-12T21:01:18.093Z,99.90
2022-09-12T21:03:46.574Z,99.90
2022-09-12T21:06:16.964Z,99.90
2022-09-12T21:08:45.249Z,99.90
2022-09-12T21:11:13.425Z,99.90
2022-09-12T21:13:41.120Z,99.90
2022-09-12T21:16:15.202Z,99.90
2022-09-12T21:18:42.851Z,99.90
2022-09-12T21:21:12.044Z,99.90
2022-09-12T21:23:40.274Z,99.90
2022-09-12T21:26:08.688Z,99.90
2022-09-12T21:28:36.701Z,99.90
2022-09-12T21:31:04.082Z,99.90
2022-09-12T21:33:31.556Z,99.90
2022-09-12T21:36:03.951Z,99.90
2022-09-12T21:38:31.773Z,99.90
2022-09-12T21:41:09.711Z,99.90
2022-09-12T21:43:37.901Z,99.90
2022-09-12T21:46:06.660Z,99.90
2022-09-12T21:48:34.655Z,99.90
2022-09-12T21:51:02.511Z,99.90
2022-09-12T21:53:30.071Z,99.90
2022-09-12T21:56:02.356Z,99.90
2022-09-12T21:58:29.670Z,99.90
2022-09-12T22:00:57.234Z,99.90
2022-09-12T22:03:25.991Z,99.90
2022-09-12T22:06:01.675Z,99.90
2022-09-12T22:08:30.503Z,99.90
2022-09-12T22:11:02.700Z,99.90
2022-09-12T22:13:33.743Z,99.90
2022-09-12T22:16:02.884Z,99.90
2022-09-12T22:18:33.737Z,99.90
2022-09-12T22:21:03.611Z,99.90
2022-09-12T22:23:49.436Z,99.90
2022-09-12T22:26:16.941Z,99.90
2022-09-12T22:28:44.736Z,99.90
2022-09-12T22:31:13.059Z,99.90
2022-09-12T22:33:40.687Z,99.90
2022-09-12T22:36:09.753Z,99.90
2022-09-12T22:38:37.572Z,99.90
2022-09-12T22:41:10.060Z,99.90
2022-09-12T22:43:37.736Z,99.90
2022-09-12T22:46:09.668Z,99.90
2022-09-12T22:48:38.087Z,99.90
2022-09-12T22:51:06.531Z,99.90
2022-09-12T22:53:35.563Z,99.90
2022-09-12T22:56:05.023Z,99.90
2022-09-12T22:58:33.518Z,99.90
2022-09-12T23:01:00.809Z,99.90
2022-09-12T23:03:28.131Z,99.90
2022-09-12T23:05:55.511Z,99.90
2022-09-12T23:08:22.801Z,99.90
2022-09-12T23:10:50.461Z,99.90
2022-09-12T23:13:17.749Z,99.90
2022-09-12T23:15:45.096Z,99.90
2022-09-12T23:18:12.420Z,99.90
2022-09-12T23:20:39.651Z,99.90
2022-09-12T23:23:06.932Z,99.90
2022-09-12T23:25:34.424Z,99.90
2022-09-12T23:28:01.904Z,99.90
2022-09-12T23:30:29.174Z,99.90
2022-09-12T23:32:56.675Z,99.90
2022-09-12T23:35:23.950Z,99.90
2022-09-12T23:37:51.195Z,99.90
2022-09-12T23:40:18.545Z,99.90
2022-09-12T23:42:45.863Z,99.90
2022-09-12T23:45:13.126Z,99.90
2022-09-12T23:47:40.382Z,99.90
2022-09-12T23:50:07.943Z,99.90
2022-09-12T23:52:35.190Z,99.90
2022-09-12T23:55:02.603Z,99.90
2022-09-12T23:57:29.870Z,99.90
2022-09-12T23:59:57.214Z,99.90
