createdAt,value
2019-05-01T00:00:16.295Z,1021.2
2019-05-01T00:05:13.713Z,1021.1
2019-05-01T00:10:13.111Z,1021.1
2019-05-01T00:15:13.520Z,1021
2019-05-01T00:20:14.252Z,1021
2019-05-01T00:25:13.727Z,1020.9
2019-05-01T00:30:14.695Z,1020.9
2019-05-01T00:35:14.263Z,1020.8
2019-05-01T00:40:13.715Z,1020.8
2019-05-01T00:45:13.147Z,1020.8
2019-05-01T00:50:13.720Z,1020.7
2019-05-01T00:55:13.779Z,1020.6
2019-05-01T01:00:13.320Z,1020.6
2019-05-01T01:05:13.540Z,1020.5
2019-05-01T01:10:14.940Z,1020.5
2019-05-01T01:15:13.333Z,1020.5
2019-05-01T01:20:13.317Z,1020.4
2019-05-01T01:25:13.385Z,1020.4
2019-05-01T01:30:14.505Z,1020.3
2019-05-01T01:35:19.357Z,1020.2
2019-05-01T01:40:15.223Z,1020.2
2019-05-01T01:45:14.106Z,1020.2
2019-05-01T01:50:13.168Z,1020.1
2019-05-01T01:55:14.340Z,1020.1
2019-05-01T02:00:14.400Z,1020.1
2019-05-01T02:05:13.782Z,1020.1
2019-05-01T02:10:15.084Z,1020
2019-05-01T02:15:13.268Z,1020
2019-05-01T02:20:13.969Z,1019.9
2019-05-01T02:25:13.928Z,1019.9
2019-05-01T02:30:14.040Z,1019.9
2019-05-01T02:35:12.821Z,1019.9
2019-05-01T02:40:14.682Z,1019.9
2019-05-01T02:45:16.247Z,1019.8
2019-05-01T02:50:13.770Z,1019.9
2019-05-01T02:55:13.257Z,1019.8
2019-05-01T03:00:14.946Z,1019.8
2019-05-01T03:05:12.847Z,1019.8
2019-05-01T03:10:13.253Z,1019.7
2019-05-01T03:15:12.903Z,1019.8
2019-05-01T03:20:12.945Z,1019.8
2019-05-01T03:25:12.959Z,1019.7
2019-05-01T03:30:13.087Z,1019.7
2019-05-01T03:35:12.943Z,1019.7
2019-05-01T03:40:13.309Z,1019.6
2019-05-01T03:45:12.526Z,1019.6
2019-05-01T03:50:13.517Z,1019.6
2019-05-01T03:55:13.047Z,1019.6
2019-05-01T04:00:13.140Z,1019.6
2019-05-01T04:05:13.045Z,1019.6
2019-05-01T04:10:13.510Z,1019.6
2019-05-01T04:15:14.003Z,1019.5
2019-05-01T04:20:13.429Z,1019.5
2019-05-01T04:25:13.656Z,1019.5
2019-05-01T04:30:12.839Z,1019.5
2019-05-01T04:35:12.706Z,1019.5
2019-05-01T04:40:13.316Z,1019.5
2019-05-01T04:45:13.583Z,1019.5
2019-05-01T04:50:14.692Z,1019.5
2019-05-01T04:55:13.272Z,1019.5
2019-05-01T05:00:13.222Z,1019.5
2019-05-01T05:05:12.777Z,1019.5
2019-05-01T05:10:13.242Z,1019.5
2019-05-01T05:15:12.897Z,1019.5
2019-05-01T05:20:13.108Z,1019.6
2019-05-01T05:25:12.979Z,1019.5
2019-05-01T05:30:12.857Z,1019.5
2019-05-01T05:35:18.687Z,1019.5
2019-05-01T05:40:13.118Z,1019.6
2019-05-01T05:45:12.704Z,1019.5
2019-05-01T05:50:13.045Z,1019.5
2019-05-01T05:55:12.878Z,1019.5
2019-05-01T06:00:13.056Z,1019.6
2019-05-01T06:05:12.938Z,1019.6
2019-05-01T06:10:13.144Z,1019.5
2019-05-01T06:15:12.616Z,1019.5
2019-05-01T06:20:13.097Z,1019.5
2019-05-01T06:25:21.534Z,1019.5
2019-05-01T06:30:13.321Z,1019.4
2019-05-01T06:35:13.388Z,1019.5
2019-05-01T06:40:18.826Z,1019.5
2019-05-01T06:45:16.783Z,1019.4
2019-05-01T06:50:37.147Z,1019.4
2019-05-01T06:55:17.431Z,1019.4
2019-05-01T07:00:16.148Z,1019.3
2019-05-01T07:05:33.520Z,1019.4
2019-05-01T07:10:13.024Z,1019.4
2019-05-01T07:15:21.831Z,1019.4
2019-05-01T07:21:27.680Z,1019.4
2019-05-01T07:25:13.431Z,1019.4
2019-05-01T07:30:54.962Z,1019.3
2019-05-01T07:35:13.668Z,1019.3
2019-05-01T07:40:20.767Z,1019.4
2019-05-01T07:45:12.676Z,1019.4
2019-05-01T07:50:13.491Z,1019.4
2019-05-01T07:55:18.190Z,1019.4
2019-05-01T08:00:13.023Z,1019.4
2019-05-01T08:05:18.094Z,1019.4
2019-05-01T08:10:13.046Z,1019.4
2019-05-01T08:15:12.712Z,1019.4
2019-05-01T08:20:14.952Z,1019.3
2019-05-01T08:25:12.386Z,1019.4
2019-05-01T08:30:17.505Z,1019.4
2019-05-01T08:35:13.509Z,1019.4
2019-05-01T08:40:16.026Z,1019.5
2019-05-01T08:45:12.739Z,1019.4
2019-05-01T08:50:12.577Z,1019.4
2019-05-01T08:55:15.761Z,1019.4
2019-05-01T09:00:12.426Z,1019.4
2019-05-01T09:05:27.758Z,1019.4
2019-05-01T09:10:12.575Z,1019.4
2019-05-01T09:15:14.583Z,1019.4
2019-05-01T09:20:12.380Z,1019.4
2019-05-01T09:25:12.374Z,1019.4
2019-05-01T09:30:12.261Z,1019.4
2019-05-01T09:35:16.040Z,1019.4
2019-05-01T09:40:12.495Z,1019.4
2019-05-01T09:45:12.273Z,1019.3
2019-05-01T09:50:15.168Z,1019.4
2019-05-01T09:55:12.449Z,1019.3
2019-05-01T10:00:12.083Z,1019.3
2019-05-01T10:05:12.423Z,1019.3
2019-05-01T10:10:12.303Z,1019.2
2019-05-01T10:15:12.510Z,1019.2
2019-05-01T10:20:12.845Z,1019.2
2019-05-01T10:25:12.626Z,1019.2
2019-05-01T10:30:12.261Z,1019.1
2019-05-01T10:35:14.317Z,1019.1
2019-05-01T10:40:12.425Z,1019.1
2019-05-01T10:45:12.664Z,1019
2019-05-01T10:50:12.495Z,1018.9
2019-05-01T10:55:12.478Z,1018.9
2019-05-01T11:00:12.087Z,1018.9
2019-05-01T11:05:13.019Z,1018.8
2019-05-01T11:10:12.672Z,1018.8
2019-05-01T11:15:12.141Z,1018.8
2019-05-01T11:20:12.308Z,1018.7
2019-05-01T11:25:12.386Z,1018.7
2019-05-01T11:30:12.287Z,1018.7
2019-05-01T11:35:12.025Z,1018.6
2019-05-01T11:40:12.101Z,1018.6
2019-05-01T11:45:11.931Z,1018.5
2019-05-01T11:50:12.393Z,1018.5
2019-05-01T11:55:12.004Z,1018.5
2019-05-01T12:00:11.899Z,1018.5
2019-05-01T12:05:12.523Z,1018.5
2019-05-01T12:10:14.285Z,1018.5
2019-05-01T12:15:12.094Z,1018.4
2019-05-01T12:20:12.109Z,1018.3
2019-05-01T12:25:12.053Z,1018.3
2019-05-01T12:30:12.026Z,1018.3
2019-05-01T12:35:12.032Z,1018.3
2019-05-01T12:40:11.781Z,1018.2
2019-05-01T12:45:11.823Z,1018.2
2019-05-01T12:50:12.243Z,1018.1
2019-05-01T12:55:12.190Z,1018.1
2019-05-01T13:00:11.906Z,1018.1
2019-05-01T13:05:11.976Z,1018
2019-05-01T13:10:11.783Z,1018.1
2019-05-01T13:15:12.189Z,1018
2019-05-01T13:20:11.865Z,1018
2019-05-01T13:25:12.045Z,1017.9
2019-05-01T13:30:12.223Z,1017.9
2019-05-01T13:35:12.008Z,1017.8
2019-05-01T13:40:11.836Z,1017.8
2019-05-01T13:45:11.982Z,1017.7
2019-05-01T13:50:11.965Z,1017.6
2019-05-01T13:55:11.938Z,1017.6
2019-05-01T14:00:11.743Z,1017.5
2019-05-01T14:05:11.969Z,1017.5
2019-05-01T14:10:11.847Z,1017.5
2019-05-01T14:15:11.808Z,1017.4
2019-05-01T14:20:11.636Z,1017.3
2019-05-01T14:25:11.886Z,1017.3
2019-05-01T14:30:11.842Z,1017.3
2019-05-01T14:35:11.549Z,1017.2
2019-05-01T14:40:11.724Z,1017.2
2019-05-01T14:45:11.626Z,1017.2
2019-05-01T14:50:11.738Z,1017.1
2019-05-01T14:55:11.745Z,1017.1
2019-05-01T15:00:11.742Z,1017.1
2019-05-01T15:05:11.657Z,1017.1
2019-05-01T15:10:11.916Z,1017
2019-05-01T15:15:11.658Z,1017
2019-05-01T15:20:11.853Z,1017
2019-05-01T15:25:11.895Z,1017
2019-05-01T15:30:11.955Z,1016.9
2019-05-01T15:35:11.599Z,1016.9
2019-05-01T15:40:11.710Z,1016.8
2019-05-01T15:45:11.622Z,1016.8
2019-05-01T15:50:11.578Z,1016.9
2019-05-01T15:55:11.847Z,1016.8
2019-05-01T16:00:11.488Z,1016.8
2019-05-01T16:05:11.648Z,1016.8
2019-05-01T16:10:11.549Z,1016.8
2019-05-01T16:15:11.968Z,1016.7
2019-05-01T16:20:11.674Z,1016.6
2019-05-01T16:25:11.476Z,1016.6
2019-05-01T16:30:11.802Z,1016.6
2019-05-01T16:35:11.442Z,1016.6
2019-05-01T16:40:11.688Z,1016.5
2019-05-01T16:45:11.880Z,1016.5
2019-05-01T16:50:11.569Z,1016.4
2019-05-01T16:55:11.585Z,1016.4
2019-05-01T17:00:11.357Z,1016.3
2019-05-01T17:05:11.695Z,1016.2
2019-05-01T17:10:11.958Z,1016.2
2019-05-01T17:15:11.682Z,1016.1
2019-05-01T17:20:11.609Z,1016.1
2019-05-01T17:25:11.691Z,1016.1
2019-05-01T17:30:11.848Z,1016.1
2019-05-01T17:35:11.798Z,1016.1
2019-05-01T17:40:11.726Z,1016
2019-05-01T17:45:11.518Z,1016
2019-05-01T17:50:11.447Z,1016
2019-05-01T17:55:11.391Z,1016
2019-05-01T18:00:11.773Z,1016
2019-05-01T18:05:11.502Z,1016
2019-05-01T18:10:11.320Z,1016
2019-05-01T18:15:11.756Z,1016
2019-05-01T18:20:11.780Z,1016
2019-05-01T18:25:11.542Z,1016
2019-05-01T18:30:11.409Z,1016
2019-05-01T18:35:14.196Z,1016
2019-05-01T18:40:11.530Z,1016
2019-05-01T18:45:11.204Z,1016
2019-05-01T18:50:13.539Z,1016
2019-05-01T18:55:11.668Z,1016
2019-05-01T19:00:11.267Z,1015.9
2019-05-01T19:05:11.329Z,1015.9
2019-05-01T19:10:11.380Z,1015.9
2019-05-01T19:15:11.248Z,1015.9
2019-05-01T19:20:11.622Z,1015.9
2019-05-01T19:25:16.363Z,1015.9
2019-05-01T19:30:15.033Z,1015.9
2019-05-01T19:35:11.322Z,1015.9
2019-05-01T19:40:11.245Z,1015.9
2019-05-01T19:45:11.575Z,1015.9
2019-05-01T19:50:11.686Z,1015.9
2019-05-01T19:55:11.079Z,1015.8
2019-05-01T20:00:11.369Z,1015.9
2019-05-01T20:05:11.334Z,1015.8
2019-05-01T20:10:11.445Z,1015.8
2019-05-01T20:15:11.461Z,1015.7
2019-05-01T20:20:11.473Z,1015.7
2019-05-01T20:25:14.618Z,1015.7
2019-05-01T20:30:11.168Z,1015.7
2019-05-01T20:35:11.233Z,1015.7
2019-05-01T20:40:11.727Z,1015.6
2019-05-01T20:45:17.361Z,1015.7
2019-05-01T20:50:13.826Z,1015.6
2019-05-01T20:55:11.340Z,1015.6
2019-05-01T21:00:16.698Z,1015.5
2019-05-01T21:05:10.963Z,1015.5
2019-05-01T21:10:23.551Z,1015.5
2019-05-01T21:15:10.944Z,1015.4
2019-05-01T21:20:11.152Z,1015.4
2019-05-01T21:25:11.469Z,1015.4
2019-05-01T21:30:11.075Z,1015.3
2019-05-01T21:35:11.014Z,1015.3
2019-05-01T21:40:12.890Z,1015.2
2019-05-01T21:45:12.708Z,1015.2
2019-05-01T21:50:13.180Z,1015.1
2019-05-01T21:55:11.348Z,1015
2019-05-01T22:00:11.323Z,1015
2019-05-01T22:05:11.355Z,1015
2019-05-01T22:10:11.317Z,1015
2019-05-01T22:15:12.334Z,1014.9
2019-05-01T22:20:11.094Z,1014.9
2019-05-01T22:25:11.277Z,1014.9
2019-05-01T22:30:12.683Z,1014.8
2019-05-01T22:35:10.963Z,1014.8
2019-05-01T22:40:11.141Z,1014.8
2019-05-01T22:45:11.224Z,1014.8
2019-05-01T22:50:11.331Z,1014.7
2019-05-01T22:55:10.939Z,1014.7
2019-05-01T23:00:11.309Z,1014.7
2019-05-01T23:05:11.320Z,1014.6
2019-05-01T23:10:11.191Z,1014.6
2019-05-01T23:15:11.009Z,1014.5
2019-05-01T23:20:11.239Z,1014.5
2019-05-01T23:25:11.125Z,1014.5
2019-05-01T23:30:11.319Z,1014.5
2019-05-01T23:35:11.144Z,1014.4
2019-05-01T23:40:15.420Z,1014.4
2019-05-01T23:45:10.982Z,1014.4
2019-05-01T23:50:10.896Z,1014.4
2019-05-01T23:55:10.995Z,1014.4
