createdAt,value
2022-10-10T00:00:10.562Z,0.00
2022-10-10T00:01:10.563Z,0.00
2022-10-10T00:02:10.590Z,0.00
2022-10-10T00:03:10.514Z,0.00
2022-10-10T00:04:10.543Z,0.00
2022-10-10T00:05:10.497Z,0.00
2022-10-10T00:06:10.485Z,0.00
2022-10-10T00:07:10.475Z,0.00
2022-10-10T00:08:10.505Z,0.00
2022-10-10T00:09:10.456Z,0.00
2022-10-10T00:10:10.446Z,0.00
2022-10-10T00:11:10.440Z,0.00
2022-10-10T00:12:10.426Z,0.00
2022-10-10T00:13:10.424Z,0.00
2022-10-10T00:14:10.428Z,0.00
2022-10-10T00:15:10.384Z,0.00
2022-10-10T00:16:10.378Z,0.00
2022-10-10T00:17:10.397Z,0.00
2022-10-10T00:18:10.360Z,0.00
2022-10-10T00:19:10.558Z,0.00
2022-10-10T00:20:10.337Z,0.00
2022-10-10T00:21:10.319Z,0.00
2022-10-10T00:22:10.349Z,0.00
2022-10-10T00:23:10.309Z,0.00
2022-10-10T00:24:10.329Z,0.00
2022-10-10T00:25:10.279Z,0.00
2022-10-10T00:26:13.725Z,0.00
2022-10-10T00:27:11.260Z,0.00
2022-10-10T00:28:10.260Z,0.00
2022-10-10T00:29:10.259Z,0.00
2022-10-10T00:30:10.241Z,0.00
2022-10-10T00:31:10.220Z,0.00
2022-10-10T00:32:10.241Z,0.00
2022-10-10T00:33:10.201Z,0.00
2022-10-10T00:34:10.228Z,0.00
2022-10-10T00:35:10.182Z,0.00
2022-10-10T00:36:10.171Z,0.00
2022-10-10T00:37:10.161Z,0.00
2022-10-10T00:38:10.142Z,0.00
2022-10-10T00:39:10.163Z,0.00
2022-10-10T00:40:10.119Z,0.00
2022-10-10T00:41:10.123Z,0.00
2022-10-10T00:42:10.122Z,0.00
2022-10-10T00:43:10.093Z,0.00
2022-10-10T00:44:10.083Z,0.00
2022-10-10T00:45:10.113Z,0.00
2022-10-10T00:46:10.065Z,0.00
2022-10-10T00:47:10.053Z,0.00
2022-10-10T00:48:10.034Z,0.00
2022-10-10T00:49:10.034Z,0.00
2022-10-10T00:50:10.013Z,0.00
2022-10-10T00:51:10.042Z,0.00
2022-10-10T00:52:10.075Z,0.00
2022-10-10T00:53:09.994Z,0.00
2022-10-10T00:54:09.974Z,0.00
2022-10-10T00:55:09.976Z,0.00
2022-10-10T00:56:09.966Z,0.00
2022-10-10T00:57:09.945Z,0.00
2022-10-10T00:58:09.925Z,0.00
2022-10-10T00:59:09.956Z,0.00
2022-10-10T01:00:09.936Z,0.00
2022-10-10T01:01:09.930Z,0.00
2022-10-10T01:02:09.885Z,0.00
2022-10-10T01:03:09.876Z,0.00
2022-10-10T01:04:09.897Z,0.00
2022-10-10T01:05:09.858Z,0.00
2022-10-10T01:06:09.853Z,0.00
2022-10-10T01:07:09.844Z,0.00
2022-10-10T01:08:09.818Z,0.00
2022-10-10T01:09:09.836Z,0.00
2022-10-10T01:10:09.808Z,0.00
2022-10-10T01:11:09.807Z,0.00
2022-10-10T01:12:09.817Z,0.00
2022-10-10T01:13:09.777Z,0.00
2022-10-10T01:14:09.759Z,0.00
2022-10-10T01:15:09.759Z,0.00
2022-10-10T01:16:09.729Z,0.00
2022-10-10T01:17:09.717Z,0.00
2022-10-10T01:18:09.716Z,0.00
2022-10-10T01:19:09.696Z,0.00
2022-10-10T01:20:09.686Z,0.00
2022-10-10T01:21:09.685Z,0.00
2022-10-10T01:22:09.674Z,0.00
2022-10-10T01:23:09.647Z,0.00
2022-10-10T01:24:09.647Z,0.00
2022-10-10T01:25:09.628Z,0.00
2022-10-10T01:26:09.628Z,0.00
2022-10-10T01:27:09.609Z,0.00
2022-10-10T01:28:09.638Z,0.00
2022-10-10T01:29:09.599Z,0.00
2022-10-10T01:30:09.587Z,0.00
2022-10-10T01:31:09.578Z,0.00
2022-10-10T01:32:09.578Z,0.00
2022-10-10T01:33:09.562Z,0.00
2022-10-10T01:34:09.535Z,0.00
2022-10-10T01:35:09.538Z,0.00
2022-10-10T01:36:09.520Z,0.00
2022-10-10T01:37:09.499Z,0.00
2022-10-10T01:38:09.500Z,0.00
2022-10-10T01:39:09.511Z,0.00
2022-10-10T01:40:09.467Z,0.00
2022-10-10T01:41:09.478Z,0.00
2022-10-10T01:42:09.462Z,0.00
2022-10-10T01:43:09.480Z,0.00
2022-10-10T01:44:09.431Z,0.00
2022-10-10T01:45:09.431Z,0.00
2022-10-10T01:46:09.401Z,0.00
2022-10-10T01:47:09.412Z,0.00
2022-10-10T01:48:09.391Z,0.00
2022-10-10T01:49:09.402Z,0.00
2022-10-10T01:50:09.360Z,0.00
2022-10-10T01:51:09.374Z,0.00
2022-10-10T01:52:09.336Z,0.00
2022-10-10T01:53:09.343Z,0.00
2022-10-10T01:54:09.347Z,0.00
2022-10-10T01:55:09.329Z,0.00
2022-10-10T01:56:09.303Z,0.00
2022-10-10T01:57:09.307Z,0.00
2022-10-10T01:58:09.286Z,0.00
2022-10-10T01:59:09.274Z,0.00
2022-10-10T02:00:09.265Z,0.00
2022-10-10T02:01:09.287Z,0.00
2022-10-10T02:02:09.248Z,0.00
2022-10-10T02:03:09.224Z,0.00
2022-10-10T02:04:09.224Z,0.00
2022-10-10T02:05:09.204Z,0.00
2022-10-10T02:06:09.204Z,0.00
2022-10-10T02:07:09.186Z,0.00
2022-10-10T02:08:09.164Z,0.00
2022-10-10T02:09:09.164Z,0.00
2022-10-10T02:10:09.155Z,0.00
2022-10-10T02:11:09.135Z,0.00
2022-10-10T02:12:09.140Z,0.00
2022-10-10T02:13:09.130Z,0.00
2022-10-10T02:14:09.117Z,0.00
2022-10-10T02:15:09.096Z,0.00
2022-10-10T02:16:09.095Z,0.00
2022-10-10T02:17:09.084Z,0.00
2022-10-10T02:18:09.058Z,0.00
2022-10-10T02:19:09.081Z,0.00
2022-10-10T02:20:09.055Z,0.00
2022-10-10T02:21:09.035Z,0.00
2022-10-10T02:22:09.018Z,0.00
2022-10-10T02:23:09.018Z,0.00
2022-10-10T02:24:08.997Z,0.00
2022-10-10T02:25:09.009Z,0.00
2022-10-10T02:26:08.996Z,0.00
2022-10-10T02:27:08.993Z,0.00
2022-10-10T02:28:09.005Z,0.00
2022-10-10T02:29:08.968Z,0.00
2022-10-10T02:30:08.941Z,0.00
2022-10-10T02:31:08.940Z,0.00
2022-10-10T02:32:08.917Z,0.00
2022-10-10T02:33:08.920Z,0.00
2022-10-10T02:34:08.919Z,0.00
2022-10-10T02:35:08.888Z,0.00
2022-10-10T02:36:08.897Z,0.00
2022-10-10T02:37:08.904Z,0.00
2022-10-10T02:38:08.868Z,0.00
2022-10-10T02:39:08.865Z,0.00
2022-10-10T02:40:08.859Z,0.00
2022-10-10T02:41:08.832Z,0.00
2022-10-10T02:42:08.836Z,0.00
2022-10-10T02:43:08.802Z,0.00
2022-10-10T02:44:08.791Z,0.00
2022-10-10T02:45:08.773Z,0.00
2022-10-10T02:46:08.771Z,0.00
2022-10-10T02:47:08.761Z,0.00
2022-10-10T02:48:08.751Z,0.00
2022-10-10T02:49:08.731Z,0.00
2022-10-10T02:50:08.742Z,0.00
2022-10-10T02:51:08.722Z,0.00
2022-10-10T02:52:08.696Z,0.00
2022-10-10T02:53:08.702Z,0.00
2022-10-10T02:54:08.682Z,0.00
2022-10-10T02:55:08.683Z,0.00
2022-10-10T02:56:08.683Z,0.00
2022-10-10T02:57:08.666Z,0.00
2022-10-10T02:58:08.642Z,0.00
2022-10-10T02:59:08.625Z,0.00
2022-10-10T03:00:08.631Z,0.00
2022-10-10T03:01:08.657Z,0.00
2022-10-10T03:02:08.604Z,0.00
2022-10-10T03:03:08.595Z,0.00
2022-10-10T03:04:08.577Z,0.00
2022-10-10T03:05:08.593Z,0.00
2022-10-10T03:06:08.546Z,0.00
2022-10-10T03:07:08.545Z,0.00
2022-10-10T03:08:11.617Z,0.00
2022-10-10T03:09:08.516Z,0.00
2022-10-10T03:10:08.504Z,0.00
2022-10-10T03:11:08.524Z,0.00
2022-10-10T03:12:08.479Z,0.00
2022-10-10T03:13:08.476Z,0.00
2022-10-10T03:14:08.476Z,0.00
2022-10-10T03:15:11.734Z,0.00
2022-10-10T03:16:08.467Z,0.00
2022-10-10T03:17:08.436Z,0.00
2022-10-10T03:18:08.442Z,0.00
2022-10-10T03:19:08.442Z,0.00
2022-10-10T03:20:08.399Z,0.00
2022-10-10T03:21:08.417Z,0.00
2022-10-10T03:22:08.419Z,0.00
2022-10-10T03:23:08.367Z,0.00
2022-10-10T03:24:08.355Z,0.00
2022-10-10T03:25:08.349Z,0.00
2022-10-10T03:26:08.348Z,0.00
2022-10-10T03:27:08.329Z,0.00
2022-10-10T03:28:08.341Z,0.00
2022-10-10T03:29:08.318Z,0.00
2022-10-10T03:30:08.296Z,0.00
2022-10-10T03:31:08.289Z,0.00
2022-10-10T03:32:11.010Z,0.00
2022-10-10T03:33:08.267Z,0.00
2022-10-10T03:34:08.261Z,0.00
2022-10-10T03:35:08.251Z,0.00
2022-10-10T03:36:08.240Z,0.00
2022-10-10T03:37:08.232Z,0.00
2022-10-10T03:38:08.219Z,0.00
2022-10-10T03:39:08.210Z,0.00
2022-10-10T03:40:08.210Z,0.00
2022-10-10T03:41:08.191Z,0.00
2022-10-10T03:42:08.161Z,0.00
2022-10-10T03:43:08.163Z,0.00
2022-10-10T03:44:08.163Z,0.00
2022-10-10T03:45:08.131Z,0.00
2022-10-10T03:46:11.353Z,0.00
2022-10-10T03:47:09.123Z,0.00
2022-10-10T03:48:08.113Z,0.00
2022-10-10T03:49:08.093Z,0.00
2022-10-10T03:50:08.090Z,0.00
2022-10-10T03:51:08.072Z,0.00
2022-10-10T03:52:08.069Z,0.00
2022-10-10T03:53:08.077Z,0.00
2022-10-10T03:54:08.033Z,0.00
2022-10-10T03:55:08.032Z,0.00
2022-10-10T03:56:08.022Z,0.00
2022-10-10T03:57:08.014Z,0.00
2022-10-10T03:58:08.002Z,0.00
2022-10-10T03:59:08.004Z,0.00
2022-10-10T04:00:08.089Z,0.00
2022-10-10T04:01:08.053Z,0.00
2022-10-10T04:02:07.963Z,0.00
2022-10-10T04:03:07.945Z,0.00
2022-10-10T04:04:07.934Z,0.00
2022-10-10T04:05:07.936Z,0.00
2022-10-10T04:06:07.935Z,0.00
2022-10-10T04:07:07.906Z,0.00
2022-10-10T04:08:07.917Z,0.00
2022-10-10T04:09:07.877Z,0.00
2022-10-10T04:10:07.868Z,0.00
2022-10-10T04:11:07.957Z,0.00
2022-10-10T04:12:07.864Z,0.00
2022-10-10T04:13:07.846Z,0.00
2022-10-10T04:14:07.835Z,0.00
2022-10-10T04:15:07.930Z,0.00
2022-10-10T04:16:07.844Z,0.00
2022-10-10T04:17:07.803Z,0.00
2022-10-10T04:18:07.813Z,0.00
2022-10-10T04:19:07.808Z,0.00
2022-10-10T04:20:07.899Z,0.00
2022-10-10T04:21:07.786Z,0.00
2022-10-10T04:22:10.933Z,0.00
2022-10-10T04:23:07.759Z,0.00
2022-10-10T04:24:07.769Z,0.00
2022-10-10T04:25:07.728Z,0.00
2022-10-10T04:26:07.746Z,0.00
2022-10-10T04:27:07.697Z,0.00
2022-10-10T04:28:07.792Z,0.00
2022-10-10T04:29:07.701Z,0.00
2022-10-10T04:30:07.668Z,0.00
2022-10-10T04:31:07.667Z,0.00
2022-10-10T04:32:07.630Z,0.00
2022-10-10T04:33:07.631Z,0.00
2022-10-10T04:34:07.620Z,0.00
2022-10-10T04:35:07.603Z,0.00
2022-10-10T04:36:07.621Z,0.00
2022-10-10T04:37:07.601Z,0.00
2022-10-10T04:38:07.582Z,0.00
2022-10-10T04:39:07.581Z,0.00
2022-10-10T04:40:07.597Z,0.00
2022-10-10T04:41:07.542Z,0.00
2022-10-10T04:42:07.549Z,0.00
2022-10-10T04:43:07.532Z,0.00
2022-10-10T04:44:07.523Z,0.00
2022-10-10T04:45:07.512Z,0.00
2022-10-10T04:46:07.501Z,0.00
2022-10-10T04:47:07.512Z,0.00
2022-10-10T04:48:08.184Z,0.00
2022-10-10T04:49:07.502Z,0.00
2022-10-10T04:50:07.478Z,0.00
2022-10-10T04:51:07.444Z,0.00
2022-10-10T04:52:07.432Z,0.00
2022-10-10T04:53:07.434Z,0.00
2022-10-10T04:54:07.437Z,0.00
2022-10-10T04:55:07.424Z,0.00
2022-10-10T04:56:07.412Z,0.00
2022-10-10T04:57:07.385Z,0.00
2022-10-10T04:58:08.352Z,0.00
2022-10-10T04:59:07.392Z,0.00
2022-10-10T05:00:08.089Z,0.00
2022-10-10T05:01:07.358Z,0.00
2022-10-10T05:02:07.496Z,0.00
2022-10-10T05:03:07.309Z,0.00
2022-10-10T05:04:07.361Z,0.00
2022-10-10T05:05:07.295Z,0.00
2022-10-10T05:06:08.283Z,0.00
2022-10-10T05:07:07.275Z,0.00
2022-10-10T05:08:07.966Z,0.00
2022-10-10T05:09:07.266Z,0.00
2022-10-10T05:10:07.947Z,0.00
2022-10-10T05:11:07.245Z,0.00
2022-10-10T05:12:07.948Z,0.00
2022-10-10T05:13:07.247Z,0.00
2022-10-10T05:14:08.687Z,0.00
2022-10-10T05:15:07.321Z,0.00
2022-10-10T05:16:07.888Z,0.00
2022-10-10T05:17:07.178Z,0.00
2022-10-10T05:18:07.169Z,0.00
2022-10-10T05:19:07.139Z,0.00
2022-10-10T05:20:07.160Z,0.00
2022-10-10T05:21:07.128Z,0.00
2022-10-10T05:22:07.118Z,0.00
2022-10-10T05:23:07.098Z,0.00
2022-10-10T05:24:07.078Z,0.00
2022-10-10T05:25:07.059Z,0.00
2022-10-10T05:26:07.088Z,0.00
2022-10-10T05:27:07.065Z,0.00
2022-10-10T05:28:07.137Z,0.00
2022-10-10T05:29:07.030Z,0.00
2022-10-10T05:30:07.039Z,0.00
2022-10-10T05:31:07.010Z,0.00
2022-10-10T05:32:10.274Z,0.00
2022-10-10T05:33:06.990Z,0.00
2022-10-10T05:34:06.981Z,0.00
2022-10-10T05:35:06.960Z,5.62
2022-10-10T05:36:06.975Z,5.62
2022-10-10T05:37:06.981Z,5.62
2022-10-10T05:38:06.950Z,5.62
2022-10-10T05:39:06.934Z,5.62
2022-10-10T05:40:06.913Z,5.62
2022-10-10T05:41:06.902Z,5.62
2022-10-10T05:42:06.901Z,5.62
2022-10-10T05:43:06.900Z,11.25
2022-10-10T05:44:06.891Z,11.25
2022-10-10T05:45:06.849Z,11.25
2022-10-10T05:46:07.564Z,11.25
2022-10-10T05:47:06.849Z,11.25
2022-10-10T05:48:06.840Z,11.25
2022-10-10T05:49:06.823Z,11.25
2022-10-10T05:50:06.806Z,11.25
2022-10-10T05:51:06.795Z,11.25
2022-10-10T05:52:06.782Z,11.25
2022-10-10T05:53:06.783Z,16.88
2022-10-10T05:54:06.777Z,16.88
2022-10-10T05:55:06.753Z,22.50
2022-10-10T05:56:06.746Z,22.50
2022-10-10T05:57:06.714Z,22.50
2022-10-10T05:58:06.734Z,22.50
2022-10-10T05:59:06.715Z,28.12
2022-10-10T06:00:06.733Z,28.12
2022-10-10T06:01:06.722Z,33.75
2022-10-10T06:02:06.778Z,33.75
2022-10-10T06:03:06.657Z,39.38
2022-10-10T06:04:06.675Z,39.38
2022-10-10T06:05:06.669Z,33.75
2022-10-10T06:06:07.267Z,33.75
2022-10-10T06:07:06.618Z,33.75
2022-10-10T06:08:11.506Z,33.75
2022-10-10T06:09:07.597Z,33.75
2022-10-10T06:10:06.636Z,33.75
2022-10-10T06:11:06.575Z,33.75
2022-10-10T06:12:06.598Z,33.75
2022-10-10T06:13:06.557Z,33.75
2022-10-10T06:14:06.557Z,33.75
2022-10-10T06:15:06.545Z,33.75
2022-10-10T06:16:06.537Z,39.38
2022-10-10T06:17:06.523Z,39.38
2022-10-10T06:18:06.527Z,39.38
2022-10-10T06:19:06.531Z,45.00
2022-10-10T06:20:06.508Z,45.00
2022-10-10T06:21:06.468Z,45.00
2022-10-10T06:22:06.479Z,45.00
2022-10-10T06:23:06.459Z,45.00
2022-10-10T06:24:06.456Z,45.00
2022-10-10T06:25:15.234Z,45.00
2022-10-10T06:26:07.419Z,45.00
2022-10-10T06:27:06.399Z,45.00
2022-10-10T06:28:06.539Z,50.62
2022-10-10T06:29:06.390Z,50.62
2022-10-10T06:30:06.381Z,56.25
2022-10-10T06:31:06.378Z,56.25
2022-10-10T06:32:06.370Z,56.25
2022-10-10T06:33:06.352Z,61.88
2022-10-10T06:34:06.330Z,56.25
2022-10-10T06:35:06.330Z,56.25
2022-10-10T06:36:06.342Z,56.25
2022-10-10T06:37:06.301Z,56.25
2022-10-10T06:38:06.321Z,56.25
2022-10-10T06:39:06.300Z,56.25
2022-10-10T06:40:06.270Z,56.25
2022-10-10T06:41:06.267Z,56.25
2022-10-10T06:42:06.262Z,61.88
2022-10-10T06:43:06.234Z,61.88
2022-10-10T06:44:06.233Z,67.50
2022-10-10T06:45:06.224Z,73.12
2022-10-10T06:46:06.213Z,73.12
2022-10-10T06:47:06.190Z,78.75
2022-10-10T06:48:06.193Z,84.38
2022-10-10T06:49:06.167Z,95.62
2022-10-10T06:50:06.163Z,95.62
2022-10-10T06:51:06.155Z,95.62
2022-10-10T06:52:06.143Z,101.25
2022-10-10T06:53:06.142Z,101.25
2022-10-10T06:54:06.134Z,90.00
2022-10-10T06:55:06.113Z,95.62
2022-10-10T06:56:06.118Z,101.25
2022-10-10T06:57:06.089Z,106.88
2022-10-10T06:58:06.075Z,112.50
2022-10-10T06:59:06.112Z,112.50
2022-10-10T07:00:06.066Z,118.12
2022-10-10T07:01:06.056Z,112.50
2022-10-10T07:02:06.036Z,112.50
2022-10-10T07:03:06.029Z,106.88
2022-10-10T07:04:06.006Z,101.25
2022-10-10T07:05:06.035Z,95.62
2022-10-10T07:06:06.005Z,95.62
2022-10-10T07:07:05.976Z,101.25
2022-10-10T07:08:05.986Z,95.62
2022-10-10T07:09:05.959Z,95.62
2022-10-10T07:10:05.957Z,95.62
2022-10-10T07:11:05.938Z,95.62
2022-10-10T07:12:05.959Z,90.00
2022-10-10T07:13:05.916Z,84.38
2022-10-10T07:14:05.907Z,90.00
2022-10-10T07:15:05.891Z,90.00
2022-10-10T07:16:05.908Z,90.00
2022-10-10T07:17:05.886Z,90.00
2022-10-10T07:18:05.858Z,95.62
2022-10-10T07:19:05.847Z,95.62
2022-10-10T07:20:05.851Z,101.25
2022-10-10T07:21:05.843Z,106.88
2022-10-10T07:22:05.862Z,106.88
2022-10-10T07:23:05.813Z,112.50
2022-10-10T07:24:05.809Z,118.12
2022-10-10T07:25:05.792Z,118.12
2022-10-10T07:26:05.799Z,106.88
2022-10-10T07:27:08.809Z,95.62
2022-10-10T07:28:05.805Z,95.62
2022-10-10T07:29:05.741Z,101.25
2022-10-10T07:30:05.761Z,112.50
2022-10-10T07:31:05.745Z,123.75
2022-10-10T07:32:05.715Z,135.00
2022-10-10T07:33:05.719Z,135.00
2022-10-10T07:34:05.733Z,135.00
2022-10-10T07:35:05.688Z,146.25
2022-10-10T07:36:05.704Z,151.88
2022-10-10T07:37:05.652Z,157.50
2022-10-10T07:38:05.952Z,151.88
2022-10-10T07:39:05.679Z,140.62
2022-10-10T07:40:05.623Z,129.38
2022-10-10T07:41:05.611Z,118.12
2022-10-10T07:42:05.632Z,106.88
2022-10-10T07:43:05.604Z,106.88
2022-10-10T07:44:05.615Z,118.12
2022-10-10T07:45:05.569Z,129.38
2022-10-10T07:46:08.210Z,135.00
2022-10-10T07:47:06.583Z,140.62
2022-10-10T07:48:05.565Z,151.88
2022-10-10T07:49:05.534Z,157.50
2022-10-10T07:50:05.528Z,163.12
2022-10-10T07:51:05.504Z,157.50
2022-10-10T07:52:05.504Z,163.12
2022-10-10T07:53:05.497Z,191.25
2022-10-10T07:54:05.487Z,219.38
2022-10-10T07:55:05.495Z,241.88
2022-10-10T07:56:05.496Z,241.88
2022-10-10T07:57:05.475Z,236.25
2022-10-10T07:58:05.446Z,236.25
2022-10-10T07:59:05.423Z,236.25
2022-10-10T08:00:05.426Z,225.00
2022-10-10T08:01:05.418Z,213.75
2022-10-10T08:02:05.456Z,208.12
2022-10-10T08:03:09.652Z,185.62
2022-10-10T08:04:06.393Z,174.38
2022-10-10T08:05:05.356Z,191.25
2022-10-10T08:06:05.370Z,219.38
2022-10-10T08:07:05.336Z,225.00
2022-10-10T08:08:05.337Z,219.38
2022-10-10T08:09:05.327Z,219.38
2022-10-10T08:10:05.309Z,230.62
2022-10-10T08:11:05.318Z,230.62
2022-10-10T08:12:05.289Z,230.62
2022-10-10T08:13:05.269Z,230.62
2022-10-10T08:14:05.296Z,230.62
2022-10-10T08:15:05.364Z,230.62
2022-10-10T08:16:05.248Z,219.38
2022-10-10T08:17:05.340Z,219.38
2022-10-10T08:18:05.239Z,219.38
2022-10-10T08:19:05.259Z,213.75
2022-10-10T08:20:05.208Z,208.12
2022-10-10T08:21:05.189Z,208.12
2022-10-10T08:22:05.180Z,208.12
2022-10-10T08:23:05.197Z,213.75
2022-10-10T08:24:05.180Z,219.38
2022-10-10T08:25:05.152Z,219.38
2022-10-10T08:26:05.151Z,230.62
2022-10-10T08:27:05.151Z,236.25
2022-10-10T08:28:05.272Z,213.75
2022-10-10T08:29:05.112Z,185.62
2022-10-10T08:30:05.169Z,174.38
2022-10-10T08:31:06.006Z,202.50
2022-10-10T08:32:05.088Z,225.00
2022-10-10T08:33:05.086Z,236.25
2022-10-10T08:34:05.059Z,219.38
2022-10-10T08:35:05.032Z,219.38
2022-10-10T08:36:05.413Z,208.12
2022-10-10T08:37:05.015Z,208.12
2022-10-10T08:38:05.044Z,213.75
2022-10-10T08:39:05.151Z,230.62
2022-10-10T08:40:05.008Z,241.88
2022-10-10T08:41:04.985Z,258.75
2022-10-10T08:42:05.444Z,281.25
2022-10-10T08:43:04.966Z,286.88
2022-10-10T08:44:04.973Z,286.88
2022-10-10T08:45:04.945Z,286.88
2022-10-10T08:46:04.937Z,315.00
2022-10-10T08:47:04.916Z,303.75
2022-10-10T08:48:04.907Z,292.50
2022-10-10T08:49:04.882Z,303.75
2022-10-10T08:50:04.906Z,298.12
2022-10-10T08:51:04.875Z,315.00
2022-10-10T08:52:04.886Z,292.50
2022-10-10T08:53:04.851Z,292.50
2022-10-10T08:54:04.846Z,303.75
2022-10-10T08:55:04.837Z,326.25
2022-10-10T08:56:04.826Z,326.25
2022-10-10T08:57:04.815Z,315.00
2022-10-10T08:58:04.807Z,320.62
2022-10-10T08:59:04.781Z,337.50
2022-10-10T09:00:04.798Z,354.38
2022-10-10T09:01:04.832Z,360.00
2022-10-10T09:02:17.958Z,371.25
2022-10-10T09:03:05.827Z,371.25
2022-10-10T09:04:04.728Z,371.25
2022-10-10T09:05:04.718Z,382.50
2022-10-10T09:06:04.737Z,365.62
2022-10-10T09:07:04.720Z,371.25
2022-10-10T09:08:04.690Z,393.75
2022-10-10T09:09:04.700Z,376.88
2022-10-10T09:10:04.670Z,348.75
2022-10-10T09:11:04.673Z,337.50
2022-10-10T09:12:04.658Z,354.38
2022-10-10T09:13:04.638Z,365.62
2022-10-10T09:14:04.651Z,371.25
2022-10-10T09:15:04.651Z,348.75
2022-10-10T09:16:04.613Z,337.50
2022-10-10T09:17:04.610Z,337.50
2022-10-10T09:18:04.592Z,348.75
2022-10-10T09:19:04.602Z,360.00
2022-10-10T09:20:04.553Z,371.25
2022-10-10T09:21:04.562Z,388.12
2022-10-10T09:22:04.560Z,399.38
2022-10-10T09:23:04.528Z,399.38
2022-10-10T09:24:04.525Z,376.88
2022-10-10T09:25:04.533Z,371.25
2022-10-10T09:26:08.846Z,371.25
2022-10-10T09:27:05.482Z,382.50
2022-10-10T09:28:04.501Z,388.12
2022-10-10T09:29:04.455Z,382.50
2022-10-10T09:30:04.474Z,371.25
2022-10-10T09:31:04.456Z,360.00
2022-10-10T09:32:04.426Z,348.75
2022-10-10T09:33:04.436Z,309.38
2022-10-10T09:34:04.405Z,264.38
2022-10-10T09:35:04.426Z,275.62
2022-10-10T09:36:04.403Z,292.50
2022-10-10T09:37:04.376Z,286.88
2022-10-10T09:38:04.393Z,309.38
2022-10-10T09:39:04.382Z,326.25
2022-10-10T09:40:04.355Z,365.62
2022-10-10T09:41:04.338Z,393.75
2022-10-10T09:42:04.339Z,371.25
2022-10-10T09:43:05.840Z,360.00
2022-10-10T09:44:04.319Z,365.62
2022-10-10T09:45:04.318Z,382.50
2022-10-10T09:46:04.279Z,360.00
2022-10-10T09:47:04.279Z,365.62
2022-10-10T09:48:04.257Z,416.25
2022-10-10T09:49:04.250Z,444.38
2022-10-10T09:51:04.229Z,461.25
2022-10-10T09:52:04.261Z,455.62
2022-10-10T09:53:04.219Z,455.62
2022-10-10T09:54:04.192Z,466.88
2022-10-10T09:55:04.291Z,472.50
2022-10-10T09:56:04.171Z,478.12
2022-10-10T09:57:04.161Z,528.75
2022-10-10T09:58:04.188Z,528.75
2022-10-10T09:59:04.154Z,523.12
2022-10-10T10:00:04.833Z,506.25
2022-10-10T10:01:04.221Z,472.50
2022-10-10T10:02:04.113Z,450.00
2022-10-10T10:03:04.119Z,444.38
2022-10-10T10:04:11.551Z,455.62
2022-10-10T10:05:05.081Z,450.00
2022-10-10T10:06:04.083Z,466.88
2022-10-10T10:07:04.066Z,478.12
2022-10-10T10:08:04.072Z,483.75
2022-10-10T10:09:04.054Z,489.38
2022-10-10T10:10:04.046Z,483.75
2022-10-10T10:11:04.025Z,461.25
2022-10-10T10:12:04.026Z,466.88
2022-10-10T10:13:04.008Z,466.88
2022-10-10T10:14:04.001Z,483.75
2022-10-10T10:15:03.973Z,489.38
2022-10-10T10:16:03.969Z,483.75
2022-10-10T10:17:03.960Z,478.12
2022-10-10T10:18:03.949Z,483.75
2022-10-10T10:19:03.948Z,495.00
2022-10-10T10:20:06.500Z,495.00
2022-10-10T10:21:03.930Z,489.38
2022-10-10T10:22:03.899Z,472.50
2022-10-10T10:23:03.921Z,466.88
2022-10-10T10:24:03.890Z,455.62
2022-10-10T10:25:03.868Z,438.75
2022-10-10T10:26:03.876Z,438.75
2022-10-10T10:27:03.849Z,455.62
2022-10-10T10:28:03.842Z,483.75
2022-10-10T10:29:03.822Z,534.38
2022-10-10T10:30:03.820Z,579.38
2022-10-10T10:31:03.799Z,596.25
2022-10-10T10:32:03.790Z,590.62
2022-10-10T10:33:03.790Z,579.38
2022-10-10T10:34:03.764Z,556.88
2022-10-10T10:35:03.760Z,540.00
2022-10-10T10:36:03.741Z,540.00
2022-10-10T10:37:03.738Z,540.00
2022-10-10T10:38:03.782Z,523.12
2022-10-10T10:39:03.721Z,506.25
2022-10-10T10:40:03.707Z,506.25
2022-10-10T10:41:03.703Z,506.25
2022-10-10T10:42:03.680Z,511.88
2022-10-10T10:43:03.681Z,517.50
2022-10-10T10:44:03.683Z,523.12
2022-10-10T10:45:03.663Z,517.50
2022-10-10T10:46:03.646Z,511.88
2022-10-10T10:47:03.644Z,517.50
2022-10-10T10:48:03.653Z,517.50
2022-10-10T10:49:03.630Z,523.12
2022-10-10T10:50:03.612Z,545.62
2022-10-10T10:51:03.585Z,590.62
2022-10-10T10:52:03.600Z,613.12
2022-10-10T10:53:03.703Z,630.00
2022-10-10T10:54:03.567Z,624.38
2022-10-10T10:55:03.578Z,618.75
2022-10-10T10:56:03.537Z,607.50
2022-10-10T10:57:06.801Z,568.12
2022-10-10T10:58:58.364Z,427.50
2022-10-10T10:59:31.510Z,315.00
2022-10-10T11:00:22.051Z,309.38
2022-10-10T11:01:23.134Z,303.75
2022-10-10T11:02:05.237Z,292.50
2022-10-10T11:03:20.827Z,275.62
2022-10-10T11:05:23.583Z,270.00
2022-10-10T11:05:25.201Z,270.00
2022-10-10T11:06:04.557Z,270.00
2022-10-10T11:07:20.366Z,270.00
2022-10-10T11:08:04.401Z,275.62
2022-10-10T11:09:03.411Z,275.62
2022-10-10T11:10:03.381Z,281.25
2022-10-10T11:11:03.451Z,281.25
2022-10-10T11:12:04.498Z,281.25
2022-10-10T11:13:03.373Z,281.25
2022-10-10T11:14:03.352Z,286.88
2022-10-10T11:15:03.332Z,292.50
2022-10-10T11:16:10.065Z,292.50
2022-10-10T11:17:04.323Z,298.12
2022-10-10T11:18:03.323Z,303.75
2022-10-10T11:19:03.304Z,303.75
2022-10-10T11:20:03.283Z,303.75
2022-10-10T11:21:03.529Z,309.38
2022-10-10T11:22:03.281Z,315.00
2022-10-10T11:23:08.654Z,326.25
2022-10-10T11:24:04.257Z,337.50
2022-10-10T11:25:03.236Z,348.75
2022-10-10T11:26:03.233Z,354.38
2022-10-10T11:27:03.200Z,365.62
2022-10-10T11:28:03.198Z,376.88
2022-10-10T11:29:03.364Z,388.12
2022-10-10T11:30:03.167Z,405.00
2022-10-10T11:31:03.512Z,421.88
2022-10-10T11:32:03.191Z,455.62
2022-10-10T11:33:03.149Z,466.88
2022-10-10T11:34:03.139Z,483.75
2022-10-10T11:35:03.118Z,500.62
2022-10-10T11:36:03.402Z,528.75
2022-10-10T11:37:03.119Z,551.25
2022-10-10T11:38:03.080Z,585.00
2022-10-10T11:39:03.080Z,624.38
2022-10-10T11:40:03.093Z,663.75
2022-10-10T11:41:03.092Z,714.38
2022-10-10T11:42:03.063Z,770.62
2022-10-10T11:43:03.043Z,798.75
2022-10-10T11:44:03.057Z,838.12
2022-10-10T11:45:03.010Z,883.12
2022-10-10T11:46:03.465Z,939.38
2022-10-10T11:47:03.003Z,1158.75
2022-10-10T11:48:02.993Z,2581.88
2022-10-10T11:49:02.973Z,3718.12
2022-10-10T11:50:02.956Z,3763.12
2022-10-10T11:51:02.957Z,3740.62
2022-10-10T11:52:21.368Z,3830.62
2022-10-10T11:53:03.968Z,3892.50
2022-10-10T11:54:02.926Z,3825.00
2022-10-10T11:55:02.906Z,3864.38
2022-10-10T11:56:03.330Z,3875.62
2022-10-10T11:57:02.898Z,4033.12
2022-10-10T11:58:02.887Z,4151.25
2022-10-10T11:59:02.879Z,4100.62
2022-10-10T12:00:02.890Z,4089.38
2022-10-10T12:01:02.857Z,4269.38
2022-10-10T12:02:02.863Z,4972.50
2022-10-10T12:03:02.827Z,5405.62
2022-10-10T12:04:02.843Z,5512.50
2022-10-10T12:05:02.810Z,5596.88
2022-10-10T12:06:03.448Z,5613.75
2022-10-10T12:07:02.812Z,5703.75
2022-10-10T12:08:02.791Z,5686.88
2022-10-10T12:09:02.772Z,5653.12
2022-10-10T12:10:02.752Z,5664.38
2022-10-10T12:11:02.761Z,5765.62
2022-10-10T12:12:02.743Z,5765.62
2022-10-10T12:13:02.734Z,5726.25
2022-10-10T12:14:02.724Z,5838.75
2022-10-10T12:15:02.728Z,5416.88
2022-10-10T12:16:02.985Z,5883.75
2022-10-10T12:17:02.703Z,5827.50
2022-10-10T12:18:02.675Z,5715.00
2022-10-10T12:19:02.678Z,5220.00
2022-10-10T12:20:02.667Z,5810.62
2022-10-10T12:21:02.646Z,3307.50
2022-10-10T12:22:02.674Z,5743.12
2022-10-10T12:23:02.628Z,5360.62
2022-10-10T12:24:02.646Z,5636.25
2022-10-10T12:25:02.623Z,3723.75
2022-10-10T12:26:03.204Z,5371.88
2022-10-10T12:27:02.620Z,5383.12
2022-10-10T12:28:02.590Z,5895.00
2022-10-10T12:29:02.591Z,4916.25
2022-10-10T12:30:02.589Z,5518.12
2022-10-10T12:31:02.909Z,5343.75
2022-10-10T12:32:02.555Z,1051.88
2022-10-10T12:33:02.536Z,3886.88
2022-10-10T12:34:02.542Z,5253.75
2022-10-10T12:35:02.560Z,3341.25
2022-10-10T12:36:02.830Z,1085.62
2022-10-10T12:37:07.277Z,466.88
2022-10-10T12:38:03.495Z,427.50
2022-10-10T12:39:02.495Z,613.12
2022-10-10T12:40:02.488Z,511.88
2022-10-10T12:41:02.795Z,742.50
2022-10-10T12:42:02.468Z,753.75
2022-10-10T12:43:02.459Z,601.88
2022-10-10T12:44:02.437Z,393.75
2022-10-10T12:45:02.427Z,275.62
2022-10-10T12:46:02.428Z,230.62
2022-10-10T12:47:06.542Z,275.62
2022-10-10T12:48:06.875Z,337.50
2022-10-10T12:49:02.384Z,343.12
2022-10-10T12:50:02.371Z,388.12
2022-10-10T12:51:02.485Z,607.50
2022-10-10T12:52:02.361Z,4398.75