createdAt,value
2023-08-17T00:00:41.795Z,100.00
2023-08-17T00:02:05.077Z,100.00
2023-08-17T00:03:27.117Z,100.00
2023-08-17T00:04:50.438Z,100.00
2023-08-17T00:06:12.464Z,100.00
2023-08-17T00:07:35.614Z,100.00
2023-08-17T00:08:57.603Z,100.00
2023-08-17T00:10:20.926Z,100.00
2023-08-17T00:11:42.892Z,100.00
2023-08-17T00:13:06.074Z,100.00
2023-08-17T00:14:29.666Z,100.00
2023-08-17T00:15:52.944Z,100.00
2023-08-17T00:17:15.059Z,100.00
2023-08-17T00:18:38.087Z,100.00
2023-08-17T00:20:00.063Z,100.00
2023-08-17T00:21:23.302Z,100.00
2023-08-17T00:22:45.504Z,100.00
2023-08-17T00:24:09.002Z,100.00
2023-08-17T00:25:31.919Z,100.00
2023-08-17T00:26:53.927Z,100.00
2023-08-17T00:28:16.948Z,100.00
2023-08-17T00:29:40.630Z,100.00
2023-08-17T00:31:04.129Z,100.00
2023-08-17T00:32:26.187Z,100.00
2023-08-17T00:33:49.109Z,100.00
2023-08-17T00:35:11.132Z,100.00
2023-08-17T00:36:34.198Z,100.00
2023-08-17T00:37:56.544Z,100.00
2023-08-17T00:39:20.958Z,100.00
2023-08-17T00:40:43.297Z,100.00
2023-08-17T00:42:09.009Z,100.00
2023-08-17T00:43:31.130Z,100.00
2023-08-17T00:44:55.611Z,100.00
2023-08-17T00:46:18.471Z,100.00
2023-08-17T00:47:42.136Z,100.00
2023-08-17T00:49:04.959Z,100.00
2023-08-17T00:50:30.008Z,100.00
2023-08-17T00:51:52.792Z,100.00
2023-08-17T00:53:17.623Z,100.00
2023-08-17T00:54:40.119Z,100.00
2023-08-17T00:56:03.572Z,100.00
2023-08-17T00:57:25.800Z,100.00
2023-08-17T00:58:49.147Z,100.00
2023-08-17T01:00:17.146Z,100.00
2023-08-17T01:01:42.073Z,100.00
2023-08-17T01:03:05.664Z,100.00
2023-08-17T01:04:28.582Z,100.00
2023-08-17T01:05:50.511Z,100.00
2023-08-17T01:07:13.584Z,100.00
2023-08-17T01:08:36.379Z,100.00
2023-08-17T01:09:59.738Z,100.00
2023-08-17T01:11:29.012Z,100.00
2023-08-17T01:13:02.928Z,100.00
2023-08-17T01:14:32.099Z,100.00
2023-08-17T01:16:00.589Z,100.00
2023-08-17T01:17:28.031Z,100.00
2023-08-17T01:18:53.178Z,100.00
2023-08-17T01:20:18.153Z,100.00
2023-08-17T01:21:45.247Z,100.00
2023-08-17T01:23:08.855Z,100.00
2023-08-17T01:24:31.905Z,100.00
2023-08-17T01:25:54.871Z,100.00
2023-08-17T01:27:18.507Z,100.00
2023-08-17T01:28:40.521Z,100.00
2023-08-17T01:30:03.632Z,100.00
2023-08-17T01:31:32.928Z,100.00
2023-08-17T01:33:00.639Z,100.00
2023-08-17T01:34:26.546Z,100.00
2023-08-17T01:35:57.284Z,100.00
2023-08-17T01:37:23.145Z,100.00
2023-08-17T01:38:48.397Z,100.00
2023-08-17T01:40:14.444Z,100.00
2023-08-17T01:41:38.835Z,100.00
2023-08-17T01:43:01.431Z,100.00
2023-08-17T01:44:26.347Z,100.00
2023-08-17T01:45:48.944Z,100.00
2023-08-17T01:47:12.851Z,100.00
2023-08-17T01:48:34.839Z,100.00
2023-08-17T01:50:00.930Z,100.00
2023-08-17T01:51:22.866Z,100.00
2023-08-17T01:52:45.807Z,100.00
2023-08-17T01:54:09.753Z,100.00
2023-08-17T01:55:32.653Z,100.00
2023-08-17T01:56:54.841Z,100.00
2023-08-17T01:58:17.817Z,100.00
2023-08-17T01:59:39.767Z,100.00
2023-08-17T02:01:03.042Z,100.00
2023-08-17T02:02:25.045Z,100.00
2023-08-17T02:03:47.960Z,100.00
2023-08-17T02:05:10.393Z,100.00
2023-08-17T02:06:33.351Z,100.00
2023-08-17T02:07:55.276Z,100.00
2023-08-17T02:09:19.467Z,100.00
2023-08-17T02:10:41.438Z,100.00
2023-08-17T02:12:04.658Z,100.00
2023-08-17T02:13:28.461Z,100.00
2023-08-17T02:14:50.447Z,100.00
2023-08-17T02:16:13.695Z,100.00
2023-08-17T02:17:35.674Z,100.00
2023-08-17T02:18:58.599Z,100.00
2023-08-17T02:20:20.642Z,100.00
2023-08-17T02:21:43.662Z,100.00
2023-08-17T02:23:05.769Z,100.00
2023-08-17T02:24:30.025Z,100.00
2023-08-17T02:25:52.024Z,100.00
2023-08-17T02:27:14.965Z,100.00
2023-08-17T02:28:36.953Z,100.00
2023-08-17T02:29:59.931Z,100.00
2023-08-17T02:31:22.023Z,100.00
2023-08-17T02:32:45.183Z,100.00
2023-08-17T02:34:07.215Z,100.00
2023-08-17T02:35:30.227Z,100.00
2023-08-17T02:36:52.252Z,100.00
2023-08-17T02:38:15.176Z,100.00
2023-08-17T02:39:38.769Z,100.00
2023-08-17T02:41:01.774Z,100.00
2023-08-17T02:42:23.820Z,100.00
2023-08-17T02:43:46.746Z,100.00
2023-08-17T02:45:10.128Z,100.00
2023-08-17T02:46:33.169Z,100.00
2023-08-17T02:47:55.212Z,100.00
2023-08-17T02:49:18.230Z,100.00
2023-08-17T02:50:40.667Z,100.00
2023-08-17T02:52:03.622Z,100.00
2023-08-17T02:53:25.593Z,100.00
2023-08-17T02:54:49.844Z,100.00
2023-08-17T02:56:13.018Z,100.00
2023-08-17T02:57:35.984Z,100.00
2023-08-17T02:58:58.288Z,100.00
2023-08-17T03:00:21.221Z,100.00
2023-08-17T03:01:45.698Z,100.00
2023-08-17T03:03:08.748Z,100.00
2023-08-17T03:04:31.112Z,100.00
2023-08-17T03:05:54.342Z,100.00
2023-08-17T03:07:16.378Z,100.00
2023-08-17T03:08:39.356Z,100.00
2023-08-17T03:10:02.625Z,100.00
2023-08-17T03:11:25.506Z,100.00
2023-08-17T03:12:47.445Z,100.00
2023-08-17T03:14:10.328Z,100.00
2023-08-17T03:15:32.309Z,100.00
2023-08-17T03:16:55.262Z,100.00
2023-08-17T03:18:17.227Z,100.00
2023-08-17T03:19:40.133Z,100.00
2023-08-17T03:21:02.219Z,100.00
2023-08-17T03:22:25.455Z,100.00
2023-08-17T03:23:47.444Z,100.00
2023-08-17T03:25:12.018Z,100.00
2023-08-17T03:26:34.061Z,100.00
2023-08-17T03:27:56.927Z,100.00
2023-08-17T03:29:18.865Z,100.00
2023-08-17T03:30:41.800Z,100.00
2023-08-17T03:32:03.969Z,100.00
2023-08-17T03:33:26.926Z,100.00
2023-08-17T03:34:51.994Z,100.00
2023-08-17T03:36:16.409Z,100.00
2023-08-17T03:37:38.549Z,100.00
2023-08-17T03:39:01.457Z,100.00
2023-08-17T03:40:24.836Z,100.00
2023-08-17T03:41:47.786Z,100.00
2023-08-17T03:43:09.753Z,100.00
2023-08-17T03:44:32.693Z,100.00
2023-08-17T03:45:55.351Z,100.00
2023-08-17T03:47:18.286Z,100.00
2023-08-17T03:48:40.409Z,100.00
2023-08-17T03:50:04.569Z,100.00
2023-08-17T03:51:26.555Z,100.00
2023-08-17T03:52:49.559Z,100.00
2023-08-17T03:54:13.044Z,100.00
2023-08-17T03:55:37.749Z,100.00
2023-08-17T03:57:01.724Z,100.00
2023-08-17T03:58:32.079Z,100.00
2023-08-17T03:59:56.425Z,100.00
2023-08-17T04:01:22.440Z,100.00
2023-08-17T04:02:46.871Z,100.00
2023-08-17T04:04:14.295Z,100.00
2023-08-17T04:05:39.449Z,100.00
2023-08-17T04:07:02.484Z,100.00
2023-08-17T04:08:24.533Z,100.00
2023-08-17T04:09:48.168Z,100.00
2023-08-17T04:11:11.464Z,100.00
2023-08-17T04:12:35.232Z,100.00
2023-08-17T04:13:57.602Z,100.00
2023-08-17T04:15:20.533Z,100.00
2023-08-17T04:16:42.926Z,100.00
2023-08-17T04:18:06.386Z,100.00
2023-08-17T04:19:28.543Z,100.00
2023-08-17T04:20:55.027Z,100.00
2023-08-17T04:22:17.605Z,100.00
2023-08-17T04:23:40.522Z,100.00
2023-08-17T04:25:02.808Z,100.00
2023-08-17T04:26:27.164Z,100.00
2023-08-17T04:27:49.204Z,100.00
2023-08-17T04:29:15.398Z,100.00
2023-08-17T04:30:40.669Z,100.00
2023-08-17T04:32:03.845Z,100.00
2023-08-17T04:33:25.793Z,100.00
2023-08-17T04:34:49.341Z,100.00
2023-08-17T04:36:11.354Z,100.00
2023-08-17T04:37:34.637Z,100.00
2023-08-17T04:38:56.636Z,100.00
2023-08-17T04:40:23.287Z,100.00
2023-08-17T04:41:46.571Z,100.00
2023-08-17T04:43:12.385Z,100.00
2023-08-17T04:44:34.391Z,100.00
2023-08-17T04:46:03.181Z,100.00
2023-08-17T04:47:25.800Z,100.00
2023-08-17T04:48:51.304Z,100.00
2023-08-17T04:50:17.267Z,100.00
2023-08-17T04:51:42.258Z,100.00
2023-08-17T04:53:06.744Z,100.00
2023-08-17T04:54:32.556Z,100.00
2023-08-17T04:55:54.792Z,100.00
2023-08-17T04:57:24.246Z,100.00
2023-08-17T04:58:46.746Z,100.00
2023-08-17T05:00:29.418Z,100.00
2023-08-17T05:01:53.563Z,100.00
2023-08-17T05:04:56.146Z,100.00
2023-08-17T05:06:23.558Z,100.00
2023-08-17T05:07:52.788Z,100.00
2023-08-17T05:09:27.841Z,100.00
2023-08-17T05:10:50.290Z,100.00
2023-08-17T05:12:16.310Z,100.00
2023-08-17T05:13:39.762Z,100.00
2023-08-17T05:15:02.884Z,100.00
2023-08-17T05:16:24.893Z,100.00
2023-08-17T05:17:58.274Z,100.00
2023-08-17T05:19:20.381Z,100.00
2023-08-17T05:20:43.302Z,100.00
2023-08-17T05:22:05.694Z,100.00
2023-08-17T05:23:28.734Z,100.00
2023-08-17T05:24:53.429Z,100.00
2023-08-17T05:26:18.605Z,100.00
2023-08-17T05:27:41.561Z,100.00
2023-08-17T05:29:05.982Z,100.00
2023-08-17T05:30:28.453Z,100.00
2023-08-17T05:31:51.439Z,100.00
2023-08-17T05:33:13.513Z,100.00
2023-08-17T05:34:36.871Z,100.00
2023-08-17T05:35:59.121Z,100.00
2023-08-17T05:37:22.325Z,100.00
2023-08-17T05:38:44.622Z,100.00
2023-08-17T05:40:09.988Z,100.00
2023-08-17T05:41:32.164Z,100.00
2023-08-17T05:42:55.151Z,100.00
2023-08-17T05:44:18.662Z,100.00
2023-08-17T05:45:41.666Z,100.00
2023-08-17T05:47:04.083Z,100.00
2023-08-17T05:48:27.567Z,100.00
2023-08-17T05:49:49.629Z,100.00
2023-08-17T05:51:12.586Z,100.00
2023-08-17T05:52:34.690Z,100.00
2023-08-17T05:53:57.872Z,100.00
2023-08-17T05:55:19.859Z,100.00
2023-08-17T05:56:45.947Z,100.00
2023-08-17T05:58:07.977Z,100.00
2023-08-17T05:59:32.331Z,100.00
2023-08-17T06:00:54.279Z,100.00
2023-08-17T06:02:17.368Z,100.00
2023-08-17T06:03:39.565Z,100.00
2023-08-17T06:05:02.613Z,100.00
2023-08-17T06:06:24.629Z,100.00
2023-08-17T06:07:47.617Z,100.00
2023-08-17T06:09:09.744Z,100.00
2023-08-17T06:10:32.676Z,100.00
2023-08-17T06:11:54.588Z,100.00
2023-08-17T06:13:17.542Z,100.00
2023-08-17T06:14:41.330Z,100.00
2023-08-17T06:16:04.240Z,100.00
2023-08-17T06:17:26.490Z,100.00
2023-08-17T06:18:49.625Z,100.00
2023-08-17T06:20:13.334Z,100.00
2023-08-17T06:21:36.333Z,100.00
2023-08-17T06:22:59.438Z,100.00
2023-08-17T06:24:24.062Z,100.00
2023-08-17T06:25:46.048Z,100.00
2023-08-17T06:27:09.002Z,100.00
2023-08-17T06:28:30.985Z,100.00
2023-08-17T06:29:55.306Z,100.00
2023-08-17T06:31:17.583Z,100.00
2023-08-17T06:32:40.694Z,100.00
2023-08-17T06:34:02.667Z,100.00
2023-08-17T06:35:25.650Z,100.00
2023-08-17T06:36:58.691Z,100.00
2023-08-17T06:38:21.614Z,100.00
2023-08-17T06:39:43.551Z,100.00
2023-08-17T06:41:06.451Z,100.00
2023-08-17T06:42:28.412Z,100.00
2023-08-17T06:43:51.335Z,100.00
2023-08-17T06:45:19.367Z,100.00
2023-08-17T06:46:42.287Z,100.00
2023-08-17T06:48:04.933Z,100.00
2023-08-17T06:49:28.869Z,100.00
2023-08-17T06:50:50.777Z,100.00
2023-08-17T06:52:13.717Z,100.00
2023-08-17T06:53:35.684Z,100.00
2023-08-17T06:54:58.628Z,100.00
2023-08-17T06:56:21.815Z,100.00
2023-08-17T06:57:43.803Z,100.00
2023-08-17T06:59:06.700Z,100.00
2023-08-17T07:00:31.079Z,100.00
2023-08-17T07:01:53.473Z,100.00
2023-08-17T07:03:17.332Z,100.00
2023-08-17T07:04:39.332Z,100.00
2023-08-17T07:06:02.280Z,100.00
2023-08-17T07:07:24.424Z,100.00
2023-08-17T07:08:47.802Z,100.00
2023-08-17T07:10:11.465Z,100.00
2023-08-17T07:11:34.744Z,100.00
2023-08-17T07:12:56.702Z,100.00
2023-08-17T07:14:21.793Z,100.00
2023-08-17T07:15:46.316Z,100.00
2023-08-17T07:17:09.246Z,100.00
2023-08-17T07:18:32.295Z,100.00
2023-08-17T07:20:14.654Z,100.00
2023-08-17T07:21:37.397Z,100.00
2023-08-17T07:22:59.434Z,100.00
2023-08-17T07:24:22.330Z,100.00
2023-08-17T07:25:45.311Z,100.00
2023-08-17T07:27:08.344Z,100.00
2023-08-17T07:28:30.492Z,100.00
2023-08-17T07:29:54.415Z,100.00
2023-08-17T07:31:17.765Z,100.00
2023-08-17T07:32:40.999Z,100.00
2023-08-17T07:34:03.174Z,100.00
2023-08-17T07:35:26.213Z,100.00
2023-08-17T07:36:48.163Z,100.00
2023-08-17T07:38:11.127Z,100.00
2023-08-17T07:39:33.549Z,100.00
2023-08-17T07:40:56.975Z,100.00
2023-08-17T07:42:18.968Z,100.00
2023-08-17T07:43:41.908Z,100.00
2023-08-17T07:45:07.325Z,100.00
2023-08-17T07:46:31.732Z,100.00
2023-08-17T07:47:54.005Z,100.00
2023-08-17T07:49:30.285Z,100.00
2023-08-17T07:50:54.775Z,100.00
2023-08-17T07:52:18.306Z,100.00
2023-08-17T07:53:40.461Z,100.00
2023-08-17T07:55:04.545Z,100.00
2023-08-17T07:56:26.613Z,100.00
2023-08-17T07:57:49.791Z,100.00
2023-08-17T07:59:12.147Z,100.00
2023-08-17T08:00:35.038Z,100.00
2023-08-17T08:01:58.454Z,100.00
2023-08-17T08:03:21.481Z,97.85
2023-08-17T08:04:43.476Z,97.09
2023-08-17T08:06:06.505Z,96.01
2023-08-17T08:07:28.635Z,95.68
2023-08-17T08:08:52.026Z,95.54
2023-08-17T08:10:14.467Z,96.13
2023-08-17T08:11:37.719Z,95.62
2023-08-17T08:12:59.893Z,94.13
2023-08-17T08:14:23.210Z,91.47
2023-08-17T08:15:45.273Z,92.08
2023-08-17T08:17:09.730Z,92.14
2023-08-17T08:18:31.994Z,92.26
2023-08-17T08:19:55.584Z,92.09
2023-08-17T08:21:17.693Z,93.45
2023-08-17T08:22:40.637Z,93.76
2023-08-17T08:24:02.934Z,93.67
2023-08-17T08:25:26.313Z,94.49
2023-08-17T08:26:48.273Z,94.42
2023-08-17T08:28:11.516Z,93.92
2023-08-17T08:29:34.228Z,94.07
2023-08-17T08:30:57.148Z,94.12
2023-08-17T08:32:24.315Z,92.72
2023-08-17T08:33:47.264Z,92.64
2023-08-17T08:35:09.455Z,91.85
2023-08-17T08:36:32.412Z,92.14
2023-08-17T08:37:56.623Z,92.77
2023-08-17T08:39:19.629Z,95.41
2023-08-17T08:40:41.998Z,96.18
2023-08-17T08:42:06.024Z,96.62
2023-08-17T08:43:28.245Z,95.96
2023-08-17T08:44:52.281Z,94.25
2023-08-17T08:46:18.061Z,93.29
2023-08-17T08:47:46.825Z,93.11
2023-08-17T08:49:11.681Z,95.99
2023-08-17T08:50:38.250Z,95.38
2023-08-17T08:52:02.061Z,94.09
2023-08-17T08:53:36.269Z,96.53
2023-08-17T08:54:59.759Z,100.00
2023-08-17T08:56:25.768Z,99.47
2023-08-17T08:57:51.798Z,99.07
2023-08-17T08:59:15.699Z,100.00
2023-08-17T09:00:39.679Z,99.40
2023-08-17T09:02:02.990Z,99.25
2023-08-17T09:03:27.933Z,99.82
2023-08-17T09:04:51.448Z,98.19
2023-08-17T09:06:15.689Z,97.28
2023-08-17T09:07:38.766Z,94.62
2023-08-17T09:09:03.961Z,95.97
2023-08-17T09:10:26.038Z,95.62
2023-08-17T09:13:27.633Z,93.07
2023-08-17T09:14:49.877Z,92.78
2023-08-17T09:16:13.068Z,91.63
2023-08-17T09:17:35.461Z,91.31
2023-08-17T09:19:00.267Z,95.27
2023-08-17T09:20:38.111Z,95.44
2023-08-17T09:22:01.230Z,95.67
2023-08-17T09:23:23.455Z,93.81
2023-08-17T09:24:46.583Z,91.69
2023-08-17T09:26:12.878Z,90.33
2023-08-17T09:27:35.277Z,91.28
2023-08-17T09:29:00.175Z,95.82
2023-08-17T09:30:22.212Z,94.75
2023-08-17T09:31:49.474Z,96.69
2023-08-17T09:33:11.489Z,96.23
2023-08-17T09:34:36.226Z,96.02
2023-08-17T09:36:00.547Z,95.00
2023-08-17T09:37:27.802Z,96.24
2023-08-17T09:38:52.951Z,95.89
2023-08-17T09:40:22.234Z,95.17
2023-08-17T09:41:45.412Z,93.27
2023-08-17T09:43:08.927Z,91.73
2023-08-17T09:44:35.169Z,89.49
2023-08-17T09:45:58.391Z,89.09
2023-08-17T09:47:22.452Z,90.81
2023-08-17T09:48:46.452Z,93.32
2023-08-17T09:50:11.405Z,92.98
2023-08-17T09:51:34.529Z,91.38
2023-08-17T09:53:00.703Z,88.57
2023-08-17T09:54:27.064Z,88.32
2023-08-17T09:55:49.340Z,88.56
2023-08-17T09:57:23.378Z,87.68
2023-08-17T09:59:04.271Z,88.08
2023-08-17T10:00:28.262Z,87.04
2023-08-17T10:03:20.379Z,86.76
2023-08-17T10:04:47.282Z,87.13
2023-08-17T10:06:13.379Z,89.93
2023-08-17T10:07:49.794Z,88.14
2023-08-17T10:09:18.854Z,86.02
2023-08-17T10:10:45.164Z,85.18
2023-08-17T10:12:13.971Z,85.64
2023-08-17T10:13:41.939Z,86.50
2023-08-17T10:15:09.329Z,85.25
2023-08-17T10:16:44.057Z,84.67
2023-08-17T10:18:15.679Z,85.68
2023-08-17T10:19:46.014Z,85.07
2023-08-17T10:21:14.940Z,84.55
2023-08-17T10:22:46.898Z,82.84
2023-08-17T10:24:51.562Z,83.48
2023-08-17T10:26:54.940Z,83.83
2023-08-17T10:28:19.656Z,85.35
2023-08-17T10:29:43.361Z,83.23
2023-08-17T10:31:11.555Z,82.10
2023-08-17T10:32:34.058Z,80.17
2023-08-17T10:33:58.313Z,80.52
2023-08-17T10:35:20.849Z,78.82
2023-08-17T10:36:46.628Z,75.01
2023-08-17T10:38:11.323Z,73.57
2023-08-17T10:39:35.861Z,68.32
2023-08-17T10:41:17.721Z,64.96
2023-08-17T10:42:41.326Z,67.91
2023-08-17T10:44:03.573Z,67.45
2023-08-17T10:45:32.107Z,66.46
2023-08-17T10:46:54.598Z,68.33
2023-08-17T10:48:29.108Z,69.07
2023-08-17T10:49:52.372Z,70.80
2023-08-17T10:51:15.532Z,72.95
2023-08-17T10:54:11.790Z,68.32
2023-08-17T10:55:37.625Z,65.65
2023-08-17T10:57:00.997Z,64.97
2023-08-17T10:58:22.931Z,65.93
2023-08-17T10:59:46.043Z,70.50
2023-08-17T11:01:08.391Z,68.33
2023-08-17T11:02:40.041Z,67.62
2023-08-17T11:04:17.008Z,68.10
2023-08-17T11:05:44.006Z,66.99
2023-08-17T11:07:17.209Z,68.28
2023-08-17T11:08:53.070Z,69.42
2023-08-17T11:10:34.071Z,70.60
2023-08-17T11:12:12.290Z,67.24
2023-08-17T11:14:13.115Z,60.85
2023-08-17T11:16:13.749Z,58.94
2023-08-17T11:17:54.670Z,59.67
2023-08-17T11:19:33.208Z,57.12
2023-08-17T11:21:10.061Z,58.45
2023-08-17T11:23:00.034Z,56.75
2023-08-17T11:24:30.712Z,61.05
2023-08-17T11:25:53.632Z,57.82
2023-08-17T11:27:28.681Z,59.47
2023-08-17T11:29:01.714Z,55.53
2023-08-17T11:32:37.765Z,55.27
2023-08-17T11:34:06.986Z,55.31
2023-08-17T11:35:29.102Z,51.85
2023-08-17T11:36:52.722Z,50.17
2023-08-17T11:39:59.879Z,50.62
2023-08-17T11:41:33.526Z,49.34
2023-08-17T11:43:12.711Z,49.43
2023-08-17T11:44:43.380Z,54.50
2023-08-17T11:46:11.948Z,53.95
2023-08-17T11:48:01.208Z,57.33
2023-08-17T11:49:44.224Z,58.38
2023-08-17T11:51:19.789Z,55.41
2023-08-17T11:53:00.700Z,53.82
2023-08-17T11:54:34.056Z,51.27
2023-08-17T11:56:15.117Z,48.67
2023-08-17T11:57:53.101Z,52.41
2023-08-17T11:59:31.939Z,50.58
2023-08-17T12:01:20.072Z,52.48
2023-08-17T12:03:01.763Z,53.72
2023-08-17T12:04:40.617Z,56.14
2023-08-17T12:06:18.648Z,52.39
2023-08-17T12:08:06.233Z,51.41
2023-08-17T12:11:51.284Z,47.77
2023-08-17T12:13:53.531Z,56.17
2023-08-17T12:15:17.295Z,56.42
2023-08-17T12:18:46.983Z,56.77
2023-08-17T12:20:15.373Z,59.50
2023-08-17T12:21:59.503Z,60.58
2023-08-17T12:23:28.171Z,57.58
2023-08-17T12:25:18.548Z,54.18
2023-08-17T12:27:17.288Z,51.76
2023-08-17T12:28:55.756Z,52.59
2023-08-17T12:30:47.349Z,52.90
2023-08-17T12:38:43.810Z,48.94
2023-08-17T12:40:49.221Z,51.70
2023-08-17T12:42:20.819Z,50.09
2023-08-17T12:43:48.720Z,49.43
2023-08-17T12:47:10.242Z,49.28
2023-08-17T12:48:49.850Z,48.96
2023-08-17T12:50:13.892Z,48.00
2023-08-17T12:52:00.631Z,50.49
2023-08-17T12:53:41.939Z,54.25
2023-08-17T12:55:15.996Z,55.40
2023-08-17T12:56:58.917Z,59.28
2023-08-17T13:02:55.257Z,54.65
2023-08-17T13:06:22.133Z,56.34
2023-08-17T13:08:00.156Z,55.01
2023-08-17T13:13:17.544Z,57.05
2023-08-17T13:15:04.768Z,57.74
2023-08-17T13:18:16.985Z,58.03
2023-08-17T13:19:50.982Z,59.00
2023-08-17T13:21:26.000Z,58.10
2023-08-17T13:23:11.690Z,56.61
2023-08-17T13:24:43.882Z,55.72
2023-08-17T13:26:16.546Z,54.55
2023-08-17T13:27:46.786Z,53.88
2023-08-17T13:29:18.361Z,54.28
2023-08-17T13:33:07.949Z,57.93
2023-08-17T13:36:45.253Z,56.83
2023-08-17T13:38:27.420Z,58.19
2023-08-17T13:40:12.412Z,56.51
2023-08-17T13:41:46.242Z,58.19
2023-08-17T13:43:24.038Z,58.13
2023-08-17T13:45:33.547Z,58.94
2023-08-17T13:48:49.587Z,61.79
2023-08-17T13:50:28.539Z,61.74
2023-08-17T13:52:01.236Z,64.02
2023-08-17T13:53:33.994Z,63.83
2023-08-17T13:55:10.378Z,63.32
2023-08-17T13:56:36.258Z,64.34
2023-08-17T13:57:59.389Z,64.62
2023-08-17T13:59:26.519Z,64.37
2023-08-17T14:00:50.283Z,65.06
2023-08-17T14:02:30.917Z,65.04
2023-08-17T14:03:54.224Z,65.89
2023-08-17T14:05:20.040Z,66.37
2023-08-17T14:06:46.206Z,68.83
2023-08-17T14:08:12.368Z,68.58
2023-08-17T14:09:43.288Z,70.31
2023-08-17T14:11:13.151Z,72.12
2023-08-17T14:12:40.178Z,73.10
2023-08-17T14:14:10.057Z,72.25
2023-08-17T14:15:43.929Z,72.60
2023-08-17T14:17:09.186Z,72.79
2023-08-17T14:18:42.445Z,72.75
2023-08-17T14:20:14.025Z,73.80
2023-08-17T14:21:38.808Z,75.51
2023-08-17T14:23:10.951Z,76.90
2023-08-17T14:24:38.792Z,76.83
2023-08-17T14:26:30.714Z,76.91
2023-08-17T14:28:04.240Z,77.89
2023-08-17T14:29:28.244Z,77.90
2023-08-17T14:30:57.982Z,77.51
2023-08-17T14:32:26.073Z,78.06
2023-08-17T14:34:09.396Z,76.70
2023-08-17T14:35:34.717Z,77.17
2023-08-17T14:37:03.449Z,77.70
2023-08-17T14:38:31.574Z,78.74
2023-08-17T14:40:19.804Z,77.67
2023-08-17T14:41:57.145Z,76.70
2023-08-17T14:43:37.587Z,77.64
2023-08-17T14:45:10.780Z,79.01
2023-08-17T14:46:47.900Z,78.90
2023-08-17T14:48:26.841Z,77.80
2023-08-17T14:50:00.322Z,78.65
2023-08-17T14:51:31.471Z,79.27
2023-08-17T14:53:03.799Z,78.67
2023-08-17T14:54:30.841Z,80.24
2023-08-17T14:55:56.262Z,80.05
2023-08-17T14:57:26.590Z,79.66
2023-08-17T14:58:51.500Z,79.47
2023-08-17T15:00:20.109Z,78.86
2023-08-17T15:01:42.343Z,81.54
2023-08-17T15:03:06.304Z,80.35
2023-08-17T15:04:28.578Z,79.79
2023-08-17T15:05:53.921Z,80.44
2023-08-17T15:07:17.595Z,81.37
2023-08-17T15:08:51.963Z,82.97
2023-08-17T15:10:16.702Z,83.45
2023-08-17T15:11:45.399Z,84.12
2023-08-17T15:13:11.276Z,83.53
2023-08-17T15:14:35.075Z,84.82
2023-08-17T15:15:57.792Z,84.12
2023-08-17T15:17:20.858Z,83.09
2023-08-17T15:18:43.039Z,83.44
2023-08-17T15:20:07.361Z,82.64
2023-08-17T15:21:30.741Z,82.19
2023-08-17T15:22:54.093Z,82.84
2023-08-17T15:24:16.146Z,82.50
2023-08-17T15:25:44.889Z,82.12
2023-08-17T15:27:09.206Z,83.17
2023-08-17T15:28:33.214Z,83.94
2023-08-17T15:29:57.721Z,84.05
2023-08-17T15:31:21.454Z,84.17
2023-08-17T15:32:53.377Z,86.44
2023-08-17T15:34:21.370Z,85.39
2023-08-17T15:35:43.454Z,86.25
2023-08-17T15:37:08.546Z,86.35
2023-08-17T15:38:30.921Z,85.75
2023-08-17T15:39:54.414Z,85.78
2023-08-17T15:41:16.523Z,85.45
2023-08-17T15:42:39.621Z,85.63
2023-08-17T15:44:01.873Z,85.78
2023-08-17T15:45:25.231Z,86.27
2023-08-17T15:46:47.515Z,85.89
2023-08-17T15:48:10.800Z,86.62
2023-08-17T15:49:32.976Z,85.68
2023-08-17T15:50:57.174Z,86.68
2023-08-17T15:52:22.328Z,86.80
2023-08-17T15:53:47.603Z,86.94
2023-08-17T15:55:09.984Z,87.54
2023-08-17T15:56:33.372Z,86.97
2023-08-17T15:57:55.720Z,86.34
2023-08-17T15:59:21.815Z,85.99
2023-08-17T16:00:47.709Z,85.67
2023-08-17T16:02:11.106Z,85.83
2023-08-17T16:03:33.491Z,86.15
2023-08-17T16:04:56.596Z,85.70
2023-08-17T16:06:19.543Z,84.86
2023-08-17T16:07:48.641Z,85.65
2023-08-17T16:09:18.381Z,86.58
2023-08-17T16:10:50.639Z,87.03
2023-08-17T16:12:16.228Z,86.93
2023-08-17T16:13:45.766Z,88.05
2023-08-17T16:15:12.825Z,88.10
2023-08-17T16:16:34.912Z,89.76
2023-08-17T16:19:26.619Z,88.00
2023-08-17T16:20:50.101Z,89.00
2023-08-17T16:22:17.164Z,89.69
2023-08-17T16:23:43.772Z,88.12
2023-08-17T16:25:07.339Z,89.18
2023-08-17T16:26:34.448Z,87.75
2023-08-17T16:27:57.111Z,87.11
2023-08-17T16:29:20.262Z,85.80
2023-08-17T16:30:42.369Z,86.39
2023-08-17T16:32:09.457Z,87.79
2023-08-17T16:33:31.852Z,87.15
2023-08-17T16:34:54.885Z,87.12
2023-08-17T16:36:18.549Z,87.21
2023-08-17T16:37:41.192Z,87.53
2023-08-17T16:39:17.215Z,87.10
2023-08-17T16:40:39.373Z,86.88
2023-08-17T16:42:02.601Z,85.69
2023-08-17T16:43:24.683Z,85.91
2023-08-17T16:44:47.897Z,86.33
2023-08-17T16:47:00.744Z,89.44
2023-08-17T16:49:46.376Z,100.00
2023-08-17T16:51:09.427Z,100.00
2023-08-17T16:52:31.424Z,100.00
2023-08-17T16:53:54.967Z,100.00
2023-08-17T16:55:18.719Z,100.00
2023-08-17T16:56:53.873Z,100.00
2023-08-17T16:58:29.479Z,100.00
2023-08-17T16:59:54.670Z,100.00
2023-08-17T17:01:16.770Z,100.00
2023-08-17T17:02:39.805Z,100.00
2023-08-17T17:04:02.149Z,100.00
2023-08-17T17:05:25.401Z,100.00
2023-08-17T17:06:47.476Z,100.00
2023-08-17T17:08:10.512Z,100.00
2023-08-17T17:09:32.578Z,100.00
2023-08-17T17:10:56.831Z,100.00
2023-08-17T17:12:18.835Z,100.00
2023-08-17T17:13:41.941Z,100.00
2023-08-17T17:15:05.384Z,100.00
2023-08-17T17:16:28.332Z,100.00
2023-08-17T17:17:50.472Z,100.00
2023-08-17T17:19:13.445Z,100.00
2023-08-17T17:20:35.541Z,100.00
2023-08-17T17:21:58.543Z,100.00
2023-08-17T17:23:20.505Z,100.00
2023-08-17T17:24:46.494Z,100.00
2023-08-17T17:26:10.036Z,100.00
2023-08-17T17:27:33.396Z,100.00
2023-08-17T17:28:55.389Z,100.00
2023-08-17T17:30:18.369Z,100.00
2023-08-17T17:31:40.288Z,100.00
2023-08-17T17:33:03.314Z,100.00
2023-08-17T17:34:25.434Z,100.00
2023-08-17T17:35:48.355Z,100.00
2023-08-17T17:37:10.367Z,100.00
2023-08-17T17:38:33.266Z,100.00
2023-08-17T17:39:55.427Z,100.00
2023-08-17T17:41:19.792Z,100.00
2023-08-17T17:42:41.799Z,100.00
2023-08-17T17:44:05.221Z,100.00
2023-08-17T17:45:27.156Z,100.00
2023-08-17T17:46:50.168Z,100.00
2023-08-17T17:48:13.259Z,100.00
2023-08-17T17:49:36.186Z,100.00
2023-08-17T17:50:58.256Z,100.00
2023-08-17T17:52:21.174Z,100.00
2023-08-17T17:53:43.148Z,100.00
2023-08-17T17:55:06.951Z,100.00
2023-08-17T17:56:40.102Z,100.00
2023-08-17T17:58:03.185Z,100.00
2023-08-17T17:59:25.183Z,100.00
2023-08-17T18:00:48.701Z,100.00
2023-08-17T18:02:10.708Z,100.00
2023-08-17T18:03:33.658Z,100.00
2023-08-17T18:04:55.832Z,100.00
2023-08-17T18:06:20.892Z,100.00
2023-08-17T18:07:43.055Z,100.00
2023-08-17T18:09:06.948Z,100.00
2023-08-17T18:10:29.216Z,100.00
2023-08-17T18:11:53.531Z,100.00
2023-08-17T18:13:15.525Z,100.00
2023-08-17T18:14:40.010Z,100.00
2023-08-17T18:16:01.988Z,100.00
2023-08-17T18:17:25.036Z,100.00
2023-08-17T18:18:49.826Z,100.00
2023-08-17T18:20:15.375Z,100.00
2023-08-17T18:21:38.314Z,100.00
2023-08-17T18:23:00.263Z,100.00
2023-08-17T18:24:25.986Z,100.00
2023-08-17T18:25:48.713Z,100.00
2023-08-17T18:27:13.047Z,100.00
2023-08-17T18:28:35.056Z,100.00
2023-08-17T18:29:57.979Z,100.00
2023-08-17T18:31:19.963Z,100.00
2023-08-17T18:32:43.024Z,100.00
2023-08-17T18:34:05.072Z,100.00
2023-08-17T18:35:28.139Z,100.00
2023-08-17T18:36:50.320Z,100.00
2023-08-17T18:38:13.415Z,100.00
2023-08-17T18:39:35.318Z,100.00
2023-08-17T18:41:09.026Z,100.00
2023-08-17T18:42:32.469Z,100.00
2023-08-17T18:43:55.399Z,100.00
2023-08-17T18:45:18.922Z,100.00
2023-08-17T18:46:42.071Z,100.00
2023-08-17T18:48:05.230Z,100.00
2023-08-17T18:49:28.171Z,100.00
2023-08-17T18:50:50.091Z,100.00
2023-08-17T18:52:13.005Z,100.00