createdAt,value
2022-08-08T00:02:43.208Z,17.79
2022-08-08T00:06:03.070Z,17.59
2022-08-08T00:09:16.125Z,17.52
2022-08-08T00:12:24.872Z,17.47
2022-08-08T00:15:56.658Z,17.44
2022-08-08T00:19:03.969Z,17.46
2022-08-08T00:22:13.608Z,17.54
2022-08-08T00:25:22.945Z,17.45
2022-08-08T00:28:35.693Z,17.44
2022-08-08T00:32:20.178Z,17.37
2022-08-08T00:35:32.665Z,17.34
2022-08-08T00:38:54.634Z,17.27
2022-08-08T00:42:46.266Z,17.15
2022-08-08T00:46:04.898Z,17.10
2022-08-08T00:49:42.264Z,17.12
2022-08-08T00:53:01.369Z,17.10
2022-08-08T00:56:41.630Z,16.97
2022-08-08T01:00:10.668Z,17.01
2022-08-08T01:04:01.854Z,17.02
2022-08-08T01:07:56.590Z,16.94
2022-08-08T01:11:29.978Z,16.94
2022-08-08T01:15:17.194Z,16.88
2022-08-08T01:18:54.124Z,16.88
2022-08-08T01:22:32.473Z,16.74
2022-08-08T01:26:11.462Z,16.59
2022-08-08T01:29:59.770Z,16.53
2022-08-08T01:33:42.863Z,16.50
2022-08-08T01:37:58.337Z,16.43
2022-08-08T01:41:16.041Z,16.28
2022-08-08T01:44:32.137Z,16.27
2022-08-08T01:48:16.242Z,16.24
2022-08-08T01:52:04.504Z,16.19
2022-08-08T01:55:25.516Z,16.26
2022-08-08T01:58:47.015Z,16.28
2022-08-08T02:02:09.302Z,16.35
2022-08-08T02:05:33.573Z,16.39
2022-08-08T02:08:48.963Z,16.26
2022-08-08T02:12:00.448Z,15.89
2022-08-08T02:15:12.374Z,16.07
2022-08-08T02:18:20.620Z,15.93
2022-08-08T02:21:44.538Z,15.86
2022-08-08T02:24:56.996Z,16.02
2022-08-08T02:28:02.961Z,15.80
2022-08-08T02:31:43.508Z,15.92
2022-08-08T02:35:10.805Z,15.95
2022-08-08T02:38:38.374Z,16.03
2022-08-08T02:42:13.974Z,16.06
2022-08-08T02:45:56.979Z,16.02
2022-08-08T02:49:47.862Z,15.70
2022-08-08T02:53:11.054Z,15.50
2022-08-08T02:57:02.077Z,15.67
2022-08-08T03:00:31.142Z,15.53
2022-08-08T03:05:03.009Z,15.48
2022-08-08T03:08:17.313Z,15.24
2022-08-08T03:12:08.439Z,15.29
2022-08-08T03:16:02.086Z,15.49
2022-08-08T03:19:24.653Z,15.65
2022-08-08T03:22:38.270Z,15.55
2022-08-08T03:25:50.092Z,15.47
2022-08-08T03:28:59.973Z,15.39
2022-08-08T03:32:29.230Z,15.19
2022-08-08T03:35:39.105Z,14.77
2022-08-08T03:38:58.087Z,14.67
2022-08-08T03:42:28.446Z,14.54
2022-08-08T03:46:06.680Z,14.55
2022-08-08T03:49:30.908Z,14.73
2022-08-08T03:52:19.538Z,14.89
2022-08-08T03:55:56.536Z,14.67
2022-08-08T03:58:51.481Z,14.45
2022-08-08T04:02:32.866Z,14.35
2022-08-08T04:05:19.415Z,14.26
2022-08-08T04:08:33.614Z,14.29
2022-08-08T04:11:59.221Z,14.29
2022-08-08T04:15:06.156Z,14.33
2022-08-08T04:18:16.426Z,14.22
2022-08-08T04:21:22.948Z,14.27
2022-08-08T04:24:29.374Z,14.36
2022-08-08T04:28:01.916Z,14.34
2022-08-08T04:30:58.857Z,14.58
2022-08-08T04:34:07.285Z,14.97
2022-08-08T04:37:11.818Z,15.40
2022-08-08T04:40:14.809Z,15.84
2022-08-08T04:43:20.552Z,15.35
2022-08-08T04:46:26.288Z,15.40
2022-08-08T04:50:00.807Z,15.59
2022-08-08T04:52:58.592Z,16.11
2022-08-08T04:56:01.826Z,16.69
2022-08-08T04:59:05.708Z,17.14
2022-08-08T05:02:13.651Z,17.50
2022-08-08T05:05:20.453Z,17.99
2022-08-08T05:08:40.431Z,18.64
2022-08-08T05:11:47.654Z,19.07
2022-08-08T05:14:52.335Z,19.59
2022-08-08T05:17:57.245Z,19.96
2022-08-08T05:21:00.722Z,20.23
2022-08-08T05:24:10.461Z,20.56
2022-08-08T05:27:13.414Z,20.72
2022-08-08T05:30:16.181Z,21.07
2022-08-08T05:33:20.843Z,21.36
2022-08-08T05:36:28.186Z,21.69
2022-08-08T05:39:34.975Z,21.93
2022-08-08T05:42:43.169Z,22.13
2022-08-08T05:45:54.921Z,22.37
2022-08-08T05:49:00.344Z,22.56
2022-08-08T05:52:03.885Z,22.83
2022-08-08T05:55:10.639Z,22.90
2022-08-08T05:58:20.391Z,23.18
2022-08-08T06:01:55.659Z,23.53
2022-08-08T06:04:57.233Z,23.95
2022-08-08T06:08:03.074Z,24.28
2022-08-08T06:11:13.436Z,24.59
2022-08-08T06:14:20.415Z,24.99
2022-08-08T06:17:50.424Z,25.34
2022-08-08T06:20:56.366Z,25.68
2022-08-08T06:24:03.412Z,25.90
2022-08-08T06:27:11.760Z,26.15
2022-08-08T06:30:19.774Z,26.45
2022-08-08T06:33:36.862Z,26.84
2022-08-08T06:36:53.832Z,27.25
2022-08-08T06:40:00.653Z,27.53
2022-08-08T06:43:09.498Z,27.66
2022-08-08T06:46:13.679Z,28.02
2022-08-08T06:49:19.208Z,28.36
2022-08-08T06:52:44.108Z,28.25
2022-08-08T06:56:02.515Z,27.39
2022-08-08T06:59:12.156Z,27.77
2022-08-08T07:02:28.507Z,28.28
2022-08-08T07:05:40.344Z,28.08
2022-08-08T07:08:49.431Z,27.68
2022-08-08T07:11:59.019Z,28.16
2022-08-08T07:15:06.143Z,28.16
2022-08-08T07:18:40.837Z,27.87
2022-08-08T07:21:59.162Z,28.33
2022-08-08T07:25:07.090Z,28.86
2022-08-08T07:28:18.788Z,28.61
2022-08-08T07:31:23.111Z,28.71
2022-08-08T07:34:31.608Z,28.93
2022-08-08T07:38:04.519Z,29.21
2022-08-08T07:41:04.420Z,29.75
2022-08-08T07:44:33.494Z,30.31
2022-08-08T07:47:39.149Z,29.59
2022-08-08T07:50:44.056Z,29.17
2022-08-08T07:54:02.826Z,30.00
2022-08-08T07:57:21.175Z,30.75
2022-08-08T08:00:28.183Z,30.88
2022-08-08T08:03:43.439Z,31.38
2022-08-08T08:06:47.527Z,31.79
2022-08-08T08:09:51.770Z,30.76
2022-08-08T08:13:25.444Z,31.35
2022-08-08T08:16:50.304Z,32.03
2022-08-08T08:19:58.574Z,32.14
2022-08-08T08:23:01.210Z,32.09
2022-08-08T08:26:04.531Z,32.31
2022-08-08T08:29:08.760Z,32.42
2022-08-08T08:32:31.666Z,32.68
2022-08-08T08:36:18.587Z,32.84
2022-08-08T08:39:01.904Z,33.31
2022-08-08T08:42:12.004Z,32.71
2022-08-08T08:45:22.621Z,32.85
2022-08-08T08:48:26.739Z,33.20
2022-08-08T08:51:38.558Z,33.40
2022-08-08T08:54:58.071Z,33.59
2022-08-08T08:58:02.031Z,33.75
2022-08-08T09:01:09.653Z,34.01
2022-08-08T09:04:30.120Z,33.51
2022-08-08T09:07:39.438Z,33.66
2022-08-08T09:10:55.645Z,33.86
2022-08-08T09:14:02.254Z,33.08
2022-08-08T09:17:12.830Z,33.68
2022-08-08T09:22:00.317Z,33.71
2022-08-08T09:23:41.193Z,33.08
2022-08-08T09:26:51.627Z,33.57
2022-08-08T09:30:03.189Z,34.18
2022-08-08T09:33:13.193Z,32.00
2022-08-08T09:36:35.845Z,30.79
2022-08-08T09:39:44.000Z,30.60
2022-08-08T09:42:51.755Z,30.14
2022-08-08T09:46:02.842Z,30.79
2022-08-08T09:49:41.533Z,31.96
2022-08-08T09:52:56.317Z,32.98
2022-08-08T09:56:04.192Z,33.49
2022-08-08T09:59:40.377Z,33.62
2022-08-08T10:02:40.244Z,33.70
2022-08-08T10:05:46.794Z,34.06
2022-08-08T10:08:51.915Z,34.15
2022-08-08T10:12:25.815Z,34.28
2022-08-08T10:15:18.980Z,34.23
2022-08-08T10:18:26.132Z,34.87
2022-08-08T10:21:33.750Z,34.56
2022-08-08T10:24:48.054Z,33.36
2022-08-08T10:27:54.215Z,33.46
2022-08-08T10:31:46.525Z,33.91
2022-08-08T10:35:01.256Z,33.89
2022-08-08T10:38:10.867Z,33.64
2022-08-08T10:41:20.127Z,34.03
2022-08-08T10:44:30.993Z,34.42
2022-08-08T10:47:43.269Z,34.80
2022-08-08T10:50:47.293Z,35.03
2022-08-08T10:53:57.750Z,33.84
2022-08-08T10:57:04.338Z,34.53
2022-08-08T11:00:11.764Z,34.68
2022-08-08T11:03:17.957Z,35.05
2022-08-08T11:06:20.843Z,35.42
2022-08-08T11:09:24.917Z,35.18
2022-08-08T11:12:28.787Z,34.79
2022-08-08T11:15:32.093Z,35.09
2022-08-08T11:18:35.829Z,34.75
2022-08-08T11:21:45.226Z,35.07
2022-08-08T11:25:02.942Z,34.98
2022-08-08T11:28:19.970Z,34.77
2022-08-08T11:31:27.328Z,34.58
2022-08-08T11:34:52.557Z,34.95
2022-08-08T11:38:39.462Z,35.20
2022-08-08T11:41:23.853Z,34.98
2022-08-08T11:44:29.752Z,33.96
2022-08-08T11:47:39.607Z,32.95
2022-08-08T11:50:57.338Z,33.85
2022-08-08T11:54:02.267Z,34.70
2022-08-08T11:57:14.044Z,34.28
2022-08-08T12:00:20.212Z,34.16
2022-08-08T12:03:24.763Z,34.16
2022-08-08T12:06:33.617Z,34.06
2022-08-08T12:09:59.786Z,34.36
2022-08-08T12:13:05.609Z,34.22
2022-08-08T12:16:09.744Z,34.42
2022-08-08T12:19:13.046Z,34.18
2022-08-08T12:22:36.850Z,33.98
2022-08-08T12:25:38.662Z,33.83
2022-08-08T12:28:57.502Z,33.82
2022-08-08T12:32:04.610Z,33.60
2022-08-08T12:35:23.440Z,33.71
2022-08-08T12:38:31.206Z,33.68
2022-08-08T12:41:57.583Z,33.72
2022-08-08T12:45:54.858Z,33.64
2022-08-08T12:48:37.332Z,33.74
2022-08-08T12:51:50.061Z,33.66
2022-08-08T12:55:09.467Z,33.73
2022-08-08T12:58:19.474Z,33.55
2022-08-08T13:01:37.023Z,33.03
2022-08-08T13:04:51.727Z,33.10
2022-08-08T13:08:04.494Z,32.11
2022-08-08T13:11:18.904Z,31.54
2022-08-08T13:14:21.727Z,30.68
2022-08-08T13:17:54.440Z,30.21
2022-08-08T13:20:50.705Z,30.81
2022-08-08T13:23:56.055Z,31.07
2022-08-08T13:27:10.824Z,31.16
2022-08-08T13:30:20.852Z,31.85
2022-08-08T13:33:41.902Z,32.19
2022-08-08T13:36:46.510Z,32.32
2022-08-08T13:39:56.405Z,32.28
2022-08-08T13:42:59.536Z,32.29
2022-08-08T13:46:26.501Z,32.01
2022-08-08T13:50:39.877Z,31.73
2022-08-08T13:52:55.514Z,31.45
2022-08-08T13:56:01.381Z,31.19
2022-08-08T13:59:05.397Z,30.83
2022-08-08T14:02:20.701Z,30.79
2022-08-08T14:05:29.078Z,30.26
2022-08-08T14:08:45.926Z,29.92
2022-08-08T14:11:49.171Z,29.74
2022-08-08T14:14:52.216Z,30.17
2022-08-08T14:17:58.145Z,30.62
2022-08-08T14:21:22.400Z,30.56
2022-08-08T14:24:31.711Z,30.69
2022-08-08T14:27:37.630Z,30.81
2022-08-08T14:30:50.020Z,30.83
2022-08-08T14:33:54.698Z,31.03
2022-08-08T14:36:58.973Z,30.77
2022-08-08T14:40:05.623Z,30.70
2022-08-08T14:43:31.556Z,30.73
2022-08-08T14:46:33.019Z,30.43
2022-08-08T14:49:51.870Z,30.58
2022-08-08T14:53:04.264Z,30.48
2022-08-08T14:56:07.621Z,30.43
2022-08-08T14:59:22.682Z,30.27
2022-08-08T15:02:36.095Z,30.51
2022-08-08T15:05:59.012Z,29.86
2022-08-08T15:09:03.441Z,29.84
2022-08-08T15:12:07.283Z,30.06
2022-08-08T15:15:18.925Z,30.19
2022-08-08T15:18:36.566Z,30.08
2022-08-08T15:21:44.848Z,29.94
2022-08-08T15:24:50.031Z,29.89
2022-08-08T15:28:04.721Z,29.72
2022-08-08T15:31:55.652Z,29.64
2022-08-08T15:34:39.222Z,29.37
2022-08-08T15:37:42.451Z,29.34
2022-08-08T15:40:46.467Z,28.95
2022-08-08T15:44:00.743Z,28.67
2022-08-08T15:47:04.623Z,28.95
2022-08-08T15:50:19.489Z,28.76
2022-08-08T15:53:27.642Z,28.66
2022-08-08T15:56:37.303Z,28.76
2022-08-08T16:00:06.224Z,28.81
2022-08-08T16:03:04.298Z,28.54
2022-08-08T16:06:08.035Z,28.70
2022-08-08T16:13:09.724Z,28.76
2022-08-08T16:13:11.974Z,28.65
2022-08-08T16:16:13.368Z,28.47
2022-08-08T16:19:20.421Z,28.24
2022-08-08T16:22:38.957Z,28.27
2022-08-08T16:25:46.310Z,28.38
2022-08-08T16:28:57.073Z,28.58
2022-08-08T16:31:59.881Z,27.97
2022-08-08T16:35:04.533Z,28.21
2022-08-08T16:38:16.225Z,28.36
2022-08-08T16:41:29.416Z,27.95
2022-08-08T16:44:35.531Z,27.76
2022-08-08T16:47:41.597Z,27.60
2022-08-08T16:50:45.385Z,27.43
2022-08-08T16:55:06.467Z,27.22
2022-08-08T16:57:43.465Z,27.11
2022-08-08T17:00:37.002Z,26.97
2022-08-08T17:04:00.293Z,26.88
2022-08-08T17:07:02.747Z,26.79
2022-08-08T17:10:07.018Z,26.69
2022-08-08T17:13:09.648Z,26.66
2022-08-08T17:16:15.029Z,26.62
2022-08-08T17:19:18.352Z,26.59
2022-08-08T17:22:21.590Z,26.51
2022-08-08T17:25:53.529Z,26.57
2022-08-08T17:28:56.712Z,26.40
2022-08-08T17:32:00.913Z,26.39
2022-08-08T17:35:55.287Z,26.44
2022-08-08T17:38:28.582Z,26.39
2022-08-08T17:41:38.727Z,26.38
2022-08-08T17:44:44.486Z,26.34
2022-08-08T17:47:50.978Z,26.29
2022-08-08T17:50:56.269Z,26.19
2022-08-08T17:53:59.189Z,26.08
2022-08-08T17:57:08.112Z,26.04
2022-08-08T18:00:19.592Z,25.94
2022-08-08T18:03:25.812Z,25.90
2022-08-08T18:06:31.146Z,25.84
2022-08-08T18:09:38.644Z,25.67
2022-08-08T18:12:42.888Z,25.61
2022-08-08T18:15:48.744Z,25.55
2022-08-08T18:19:04.926Z,25.44
2022-08-08T18:22:07.695Z,25.36
2022-08-08T18:25:37.192Z,25.27
2022-08-08T18:28:54.179Z,25.15
2022-08-08T18:31:57.963Z,25.03
2022-08-08T18:35:02.022Z,24.95
2022-08-08T18:38:16.986Z,24.90
2022-08-08T18:41:19.929Z,24.81
2022-08-08T18:44:54.992Z,24.68
2022-08-08T18:47:58.932Z,24.61
2022-08-08T18:51:03.129Z,24.53
2022-08-08T18:54:13.804Z,24.52
2022-08-08T18:57:25.565Z,24.42
2022-08-08T19:00:29.548Z,24.28
2022-08-08T19:04:10.224Z,24.21
2022-08-08T19:06:56.896Z,24.09
2022-08-08T19:10:14.326Z,24.00
2022-08-08T19:13:21.726Z,23.82
2022-08-08T19:16:32.162Z,23.77
2022-08-08T19:19:36.277Z,23.77
2022-08-08T19:22:40.288Z,23.73
2022-08-08T19:26:19.697Z,23.69
2022-08-08T19:29:10.745Z,23.58
2022-08-08T19:32:19.507Z,23.47
2022-08-08T19:35:45.159Z,23.43
2022-08-08T19:38:51.345Z,23.35
2022-08-08T19:41:54.234Z,23.28
2022-08-08T19:45:05.321Z,23.20
2022-08-08T19:48:29.526Z,23.09
2022-08-08T19:51:34.290Z,23.02
2022-08-08T19:54:39.176Z,22.98
2022-08-08T19:57:43.509Z,22.88
2022-08-08T20:00:46.176Z,22.83
2022-08-08T20:04:01.737Z,22.75
2022-08-08T20:08:29.340Z,22.68
2022-08-08T20:10:32.793Z,22.56
2022-08-08T20:14:12.340Z,22.51
2022-08-08T20:16:59.586Z,22.38
2022-08-08T20:20:02.591Z,22.34
2022-08-08T20:23:12.530Z,22.32
2022-08-08T20:26:27.396Z,22.24
2022-08-08T20:29:45.833Z,22.18
2022-08-08T20:32:57.839Z,22.07
2022-08-08T20:36:08.447Z,21.95
2022-08-08T20:39:11.646Z,21.90
2022-08-08T20:42:16.478Z,21.92
2022-08-08T20:45:19.259Z,21.96
2022-08-08T20:48:42.033Z,21.85
2022-08-08T20:51:44.647Z,21.77
2022-08-08T20:54:50.450Z,21.74
2022-08-08T20:57:57.891Z,21.75
2022-08-08T21:01:00.796Z,21.73
2022-08-08T21:04:03.607Z,21.66
2022-08-08T21:07:08.282Z,21.64
2022-08-08T21:10:12.700Z,21.59
2022-08-08T21:13:17.284Z,21.46
2022-08-08T21:16:20.722Z,21.50
2022-08-08T21:19:34.198Z,21.36
2022-08-08T21:22:48.540Z,21.41
2022-08-08T21:25:55.081Z,21.39
2022-08-08T21:29:01.014Z,21.34
2022-08-08T21:32:14.366Z,21.13
2022-08-08T21:36:16.114Z,21.03
2022-08-08T21:38:50.803Z,21.07
2022-08-08T21:41:59.132Z,21.16
2022-08-08T21:45:44.545Z,21.09
2022-08-08T21:48:35.228Z,21.13
2022-08-08T21:54:23.064Z,21.19
2022-08-08T21:56:18.453Z,21.24
2022-08-08T21:58:37.364Z,21.22
2022-08-08T22:01:42.616Z,21.14
2022-08-08T22:04:45.579Z,21.11
2022-08-08T22:07:49.253Z,21.13
2022-08-08T22:10:54.029Z,21.07
2022-08-08T22:13:57.324Z,21.09
2022-08-08T22:17:02.748Z,21.07
2022-08-08T22:20:12.907Z,21.06
2022-08-08T22:23:21.753Z,20.89
2022-08-08T22:26:32.438Z,20.87
2022-08-08T22:29:59.523Z,20.87
2022-08-08T22:32:59.425Z,20.82
2022-08-08T22:36:04.611Z,20.83
2022-08-08T22:39:19.678Z,20.86
2022-08-08T22:42:27.208Z,20.84
2022-08-08T22:45:34.802Z,20.83
2022-08-08T22:48:38.909Z,20.81
2022-08-08T22:51:46.699Z,20.78
2022-08-08T22:54:58.852Z,20.75
2022-08-08T22:58:07.397Z,20.73
2022-08-08T23:01:30.237Z,20.69
2022-08-08T23:04:36.318Z,20.60
2022-08-08T23:07:51.068Z,20.61
2022-08-08T23:10:57.842Z,20.71
2022-08-08T23:14:08.422Z,20.54
2022-08-08T23:17:14.583Z,20.48
2022-08-08T23:20:21.280Z,20.46
2022-08-08T23:23:29.948Z,20.43
2022-08-08T23:26:34.403Z,20.43
2022-08-08T23:29:37.574Z,20.38
2022-08-08T23:32:41.719Z,20.31
2022-08-08T23:35:58.914Z,20.24
2022-08-08T23:39:11.123Z,20.20
2022-08-08T23:42:13.797Z,20.12
2022-08-08T23:45:19.329Z,20.07
2022-08-08T23:49:04.911Z,20.06
2022-08-08T23:52:08.805Z,20.09
2022-08-08T23:55:22.737Z,20.11
2022-08-08T23:58:37.427Z,20.12
