createdAt,value
2022-12-23T00:00:58.259Z,19.03
2022-12-23T00:03:32.716Z,19.02
2022-12-23T00:06:15.773Z,19.04
2022-12-23T00:08:48.470Z,18.99
2022-12-23T00:11:21.238Z,19.01
2022-12-23T00:14:20.104Z,19.00
2022-12-23T00:16:53.984Z,18.97
2022-12-23T00:19:26.557Z,18.97
2022-12-23T00:21:59.079Z,19.00
2022-12-23T00:24:31.765Z,18.98
2022-12-23T00:27:04.777Z,18.96
2022-12-23T00:29:38.591Z,18.97
2022-12-23T00:32:11.641Z,18.98
2022-12-23T00:34:44.484Z,19.00
2022-12-23T00:37:17.054Z,18.96
2022-12-23T00:40:08.180Z,18.92
2022-12-23T00:42:56.230Z,18.92
2022-12-23T00:45:29.053Z,18.93
2022-12-23T00:48:21.411Z,18.97
2022-12-23T00:50:54.016Z,18.97
2022-12-23T00:53:27.126Z,18.84
2022-12-23T00:55:59.655Z,18.97
2022-12-23T00:58:32.281Z,18.91
2022-12-23T01:01:23.718Z,18.93
2022-12-23T01:04:14.975Z,18.92
2022-12-23T01:06:47.868Z,18.94
2022-12-23T01:09:20.446Z,18.90
2022-12-23T01:11:53.747Z,18.92
2022-12-23T01:14:27.739Z,18.92
2022-12-23T01:17:00.658Z,18.89
2022-12-23T01:19:33.444Z,18.88
2022-12-23T01:22:05.986Z,18.88
2022-12-23T01:24:38.594Z,18.89
2022-12-23T01:27:11.262Z,18.89
2022-12-23T01:29:43.787Z,18.89
2022-12-23T01:32:16.356Z,18.88
2022-12-23T01:34:48.923Z,18.85
2022-12-23T01:37:21.448Z,18.79
2022-12-23T01:39:54.201Z,18.88
2022-12-23T01:42:45.156Z,18.87
2022-12-23T01:45:29.745Z,18.89
2022-12-23T01:48:10.687Z,18.86
2022-12-23T01:50:59.979Z,18.93
2022-12-23T01:53:43.990Z,18.88
2022-12-23T01:56:36.815Z,18.92
2022-12-23T01:59:35.012Z,18.88
2022-12-23T02:02:26.863Z,18.90
2022-12-23T02:05:00.786Z,18.87
2022-12-23T02:07:55.818Z,18.84
2022-12-23T02:10:47.841Z,18.85
2022-12-23T02:14:04.511Z,18.91
2022-12-23T02:16:50.022Z,18.87
2022-12-23T02:19:45.177Z,18.92
2022-12-23T02:22:45.478Z,18.92
2022-12-23T02:26:19.856Z,18.94
2022-12-23T02:29:48.964Z,18.91
2022-12-23T02:32:45.215Z,18.97
2022-12-23T02:35:58.674Z,18.97
2022-12-23T02:38:54.219Z,18.84
2022-12-23T02:41:51.559Z,18.92
2022-12-23T02:44:45.729Z,18.89
2022-12-23T02:47:25.236Z,18.84
2022-12-23T02:50:09.164Z,18.83
2022-12-23T02:52:47.432Z,18.84
2022-12-23T02:55:29.241Z,18.83
2022-12-23T02:58:08.556Z,18.79
2022-12-23T03:00:44.274Z,18.77
2022-12-23T03:03:21.291Z,18.82
2022-12-23T03:05:55.254Z,18.77
2022-12-23T03:08:44.128Z,18.79
2022-12-23T03:11:18.536Z,18.75
2022-12-23T03:14:30.685Z,18.92
2022-12-23T03:17:33.587Z,18.80
2022-12-23T03:20:25.486Z,18.83
2022-12-23T03:23:37.865Z,18.82
2022-12-23T03:26:34.989Z,18.86
2022-12-23T03:29:28.029Z,18.86
2022-12-23T03:32:05.123Z,18.74
2022-12-23T03:34:43.981Z,18.78
2022-12-23T03:37:21.569Z,18.74
2022-12-23T03:40:14.420Z,18.81
2022-12-23T03:42:55.001Z,18.72
2022-12-23T03:45:42.032Z,18.75
2022-12-23T03:48:36.706Z,18.79
2022-12-23T03:51:23.099Z,18.81
2022-12-23T03:54:09.063Z,18.78
2022-12-23T03:56:52.530Z,18.70
2022-12-23T03:59:31.509Z,18.77
2022-12-23T04:02:14.689Z,18.64
2022-12-23T04:05:11.328Z,18.81
2022-12-23T04:07:53.319Z,18.71
2022-12-23T04:10:26.875Z,18.72
2022-12-23T04:12:59.792Z,18.69
2022-12-23T04:15:32.663Z,18.64
2022-12-23T04:18:05.369Z,18.70
2022-12-23T04:20:38.328Z,18.63
2022-12-23T04:23:11.008Z,18.65
2022-12-23T04:25:43.797Z,18.65
2022-12-23T04:28:18.205Z,18.64
2022-12-23T04:30:50.885Z,18.63
2022-12-23T04:33:23.467Z,18.58
2022-12-23T04:35:55.978Z,18.63
2022-12-23T04:38:28.781Z,18.63
2022-12-23T04:41:01.457Z,18.62
2022-12-23T04:43:34.132Z,18.58
2022-12-23T04:46:06.835Z,18.59
2022-12-23T04:48:39.442Z,18.64
2022-12-23T04:51:11.991Z,18.60
2022-12-23T04:53:44.651Z,18.60
2022-12-23T04:56:17.258Z,18.53
2022-12-23T04:58:49.790Z,18.56
2022-12-23T05:01:22.405Z,18.56
2022-12-23T05:03:55.039Z,18.56
2022-12-23T05:06:27.586Z,18.55
2022-12-23T05:09:00.285Z,18.58
2022-12-23T05:11:35.977Z,18.58
2022-12-23T05:14:13.463Z,18.60
2022-12-23T05:16:46.196Z,18.58
2022-12-23T05:19:18.926Z,18.56
2022-12-23T05:21:51.473Z,18.57
2022-12-23T05:24:23.971Z,18.55
2022-12-23T05:27:00.182Z,18.45
2022-12-23T05:29:33.154Z,18.56
2022-12-23T05:32:05.950Z,18.55
2022-12-23T05:34:38.496Z,18.53
2022-12-23T05:37:11.016Z,18.53
2022-12-23T05:39:43.553Z,18.51
2022-12-23T05:42:19.358Z,18.52
2022-12-23T05:44:51.921Z,18.49
2022-12-23T05:47:24.497Z,18.48
2022-12-23T05:49:57.178Z,18.52
2022-12-23T05:52:29.759Z,18.51
2022-12-23T05:55:02.315Z,18.48
2022-12-23T05:57:34.812Z,18.52
2022-12-23T06:00:08.588Z,18.43
2022-12-23T06:02:41.967Z,18.47
2022-12-23T06:05:15.230Z,18.51
2022-12-23T06:07:47.800Z,18.51
2022-12-23T06:10:20.549Z,18.48
2022-12-23T06:12:53.108Z,18.48
2022-12-23T06:15:25.736Z,18.43
2022-12-23T06:17:58.432Z,18.45
2022-12-23T06:20:30.986Z,18.46
2022-12-23T06:23:03.959Z,18.46
2022-12-23T06:25:36.648Z,18.45
2022-12-23T06:28:09.539Z,18.46
2022-12-23T06:30:42.146Z,18.47
2022-12-23T06:33:14.789Z,18.51
2022-12-23T06:35:47.708Z,18.52
2022-12-23T06:38:20.332Z,18.49
2022-12-23T06:40:53.031Z,18.61
2022-12-23T06:43:25.699Z,18.68
2022-12-23T06:45:58.463Z,18.71
2022-12-23T06:48:31.089Z,18.70
2022-12-23T06:51:03.808Z,18.82
2022-12-23T06:53:36.618Z,18.85
2022-12-23T06:56:09.277Z,18.92
2022-12-23T06:58:41.923Z,18.96
2022-12-23T07:01:14.496Z,19.03
2022-12-23T07:03:49.611Z,19.11
2022-12-23T07:06:22.189Z,19.16
2022-12-23T07:08:55.123Z,19.21
2022-12-23T07:11:27.907Z,19.31
2022-12-23T07:14:00.503Z,19.38
2022-12-23T07:16:33.439Z,19.43
2022-12-23T07:19:06.058Z,19.48
2022-12-23T07:21:39.104Z,19.55
2022-12-23T07:24:11.823Z,19.59
2022-12-23T07:26:44.522Z,19.58
2022-12-23T07:29:17.117Z,19.67
2022-12-23T07:31:49.851Z,19.75
2022-12-23T07:34:22.560Z,19.78
2022-12-23T07:36:55.702Z,19.83
2022-12-23T07:39:28.548Z,19.87
2022-12-23T07:42:33.592Z,19.89
2022-12-23T07:44:53.651Z,19.96
2022-12-23T07:47:26.380Z,19.98
2022-12-23T07:49:59.095Z,20.04
2022-12-23T07:52:31.969Z,20.06
2022-12-23T07:55:05.886Z,20.09
2022-12-23T07:57:40.039Z,20.13
2022-12-23T08:00:14.244Z,20.15
2022-12-23T08:02:47.736Z,20.21
2022-12-23T08:05:20.642Z,20.23
2022-12-23T08:07:53.270Z,20.26
2022-12-23T08:10:25.860Z,20.26
2022-12-23T08:13:01.100Z,20.31
2022-12-23T08:15:33.647Z,20.33
2022-12-23T08:18:06.500Z,20.37
2022-12-23T08:20:39.109Z,20.36
2022-12-23T08:23:11.747Z,20.40
2022-12-23T08:25:45.424Z,20.43
2022-12-23T08:28:18.103Z,20.46
2022-12-23T08:30:50.682Z,20.43
2022-12-23T08:33:23.459Z,20.37
2022-12-23T08:35:56.197Z,20.47
2022-12-23T08:38:29.220Z,20.50
2022-12-23T08:41:02.285Z,20.54
2022-12-23T08:43:36.134Z,20.49
2022-12-23T08:46:09.031Z,20.88
2022-12-23T08:48:48.665Z,20.64
2022-12-23T08:51:25.096Z,20.65
2022-12-23T08:54:01.360Z,20.66
2022-12-23T08:56:39.296Z,20.67
2022-12-23T08:59:19.487Z,20.70
2022-12-23T09:01:52.551Z,20.68
2022-12-23T09:04:25.322Z,20.65
2022-12-23T09:06:58.045Z,20.73
2022-12-23T09:09:30.556Z,20.72
2022-12-23T09:12:03.678Z,20.74
2022-12-23T09:14:36.550Z,20.71
2022-12-23T09:17:09.822Z,20.73
2022-12-23T09:19:45.919Z,20.70
2022-12-23T09:22:23.059Z,20.71
2022-12-23T09:25:01.305Z,20.73
2022-12-23T09:27:37.339Z,20.75
2022-12-23T09:30:11.052Z,20.72
2022-12-23T09:32:43.768Z,20.69
2022-12-23T09:35:16.631Z,20.68
2022-12-23T09:37:49.166Z,20.67
2022-12-23T09:40:22.400Z,20.66
2022-12-23T09:43:06.957Z,20.69
2022-12-23T09:45:54.591Z,20.70
2022-12-23T09:48:36.010Z,20.55
2022-12-23T09:51:12.209Z,20.54
2022-12-23T09:54:17.126Z,20.63
2022-12-23T09:56:57.657Z,20.49
2022-12-23T09:59:48.608Z,20.53
2022-12-23T10:02:39.925Z,20.50
2022-12-23T10:05:20.277Z,20.46
2022-12-23T10:08:02.042Z,20.40
2022-12-23T10:10:50.956Z,20.37
2022-12-23T10:13:35.549Z,20.39
2022-12-23T10:16:34.540Z,20.52
2022-12-23T10:19:33.514Z,20.38
2022-12-23T10:22:16.748Z,20.33
2022-12-23T10:24:50.348Z,20.30
2022-12-23T10:27:41.058Z,20.41
2022-12-23T10:30:51.413Z,20.29
2022-12-23T10:33:24.370Z,20.33
2022-12-23T10:36:28.041Z,20.32
2022-12-23T10:39:22.453Z,20.38
2022-12-23T10:42:24.276Z,20.39
2022-12-23T10:45:32.979Z,20.33
2022-12-23T10:48:27.658Z,20.27
2022-12-23T10:51:02.968Z,20.60
2022-12-23T10:53:54.347Z,20.33
2022-12-23T10:56:30.581Z,20.23
2022-12-23T10:59:03.632Z,20.20
2022-12-23T11:01:36.428Z,20.21
2022-12-23T11:04:19.716Z,20.19
2022-12-23T11:07:18.271Z,20.11
2022-12-23T11:09:55.541Z,20.09
2022-12-23T11:12:49.120Z,20.21
2022-12-23T11:15:29.093Z,20.11
2022-12-23T11:18:22.083Z,20.21
2022-12-23T11:21:07.308Z,20.13
2022-12-23T11:23:39.904Z,20.01
2022-12-23T11:26:20.426Z,20.06
2022-12-23T11:29:06.280Z,20.00
2022-12-23T11:31:42.265Z,19.98
2022-12-23T11:34:20.169Z,19.93
2022-12-23T11:37:06.960Z,19.94
2022-12-23T11:39:46.611Z,19.85
2022-12-23T11:42:29.721Z,19.86
2022-12-23T11:45:07.403Z,19.87
2022-12-23T11:47:41.799Z,19.86
2022-12-23T11:50:39.596Z,19.94
2022-12-23T11:53:25.729Z,19.88
2022-12-23T11:56:06.844Z,19.77
2022-12-23T11:58:53.578Z,19.80
2022-12-23T12:01:26.579Z,19.78
2022-12-23T12:04:09.111Z,19.74
2022-12-23T12:06:51.179Z,19.75
2022-12-23T12:09:31.496Z,19.69
2022-12-23T12:12:15.092Z,19.75
2022-12-23T12:14:54.445Z,19.74
2022-12-23T12:17:38.570Z,19.78
2022-12-23T12:20:28.022Z,19.87
2022-12-23T12:23:21.366Z,19.91
2022-12-23T12:26:03.462Z,19.87
2022-12-23T12:28:44.539Z,19.99
2022-12-23T12:31:41.162Z,20.12
2022-12-23T12:34:49.817Z,20.10
2022-12-23T12:38:02.552Z,20.16
2022-12-23T12:40:54.701Z,20.21
2022-12-23T12:43:34.490Z,20.22
2022-12-23T12:46:50.794Z,20.35
2022-12-23T12:50:05.482Z,20.40
2022-12-23T12:52:42.343Z,20.34
2022-12-23T12:55:34.991Z,20.46
2022-12-23T12:58:20.297Z,20.44
2022-12-23T13:01:21.249Z,20.46
2022-12-23T13:03:53.734Z,20.43
2022-12-23T13:07:14.046Z,20.50
2022-12-23T13:10:17.531Z,20.47
2022-12-23T13:12:58.391Z,20.46
2022-12-23T13:15:49.355Z,20.47
2022-12-23T13:18:55.647Z,20.52
2022-12-23T13:21:44.423Z,20.46
2022-12-23T13:24:26.440Z,20.38
2022-12-23T13:27:16.570Z,20.47
2022-12-23T13:30:15.125Z,20.54
2022-12-23T13:33:23.096Z,20.53
2022-12-23T13:36:12.844Z,20.46
2022-12-23T13:39:08.638Z,20.40
2022-12-23T13:41:51.159Z,20.39
2022-12-23T13:44:25.196Z,20.35
2022-12-23T13:47:09.996Z,20.69
2022-12-23T13:50:13.379Z,20.52
2022-12-23T13:53:06.861Z,20.35
2022-12-23T13:56:26.931Z,20.45
2022-12-23T13:59:00.263Z,20.32
2022-12-23T14:01:59.003Z,20.46
2022-12-23T14:04:57.333Z,20.24
2022-12-23T14:07:33.661Z,20.25
2022-12-23T14:10:19.240Z,20.23
2022-12-23T14:13:01.538Z,20.21
2022-12-23T14:16:02.634Z,20.33
2022-12-23T14:18:55.810Z,20.22
2022-12-23T14:21:43.531Z,20.23
2022-12-23T14:25:15.871Z,20.28
2022-12-23T14:28:16.056Z,20.19
2022-12-23T14:30:49.096Z,20.09
2022-12-23T14:33:26.571Z,20.11
2022-12-23T14:36:26.805Z,20.21
2022-12-23T14:39:11.633Z,20.17
2022-12-23T14:41:52.659Z,20.11
2022-12-23T14:44:37.212Z,20.15
2022-12-23T14:47:36.571Z,20.19
2022-12-23T14:50:40.840Z,20.19
2022-12-23T14:53:27.666Z,20.11
2022-12-23T14:56:09.508Z,20.08
2022-12-23T14:58:51.189Z,20.05
2022-12-23T15:01:36.682Z,20.04
2022-12-23T15:04:40.227Z,20.01
2022-12-23T15:07:36.392Z,19.97
2022-12-23T15:10:20.133Z,19.99
2022-12-23T15:12:59.222Z,19.91
2022-12-23T15:15:33.545Z,19.91
2022-12-23T15:18:13.108Z,19.88
2022-12-23T15:20:58.428Z,19.87
2022-12-23T15:23:31.336Z,19.86
2022-12-23T15:26:04.086Z,19.84
2022-12-23T15:28:41.341Z,19.80
2022-12-23T15:31:40.618Z,19.94
2022-12-23T15:34:25.355Z,19.82
2022-12-23T15:36:59.201Z,19.81
2022-12-23T15:39:39.333Z,19.81
2022-12-23T15:42:23.375Z,19.83
2022-12-23T15:44:56.124Z,19.78
2022-12-23T15:47:38.544Z,19.73
2022-12-23T15:50:17.806Z,19.71
2022-12-23T15:52:54.302Z,19.72
2022-12-23T15:55:33.266Z,19.69
2022-12-23T15:58:05.885Z,19.63
2022-12-23T16:00:49.848Z,19.66
2022-12-23T16:03:31.724Z,19.69
2022-12-23T16:06:24.482Z,19.76
2022-12-23T16:09:17.514Z,19.77
2022-12-23T16:12:19.092Z,19.77
2022-12-23T16:15:03.362Z,19.79
2022-12-23T16:17:37.190Z,19.83
2022-12-23T16:20:15.781Z,19.86
2022-12-23T16:22:52.340Z,19.87
2022-12-23T16:25:31.994Z,19.90
2022-12-23T16:28:18.023Z,19.96
2022-12-23T16:30:57.159Z,19.96
2022-12-23T16:33:37.624Z,20.03
2022-12-23T16:36:19.965Z,20.03
2022-12-23T16:39:01.026Z,20.10
2022-12-23T16:41:34.703Z,20.12
2022-12-23T16:44:07.333Z,20.17
2022-12-23T16:46:47.302Z,20.19
2022-12-23T16:49:27.983Z,20.22
2022-12-23T16:52:07.312Z,20.25
2022-12-23T16:54:40.030Z,20.24
2022-12-23T16:57:12.528Z,20.27
2022-12-23T16:59:46.908Z,20.28
2022-12-23T17:02:28.081Z,20.29
2022-12-23T17:05:01.004Z,20.31
2022-12-23T17:07:33.519Z,20.27
2022-12-23T17:10:07.095Z,20.29
2022-12-23T17:12:40.893Z,20.32
2022-12-23T17:15:25.250Z,20.37
2022-12-23T17:17:58.565Z,20.68
2022-12-23T17:20:31.203Z,20.38
2022-12-23T17:23:03.967Z,20.34
2022-12-23T17:25:37.635Z,20.36
2022-12-23T17:28:11.107Z,20.32
2022-12-23T17:30:43.723Z,20.33
2022-12-23T17:33:19.428Z,20.28
2022-12-23T17:35:51.979Z,20.24
2022-12-23T17:38:24.936Z,20.29
2022-12-23T17:40:58.516Z,20.24
2022-12-23T17:43:31.432Z,20.21
2022-12-23T17:46:04.083Z,20.25
2022-12-23T17:48:36.907Z,20.22
2022-12-23T17:51:20.004Z,20.24
2022-12-23T17:53:58.707Z,20.22
2022-12-23T17:56:31.354Z,20.22
2022-12-23T17:59:04.011Z,20.20
2022-12-23T18:01:37.129Z,20.17
2022-12-23T18:04:09.858Z,20.15
2022-12-23T18:06:42.521Z,20.19
2022-12-23T18:09:15.263Z,20.17
2022-12-23T18:11:48.255Z,20.12
2022-12-23T18:14:31.923Z,20.11
2022-12-23T18:17:04.481Z,20.14
2022-12-23T18:19:37.163Z,20.07
2022-12-23T18:22:24.404Z,20.17
2022-12-23T18:24:59.589Z,20.12
2022-12-23T18:27:32.296Z,20.09
2022-12-23T18:30:05.927Z,20.08
2022-12-23T18:32:40.880Z,20.08
2022-12-23T18:35:27.312Z,20.10
2022-12-23T18:38:00.565Z,20.08
2022-12-23T18:40:33.420Z,20.06
2022-12-23T18:43:07.323Z,20.03
2022-12-23T18:45:42.100Z,20.01
2022-12-23T18:48:14.768Z,19.99
2022-12-23T18:50:47.449Z,19.99
2022-12-23T18:53:25.134Z,19.95
2022-12-23T18:55:58.115Z,19.94
2022-12-23T18:58:30.757Z,19.95
2022-12-23T19:01:03.348Z,19.87
2022-12-23T19:03:35.979Z,19.94
2022-12-23T19:06:12.758Z,19.88
2022-12-23T19:08:45.323Z,19.90
2022-12-23T19:11:21.267Z,19.89
2022-12-23T19:13:53.754Z,19.89
2022-12-23T19:16:26.266Z,19.86
2022-12-23T19:18:59.226Z,19.83
2022-12-23T19:21:31.995Z,19.84
2022-12-23T19:24:05.041Z,19.81
2022-12-23T19:26:37.553Z,19.83
2022-12-23T19:29:10.160Z,19.82
2022-12-23T19:31:42.815Z,19.82
2022-12-23T19:34:16.110Z,19.80
2022-12-23T19:36:48.892Z,19.78
2022-12-23T19:39:24.113Z,19.75
2022-12-23T19:41:56.795Z,19.76
2022-12-23T19:44:29.355Z,19.75
2022-12-23T19:47:03.928Z,19.74
2022-12-23T19:49:36.685Z,19.74
2022-12-23T19:52:09.212Z,19.77
2022-12-23T19:54:41.898Z,19.80
2022-12-23T19:57:14.556Z,19.82
2022-12-23T19:59:47.284Z,19.81
2022-12-23T20:02:20.198Z,19.87
2022-12-23T20:04:54.783Z,19.83
2022-12-23T20:07:27.314Z,19.93
2022-12-23T20:10:00.007Z,19.99
2022-12-23T20:12:32.812Z,20.01
2022-12-23T20:15:05.951Z,20.06
2022-12-23T20:17:38.450Z,20.10
2022-12-23T20:20:11.192Z,20.11
2022-12-23T20:22:43.767Z,20.15
2022-12-23T20:25:16.487Z,20.16
2022-12-23T20:27:49.055Z,20.21
2022-12-23T20:30:22.066Z,20.24
2022-12-23T20:32:55.463Z,20.22
2022-12-23T20:35:30.923Z,20.20
2022-12-23T20:38:03.946Z,20.27
2022-12-23T20:40:36.643Z,20.25
2022-12-23T20:43:15.075Z,20.25
2022-12-23T20:45:51.417Z,20.26
2022-12-23T20:48:28.174Z,20.26
2022-12-23T20:51:11.771Z,20.27
2022-12-23T20:53:45.500Z,20.27
2022-12-23T20:56:20.236Z,20.30
2022-12-23T20:58:55.924Z,20.23
2022-12-23T21:01:35.400Z,20.25
2022-12-23T21:04:17.700Z,20.24
2022-12-23T21:06:50.231Z,20.26
2022-12-23T21:09:22.859Z,20.26
2022-12-23T21:11:55.517Z,20.20
2022-12-23T21:14:28.374Z,20.19
2022-12-23T21:17:01.054Z,20.24
2022-12-23T21:19:34.828Z,20.20
2022-12-23T21:22:08.302Z,20.21
2022-12-23T21:24:40.866Z,20.23
2022-12-23T21:27:13.445Z,20.14
2022-12-23T21:29:45.987Z,20.20
2022-12-23T21:32:18.730Z,20.17
2022-12-23T21:34:51.404Z,20.17
2022-12-23T21:37:23.940Z,20.13
2022-12-23T21:39:56.602Z,20.16
2022-12-23T21:42:29.270Z,20.10
2022-12-23T21:45:01.943Z,20.14
2022-12-23T21:47:34.650Z,20.11
2022-12-23T21:50:08.627Z,20.12
2022-12-23T21:52:41.246Z,20.12
2022-12-23T21:55:15.949Z,20.06
2022-12-23T21:57:48.460Z,20.07
2022-12-23T22:00:21.327Z,20.04
2022-12-23T22:02:53.935Z,20.05
2022-12-23T22:05:27.255Z,20.05
2022-12-23T22:08:07.818Z,20.07
2022-12-23T22:10:41.403Z,20.03
2022-12-23T22:13:13.995Z,20.01
2022-12-23T22:15:47.679Z,19.94
2022-12-23T22:18:20.174Z,20.01
2022-12-23T22:20:52.682Z,19.89
2022-12-23T22:23:25.201Z,19.96
2022-12-23T22:25:57.867Z,19.94
2022-12-23T22:28:33.581Z,19.90
2022-12-23T22:31:13.185Z,19.89
2022-12-23T22:33:46.547Z,19.88
2022-12-23T22:36:19.249Z,19.92
2022-12-23T22:38:55.651Z,19.88
2022-12-23T22:41:30.361Z,19.86
2022-12-23T22:44:03.613Z,19.86
2022-12-23T22:46:36.419Z,19.76
2022-12-23T22:49:13.236Z,19.80
2022-12-23T22:51:46.300Z,19.79
2022-12-23T22:54:21.045Z,19.80
2022-12-23T22:56:54.743Z,19.64
2022-12-23T22:59:28.011Z,19.77
2022-12-23T23:02:00.688Z,19.72
2022-12-23T23:04:33.383Z,19.74
2022-12-23T23:07:08.130Z,19.71
2022-12-23T23:09:40.659Z,19.67
2022-12-23T23:12:13.211Z,19.70
2022-12-23T23:14:55.056Z,19.65
2022-12-23T23:17:29.546Z,19.68
2022-12-23T23:20:02.288Z,19.61
2022-12-23T23:22:34.902Z,19.65
2022-12-23T23:25:08.193Z,19.65
2022-12-23T23:27:40.847Z,19.63
2022-12-23T23:30:13.512Z,19.59
2022-12-23T23:32:46.193Z,19.60
2022-12-23T23:35:18.908Z,19.59
2022-12-23T23:37:51.770Z,19.59
2022-12-23T23:40:24.605Z,19.57
2022-12-23T23:42:57.215Z,19.52
2022-12-23T23:45:30.426Z,19.54
2022-12-23T23:48:03.181Z,19.53
2022-12-23T23:50:35.788Z,19.49
2022-12-23T23:53:11.003Z,19.51
2022-12-23T23:55:43.767Z,19.50
2022-12-23T23:58:16.334Z,19.49
