createdAt,value
2023-05-10T00:00:18.976Z,89.179167
2023-05-10T00:05:18.521Z,88.954167
2023-05-10T00:10:18.700Z,88.658333
2023-05-10T00:15:18.504Z,89.233333
2023-05-10T00:20:18.784Z,88.829167
2023-05-10T00:25:18.737Z,88.654167
2023-05-10T00:30:18.622Z,87.233333
2023-05-10T00:35:18.496Z,86.933333
2023-05-10T00:40:18.710Z,87.588000
2023-05-10T00:45:18.822Z,87.550000
2023-05-10T00:50:18.925Z,87.750000
2023-05-10T00:55:18.637Z,88.558333
2023-05-10T01:00:18.544Z,88.154167
2023-05-10T01:05:18.771Z,88.475000
2023-05-10T01:10:18.714Z,88.091667
2023-05-10T01:15:18.518Z,88.054167
2023-05-10T01:20:18.814Z,87.316667
2023-05-10T01:25:18.573Z,86.420833
2023-05-10T01:30:18.418Z,87.554167
2023-05-10T01:35:18.428Z,88.195833
2023-05-10T01:40:19.070Z,88.558333
2023-05-10T01:45:18.627Z,88.404167
2023-05-10T01:50:19.087Z,88.966667
2023-05-10T01:55:18.874Z,89.325000
2023-05-10T02:00:18.740Z,89.741667
2023-05-10T02:05:18.964Z,89.350000
2023-05-10T02:10:19.041Z,89.525000
2023-05-10T02:15:18.537Z,89.641667
2023-05-10T02:20:18.584Z,89.600000
2023-05-10T02:25:18.573Z,89.916667
2023-05-10T02:30:18.570Z,89.816667
2023-05-10T02:35:18.788Z,89.970833
2023-05-10T02:40:18.952Z,90.087500
2023-05-10T02:45:18.611Z,90.150000
2023-05-10T02:50:18.579Z,90.033333
2023-05-10T02:55:18.571Z,90.229167
2023-05-10T03:00:18.563Z,90.225000
2023-05-10T03:05:18.365Z,89.908333
2023-05-10T03:10:18.763Z,90.429167
2023-05-10T03:15:18.346Z,90.437500
2023-05-10T03:20:19.208Z,90.633333
2023-05-10T03:25:18.481Z,91.029167
2023-05-10T03:30:18.893Z,90.445833
2023-05-10T03:35:18.567Z,90.904167
2023-05-10T03:40:18.866Z,90.466667
2023-05-10T03:45:18.717Z,90.662500
2023-05-10T03:50:18.655Z,90.841667
2023-05-10T03:55:18.508Z,91.091667
2023-05-10T04:00:18.845Z,91.583333
2023-05-10T04:05:18.813Z,91.245833
2023-05-10T04:10:18.956Z,90.866667
2023-05-10T04:15:18.878Z,91.683333
2023-05-10T04:20:19.027Z,91.348000
2023-05-10T04:25:18.556Z,91.883333
2023-05-10T04:30:18.584Z,92.050000
2023-05-10T04:35:19.152Z,91.737500
2023-05-10T04:40:19.026Z,91.795833
2023-05-10T04:45:18.539Z,91.966667
2023-05-10T04:50:18.985Z,91.925000
2023-05-10T04:55:19.139Z,91.800000
2023-05-10T05:00:18.599Z,91.608333
2023-05-10T05:05:18.385Z,91.191667
2023-05-10T05:10:19.039Z,90.620833
2023-05-10T05:15:18.418Z,90.187500
2023-05-10T05:20:19.075Z,89.166667
2023-05-10T05:25:18.357Z,87.912500
2023-05-10T05:30:18.746Z,83.970833
2023-05-10T05:35:18.944Z,80.220833
2023-05-10T05:40:18.451Z,76.866667
2023-05-10T05:45:18.795Z,72.204167
2023-05-10T05:50:18.804Z,71.066667
2023-05-10T05:55:18.759Z,71.500000
2023-05-10T06:00:18.318Z,70.058333
2023-05-10T06:05:18.919Z,69.220833
2023-05-10T06:10:18.500Z,67.579167
2023-05-10T06:15:18.703Z,66.416667
2023-05-10T06:20:18.461Z,65.837500
2023-05-10T06:25:18.753Z,64.858333
2023-05-10T06:30:18.447Z,63.633333
2023-05-10T06:35:18.817Z,63.941667
2023-05-10T06:40:18.670Z,64.275000
2023-05-10T06:45:18.980Z,63.816667
2023-05-10T06:50:18.883Z,63.175000
2023-05-10T06:55:19.007Z,63.854167
2023-05-10T07:00:20.454Z,63.216667
2023-05-10T07:05:19.373Z,63.116667
2023-05-10T07:10:19.621Z,64.737500
2023-05-10T07:15:20.979Z,64.366667
2023-05-10T07:20:18.951Z,65.437500
2023-05-10T07:25:18.727Z,63.687500
2023-05-10T07:30:20.283Z,64.891667
2023-05-10T07:35:18.585Z,63.654167
2023-05-10T07:40:18.444Z,62.016667
2023-05-10T07:45:18.979Z,61.866667
2023-05-10T07:50:18.391Z,60.687500
2023-05-10T07:55:19.129Z,60.816667
2023-05-10T08:00:18.414Z,61.279167
2023-05-10T08:05:18.793Z,61.929167
2023-05-10T08:10:18.575Z,61.833333
2023-05-10T08:15:18.984Z,60.670833
2023-05-10T08:20:18.526Z,62.662500
2023-05-10T08:25:18.695Z,61.100000
2023-05-10T08:30:18.350Z,60.633333
2023-05-10T08:35:19.169Z,61.850000
2023-05-10T08:40:18.443Z,61.175000
2023-05-10T08:45:18.703Z,60.133333
2023-05-10T08:50:18.497Z,61.404167
2023-05-10T08:55:18.574Z,61.133333
2023-05-10T09:00:18.387Z,61.579167
2023-05-10T09:05:18.816Z,62.620833
2023-05-10T09:10:18.497Z,62.470833
2023-05-10T09:15:19.146Z,62.350000
2023-05-10T09:20:18.757Z,60.566667
2023-05-10T09:25:18.761Z,63.091667
2023-05-10T09:30:18.808Z,62.608333
2023-05-10T09:35:18.852Z,63.520833
2023-05-10T09:40:19.190Z,63.004167
2023-05-10T09:45:18.811Z,65.454167
2023-05-10T09:50:18.621Z,63.683333
2023-05-10T09:55:18.750Z,65.375000
2023-05-10T10:00:18.330Z,64.050000
2023-05-10T10:05:18.623Z,65.420833
2023-05-10T10:10:18.534Z,65.741667
2023-05-10T10:15:18.677Z,65.862500
2023-05-10T10:20:18.638Z,66.687500
2023-05-10T10:25:18.706Z,67.979167
2023-05-10T10:30:18.643Z,67.516667
2023-05-10T10:35:19.107Z,67.800000
2023-05-10T10:40:18.276Z,67.654167
2023-05-10T10:45:18.985Z,69.441667
2023-05-10T10:50:18.848Z,69.500000
2023-05-10T10:55:18.861Z,69.483333
2023-05-10T11:00:18.576Z,69.216667
2023-05-10T11:05:18.451Z,70.383333
2023-05-10T11:10:18.561Z,69.400000
2023-05-10T11:15:18.534Z,69.733333
2023-05-10T11:20:18.883Z,69.250000
2023-05-10T11:25:18.438Z,69.908333
2023-05-10T11:30:18.796Z,69.752000
2023-05-10T11:35:18.334Z,68.116667
2023-05-10T11:40:18.692Z,69.933333
2023-05-10T11:45:18.520Z,71.741667
2023-05-10T11:50:18.654Z,72.433333
2023-05-10T11:55:18.609Z,72.583333
2023-05-10T12:00:18.684Z,73.529167
2023-05-10T12:05:18.246Z,72.825000
2023-05-10T12:10:18.785Z,73.600000
2023-05-10T12:15:18.841Z,73.675000
2023-05-10T12:20:18.514Z,73.716667
2023-05-10T12:25:18.565Z,74.316667
2023-05-10T12:30:18.852Z,74.208333
2023-05-10T12:35:18.522Z,74.445833
2023-05-10T12:40:19.184Z,74.554167
2023-05-10T12:45:18.630Z,75.183333
2023-05-10T12:50:18.835Z,76.341667
2023-05-10T12:55:18.908Z,77.662500
2023-05-10T13:00:18.431Z,77.829167
2023-05-10T13:05:18.659Z,77.095833
2023-05-10T13:10:18.902Z,77.775000
2023-05-10T13:15:18.324Z,78.245833
2023-05-10T13:20:18.610Z,79.133333
2023-05-10T13:25:18.374Z,79.566667
2023-05-10T13:30:18.534Z,79.133333
2023-05-10T13:35:18.261Z,80.133333
2023-05-10T13:40:18.596Z,79.795833
2023-05-10T13:45:18.463Z,79.745833
2023-05-10T13:50:18.524Z,79.820833
2023-05-10T13:55:18.663Z,79.683333
2023-05-10T14:00:18.325Z,79.866667
2023-05-10T14:05:19.309Z,80.258333
2023-05-10T14:10:18.510Z,79.666667
2023-05-10T14:15:18.577Z,79.195833
2023-05-10T14:20:18.252Z,79.695833
2023-05-10T14:25:19.038Z,79.616667
2023-05-10T14:30:18.236Z,79.950000
2023-05-10T14:35:19.955Z,79.220833
2023-05-10T14:40:18.408Z,79.483333
2023-05-10T14:45:18.550Z,79.708333
2023-05-10T14:50:32.337Z,80.520833
2023-05-10T14:55:18.490Z,80.295833
2023-05-10T15:00:18.397Z,80.250000
2023-05-10T15:05:18.589Z,80.437500
2023-05-10T15:10:18.485Z,80.045833
2023-05-10T15:15:18.337Z,79.633333
2023-05-10T15:20:18.263Z,79.241667
2023-05-10T15:25:18.770Z,78.995833
2023-05-10T15:30:18.258Z,79.508333
2023-05-10T15:35:19.035Z,80.183333
2023-05-10T15:40:18.596Z,80.387500
2023-05-10T15:45:18.978Z,80.279167
2023-05-10T15:50:19.075Z,80.320833
2023-05-10T15:55:18.980Z,80.662500
2023-05-10T16:00:18.582Z,80.354167
2023-05-10T16:05:18.347Z,79.658333
2023-05-10T16:10:18.224Z,79.279167
2023-05-10T16:15:18.461Z,79.129167
2023-05-10T16:20:18.344Z,79.020833
2023-05-10T16:25:18.513Z,79.370833
2023-05-10T16:30:18.552Z,80.190000
2023-05-10T16:35:18.439Z,80.587500
2023-05-10T16:40:18.536Z,80.716667
2023-05-10T16:45:18.596Z,81.066667
2023-05-10T16:50:18.246Z,81.662500
2023-05-10T16:55:18.528Z,82.141667
2023-05-10T17:00:18.103Z,82.650000
2023-05-10T17:05:18.738Z,82.795833
2023-05-10T17:10:18.336Z,82.858333
2023-05-10T17:15:18.440Z,82.816667
2023-05-10T17:20:18.124Z,82.900000
2023-05-10T17:25:18.494Z,83.416667
2023-05-10T17:30:18.527Z,82.891667
2023-05-10T17:35:18.516Z,82.608333
2023-05-10T17:40:18.226Z,82.587500
2023-05-10T17:45:18.421Z,82.883333
2023-05-10T17:50:18.340Z,83.133333
2023-05-10T17:55:18.577Z,83.358333
2023-05-10T18:00:18.375Z,84.158333
2023-05-10T18:05:18.601Z,85.229167
2023-05-10T18:10:18.481Z,86.144000
2023-05-10T18:15:18.545Z,86.837500
2023-05-10T18:20:18.729Z,86.766667
2023-05-10T18:25:18.452Z,86.316667
2023-05-10T18:30:18.627Z,85.566667
2023-05-10T18:35:18.674Z,85.904167
2023-05-10T18:40:18.609Z,86.366667
2023-05-10T18:45:18.772Z,87.033333
2023-05-10T18:50:18.103Z,87.370833
2023-05-10T18:55:18.440Z,87.879167
2023-05-10T19:00:19.264Z,88.250000
2023-05-10T19:05:18.564Z,88.066667
2023-05-10T19:10:18.158Z,88.075000
2023-05-10T19:15:20.124Z,88.450000
2023-05-10T19:20:18.198Z,88.795833
2023-05-10T19:25:18.838Z,89.075000
2023-05-10T19:30:18.264Z,89.525000
2023-05-10T19:35:18.334Z,89.616667
2023-05-10T19:40:18.197Z,89.604167
2023-05-10T19:45:18.401Z,89.287500
2023-05-10T19:50:18.274Z,89.529167
2023-05-10T19:55:18.777Z,90.012500
2023-05-10T20:05:18.364Z,89.934783
2023-05-10T20:10:18.401Z,89.984000
2023-05-10T20:15:18.404Z,90.275000
2023-05-10T20:20:18.827Z,90.391667
2023-05-10T20:25:18.281Z,90.575000
2023-05-10T20:30:18.415Z,90.879167
2023-05-10T20:35:18.340Z,90.837500
2023-05-10T20:40:18.570Z,90.700000
2023-05-10T20:45:18.114Z,90.600000
2023-05-10T20:50:18.478Z,90.204167
2023-05-10T20:55:18.290Z,90.725000
2023-05-10T21:00:18.315Z,90.933333
2023-05-10T21:05:18.939Z,90.954167
2023-05-10T21:10:18.646Z,91.020833
2023-05-10T21:15:18.648Z,91.166667
2023-05-10T21:20:19.049Z,90.725000
2023-05-10T21:25:18.586Z,91.200000
2023-05-10T21:30:18.300Z,91.112500
2023-05-10T21:35:18.078Z,91.175000
2023-05-10T21:40:18.801Z,91.183333
2023-05-10T21:45:18.098Z,91.466667
2023-05-10T21:50:18.388Z,91.500000
2023-05-10T21:55:18.075Z,91.795833
2023-05-10T22:00:18.590Z,91.604167
2023-05-10T22:05:18.179Z,91.608333
2023-05-10T22:10:18.615Z,91.608333
2023-05-10T22:15:18.203Z,91.404167
2023-05-10T22:20:18.433Z,91.612500
2023-05-10T22:25:18.425Z,91.933333
2023-05-10T22:30:18.448Z,92.058333
2023-05-10T22:35:18.220Z,92.208333
2023-05-10T22:40:18.390Z,92.150000
2023-05-10T22:45:18.293Z,91.641667
2023-05-10T22:50:18.332Z,91.916667
2023-05-10T22:55:18.172Z,92.270833
2023-05-10T23:00:18.447Z,92.100000
2023-05-10T23:05:18.045Z,91.958333
2023-05-10T23:10:18.814Z,92.229167
2023-05-10T23:15:18.047Z,92.104000
2023-05-10T23:20:18.366Z,92.037500
2023-05-10T23:25:18.177Z,91.929167
2023-05-10T23:30:18.775Z,92.000000
2023-05-10T23:35:18.127Z,92.266667
2023-05-10T23:40:18.664Z,92.162500
2023-05-10T23:45:18.546Z,92.250000
2023-05-10T23:50:18.357Z,92.233333
2023-05-10T23:55:18.604Z,92.262500
