createdAt,value
2022-08-30T00:01:05.604Z,75.94
2022-08-30T00:04:10.425Z,75.90
2022-08-30T00:07:15.274Z,75.96
2022-08-30T00:10:20.603Z,76.48
2022-08-30T00:13:26.250Z,76.72
2022-08-30T00:16:32.862Z,76.49
2022-08-30T00:19:38.541Z,76.60
2022-08-30T00:22:43.791Z,76.94
2022-08-30T00:25:48.589Z,76.90
2022-08-30T00:28:53.631Z,77.15
2022-08-30T00:32:00.210Z,77.26
2022-08-30T00:35:06.660Z,77.42
2022-08-30T00:38:12.908Z,77.97
2022-08-30T00:41:17.837Z,77.79
2022-08-30T00:44:22.834Z,77.67
2022-08-30T00:47:29.453Z,78.01
2022-08-30T00:50:40.123Z,77.84
2022-08-30T00:53:48.968Z,77.08
2022-08-30T00:56:54.359Z,76.66
2022-08-30T01:00:00.405Z,77.02
2022-08-30T01:03:10.368Z,77.42
2022-08-30T01:06:16.775Z,77.76
2022-08-30T01:09:22.039Z,77.92
2022-08-30T01:12:26.951Z,77.97
2022-08-30T01:15:33.198Z,78.14
2022-08-30T01:18:40.278Z,78.37
2022-08-30T01:21:49.955Z,78.62
2022-08-30T01:24:59.707Z,78.78
2022-08-30T01:28:10.750Z,78.60
2022-08-30T01:31:15.597Z,78.76
2022-08-30T01:34:20.487Z,77.98
2022-08-30T01:37:30.153Z,77.74
2022-08-30T01:40:36.433Z,77.66
2022-08-30T01:43:41.915Z,77.38
2022-08-30T01:46:49.520Z,77.82
2022-08-30T01:49:54.560Z,78.02
2022-08-30T01:52:59.330Z,78.33
2022-08-30T01:56:06.030Z,78.38
2022-08-30T01:59:11.147Z,78.84
2022-08-30T02:02:17.284Z,78.44
2022-08-30T02:05:22.475Z,78.93
2022-08-30T02:08:27.374Z,78.62
2022-08-30T02:11:36.008Z,78.41
2022-08-30T02:14:41.434Z,78.82
2022-08-30T02:17:46.801Z,78.96
2022-08-30T02:20:51.897Z,79.03
2022-08-30T02:23:58.057Z,78.79
2022-08-30T02:27:04.922Z,79.38
2022-08-30T02:30:12.044Z,79.26
2022-08-30T02:33:17.215Z,79.71
2022-08-30T02:36:23.944Z,79.60
2022-08-30T02:39:30.110Z,79.71
2022-08-30T02:42:36.227Z,80.61
2022-08-30T02:45:41.191Z,81.01
2022-08-30T02:48:46.308Z,81.77
2022-08-30T02:51:51.867Z,81.50
2022-08-30T02:54:57.081Z,81.18
2022-08-30T02:58:03.960Z,81.40
2022-08-30T03:01:09.153Z,81.44
2022-08-30T03:04:15.754Z,82.31
2022-08-30T03:07:21.222Z,82.29
2022-08-30T03:10:26.056Z,82.40
2022-08-30T03:13:32.497Z,82.10
2022-08-30T03:16:37.963Z,81.84
2022-08-30T03:19:42.981Z,81.82
2022-08-30T03:22:48.314Z,81.30
2022-08-30T03:25:53.790Z,81.70
2022-08-30T03:29:00.884Z,81.99
2022-08-30T03:32:06.101Z,81.48
2022-08-30T03:35:11.702Z,81.76
2022-08-30T03:38:16.803Z,81.82
2022-08-30T03:41:22.146Z,81.92
2022-08-30T03:44:29.806Z,81.96
2022-08-30T03:47:34.490Z,82.14
2022-08-30T03:50:40.790Z,81.72
2022-08-30T03:53:48.048Z,81.89
2022-08-30T03:56:52.763Z,81.95
2022-08-30T03:59:59.803Z,81.84
2022-08-30T04:03:04.947Z,82.29
2022-08-30T04:06:10.044Z,82.15
2022-08-30T04:09:14.993Z,81.60
2022-08-30T04:12:22.924Z,82.28
2022-08-30T04:15:29.518Z,82.10
2022-08-30T04:18:36.238Z,82.23
2022-08-30T04:21:42.855Z,82.29
2022-08-30T04:24:48.500Z,82.36
2022-08-30T04:27:53.728Z,82.55
2022-08-30T04:31:01.653Z,82.72
2022-08-30T04:34:08.383Z,82.24
2022-08-30T04:37:14.396Z,82.64
2022-08-30T04:40:19.782Z,82.98
2022-08-30T04:43:28.301Z,82.95
2022-08-30T04:46:36.843Z,83.20
2022-08-30T04:49:49.626Z,83.50
2022-08-30T04:52:54.280Z,83.71
2022-08-30T04:55:59.883Z,83.75
2022-08-30T04:59:07.256Z,83.75
2022-08-30T05:02:14.839Z,83.96
2022-08-30T05:05:37.028Z,83.69
2022-08-30T05:08:46.197Z,83.60
2022-08-30T05:11:54.847Z,83.41
2022-08-30T05:15:00.699Z,84.01
2022-08-30T05:18:08.696Z,85.05
2022-08-30T05:21:22.671Z,85.75
2022-08-30T05:24:27.801Z,85.58
2022-08-30T05:27:33.318Z,85.17
2022-08-30T05:30:42.587Z,84.88
2022-08-30T05:33:50.210Z,85.14
2022-08-30T05:36:55.404Z,85.31
2022-08-30T05:40:00.608Z,84.40
2022-08-30T05:43:05.696Z,84.79
2022-08-30T05:46:13.230Z,85.65
2022-08-30T05:49:20.076Z,85.81
2022-08-30T05:52:24.649Z,85.68
2022-08-30T05:55:31.752Z,85.01
2022-08-30T05:58:37.330Z,85.22
2022-08-30T06:01:43.937Z,85.14
2022-08-30T06:04:50.551Z,85.04
2022-08-30T06:07:57.652Z,84.93
2022-08-30T06:11:02.585Z,85.24
2022-08-30T06:14:08.275Z,84.56
2022-08-30T06:17:13.310Z,81.58
2022-08-30T06:20:20.886Z,80.48
2022-08-30T06:23:26.688Z,79.63
2022-08-30T06:29:37.772Z,79.72
2022-08-30T06:32:43.033Z,79.48
2022-08-30T06:35:58.467Z,79.65
2022-08-30T06:39:04.780Z,78.91
2022-08-30T06:42:09.878Z,78.44
2022-08-30T06:45:15.783Z,78.82
2022-08-30T06:48:20.775Z,76.73
2022-08-30T06:51:30.620Z,74.75
2022-08-30T06:54:35.355Z,72.51
2022-08-30T06:57:40.380Z,70.43
2022-08-30T07:00:47.302Z,68.89
2022-08-30T07:03:52.720Z,68.81
2022-08-30T07:07:00.380Z,68.57
2022-08-30T07:10:06.792Z,68.71
2022-08-30T07:13:12.369Z,67.13
2022-08-30T07:16:17.470Z,66.52
2022-08-30T07:19:22.619Z,65.67
2022-08-30T07:22:29.732Z,65.13
2022-08-30T07:25:35.050Z,63.93
2022-08-30T07:28:43.403Z,63.77
2022-08-30T07:31:49.959Z,63.87
2022-08-30T07:34:55.022Z,64.06
2022-08-30T07:38:03.547Z,65.06
2022-08-30T07:41:09.321Z,65.12
2022-08-30T07:44:15.518Z,65.58
2022-08-30T07:47:20.620Z,65.93
2022-08-30T07:50:25.898Z,66.89
2022-08-30T07:53:32.870Z,66.48
2022-08-30T07:56:38.608Z,65.66
2022-08-30T07:59:43.683Z,62.15
2022-08-30T08:02:48.740Z,61.83
2022-08-30T08:05:54.235Z,61.17
2022-08-30T08:09:02.798Z,61.05
2022-08-30T08:12:09.274Z,60.47
2022-08-30T08:15:15.186Z,58.03
2022-08-30T08:18:20.470Z,57.39
2022-08-30T08:21:26.532Z,57.37
2022-08-30T08:24:33.165Z,57.12
2022-08-30T08:27:38.852Z,58.71
2022-08-30T08:30:48.395Z,59.74
2022-08-30T08:33:53.373Z,58.14
2022-08-30T08:36:58.725Z,57.21
2022-08-30T08:40:05.596Z,57.02
2022-08-30T08:43:14.691Z,55.37
2022-08-30T08:46:25.671Z,53.79
2022-08-30T08:49:31.478Z,53.36
2022-08-30T08:53:05.007Z,52.63
2022-08-30T08:56:16.128Z,52.86
2022-08-30T08:59:21.283Z,52.64
2022-08-30T09:02:28.898Z,52.95
2022-08-30T09:05:39.621Z,52.58
2022-08-30T09:08:44.594Z,49.07
2022-08-30T09:11:51.971Z,49.19
2022-08-30T09:15:01.499Z,48.92
2022-08-30T09:18:19.516Z,47.82
2022-08-30T09:21:26.731Z,47.23
2022-08-30T09:24:38.626Z,46.62
2022-08-30T09:27:45.862Z,46.26
2022-08-30T09:31:01.495Z,47.91
2022-08-30T09:34:06.109Z,46.96
2022-08-30T09:37:26.841Z,47.42
2022-08-30T09:40:37.220Z,45.22
2022-08-30T09:43:41.649Z,45.89
2022-08-30T09:46:47.260Z,45.90
2022-08-30T09:49:50.338Z,44.74
2022-08-30T09:53:01.244Z,43.90
2022-08-30T09:56:10.104Z,43.16
2022-08-30T09:59:35.041Z,43.66
2022-08-30T10:02:52.793Z,43.26
2022-08-30T10:06:07.450Z,41.85
2022-08-30T10:09:22.257Z,42.03
2022-08-30T10:12:33.530Z,41.23
2022-08-30T10:15:42.093Z,40.72
2022-08-30T10:18:52.925Z,40.76
2022-08-30T10:22:02.163Z,41.72
2022-08-30T10:25:12.288Z,41.37
2022-08-30T10:28:29.284Z,41.96
2022-08-30T10:31:40.622Z,42.15
2022-08-30T10:34:48.425Z,41.17
2022-08-30T10:37:56.659Z,40.36
2022-08-30T10:41:14.303Z,41.63
2022-08-30T10:44:21.098Z,40.93
2022-08-30T10:47:32.342Z,39.29
2022-08-30T10:50:41.483Z,41.04
2022-08-30T10:53:47.748Z,40.19
2022-08-30T10:56:53.921Z,40.44
2022-08-30T11:00:05.781Z,41.61
2022-08-30T11:03:44.298Z,39.84
2022-08-30T11:06:59.222Z,38.82
2022-08-30T11:10:19.629Z,38.93
2022-08-30T11:13:25.213Z,37.75
2022-08-30T11:16:37.148Z,38.34
2022-08-30T11:19:42.144Z,37.58
2022-08-30T11:23:20.792Z,38.77
2022-08-30T11:26:59.021Z,39.37
2022-08-30T11:30:36.593Z,36.51
2022-08-30T11:33:47.679Z,36.45
2022-08-30T11:37:10.294Z,37.01
2022-08-30T11:40:49.212Z,37.46
2022-08-30T11:43:56.193Z,38.49
2022-08-30T11:47:01.056Z,37.82
2022-08-30T11:50:12.237Z,38.56
2022-08-30T11:53:23.874Z,38.43
2022-08-30T11:56:32.487Z,39.02
2022-08-30T11:59:48.840Z,39.42
2022-08-30T12:02:56.365Z,39.67
2022-08-30T12:06:03.130Z,39.98
2022-08-30T12:09:08.552Z,39.48
2022-08-30T12:12:34.041Z,39.81
2022-08-30T12:16:02.795Z,39.63
2022-08-30T12:19:15.890Z,39.73
2022-08-30T12:22:23.610Z,40.90
2022-08-30T12:25:30.521Z,39.45
2022-08-30T12:28:33.828Z,40.40
2022-08-30T12:31:42.985Z,39.21
2022-08-30T12:34:52.760Z,39.38
2022-08-30T12:38:00.060Z,40.62
2022-08-30T12:41:05.708Z,40.46
2022-08-30T12:44:13.345Z,40.57
2022-08-30T12:47:20.844Z,40.57
2022-08-30T12:50:26.673Z,37.96
2022-08-30T12:53:31.841Z,38.05
2022-08-30T13:00:27.719Z,38.11
2022-08-30T13:03:37.278Z,38.74
2022-08-30T13:06:44.231Z,37.80
2022-08-30T13:09:46.949Z,38.96
2022-08-30T13:13:04.097Z,37.76
2022-08-30T13:16:23.374Z,37.97
2022-08-30T13:19:34.343Z,38.22
2022-08-30T13:22:39.036Z,37.95
2022-08-30T13:25:41.761Z,36.56
2022-08-30T13:28:48.900Z,36.54
2022-08-30T13:31:51.802Z,36.24
2022-08-30T13:34:55.986Z,36.35
2022-08-30T13:38:00.877Z,36.46
2022-08-30T13:41:03.606Z,35.94
2022-08-30T13:44:11.775Z,36.26
2022-08-30T13:47:32.811Z,37.43
2022-08-30T13:50:37.417Z,37.62
2022-08-30T13:53:56.751Z,38.30
2022-08-30T13:57:00.466Z,39.81
2022-08-30T14:00:05.993Z,39.82
2022-08-30T14:03:08.746Z,38.63
2022-08-30T14:06:32.359Z,39.47
2022-08-30T14:09:35.582Z,39.41
2022-08-30T14:12:54.038Z,38.81
2022-08-30T14:19:23.650Z,39.14
2022-08-30T14:22:28.630Z,37.08
2022-08-30T14:25:31.407Z,37.08
2022-08-30T14:28:34.719Z,36.12
2022-08-30T14:31:39.879Z,35.33
2022-08-30T14:34:42.708Z,35.95
2022-08-30T14:37:46.801Z,35.20
2022-08-30T14:40:49.473Z,35.20
2022-08-30T14:43:52.698Z,34.83
2022-08-30T14:46:56.326Z,36.38
2022-08-30T14:50:00.883Z,35.33
2022-08-30T14:53:06.010Z,36.08
2022-08-30T14:56:10.258Z,35.70
2022-08-30T14:59:13.356Z,35.55
2022-08-30T15:02:16.134Z,36.63
2022-08-30T15:05:19.463Z,37.39
2022-08-30T15:08:24.262Z,36.54
2022-08-30T15:11:29.587Z,36.63
2022-08-30T15:14:32.907Z,37.68
2022-08-30T15:17:36.015Z,37.66
2022-08-30T15:20:45.190Z,37.88
2022-08-30T15:23:50.020Z,38.98
2022-08-30T15:26:55.530Z,38.61
2022-08-30T15:29:58.250Z,37.15
2022-08-30T15:33:00.959Z,37.46
2022-08-30T15:36:04.852Z,36.44
2022-08-30T15:39:10.410Z,37.26
2022-08-30T15:42:16.374Z,37.81
2022-08-30T15:45:22.400Z,37.97
2022-08-30T15:48:25.574Z,39.29
2022-08-30T15:51:28.923Z,39.75
2022-08-30T15:54:35.170Z,40.57
2022-08-30T15:57:37.946Z,38.81
2022-08-30T16:00:44.811Z,38.35
2022-08-30T16:03:47.844Z,39.45
2022-08-30T16:06:51.438Z,38.75
2022-08-30T16:09:56.766Z,38.83
2022-08-30T16:13:01.517Z,40.06
2022-08-30T16:16:08.383Z,39.10
2022-08-30T16:19:11.241Z,39.08
2022-08-30T16:22:14.324Z,40.25
2022-08-30T16:25:41.303Z,40.77
2022-08-30T16:28:44.174Z,40.07
2022-08-30T16:31:47.328Z,40.20
2022-08-30T16:34:50.304Z,40.08
2022-08-30T16:37:53.014Z,41.13
2022-08-30T16:40:57.414Z,40.55
2022-08-30T16:44:00.121Z,41.58
2022-08-30T16:47:03.012Z,41.07
2022-08-30T16:50:06.475Z,41.13
2022-08-30T16:53:10.498Z,41.64
2022-08-30T16:56:17.377Z,41.46
2022-08-30T16:59:20.401Z,41.48
2022-08-30T17:02:23.159Z,41.53
2022-08-30T17:05:28.516Z,42.24
2022-08-30T17:08:32.800Z,42.22
2022-08-30T17:11:40.131Z,42.54
2022-08-30T17:14:43.350Z,42.90
2022-08-30T17:17:47.014Z,43.60
2022-08-30T17:20:49.894Z,43.80
2022-08-30T17:23:52.667Z,44.62
2022-08-30T17:26:59.073Z,44.94
2022-08-30T17:30:02.150Z,44.66
2022-08-30T17:33:05.451Z,44.71
2022-08-30T17:36:08.808Z,44.51
2022-08-30T17:39:11.913Z,45.04
2022-08-30T17:42:17.189Z,45.71
2022-08-30T17:45:20.097Z,46.51
2022-08-30T17:48:22.842Z,45.06
2022-08-30T17:51:25.769Z,46.61
2022-08-30T17:54:30.455Z,48.20
2022-08-30T17:57:35.802Z,49.20
2022-08-30T18:00:38.542Z,49.70
2022-08-30T18:03:45.320Z,49.91
2022-08-30T18:06:48.873Z,50.30
2022-08-30T18:09:53.233Z,51.13
2022-08-30T18:12:58.739Z,50.09
2022-08-30T18:16:02.668Z,51.14
2022-08-30T18:19:09.681Z,50.92
2022-08-30T18:22:12.497Z,50.86
2022-08-30T18:25:15.306Z,49.99
2022-08-30T18:28:20.697Z,50.39
2022-08-30T18:31:23.517Z,47.87
2022-08-30T18:34:26.193Z,49.69
2022-08-30T18:37:28.924Z,50.98
2022-08-30T18:40:32.781Z,51.43
2022-08-30T18:43:38.646Z,52.01
2022-08-30T18:46:55.847Z,51.43
2022-08-30T18:49:59.673Z,50.10
2022-08-30T18:53:02.954Z,47.76
2022-08-30T18:56:06.081Z,48.62
2022-08-30T18:59:10.382Z,46.75
2022-08-30T19:02:15.891Z,46.56
2022-08-30T19:05:22.256Z,46.37
2022-08-30T19:08:26.178Z,47.96
2022-08-30T19:11:29.042Z,48.32
2022-08-30T19:14:33.266Z,49.37
2022-08-30T19:17:36.385Z,48.60
2022-08-30T19:20:39.697Z,49.02
2022-08-30T19:23:44.173Z,49.68
2022-08-30T19:26:46.961Z,49.35
2022-08-30T19:29:53.657Z,49.49
2022-08-30T19:32:56.727Z,49.94
2022-08-30T19:36:00.290Z,50.13
2022-08-30T19:39:03.407Z,50.38
2022-08-30T19:42:06.247Z,50.96
2022-08-30T19:45:12.182Z,52.37
2022-08-30T19:48:15.304Z,52.86
2022-08-30T19:51:18.067Z,53.74
2022-08-30T19:54:21.551Z,53.29
2022-08-30T20:13:30.058Z,58.35
2022-08-30T20:16:43.275Z,57.17
2022-08-30T20:19:52.911Z,56.24
2022-08-30T20:23:38.376Z,56.25
2022-08-30T20:27:06.491Z,55.89
2022-08-30T20:30:23.069Z,55.03
2022-08-30T20:33:27.447Z,56.03
2022-08-30T20:36:32.431Z,57.47
2022-08-30T20:39:35.330Z,58.03
2022-08-30T20:42:41.394Z,58.32
2022-08-30T20:45:44.274Z,58.60
2022-08-30T20:48:48.982Z,58.67
2022-08-30T20:51:54.287Z,58.84
2022-08-30T20:54:57.390Z,58.69
2022-08-30T20:58:00.491Z,58.15
2022-08-30T21:01:03.251Z,58.72
2022-08-30T21:04:06.187Z,58.11
2022-08-30T21:07:10.236Z,58.10
2022-08-30T21:10:13.825Z,57.82
2022-08-30T21:13:17.180Z,56.80
2022-08-30T21:16:22.170Z,57.01
2022-08-30T21:19:25.118Z,57.92
2022-08-30T21:22:38.572Z,58.86
2022-08-30T21:26:35.060Z,59.09
2022-08-30T21:29:57.204Z,58.59
2022-08-30T21:33:12.041Z,59.60
2022-08-30T21:36:53.879Z,60.19
2022-08-30T21:40:22.984Z,59.69
2022-08-30T21:44:02.230Z,60.79
2022-08-30T21:47:24.013Z,61.68
2022-08-30T21:50:38.863Z,61.59
2022-08-30T21:54:01.705Z,61.07
2022-08-30T21:57:23.301Z,62.04
2022-08-30T22:00:39.507Z,61.69
2022-08-30T22:04:09.493Z,60.59
2022-08-30T22:07:59.654Z,61.03
2022-08-30T22:11:52.851Z,60.81
2022-08-30T22:15:19.298Z,61.65
2022-08-30T22:18:55.051Z,61.91
2022-08-30T22:22:04.867Z,61.70
2022-08-30T22:25:16.665Z,60.41
2022-08-30T22:28:27.796Z,59.53
2022-08-30T22:31:41.636Z,60.29
2022-08-30T22:34:52.060Z,60.74
2022-08-30T22:38:05.079Z,60.71
2022-08-30T22:41:13.483Z,61.23
2022-08-30T22:44:20.623Z,61.76
2022-08-30T22:47:34.230Z,61.56
2022-08-30T22:50:54.214Z,61.22
2022-08-30T22:54:02.086Z,61.26
2022-08-30T22:57:08.999Z,59.50
2022-08-30T23:00:27.053Z,58.73
2022-08-30T23:03:49.329Z,58.18
2022-08-30T23:07:03.067Z,58.15
2022-08-30T23:10:14.107Z,57.35
2022-08-30T23:13:23.246Z,58.12
2022-08-30T23:16:50.020Z,58.88
2022-08-30T23:20:22.656Z,58.81
2022-08-30T23:23:50.977Z,58.75
2022-08-30T23:27:11.985Z,59.34
2022-08-30T23:30:32.217Z,59.78
2022-08-30T23:33:52.321Z,60.07
2022-08-30T23:37:13.780Z,61.29
2022-08-30T23:40:34.754Z,60.01
2022-08-30T23:43:55.598Z,59.74
2022-08-30T23:47:15.670Z,59.75
2022-08-30T23:50:35.854Z,59.52
2022-08-30T23:53:57.213Z,59.23
2022-08-30T23:57:17.417Z,59.08
