createdAt,value
2023-04-27T00:01:23.588Z,100
2023-04-27T00:03:35.187Z,100
2023-04-27T00:05:48.655Z,100
2023-04-27T00:07:59.548Z,100
2023-04-27T00:10:16.426Z,100
2023-04-27T00:12:28.527Z,100
2023-04-27T00:14:40.665Z,100
2023-04-27T00:16:53.458Z,100
2023-04-27T00:19:04.455Z,100
2023-04-27T00:21:19.306Z,100
2023-04-27T00:23:29.565Z,100
2023-04-27T00:25:43.452Z,100
2023-04-27T00:28:07.725Z,100
2023-04-27T00:30:19.407Z,100
2023-04-27T00:32:30.227Z,100
2023-04-27T00:34:40.933Z,100
2023-04-27T00:36:55.890Z,100
2023-04-27T00:39:08.289Z,100
2023-04-27T00:41:21.156Z,100
2023-04-27T00:43:31.989Z,100
2023-04-27T00:45:43.409Z,100
2023-04-27T00:47:55.493Z,100
2023-04-27T00:50:06.284Z,100
2023-04-27T00:52:15.986Z,100
2023-04-27T00:54:29.330Z,100
2023-04-27T00:56:40.127Z,100
2023-04-27T00:58:52.393Z,100
2023-04-27T01:01:02.550Z,100
2023-04-27T01:03:14.203Z,100
2023-04-27T01:05:25.053Z,100
2023-04-27T01:07:40.425Z,100
2023-04-27T01:09:50.544Z,100
2023-04-27T01:12:02.925Z,100
2023-04-27T01:14:13.123Z,100
2023-04-27T01:16:22.759Z,100
2023-04-27T01:18:33.912Z,100
2023-04-27T01:20:44.243Z,100
2023-04-27T01:22:54.744Z,100
2023-04-27T01:25:05.550Z,100
2023-04-27T01:27:18.641Z,100
2023-04-27T01:29:28.690Z,100
2023-04-27T01:31:42.322Z,100
2023-04-27T01:33:53.165Z,100
2023-04-27T01:36:18.364Z,100
2023-04-27T01:38:28.846Z,100
2023-04-27T01:40:39.386Z,100
2023-04-27T01:42:50.831Z,100
2023-04-27T01:45:01.448Z,100
2023-04-27T01:47:15.087Z,100
2023-04-27T01:49:29.630Z,100
2023-04-27T01:51:42.669Z,100
2023-04-27T01:53:52.767Z,100
2023-04-27T01:56:07.186Z,100
2023-04-27T01:58:17.051Z,100
2023-04-27T02:00:29.087Z,100
2023-04-27T02:02:39.669Z,100
2023-04-27T02:05:03.794Z,100
2023-04-27T02:07:15.311Z,100
2023-04-27T02:09:26.689Z,100
2023-04-27T02:11:36.518Z,100
2023-04-27T02:13:46.732Z,100
2023-04-27T02:15:57.081Z,100
2023-04-27T02:18:10.022Z,100
2023-04-27T02:20:22.150Z,100
2023-04-27T02:22:32.609Z,100
2023-04-27T02:24:44.810Z,100
2023-04-27T02:26:55.108Z,100
2023-04-27T02:29:26.548Z,100
2023-04-27T02:31:39.686Z,100
2023-04-27T02:33:53.291Z,100
2023-04-27T02:36:04.587Z,100
2023-04-27T02:38:15.706Z,100
2023-04-27T02:40:25.809Z,100
2023-04-27T02:42:36.807Z,100
2023-04-27T02:45:00.330Z,100
2023-04-27T02:47:09.907Z,100
2023-04-27T02:49:21.224Z,100
2023-04-27T02:51:31.483Z,100
2023-04-27T02:53:44.684Z,100
2023-04-27T02:55:55.704Z,100
2023-04-27T02:58:06.488Z,100
2023-04-27T03:00:16.925Z,100
2023-04-27T03:02:29.965Z,100
2023-04-27T03:04:41.165Z,100
2023-04-27T03:06:51.346Z,100
2023-04-27T03:09:03.324Z,100
2023-04-27T03:11:13.705Z,100
2023-04-27T03:13:24.173Z,100
2023-04-27T03:15:34.840Z,100
2023-04-27T03:17:48.098Z,100
2023-04-27T03:20:02.907Z,100
2023-04-27T03:22:13.096Z,100
2023-04-27T03:24:24.265Z,100
2023-04-27T03:26:48.342Z,100
2023-04-27T03:29:00.284Z,100
2023-04-27T03:31:11.321Z,100
2023-04-27T03:33:21.565Z,100
2023-04-27T03:35:30.972Z,100
2023-04-27T03:37:45.774Z,100
2023-04-27T03:39:57.017Z,100
2023-04-27T03:42:07.351Z,100
2023-04-27T03:44:20.354Z,100
2023-04-27T03:46:34.638Z,100
2023-04-27T03:48:49.804Z,100
2023-04-27T03:51:00.988Z,100
2023-04-27T03:53:16.167Z,100
2023-04-27T03:55:28.747Z,100
2023-04-27T03:57:38.829Z,100
2023-04-27T03:59:50.306Z,100
2023-04-27T04:02:04.179Z,100
2023-04-27T04:04:16.353Z,100
2023-04-27T04:06:27.503Z,100
2023-04-27T04:08:38.385Z,100
2023-04-27T04:10:49.266Z,100
2023-04-27T04:13:00.271Z,100
2023-04-27T04:15:13.541Z,100
2023-04-27T04:17:23.332Z,100
2023-04-27T04:19:33.583Z,100
2023-04-27T04:21:43.803Z,100
2023-04-27T04:23:55.086Z,100
2023-04-27T04:26:07.905Z,100
2023-04-27T04:28:18.791Z,100
2023-04-27T04:30:29.045Z,100
2023-04-27T04:32:40.551Z,100
2023-04-27T04:34:55.524Z,100
2023-04-27T04:37:08.683Z,100
2023-04-27T04:39:21.050Z,100
2023-04-27T04:41:31.421Z,100
2023-04-27T04:43:42.485Z,100
2023-04-27T04:45:52.265Z,100
2023-04-27T04:48:04.850Z,100
2023-04-27T04:50:16.062Z,100
2023-04-27T04:52:27.983Z,100
2023-04-27T04:54:41.646Z,100
2023-04-27T04:56:51.270Z,100
2023-04-27T04:59:03.306Z,100
2023-04-27T05:01:14.553Z,100
2023-04-27T05:03:29.422Z,100
2023-04-27T05:05:44.288Z,100
2023-04-27T05:07:57.223Z,100
2023-04-27T05:10:10.242Z,100
2023-04-27T05:12:21.281Z,100
2023-04-27T05:14:32.408Z,100
2023-04-27T05:16:45.369Z,100
2023-04-27T05:18:56.502Z,100
2023-04-27T05:21:09.483Z,100
2023-04-27T05:23:21.683Z,100
2023-04-27T05:25:38.156Z,100
2023-04-27T05:27:49.207Z,100
2023-04-27T05:30:02.006Z,100
2023-04-27T05:32:27.993Z,100
2023-04-27T05:34:37.985Z,100
2023-04-27T05:36:52.105Z,100
2023-04-27T05:39:04.750Z,100
2023-04-27T05:41:14.865Z,100
2023-04-27T05:43:27.546Z,100
2023-04-27T05:45:39.633Z,100
2023-04-27T05:47:52.181Z,100
2023-04-27T05:50:05.248Z,100
2023-04-27T05:52:16.730Z,100
2023-04-27T05:54:28.768Z,100
2023-04-27T05:56:47.532Z,100
2023-04-27T05:58:59.516Z,100
2023-04-27T06:01:26.689Z,100
2023-04-27T06:03:46.748Z,100
2023-04-27T06:06:06.311Z,100
2023-04-27T06:08:28.467Z,100
2023-04-27T06:10:43.293Z,100
2023-04-27T06:13:01.825Z,100
2023-04-27T06:15:16.170Z,100
2023-04-27T06:17:31.072Z,100
2023-04-27T06:20:10.449Z,100
2023-04-27T06:28:58.091Z,100
2023-04-27T06:31:48.070Z,100
2023-04-27T06:34:02.437Z,100
2023-04-27T06:36:33.308Z,100
2023-04-27T06:39:02.391Z,100
2023-04-27T06:41:30.788Z,100
2023-04-27T06:43:42.555Z,100
2023-04-27T06:46:01.180Z,100
2023-04-27T06:48:12.508Z,100
2023-04-27T06:50:25.775Z,100
2023-04-27T06:53:10.188Z,100
2023-04-27T06:55:51.470Z,100
2023-04-27T06:58:32.909Z,100
2023-04-27T07:01:11.350Z,100
2023-04-27T07:03:45.225Z,100
2023-04-27T07:06:26.843Z,100
2023-04-27T07:08:45.813Z,100
2023-04-27T07:11:01.846Z,100
2023-04-27T07:16:38.446Z,100
2023-04-27T07:18:55.833Z,100
2023-04-27T07:21:18.928Z,100
2023-04-27T07:28:06.864Z,100
2023-04-27T07:34:45.283Z,100
2023-04-27T07:40:20.484Z,100
2023-04-27T07:42:50.866Z,97.3
2023-04-27T07:45:21.190Z,100
2023-04-27T07:47:35.940Z,100
2023-04-27T07:49:48.983Z,100
2023-04-27T07:54:59.681Z,100
2023-04-27T07:57:21.039Z,97.94
2023-04-27T08:01:08.527Z,96.98
2023-04-27T08:06:03.354Z,96.89
2023-04-27T08:08:18.251Z,94.22
2023-04-27T08:10:30.262Z,96.35
2023-04-27T08:12:39.761Z,95.14
2023-04-27T08:14:51.144Z,98.46
2023-04-27T08:17:24.467Z,93.59
2023-04-27T08:19:46.180Z,93.81
2023-04-27T08:21:57.841Z,90.91
2023-04-27T08:24:10.961Z,92.79
2023-04-27T08:26:38.507Z,93.09
2023-04-27T08:28:54.640Z,88.31
2023-04-27T08:34:54.184Z,94.64
2023-04-27T08:37:20.182Z,100
2023-04-27T08:39:58.320Z,97.89
2023-04-27T09:02:36.892Z,100
2023-04-27T09:09:40.704Z,100
2023-04-27T09:42:52.044Z,100
2023-04-27T09:45:55.057Z,100
2023-04-27T10:12:08.541Z,100
2023-04-27T10:18:27.435Z,100
2023-04-27T10:27:52.551Z,100
2023-04-27T10:30:19.825Z,100
2023-04-27T10:32:50.840Z,100
2023-04-27T10:38:41.281Z,99.11
2023-04-27T11:15:52.264Z,100
2023-04-27T11:18:11.674Z,100
2023-04-27T11:20:34.246Z,100
2023-04-27T11:22:59.445Z,100
2023-04-27T11:26:06.387Z,100
2023-04-27T11:28:32.528Z,100
2023-04-27T11:30:59.828Z,100
2023-04-27T11:33:28.951Z,100
2023-04-27T11:35:49.085Z,100
2023-04-27T11:38:05.275Z,100
2023-04-27T11:40:46.303Z,100
2023-04-27T11:43:01.988Z,100
2023-04-27T11:45:49.966Z,100
2023-04-27T11:50:38.264Z,100
2023-04-27T11:52:54.113Z,100
2023-04-27T11:55:23.188Z,100
2023-04-27T11:57:40.165Z,100
2023-04-27T12:00:28.688Z,100
2023-04-27T12:03:35.090Z,100
2023-04-27T12:06:33.716Z,100
2023-04-27T12:09:37.209Z,100
2023-04-27T12:14:57.535Z,100
2023-04-27T12:18:03.633Z,100
2023-04-27T12:21:07.705Z,100
2023-04-27T12:23:45.546Z,100
2023-04-27T12:26:14.378Z,100
2023-04-27T12:28:25.723Z,100
2023-04-27T12:30:35.782Z,100
2023-04-27T12:32:48.141Z,100
2023-04-27T12:35:01.573Z,100
2023-04-27T12:37:12.034Z,100
2023-04-27T12:39:29.910Z,100
2023-04-27T12:41:39.249Z,100
2023-04-27T12:43:51.905Z,100
2023-04-27T12:46:13.915Z,100
2023-04-27T12:49:32.582Z,100
2023-04-27T12:51:54.428Z,100
2023-04-27T12:54:56.880Z,100
2023-04-27T12:57:28.962Z,100
2023-04-27T12:59:54.651Z,100
2023-04-27T13:02:12.243Z,100
2023-04-27T13:04:34.888Z,100
2023-04-27T13:07:17.212Z,97.02
2023-04-27T13:09:39.384Z,95.09
2023-04-27T13:11:51.920Z,92.58
2023-04-27T13:14:04.943Z,90.21
2023-04-27T13:16:17.202Z,91
2023-04-27T13:18:37.582Z,92.61
2023-04-27T13:20:55.899Z,88.09
2023-04-27T13:23:23.208Z,90.43
2023-04-27T13:25:43.784Z,91.01
2023-04-27T13:27:59.443Z,90.67
2023-04-27T13:30:11.236Z,90.4
2023-04-27T13:32:26.067Z,90.67
2023-04-27T13:34:37.887Z,90.76
2023-04-27T13:36:52.459Z,92.51
2023-04-27T13:39:05.364Z,91.96
2023-04-27T13:41:16.643Z,92.92
2023-04-27T13:43:27.587Z,94.43
2023-04-27T13:45:40.723Z,96.29
2023-04-27T13:53:59.635Z,98.59
2023-04-27T13:56:34.061Z,95.42
2023-04-27T13:59:42.401Z,94.56
2023-04-27T14:03:04.666Z,91.92
2023-04-27T14:05:44.741Z,92.2
2023-04-27T14:08:13.668Z,91.02
2023-04-27T14:10:28.143Z,92.3
2023-04-27T14:12:48.563Z,94.77
2023-04-27T14:15:08.185Z,94.71
2023-04-27T14:17:32.111Z,94.55
2023-04-27T14:20:14.651Z,89.53
2023-04-27T14:22:33.687Z,91.82
2023-04-27T14:25:03.524Z,89.79
2023-04-27T14:27:38.325Z,89.27
2023-04-27T14:29:52.869Z,91.55
2023-04-27T14:32:37.584Z,88.09
2023-04-27T14:35:02.267Z,91.01
2023-04-27T14:37:53.302Z,87.33
2023-04-27T14:40:31.054Z,90.55
2023-04-27T14:42:50.766Z,89.49
2023-04-27T14:48:12.587Z,90.04
2023-04-27T14:50:24.879Z,88.42
2023-04-27T14:52:39.523Z,89.28
2023-04-27T14:55:15.857Z,89.26
2023-04-27T14:57:27.628Z,86.55
2023-04-27T14:59:39.734Z,87.68
2023-04-27T15:01:51.360Z,87.57
2023-04-27T15:04:05.357Z,88.62
2023-04-27T15:06:19.215Z,90.34
2023-04-27T15:08:32.064Z,91.84
2023-04-27T15:10:46.628Z,90.73
2023-04-27T15:13:06.165Z,91.01
2023-04-27T15:15:31.370Z,89.54
2023-04-27T15:17:44.511Z,93.02
2023-04-27T15:20:21.028Z,90.3
2023-04-27T15:22:31.826Z,91.02
2023-04-27T15:24:42.230Z,92
2023-04-27T15:26:54.249Z,92.28
2023-04-27T15:29:18.953Z,91.68
2023-04-27T15:31:31.958Z,91.86
2023-04-27T15:33:42.388Z,94.01
2023-04-27T15:35:56.947Z,89.62
2023-04-27T15:38:20.883Z,89.9
2023-04-27T15:40:33.968Z,90.1
2023-04-27T15:42:46.507Z,92.51
2023-04-27T15:45:08.085Z,92.35
2023-04-27T15:47:26.268Z,92.79
2023-04-27T15:50:01.417Z,91.56
2023-04-27T15:52:26.683Z,94.47
2023-04-27T15:55:12.099Z,94.79
2023-04-27T15:57:23.164Z,97.9
2023-04-27T15:59:33.747Z,95.76
2023-04-27T16:01:55.062Z,97.31
2023-04-27T16:04:07.755Z,97.84
2023-04-27T16:06:54.185Z,100
2023-04-27T16:09:13.866Z,100
2023-04-27T16:18:13.144Z,100
2023-04-27T16:21:12.320Z,100
2023-04-27T16:31:41.789Z,100
2023-04-27T16:33:58.662Z,100
2023-04-27T16:36:10.400Z,100
2023-04-27T16:38:24.069Z,100
2023-04-27T16:44:08.092Z,100
2023-04-27T16:53:38.260Z,100
2023-04-27T17:08:49.913Z,100
2023-04-27T17:11:06.550Z,100
2023-04-27T17:13:41.317Z,100
2023-04-27T17:16:28.059Z,100
2023-04-27T17:19:12.512Z,100
2023-04-27T17:21:51.463Z,100
2023-04-27T17:24:07.524Z,100
2023-04-27T17:26:39.162Z,100
2023-04-27T17:28:57.483Z,100
2023-04-27T17:31:28.536Z,100
2023-04-27T17:33:44.019Z,100
2023-04-27T17:36:23.385Z,100
2023-04-27T17:38:41.563Z,100
2023-04-27T17:41:01.645Z,100
2023-04-27T17:43:19.607Z,100
2023-04-27T17:45:32.789Z,100
2023-04-27T17:47:50.049Z,100
2023-04-27T17:50:12.306Z,100
2023-04-27T17:52:40.049Z,100
2023-04-27T17:55:02.754Z,100
2023-04-27T17:57:16.785Z,100
2023-04-27T17:59:31.130Z,100
2023-04-27T18:01:46.468Z,100
2023-04-27T18:04:18.217Z,100
2023-04-27T18:06:29.868Z,100
2023-04-27T18:08:40.000Z,100
2023-04-27T18:11:21.569Z,100
2023-04-27T18:13:49.150Z,100
2023-04-27T18:16:15.291Z,100
2023-04-27T18:19:02.329Z,100
2023-04-27T18:21:37.411Z,100
2023-04-27T18:24:09.611Z,100
2023-04-27T18:26:29.433Z,100
2023-04-27T18:28:57.809Z,100
2023-04-27T18:31:36.813Z,100
2023-04-27T18:34:05.488Z,100
2023-04-27T18:36:23.648Z,100
2023-04-27T18:39:03.160Z,100
2023-04-27T18:41:25.157Z,100
2023-04-27T18:43:35.978Z,100
2023-04-27T18:45:54.530Z,100
2023-04-27T18:48:16.784Z,100
2023-04-27T18:50:30.326Z,100
2023-04-27T18:52:43.943Z,100
2023-04-27T18:55:05.302Z,100
2023-04-27T18:57:25.361Z,100
2023-04-27T18:59:42.025Z,100
2023-04-27T19:02:10.823Z,100
2023-04-27T19:04:32.588Z,100
2023-04-27T19:06:53.625Z,100
2023-04-27T19:09:39.249Z,100
2023-04-27T19:12:30.688Z,100
2023-04-27T19:15:11.444Z,100
2023-04-27T19:17:39.559Z,100
2023-04-27T19:22:47.448Z,100
2023-04-27T19:25:20.228Z,100
2023-04-27T19:31:11.180Z,100
2023-04-27T19:33:36.611Z,100
2023-04-27T19:36:28.483Z,100
2023-04-27T19:39:26.743Z,100
2023-04-27T19:41:54.445Z,100
2023-04-27T19:44:24.769Z,100
2023-04-27T19:47:07.331Z,100
2023-04-27T19:49:36.533Z,100
2023-04-27T19:52:22.450Z,100
2023-04-27T19:57:43.590Z,100
2023-04-27T20:00:22.653Z,100
2023-04-27T20:02:46.335Z,100
2023-04-27T20:05:27.449Z,100
2023-04-27T20:08:07.448Z,100
2023-04-27T20:10:46.207Z,100
2023-04-27T20:13:26.669Z,100
2023-04-27T20:16:10.892Z,100
2023-04-27T20:18:37.364Z,100
2023-04-27T20:21:43.504Z,100
2023-04-27T20:24:23.162Z,100
2023-04-27T20:26:58.544Z,100
2023-04-27T20:29:26.922Z,100
2023-04-27T20:32:23.130Z,100
2023-04-27T20:35:18.287Z,100
2023-04-27T20:38:15.335Z,100
2023-04-27T20:41:11.132Z,100
2023-04-27T20:44:20.030Z,100
2023-04-27T20:50:02.978Z,100
2023-04-27T20:52:25.783Z,100
2023-04-27T20:58:13.226Z,100
2023-04-27T21:03:25.712Z,100
2023-04-27T21:05:46.244Z,100
2023-04-27T21:08:19.047Z,100
2023-04-27T21:10:54.508Z,100
2023-04-27T21:13:42.467Z,100
2023-04-27T21:16:22.618Z,100
2023-04-27T21:18:56.301Z,100
2023-04-27T21:24:23.012Z,100
2023-04-27T21:27:05.785Z,100
2023-04-27T21:29:34.003Z,100
2023-04-27T21:31:58.809Z,100
2023-04-27T21:34:33.223Z,100
2023-04-27T21:37:16.165Z,100
2023-04-27T21:39:37.326Z,100
2023-04-27T21:41:58.183Z,100
2023-04-27T21:44:18.365Z,100
2023-04-27T21:46:46.464Z,100
2023-04-27T21:49:15.369Z,100
2023-04-27T21:51:57.567Z,100
2023-04-27T21:54:18.822Z,100
2023-04-27T21:56:51.528Z,100
2023-04-27T21:59:27.921Z,100
2023-04-27T22:02:10.422Z,100
2023-04-27T22:04:44.465Z,100
2023-04-27T22:07:29.214Z,100
2023-04-27T22:10:04.104Z,100
2023-04-27T22:12:42.473Z,100
2023-04-27T22:15:13.927Z,100
2023-04-27T22:17:39.686Z,100
2023-04-27T22:20:20.990Z,100
2023-04-27T22:22:49.088Z,100
2023-04-27T22:25:20.258Z,100
2023-04-27T22:28:15.307Z,100
2023-04-27T22:30:54.807Z,100
2023-04-27T22:33:33.793Z,100
2023-04-27T22:36:12.904Z,100
2023-04-27T22:38:55.164Z,100
2023-04-27T22:41:22.207Z,100
2023-04-27T22:43:53.827Z,100
2023-04-27T22:46:20.307Z,100
2023-04-27T22:48:42.727Z,100
2023-04-27T22:51:24.052Z,100
2023-04-27T22:56:42.325Z,100
2023-04-27T22:59:08.351Z,100
2023-04-27T23:01:46.506Z,100
2023-04-27T23:04:11.671Z,100
2023-04-27T23:06:51.444Z,100
2023-04-27T23:09:39.264Z,100
2023-04-27T23:13:16.699Z,100
2023-04-27T23:15:46.990Z,100
2023-04-27T23:18:10.100Z,100
2023-04-27T23:20:48.939Z,100
2023-04-27T23:23:42.100Z,100
2023-04-27T23:26:23.164Z,100
2023-04-27T23:28:54.022Z,100
2023-04-27T23:31:23.799Z,100
2023-04-27T23:34:00.222Z,100
2023-04-27T23:36:28.361Z,100
2023-04-27T23:38:48.846Z,100
2023-04-27T23:41:19.119Z,100
2023-04-27T23:43:59.124Z,100
2023-04-27T23:46:29.978Z,100
2023-04-27T23:48:58.704Z,100
2023-04-27T23:51:26.548Z,100
2023-04-27T23:54:03.104Z,100
2023-04-27T23:56:33.100Z,100
2023-04-27T23:59:07.963Z,100
