createdAt,value
2018-11-25T00:00:49.201Z,91.70
2018-11-25T00:05:05.441Z,92.19
2018-11-25T00:09:20.061Z,91.63
2018-11-25T00:13:29.031Z,90.95
2018-11-25T00:17:43.545Z,90.48
2018-11-25T00:21:54.257Z,90.01
2018-11-25T00:26:01.978Z,90.03
2018-11-25T00:30:13.626Z,89.89
2018-11-25T00:34:24.470Z,89.77
2018-11-25T00:38:39.742Z,89.03
2018-11-25T00:42:52.351Z,89.18
2018-11-25T00:47:03.202Z,89.54
2018-11-25T00:51:33.189Z,89.43
2018-11-25T00:55:43.270Z,89.13
2018-11-25T00:59:55.084Z,89.69
2018-11-25T01:04:02.203Z,90.16
2018-11-25T01:08:14.206Z,90.24
2018-11-25T01:12:30.778Z,90.52
2018-11-25T01:16:40.350Z,90.30
2018-11-25T01:21:01.242Z,89.49
2018-11-25T01:25:11.452Z,89.46
2018-11-25T01:29:23.514Z,89.39
2018-11-25T01:33:38.430Z,89.09
2018-11-25T01:37:46.097Z,88.81
2018-11-25T01:42:00.853Z,88.71
2018-11-25T01:46:13.289Z,89.25
2018-11-25T01:50:27.113Z,89.58
2018-11-25T01:54:40.507Z,89.35
2018-11-25T01:59:11.406Z,88.74
2018-11-25T02:03:18.326Z,88.54
2018-11-25T02:07:26.098Z,88.39
2018-11-25T02:11:39.988Z,88.12
2018-11-25T02:15:58.464Z,87.82
2018-11-25T02:20:11.894Z,87.64
2018-11-25T02:24:26.924Z,87.76
2018-11-25T02:28:43.931Z,87.84
2018-11-25T02:32:54.372Z,87.88
2018-11-25T02:37:06.594Z,87.92
2018-11-25T02:41:30.830Z,88.09
2018-11-25T02:45:44.897Z,88.38
2018-11-25T02:49:56.986Z,88.31
2018-11-25T02:54:08.614Z,88.78
2018-11-25T02:58:16.745Z,89.33
2018-11-25T03:02:27.997Z,89.80
2018-11-25T03:06:41.100Z,89.66
2018-11-25T03:10:52.973Z,89.37
2018-11-25T03:15:07.611Z,89.41
2018-11-25T03:19:18.888Z,89.71
2018-11-25T03:23:31.103Z,89.97
2018-11-25T03:27:48.184Z,90.42
2018-11-25T03:31:55.324Z,90.17
2018-11-25T03:36:09.509Z,90.40
2018-11-25T03:40:20.107Z,90.57
2018-11-25T03:44:33.942Z,90.05
2018-11-25T03:48:49.479Z,89.53
2018-11-25T03:52:56.764Z,89.46
2018-11-25T03:57:09.866Z,90.03
2018-11-25T04:01:21.540Z,90.23
2018-11-25T04:05:38.279Z,90.14
2018-11-25T04:09:48.988Z,89.84
2018-11-25T04:14:04.340Z,89.91
2018-11-25T04:18:14.074Z,89.94
2018-11-25T04:22:27.372Z,90.19
2018-11-25T04:26:40.991Z,89.75
2018-11-25T04:30:56.721Z,89.53
2018-11-25T04:35:11.830Z,89.61
2018-11-25T04:39:18.631Z,89.48
2018-11-25T04:43:32.800Z,89.56
2018-11-25T04:47:50.466Z,90.11
2018-11-25T04:51:58.395Z,90.73
2018-11-25T04:56:08.817Z,91.91
2018-11-25T05:00:19.599Z,92.71
2018-11-25T05:09:03.084Z,92.84
2018-11-25T05:13:12.379Z,92.69
2018-11-25T05:17:21.939Z,92.28
2018-11-25T05:21:32.185Z,92.37
2018-11-25T05:25:43.522Z,92.82
2018-11-25T05:29:59.308Z,92.98
2018-11-25T05:34:08.058Z,93.10
2018-11-25T05:38:25.559Z,93.48
2018-11-25T05:42:40.364Z,93.44
2018-11-25T05:46:55.209Z,93.19
2018-11-25T05:51:03.761Z,93.35
2018-11-25T05:55:13.855Z,93.75
2018-11-25T05:59:25.091Z,93.90
2018-11-25T06:03:37.802Z,94.08
2018-11-25T06:07:55.621Z,94.46
2018-11-25T06:12:06.798Z,93.94
2018-11-25T06:16:16.873Z,93.08
2018-11-25T06:20:30.865Z,93.40
2018-11-25T06:24:44.157Z,93.04
2018-11-25T06:29:01.013Z,93.15
2018-11-25T06:33:10.741Z,93.40
2018-11-25T06:37:24.380Z,93.40
2018-11-25T06:41:36.621Z,93.69
2018-11-25T06:45:49.008Z,93.49
2018-11-25T06:50:00.019Z,92.86
2018-11-25T06:54:09.029Z,93.07
2018-11-25T06:58:25.246Z,93.93
2018-11-25T07:02:35.942Z,94.59
2018-11-25T07:06:44.825Z,94.12
2018-11-25T07:10:58.645Z,93.70
2018-11-25T07:15:11.221Z,93.63
2018-11-25T07:19:27.148Z,93.71
2018-11-25T07:23:39.299Z,94.04
2018-11-25T07:27:47.260Z,93.92
2018-11-25T07:31:59.837Z,93.78
2018-11-25T07:36:07.552Z,93.16
2018-11-25T07:40:18.627Z,93.04
2018-11-25T07:44:30.797Z,93.12
2018-11-25T07:48:50.594Z,93.55
2018-11-25T07:53:02.656Z,93.33
2018-11-25T07:57:12.657Z,93.17
2018-11-25T08:01:20.035Z,93.43
2018-11-25T08:05:35.345Z,93.14
2018-11-25T08:09:49.918Z,93.10
2018-11-25T08:14:00.519Z,93.11
2018-11-25T08:18:21.479Z,92.85
2018-11-25T08:22:37.193Z,92.64
2018-11-25T08:26:49.255Z,91.99
2018-11-25T08:31:02.309Z,90.80
2018-11-25T08:35:14.929Z,90.90
2018-11-25T08:39:28.477Z,91.57
2018-11-25T08:43:41.203Z,91.02
2018-11-25T08:47:49.655Z,90.48
2018-11-25T08:51:58.986Z,90.52
2018-11-25T08:56:10.200Z,91.02
2018-11-25T09:00:28.516Z,90.86
2018-11-25T09:04:41.657Z,89.97
2018-11-25T09:08:55.606Z,89.98
2018-11-25T09:13:05.240Z,90.80
2018-11-25T09:17:17.379Z,91.31
2018-11-25T09:21:31.721Z,91.28
2018-11-25T09:25:40.813Z,91.35
2018-11-25T09:29:50.432Z,91.18
2018-11-25T09:34:03.227Z,90.62
2018-11-25T09:38:13.547Z,90.18
2018-11-25T09:42:26.792Z,90.71
2018-11-25T09:46:42.735Z,91.29
2018-11-25T09:50:51.338Z,91.07
2018-11-25T09:54:58.992Z,90.89
2018-11-25T09:59:14.485Z,89.71
2018-11-25T13:10:21.882Z,92.11
2018-11-25T13:14:39.702Z,91.70
2018-11-25T13:18:55.100Z,91.10
2018-11-25T13:23:03.531Z,90.72
2018-11-25T13:27:13.676Z,90.95
2018-11-25T13:31:24.754Z,91.62
2018-11-25T13:35:41.106Z,91.71
2018-11-25T13:39:51.154Z,91.45
2018-11-25T13:44:03.474Z,91.00
2018-11-25T13:48:16.518Z,91.28
2018-11-25T13:52:27.179Z,91.59
2018-11-25T13:56:44.250Z,91.28
2018-11-25T14:01:16.727Z,91.52
2018-11-25T14:05:36.390Z,91.25
2018-11-25T14:09:55.579Z,90.47
2018-11-25T14:14:07.001Z,90.92
2018-11-25T14:18:23.728Z,91.51
2018-11-25T14:22:37.604Z,91.84
2018-11-25T14:26:52.770Z,92.17
2018-11-25T14:31:24.373Z,92.48
2018-11-25T14:35:34.623Z,92.50
2018-11-25T14:39:44.688Z,92.98
2018-11-25T14:43:56.395Z,92.91
2018-11-25T14:48:08.790Z,93.85
2018-11-25T15:02:48.035Z,94.10
2018-11-25T15:07:05.032Z,94.12
2018-11-25T15:11:18.084Z,94.08
2018-11-25T15:15:40.860Z,93.53
2018-11-25T15:20:26.998Z,93.81
2018-11-25T15:25:16.009Z,93.69
2018-11-25T15:29:32.517Z,93.75
2018-11-25T15:33:46.218Z,94.59
2018-11-25T15:38:25.408Z,94.73
2018-11-25T15:42:38.131Z,94.77
2018-11-25T15:46:53.474Z,94.81
2018-11-25T15:51:10.329Z,94.89
2018-11-25T15:55:23.619Z,95.33
2018-11-25T15:59:38.655Z,95.24
2018-11-25T16:04:11.167Z,94.64
2018-11-25T16:08:27.972Z,94.31
2018-11-25T16:12:45.124Z,93.99
2018-11-25T16:16:56.042Z,93.80
2018-11-25T16:21:07.622Z,93.56
2018-11-25T16:25:29.197Z,93.26
2018-11-25T16:29:44.278Z,93.25
2018-11-25T16:33:51.763Z,92.92
2018-11-25T16:38:07.164Z,92.99
2018-11-25T16:42:18.813Z,93.19
2018-11-25T16:46:29.325Z,93.70
2018-11-25T16:50:40.317Z,93.83
2018-11-25T16:54:51.083Z,93.15
2018-11-25T16:59:01.891Z,93.01
2018-11-25T17:03:13.073Z,93.26
2018-11-25T17:07:28.351Z,93.58
2018-11-25T17:11:39.539Z,93.38
2018-11-25T17:15:50.560Z,93.82
2018-11-25T17:20:04.501Z,93.83
2018-11-25T17:24:18.549Z,94.04
2018-11-25T17:28:27.480Z,94.28
2018-11-25T17:32:43.794Z,94.61
2018-11-25T17:47:00.606Z,94.75
2018-11-25T17:51:12.930Z,94.31
2018-11-25T17:55:24.864Z,94.08
2018-11-25T17:59:35.673Z,94.42
2018-11-25T18:03:47.398Z,94.71
2018-11-25T18:08:00.156Z,94.64
2018-11-25T18:12:17.027Z,94.25
2018-11-25T18:16:29.898Z,94.25
2018-11-25T18:20:53.904Z,93.99
2018-11-25T18:25:03.944Z,93.79
2018-11-25T18:29:13.757Z,93.69
2018-11-25T18:33:26.568Z,94.24
2018-11-25T18:37:42.114Z,94.61
2018-11-25T18:41:57.665Z,94.73
2018-11-25T18:46:05.139Z,94.33
2018-11-25T18:50:18.843Z,94.31
2018-11-25T18:54:29.051Z,94.38
2018-11-25T18:58:37.513Z,94.30
2018-11-25T19:02:46.853Z,94.21
2018-11-25T19:06:57.753Z,93.97
2018-11-25T19:11:05.546Z,93.61
2018-11-25T19:15:15.414Z,93.11
2018-11-25T19:19:29.990Z,93.42
2018-11-25T19:23:42.030Z,93.54
2018-11-25T19:27:54.451Z,93.74
2018-11-25T19:32:05.664Z,93.05
2018-11-25T19:36:35.667Z,93.31
2018-11-25T19:40:47.208Z,93.19
2018-11-25T19:44:57.106Z,92.88
2018-11-25T20:03:39.105Z,93.35
2018-11-25T20:07:49.427Z,92.73
2018-11-25T20:11:58.395Z,93.41
2018-11-25T20:16:24.918Z,93.46
2018-11-25T20:20:41.417Z,93.54
2018-11-25T20:24:45.986Z,93.35
2018-11-25T20:28:57.634Z,93.72
2018-11-25T20:33:27.138Z,93.23
2018-11-25T20:37:57.687Z,93.29
2018-11-25T20:42:08.570Z,93.70
2018-11-25T20:46:35.703Z,93.75
2018-11-25T20:50:54.126Z,93.81
2018-11-25T20:55:07.341Z,93.71
2018-11-25T20:59:20.928Z,93.79
2018-11-25T21:03:34.100Z,93.91
2018-11-25T21:07:46.723Z,93.66
2018-11-25T21:12:01.154Z,93.47
2018-11-25T21:16:16.757Z,93.50
2018-11-25T21:20:35.842Z,93.43
2018-11-25T21:24:51.444Z,93.61
2018-11-25T21:28:59.963Z,93.98
2018-11-25T21:33:10.035Z,93.92
2018-11-25T21:37:17.377Z,93.53
2018-11-25T21:41:30.251Z,94.01
2018-11-25T21:45:43.130Z,94.03
2018-11-25T21:49:54.284Z,94.13
2018-11-25T21:54:25.249Z,94.14
2018-11-25T21:58:58.957Z,94.30
2018-11-25T22:03:15.492Z,94.16
2018-11-25T22:07:30.845Z,94.21
2018-11-25T22:11:38.369Z,94.02
2018-11-25T22:25:50.116Z,94.19
2018-11-25T22:30:23.677Z,94.16
2018-11-25T22:34:35.705Z,94.17
2018-11-25T22:38:45.963Z,94.05
2018-11-25T22:42:55.660Z,93.97
2018-11-25T22:47:07.492Z,93.89
2018-11-25T22:51:19.271Z,93.74
2018-11-25T22:55:29.038Z,94.00
2018-11-25T22:59:39.845Z,93.90
2018-11-25T23:04:04.229Z,93.81
2018-11-25T23:08:15.409Z,94.01
2018-11-25T23:12:30.780Z,93.69
2018-11-25T23:16:43.451Z,93.51
2018-11-25T23:20:53.782Z,93.56
2018-11-25T23:25:04.936Z,93.39
2018-11-25T23:29:14.911Z,93.31
2018-11-25T23:33:25.711Z,93.38
2018-11-25T23:37:52.847Z,92.86
2018-11-25T23:42:10.143Z,92.78
2018-11-25T23:46:25.723Z,92.78
2018-11-25T23:50:33.103Z,92.62
2018-11-25T23:54:41.716Z,92.95
2018-11-25T23:58:59.683Z,92.82
