createdAt,value
2018-05-10T00:00:23.294Z,58.44
2018-05-10T00:01:03.694Z,58.82
2018-05-10T00:01:44.195Z,58.92
2018-05-10T00:02:24.719Z,58.92
2018-05-10T00:03:05.505Z,59.01
2018-05-10T00:03:46.062Z,58.92
2018-05-10T00:04:26.597Z,59.3
2018-05-10T00:05:07.105Z,59.2
2018-05-10T00:05:47.448Z,59.2
2018-05-10T00:06:28.059Z,59.4
2018-05-10T00:07:08.702Z,59.01
2018-05-10T00:07:49.541Z,59.4
2018-05-10T00:08:30.080Z,59.2
2018-05-10T00:09:10.465Z,59.69
2018-05-10T00:09:50.954Z,59.69
2018-05-10T00:10:32.393Z,59.2
2018-05-10T00:11:12.812Z,59.3
2018-05-10T00:11:53.479Z,59.11
2018-05-10T00:12:34.133Z,58.92
2018-05-10T00:13:14.532Z,59.4
2018-05-10T00:13:55.120Z,59.01
2018-05-10T00:14:35.849Z,59.3
2018-05-10T00:15:16.302Z,59.2
2018-05-10T00:15:56.670Z,59.78
2018-05-10T00:16:37.230Z,59.49
2018-05-10T00:17:17.583Z,59.59
2018-05-10T00:17:59.730Z,59.2
2018-05-10T00:18:40.287Z,59.59
2018-05-10T00:19:20.788Z,59.69
2018-05-10T00:20:01.735Z,59.97
2018-05-10T00:20:42.363Z,59.78
2018-05-10T00:21:22.944Z,59.97
2018-05-10T00:22:03.557Z,59.97
2018-05-10T00:22:44.267Z,59.97
2018-05-10T00:23:24.772Z,60.07
2018-05-10T00:24:05.111Z,59.97
2018-05-10T00:24:45.566Z,60.04
2018-05-10T00:25:26.049Z,59.97
2018-05-10T00:27:14.277Z,60.33
2018-05-10T00:27:56.948Z,60.33
2018-05-10T00:28:37.367Z,60.33
2018-05-10T00:29:17.977Z,60.62
2018-05-10T00:29:58.508Z,61.19
2018-05-10T00:30:39.084Z,60.81
2018-05-10T00:31:19.941Z,60.91
2018-05-10T00:32:00.641Z,61
2018-05-10T00:32:41.231Z,60.72
2018-05-10T00:33:21.977Z,60.72
2018-05-10T00:34:02.684Z,60.81
2018-05-10T00:34:43.392Z,60.72
2018-05-10T00:35:23.959Z,60.91
2018-05-10T00:36:04.497Z,60.91
2018-05-10T00:36:44.950Z,60.42
2018-05-10T00:37:25.611Z,60.72
2018-05-10T00:38:06.549Z,60.52
2018-05-10T00:38:47.031Z,60.72
2018-05-10T00:39:27.358Z,60.62
2018-05-10T00:40:07.810Z,60.81
2018-05-10T00:40:48.432Z,60.59
2018-05-10T00:41:29.190Z,60.91
2018-05-10T00:42:10.379Z,61.36
2018-05-10T00:42:50.890Z,61.16
2018-05-10T00:43:31.401Z,61.84
2018-05-10T00:44:11.974Z,61.46
2018-05-10T00:44:52.703Z,61.36
2018-05-10T00:45:33.100Z,61.36
2018-05-10T00:46:13.587Z,61.1
2018-05-10T00:46:54.076Z,61.16
2018-05-10T00:47:34.788Z,61.36
2018-05-10T00:48:15.300Z,61.1
2018-05-10T00:48:55.664Z,61.16
2018-05-10T00:49:36.059Z,61.39
2018-05-10T00:50:16.416Z,61.1
2018-05-10T00:50:56.882Z,61
2018-05-10T00:51:37.359Z,61.1
2018-05-10T00:52:18.794Z,60.91
2018-05-10T00:53:00.008Z,61.29
2018-05-10T00:53:41.272Z,60.91
2018-05-10T00:54:21.859Z,61.1
2018-05-10T00:55:02.283Z,61
2018-05-10T00:55:42.757Z,61.29
2018-05-10T00:56:24.392Z,61.1
2018-05-10T00:57:05.287Z,60.62
2018-05-10T00:57:47.025Z,60.91
2018-05-10T00:58:27.461Z,61.1
2018-05-10T00:59:08.564Z,60.72
2018-05-10T00:59:49.108Z,60.81
2018-05-10T01:00:29.370Z,60.62
2018-05-10T01:01:10.070Z,61.36
2018-05-10T01:01:50.461Z,61.1
2018-05-10T01:02:30.846Z,60.72
2018-05-10T01:03:11.287Z,60.42
2018-05-10T01:03:51.730Z,60.62
2018-05-10T01:04:32.486Z,60.72
2018-05-10T01:05:14.155Z,60.52
2018-05-10T01:05:54.600Z,61
2018-05-10T01:07:47.790Z,60.81
2018-05-10T01:10:03.885Z,60.81
2018-05-10T01:10:44.435Z,60.52
2018-05-10T01:11:24.831Z,60.24
2018-05-10T01:12:05.278Z,60.14
2018-05-10T01:12:46.140Z,60.33
2018-05-10T01:13:26.923Z,59.94
2018-05-10T01:14:07.333Z,60.52
2018-05-10T01:14:48.405Z,60.33
2018-05-10T01:15:28.406Z,60.11
2018-05-10T01:16:09.374Z,60.69
2018-05-10T01:16:50.023Z,60.69
2018-05-10T01:17:30.752Z,60.88
2018-05-10T01:19:47.147Z,60.78
2018-05-10T01:20:28.945Z,60.3
2018-05-10T01:22:18.977Z,60.69
2018-05-10T01:23:03.800Z,60.39
2018-05-10T01:23:44.916Z,60.24
2018-05-10T01:24:25.969Z,60.11
2018-05-10T01:25:06.671Z,60.01
2018-05-10T01:25:46.905Z,60.01
2018-05-10T01:26:27.349Z,60.39
2018-05-10T01:27:07.995Z,60.11
2018-05-10T01:27:48.417Z,60.78
2018-05-10T01:28:28.859Z,60.01
2018-05-10T01:29:09.435Z,59.94
2018-05-10T01:29:50.903Z,60.33
2018-05-10T01:30:31.334Z,60.04
2018-05-10T01:31:13.698Z,60.21
2018-05-10T01:31:53.722Z,60.21
2018-05-10T01:32:35.241Z,60.3
2018-05-10T01:33:16.774Z,60.01
2018-05-10T01:33:57.360Z,60.11
2018-05-10T01:34:37.911Z,60.21
2018-05-10T01:39:02.375Z,60.78
2018-05-10T01:40:52.601Z,60.88
2018-05-10T01:41:33.693Z,60.49
2018-05-10T01:42:13.920Z,60.69
2018-05-10T01:42:54.856Z,60.69
2018-05-10T01:43:35.299Z,60.88
2018-05-10T01:44:16.455Z,60.78
2018-05-10T01:44:57.019Z,60.69
2018-05-10T01:45:39.297Z,60.69
2018-05-10T01:46:19.679Z,60.78
2018-05-10T01:47:00.699Z,61.26
2018-05-10T01:47:41.265Z,60.49
2018-05-10T01:48:21.782Z,60.59
2018-05-10T01:49:02.158Z,60.39
2018-05-10T01:49:44.070Z,60.78
2018-05-10T01:50:23.389Z,60.97
2018-05-10T01:51:03.821Z,61.07
2018-05-10T01:51:44.265Z,60.78
2018-05-10T01:52:24.628Z,60.78
2018-05-10T01:53:05.287Z,61.36
2018-05-10T01:53:45.721Z,61.26
2018-05-10T01:54:26.930Z,61.16
2018-05-10T01:55:07.314Z,61.33
2018-05-10T01:55:48.574Z,61.65
2018-05-10T01:56:29.172Z,61.81
2018-05-10T01:57:09.647Z,61.94
2018-05-10T01:57:50.043Z,61.71
2018-05-10T01:58:30.453Z,61.61
2018-05-10T01:59:11.814Z,61.55
2018-05-10T01:59:52.240Z,61.61
2018-05-10T02:00:33.776Z,61.71
2018-05-10T02:01:14.163Z,61.52
2018-05-10T02:01:54.895Z,62
2018-05-10T02:02:35.449Z,62.19
2018-05-10T02:03:15.840Z,61.81
2018-05-10T02:03:56.611Z,61.61
2018-05-10T02:04:37.425Z,61.91
2018-05-10T02:05:17.789Z,62.48
2018-05-10T02:09:04.342Z,61.91
2018-05-10T02:09:45.583Z,62.1
2018-05-10T02:10:26.083Z,62.19
2018-05-10T02:11:06.780Z,62.29
2018-05-10T02:11:47.441Z,62.38
2018-05-10T02:12:27.990Z,62.1
2018-05-10T02:13:10.251Z,62.48
2018-05-10T02:13:50.643Z,62.29
2018-05-10T02:14:31.425Z,61.81
2018-05-10T02:15:11.882Z,61.43
2018-05-10T02:15:52.247Z,61.61
2018-05-10T02:16:32.788Z,62.29
2018-05-10T02:17:13.136Z,62.58
2018-05-10T02:17:53.510Z,62.29
2018-05-10T02:18:34.044Z,62.38
2018-05-10T02:19:14.748Z,62.29
2018-05-10T02:19:55.228Z,62.19
2018-05-10T02:20:35.608Z,62.29
2018-05-10T02:21:16.043Z,62.1
2018-05-10T02:21:56.490Z,62.1
2018-05-10T02:22:37.181Z,62.26
2018-05-10T02:23:17.587Z,62.38
2018-05-10T02:23:59.103Z,62.1
2018-05-10T02:24:39.868Z,62.29
2018-05-10T02:25:20.142Z,61.71
2018-05-10T02:26:00.491Z,61.61
2018-05-10T02:26:40.967Z,61.61
2018-05-10T02:27:22.165Z,61.61
2018-05-10T02:28:02.617Z,61.71
2018-05-10T02:28:43.067Z,61.49
2018-05-10T02:29:23.438Z,61.61
2018-05-10T02:30:04.526Z,61.49
2018-05-10T02:30:45.051Z,62.16
2018-05-10T02:31:25.521Z,62.38
2018-05-10T02:32:05.932Z,61.68
2018-05-10T02:32:46.356Z,62.35
2018-05-10T02:33:26.908Z,62.26
2018-05-10T02:34:08.505Z,62.26
2018-05-10T02:34:48.915Z,61.58
2018-05-10T02:35:30.182Z,61.68
2018-05-10T02:36:10.414Z,61.78
2018-05-10T02:36:50.853Z,61.4
2018-05-10T02:37:31.504Z,61.58
2018-05-10T02:38:12.037Z,61.68
2018-05-10T02:38:52.431Z,61.87
2018-05-10T02:39:32.988Z,61.78
2018-05-10T02:40:13.421Z,61.68
2018-05-10T02:40:53.790Z,62.07
2018-05-10T02:41:34.190Z,62.07
2018-05-10T02:42:15.072Z,62.07
2018-05-10T02:42:56.221Z,62.07
2018-05-10T02:43:36.830Z,62.07
2018-05-10T02:44:17.358Z,62.07
2018-05-10T02:44:57.683Z,62.35
2018-05-10T02:45:38.091Z,61.49
2018-05-10T02:46:18.692Z,61.58
2018-05-10T02:46:59.096Z,62.16
2018-05-10T02:47:39.628Z,62.26
2018-05-10T02:48:20.128Z,62.07
2018-05-10T02:49:00.585Z,62.16
2018-05-10T02:49:42.335Z,62.16
2018-05-10T02:50:22.531Z,62.16
2018-05-10T02:51:03.178Z,62.26
2018-05-10T02:51:43.668Z,62.35
2018-05-10T02:52:24.125Z,62.45
2018-05-10T02:53:04.789Z,62.81
2018-05-10T02:53:45.254Z,63.09
2018-05-10T02:54:25.817Z,63.28
2018-05-10T02:55:06.198Z,62.9
2018-05-10T02:55:46.910Z,62.99
2018-05-10T02:56:27.306Z,63.09
2018-05-10T02:57:07.804Z,63.09
2018-05-10T02:57:48.271Z,63.09
2018-05-10T02:58:29.340Z,63.09
2018-05-10T02:59:10.149Z,63.09
2018-05-10T02:59:50.894Z,63.28
2018-05-10T03:00:31.568Z,63.09
2018-05-10T03:01:11.821Z,63.28
2018-05-10T03:01:52.497Z,63.09
2018-05-10T03:02:33.355Z,62.81
2018-05-10T03:03:14.477Z,63.48
2018-05-10T03:03:54.851Z,63.57
2018-05-10T03:04:35.186Z,63.57
2018-05-10T03:05:15.723Z,63.48
2018-05-10T03:05:56.097Z,63.96
2018-05-10T03:06:36.528Z,64.15
2018-05-10T03:07:18.822Z,64.25
2018-05-10T03:07:59.307Z,64.05
2018-05-10T03:08:39.953Z,64.15
2018-05-10T03:09:20.717Z,64.43
2018-05-10T03:10:01.083Z,64.5
2018-05-10T03:10:41.671Z,64.72
2018-05-10T03:11:22.558Z,64.22
2018-05-10T03:12:03.001Z,64.89
2018-05-10T03:12:43.627Z,65.17
2018-05-10T03:13:24.154Z,65.27
2018-05-10T03:14:04.900Z,65.27
2018-05-10T03:14:45.335Z,65.46
2018-05-10T03:15:25.759Z,65.36
2018-05-10T03:16:06.250Z,65.56
2018-05-10T03:16:48.910Z,65.65
2018-05-10T03:17:28.524Z,65.56
2018-05-10T03:18:08.975Z,65.84
2018-05-10T03:18:49.813Z,65.84
2018-05-10T03:19:30.132Z,65.46
2018-05-10T03:20:11.040Z,66.03
2018-05-10T03:20:51.578Z,66.23
2018-05-10T03:21:32.056Z,66.03
2018-05-10T03:22:12.514Z,66.39
2018-05-10T03:22:52.872Z,67.38
2018-05-10T03:23:34.692Z,67.25
2018-05-10T03:24:15.344Z,67.16
2018-05-10T03:24:55.956Z,67.16
2018-05-10T03:25:36.649Z,67.06
2018-05-10T03:26:17.097Z,67.25
2018-05-10T03:26:57.573Z,67.16
2018-05-10T03:27:38.031Z,67.44
2018-05-10T03:28:18.463Z,67.63
2018-05-10T03:28:58.924Z,67.83
2018-05-10T03:29:39.369Z,67.83
2018-05-10T03:30:19.736Z,67.92
2018-05-10T03:31:00.376Z,68.02
2018-05-10T03:31:41.002Z,67.83
2018-05-10T03:32:21.834Z,68.02
2018-05-10T03:33:02.948Z,67.83
2018-05-10T03:33:43.323Z,68.02
2018-05-10T03:34:26.552Z,68.02
2018-05-10T03:35:07.002Z,68.02
2018-05-10T03:35:47.456Z,67.73
2018-05-10T03:36:27.986Z,67.92
2018-05-10T03:37:09.519Z,68.02
2018-05-10T03:37:51.092Z,67.92
2018-05-10T03:38:31.557Z,67.73
2018-05-10T03:39:14.207Z,68.12
2018-05-10T03:39:55.549Z,67.83
2018-05-10T03:40:36.422Z,67.92
2018-05-10T03:41:17.007Z,67.83
2018-05-10T03:41:57.222Z,67.89
2018-05-10T03:42:38.036Z,68.46
2018-05-10T03:43:18.463Z,68.27
2018-05-10T03:43:59.541Z,68.46
2018-05-10T03:44:40.123Z,68.3
2018-05-10T03:45:21.723Z,68.56
2018-05-10T03:46:01.771Z,68.46
2018-05-10T03:46:45.003Z,68.66
2018-05-10T03:47:25.694Z,68.46
2018-05-10T03:48:06.182Z,68.18
2018-05-10T03:48:46.741Z,68.27
2018-05-10T03:49:28.596Z,68.56
2018-05-10T03:50:08.616Z,68.27
2018-05-10T03:50:50.937Z,68.56
2018-05-10T03:52:48.775Z,68.37
2018-05-10T03:53:30.024Z,68.27
2018-05-10T03:54:11.010Z,68.56
2018-05-10T03:54:52.538Z,69.04
2018-05-10T03:55:32.984Z,68.75
2018-05-10T03:56:14.432Z,69.04
2018-05-10T03:56:56.055Z,68.75
2018-05-10T03:57:35.623Z,68.95
2018-05-10T03:58:16.369Z,69.04
2018-05-10T03:58:57.140Z,68.66
2018-05-10T03:59:37.211Z,68.56
2018-05-10T04:00:17.677Z,68.75
2018-05-10T04:00:58.063Z,69.04
2018-05-10T04:01:40.653Z,69.23
2018-05-10T04:02:22.325Z,69.04
2018-05-10T04:03:02.699Z,68.56
2018-05-10T04:03:43.522Z,68.85
2018-05-10T04:41:44.217Z,72.61
2018-05-10T04:42:32.844Z,72.8
2018-05-10T04:43:13.921Z,72.61
2018-05-10T04:43:54.507Z,72.71
2018-05-10T04:44:35.016Z,72.8
2018-05-10T04:45:15.869Z,72.99
2018-05-10T04:45:57.986Z,72.8
2018-05-10T04:46:38.247Z,73.28
2018-05-10T04:47:18.744Z,72.99
2018-05-10T04:47:59.262Z,73.19
2018-05-10T04:48:39.657Z,72.9
2018-05-10T04:49:20.189Z,72.9
2018-05-10T04:50:00.610Z,72.8
2018-05-10T04:50:41.783Z,72.45
2018-05-10T04:51:22.478Z,72.52
2018-05-10T04:52:03.615Z,72.36
2018-05-10T04:52:43.855Z,72.36
2018-05-10T04:53:24.623Z,72.32
2018-05-10T04:54:05.106Z,72.64
2018-05-10T04:54:49.195Z,72.45
2018-05-10T04:55:29.900Z,72.32
2018-05-10T04:56:10.245Z,72.36
2018-05-10T04:56:52.628Z,72.55
2018-05-10T04:57:33.412Z,72.27
2018-05-10T04:58:13.864Z,72.55
2018-05-10T04:58:54.456Z,72.36
2018-05-10T04:59:34.882Z,72.27
2018-05-10T05:00:16.007Z,72.07
2018-05-10T05:00:57.246Z,72.17
2018-05-10T05:01:37.631Z,71.98
2018-05-10T05:02:18.350Z,71.98
2018-05-10T05:02:58.941Z,71.5
2018-05-10T05:03:40.200Z,71.59
2018-05-10T05:04:20.733Z,71.15
2018-05-10T05:05:01.795Z,71.21
2018-05-10T05:05:42.314Z,71.11
2018-05-10T05:06:22.686Z,70.57
2018-05-10T05:07:03.284Z,70.86
2018-05-10T05:07:43.651Z,70.57
2018-05-10T05:08:24.162Z,70.73
2018-05-10T05:09:06.299Z,70.67
2018-05-10T05:09:46.627Z,70.38
2018-05-10T05:10:27.502Z,70
2018-05-10T05:11:07.832Z,70.09
2018-05-10T05:11:48.564Z,70.09
2018-05-10T05:12:29.150Z,70
2018-05-10T05:13:10.529Z,69.9
2018-05-10T05:13:51.150Z,69.81
2018-05-10T05:14:32.879Z,69.81
2018-05-10T05:15:13.647Z,70
2018-05-10T05:15:54.292Z,70.09
2018-05-10T05:16:35.718Z,69.62
2018-05-10T05:17:16.317Z,69.9
2018-05-10T05:17:57.881Z,69.62
2018-05-10T05:18:40.169Z,69.42
2018-05-10T05:19:21.291Z,69.07
2018-05-10T05:20:02.029Z,68.98
2018-05-10T05:20:46.558Z,68.79
2018-05-10T05:21:27.007Z,68.21
2018-05-10T05:22:07.834Z,68.59
2018-05-10T05:22:48.390Z,68.5
2018-05-10T05:23:28.867Z,68.5
2018-05-10T05:24:10.963Z,68.5
2018-05-10T05:24:55.171Z,68.59
2018-05-10T05:25:36.357Z,68.21
2018-05-10T05:26:16.606Z,68.4
2018-05-10T05:26:57.558Z,68.4
2018-05-10T05:27:38.134Z,67.83
2018-05-10T05:28:18.529Z,67.92
2018-05-10T05:28:58.999Z,67.73
2018-05-10T05:29:39.456Z,67.47
2018-05-10T05:30:19.909Z,67.06
2018-05-10T05:31:01.219Z,66.9
2018-05-10T05:31:41.197Z,67.29
2018-05-10T05:32:21.684Z,67.29
2018-05-10T05:33:03.994Z,66.61
2018-05-10T05:33:45.440Z,66.33
2018-05-10T05:34:26.101Z,66.13
2018-05-10T05:35:06.622Z,65.94
2018-05-10T05:35:47.165Z,65.75
2018-05-10T05:36:27.546Z,65.56
2018-05-10T05:37:08.126Z,65.46
2018-05-10T05:37:50.116Z,65.84
2018-05-10T05:38:31.372Z,65.88
2018-05-10T05:39:11.799Z,65.56
2018-05-10T05:39:52.367Z,65.46
2018-05-10T05:40:33.064Z,65.11
2018-05-10T05:41:13.523Z,65.3
2018-05-10T05:41:54.949Z,64.82
2018-05-10T05:42:35.598Z,64.63
2018-05-10T05:43:17.634Z,64.63
2018-05-10T05:43:58.072Z,64.92
2018-05-10T05:44:41.348Z,64.92
2018-05-10T05:45:21.646Z,63.92
2018-05-10T05:46:02.124Z,63.06
2018-05-10T05:46:43.019Z,63.54
2018-05-10T05:47:23.164Z,63.45
2018-05-10T05:48:03.938Z,63.25
2018-05-10T05:48:44.403Z,63.06
2018-05-10T05:49:24.880Z,63.35
2018-05-10T05:50:06.268Z,62.96
2018-05-10T05:50:46.545Z,63.25
2018-05-10T05:51:26.972Z,63.54
2018-05-10T05:52:07.698Z,62.87
2018-05-10T05:52:48.406Z,62.87
2018-05-10T05:53:28.835Z,63.35
2018-05-10T05:54:09.218Z,62.77
2018-05-10T05:54:49.919Z,62.96
2018-05-10T05:55:30.309Z,62.87
2018-05-10T05:56:10.684Z,62.87
2018-05-10T05:56:51.137Z,62.96
2018-05-10T05:57:31.508Z,63.16
2018-05-10T05:58:11.993Z,63.06
2018-05-10T05:58:53.135Z,62.9
2018-05-10T05:59:33.651Z,62.61
2018-05-10T06:00:14.166Z,62.52
2018-05-10T06:00:54.632Z,62.32
2018-05-10T06:01:35.425Z,62.48
2018-05-10T06:02:15.772Z,62.04
2018-05-10T06:02:56.205Z,62.04
2018-05-10T06:03:36.544Z,62.32
2018-05-10T06:04:18.903Z,61.55
2018-05-10T06:04:59.294Z,61.46
2018-05-10T06:05:39.673Z,60.88
2018-05-10T06:06:20.589Z,61.08
2018-05-10T06:07:00.999Z,61.46
2018-05-10T06:07:41.729Z,60.88
2018-05-10T06:08:22.578Z,61.01
2018-05-10T06:09:03.501Z,61.01
2018-05-10T06:09:46.558Z,60.72
2018-05-10T06:10:27.097Z,61.2
2018-05-10T06:11:07.490Z,60.91
2018-05-10T06:11:49.254Z,60.53
2018-05-10T06:12:30.650Z,60.14
2018-05-10T06:13:10.888Z,59.99
2018-05-10T06:13:51.377Z,59.89
2018-05-10T06:14:31.979Z,58.92
2018-05-10T06:15:12.633Z,58.92
2018-05-10T06:15:53.181Z,58.09
2018-05-10T06:16:33.841Z,57.51
2018-05-10T06:17:17.083Z,57.42
2018-05-10T06:17:57.447Z,56.67
2018-05-10T06:18:38.592Z,56.2
2018-05-10T06:19:19.348Z,55.35
2018-05-10T06:19:59.859Z,55.26
2018-05-10T06:20:40.606Z,54.68
2018-05-10T06:21:21.103Z,54.2
2018-05-10T06:22:01.519Z,54.13
2018-05-10T06:22:41.965Z,53.94
2018-05-10T06:23:22.415Z,53.94
2018-05-10T06:24:02.941Z,54.42
2018-05-10T06:26:05.393Z,54.2
2018-05-10T06:26:46.259Z,54.78
2018-05-10T06:27:26.669Z,54.78
2018-05-10T06:28:07.118Z,54.68
2018-05-10T06:28:48.138Z,55.07
2018-05-10T06:29:28.602Z,54.3
2018-05-10T06:30:09.300Z,54.3
2018-05-10T06:30:49.438Z,54.3
2018-05-10T06:31:29.878Z,54.97
2018-05-10T06:32:10.826Z,54.78
2018-05-10T06:32:51.263Z,55.35
2018-05-10T06:33:31.690Z,55.16
2018-05-10T06:34:12.130Z,55.55
2018-05-10T06:34:52.577Z,55.83
2018-05-10T06:35:32.954Z,55.62
2018-05-10T06:36:13.362Z,55.62
2018-05-10T06:36:53.867Z,55.62
2018-05-10T06:37:34.622Z,55.62
2018-05-10T06:38:15.019Z,55.65
2018-05-10T06:38:55.427Z,55.81
2018-05-10T06:39:35.856Z,55.9
2018-05-10T06:40:16.870Z,55.71
2018-05-10T06:40:57.244Z,56
2018-05-10T06:41:37.737Z,55.83
2018-05-10T06:42:20.935Z,55.65
2018-05-10T06:43:01.382Z,55.26
2018-05-10T06:43:41.792Z,55.55
2018-05-10T06:44:22.195Z,55.55
2018-05-10T06:45:02.627Z,54.97
2018-05-10T06:45:43.230Z,54.87
2018-05-10T06:46:23.889Z,54.36
2018-05-10T06:47:07.473Z,54.97
2018-05-10T06:47:48.161Z,55.07
2018-05-10T06:48:28.560Z,54.97
2018-05-10T06:49:08.989Z,54.97
2018-05-10T06:49:49.472Z,54.3
2018-05-10T06:50:30.444Z,53.91
2018-05-10T06:51:10.941Z,53.53
2018-05-10T06:51:51.316Z,53.33
2018-05-10T06:52:31.748Z,53.05
2018-05-10T06:53:12.168Z,52.75
2018-05-10T06:53:52.621Z,52.85
2018-05-10T06:54:33.020Z,52.2
2018-05-10T06:55:16.098Z,52.2
2018-05-10T06:55:56.514Z,51.56
2018-05-10T06:56:37.071Z,51.36
2018-05-10T06:57:17.434Z,51.26
2018-05-10T06:57:57.877Z,50.69
2018-05-10T06:58:38.295Z,50.21
2018-05-10T06:59:18.985Z,50.69
2018-05-10T06:59:59.450Z,50.69
2018-05-10T07:00:40.129Z,50.52
2018-05-10T07:02:37.626Z,50.04
2018-05-10T07:03:18.475Z,49.37
2018-05-10T07:03:58.727Z,49.55
2018-05-10T07:04:39.128Z,49.27
2018-05-10T07:05:19.530Z,48.97
2018-05-10T07:05:59.957Z,48.52
2018-05-10T07:06:40.456Z,48.33
2018-05-10T07:07:20.816Z,47.65
2018-05-10T07:08:01.276Z,47.09
2018-05-10T07:08:41.719Z,47.19
2018-05-10T07:09:22.126Z,46.81
2018-05-10T07:10:02.696Z,46.61
2018-05-10T07:10:42.914Z,46.03
2018-05-10T07:11:23.305Z,45.57
2018-05-10T07:13:20.984Z,45.18
2018-05-10T07:14:03.149Z,45.28
2018-05-10T07:14:43.541Z,44.43
2018-05-10T07:15:23.984Z,43.95
2018-05-10T07:16:04.589Z,43.84
2018-05-10T07:16:44.985Z,43.37
2018-05-10T07:17:25.995Z,43.64
2018-05-10T07:18:06.012Z,43.54
2018-05-10T07:18:46.374Z,44.03
2018-05-10T07:19:26.790Z,43.84
2018-05-10T07:20:07.204Z,43.45
2018-05-10T07:20:47.680Z,43.93
2018-05-10T07:21:28.422Z,43.64
2018-05-10T07:22:08.875Z,43.74
2018-05-10T07:22:49.286Z,43.93
2018-05-10T07:23:29.688Z,43.93
2018-05-10T07:24:12.154Z,43.47
2018-05-10T07:25:59.930Z,43.08
2018-05-10T07:26:41.785Z,42.82
2018-05-10T07:27:22.230Z,42.14
2018-05-10T07:28:03.135Z,41.85
2018-05-10T07:28:43.602Z,42.04
2018-05-10T07:29:24.014Z,41.75
2018-05-10T07:30:04.503Z,41.75
2018-05-10T07:30:44.873Z,41.46
2018-05-10T07:31:25.274Z,41.85
2018-05-10T07:32:06.626Z,41.48
2018-05-10T07:32:47.077Z,41.67
2018-05-10T07:33:27.474Z,41.48
2018-05-10T07:34:08.244Z,41.67
2018-05-10T07:36:27.144Z,40.71
2018-05-10T07:37:18.858Z,40.61
2018-05-10T07:37:59.237Z,41.19
2018-05-10T07:38:39.632Z,41.39
2018-05-10T07:39:20.043Z,40.44
2018-05-10T07:40:00.527Z,39.76
2018-05-10T07:40:40.933Z,39.86
2018-05-10T07:41:21.363Z,39.47
2018-05-10T07:42:01.822Z,39.45
2018-05-10T07:42:42.249Z,39.64
2018-05-10T07:43:22.680Z,39.76
2018-05-10T07:44:03.428Z,39.47
2018-05-10T07:44:44.100Z,39.09
2018-05-10T07:45:24.917Z,38.89
2018-05-10T07:46:05.539Z,38.29
2018-05-10T07:46:45.885Z,38.58
2018-05-10T07:47:26.445Z,38.68
2018-05-10T07:48:06.906Z,38.78
2018-05-10T07:48:47.584Z,39.16
2018-05-10T07:49:28.030Z,38.87
2018-05-10T07:50:08.441Z,39.06
2018-05-10T07:50:48.960Z,38.87
2018-05-10T07:51:29.301Z,38.39
2018-05-10T07:52:09.791Z,38.66
2018-05-10T07:54:12.005Z,38.66
2018-05-10T07:54:54.441Z,37.98
2018-05-10T07:55:35.028Z,38.28
2018-05-10T07:56:16.666Z,37.6
2018-05-10T07:56:57.941Z,37.6
2018-05-10T07:57:38.630Z,37.42
2018-05-10T07:58:19.063Z,36.74
2018-05-10T07:58:59.514Z,37.21
2018-05-10T07:59:40.014Z,36.72
2018-05-10T08:00:20.429Z,36.71
2018-05-10T08:01:01.341Z,37.58
2018-05-10T08:01:41.770Z,37.19
2018-05-10T08:02:22.788Z,37.48
2018-05-10T08:03:03.263Z,36.79
2018-05-10T08:03:43.628Z,37.15
2018-05-10T08:04:24.018Z,38.21
2018-05-10T08:05:04.409Z,36.77
2018-05-10T08:05:44.986Z,36.67
2018-05-10T08:06:25.397Z,36.96
2018-05-10T08:07:05.940Z,37.15
2018-05-10T08:07:46.378Z,36.21
2018-05-10T08:08:26.852Z,35.82
2018-05-10T08:09:07.635Z,36.59
2018-05-10T08:09:48.190Z,36.59
2018-05-10T08:10:28.631Z,36.98
2018-05-10T08:11:09.047Z,36.21
2018-05-10T08:11:49.443Z,36.21
2018-05-10T08:12:29.853Z,35.53
2018-05-10T08:13:10.345Z,36.11
2018-05-10T08:13:50.762Z,36.11
2018-05-10T08:14:31.158Z,35.72
2018-05-10T08:15:11.699Z,34.66
2018-05-10T08:15:52.229Z,33.6
2018-05-10T08:16:32.681Z,32.75
2018-05-10T08:17:13.159Z,31.88
2018-05-10T08:17:53.548Z,31.3
2018-05-10T08:18:34.227Z,30.73
2018-05-10T08:19:14.515Z,30.73
2018-05-10T08:19:54.947Z,30.35
2018-05-10T08:20:35.533Z,29.19
2018-05-10T08:21:16.772Z,29.39
2018-05-10T08:21:58.238Z,29.09
2018-05-10T08:22:38.666Z,29.3
2018-05-10T08:23:19.364Z,29.1
2018-05-10T08:25:34.041Z,28.14
2018-05-10T08:26:17.196Z,28.04
2018-05-10T08:26:57.529Z,29.01
2018-05-10T08:27:38.042Z,28.91
2018-05-10T08:28:18.478Z,28.44
2018-05-10T08:28:59.072Z,29.02
2018-05-10T08:29:40.508Z,28.44
2018-05-10T08:30:21.279Z,28.05
2018-05-10T08:31:01.666Z,28.15
2018-05-10T08:31:42.182Z,28.34
2018-05-10T08:32:22.658Z,29.02
2018-05-10T08:33:03.084Z,29.22
2018-05-10T08:33:44.541Z,29.43
2018-05-10T08:34:24.757Z,29.32
2018-05-10T08:35:05.226Z,29.03
2018-05-10T08:35:45.670Z,29.43
2018-05-10T08:36:26.378Z,29.03
2018-05-10T08:37:07.159Z,28.94
2018-05-10T08:37:47.609Z,29.53
2018-05-10T08:38:28.124Z,29.53
2018-05-10T08:39:08.581Z,29.63
2018-05-10T08:39:49.186Z,29.24
2018-05-10T08:40:29.695Z,29.05
2018-05-10T08:41:10.108Z,29.83
2018-05-10T08:41:50.568Z,30.02
2018-05-10T08:42:30.962Z,30.31
2018-05-10T08:43:11.509Z,30.88
2018-05-10T08:43:52.636Z,31.16
2018-05-10T08:44:33.248Z,31.56
2018-05-10T08:46:46.172Z,31.93
2018-05-10T08:47:27.032Z,32.99
2018-05-10T08:48:08.116Z,33.86
2018-05-10T08:48:48.512Z,33.94
2018-05-10T08:49:28.909Z,34.62
2018-05-10T08:50:09.332Z,35.1
2018-05-10T08:50:50.644Z,35.57
2018-05-10T08:51:31.141Z,35.57
2018-05-10T08:52:11.545Z,36.22
2018-05-10T08:52:52.951Z,36.9
2018-05-10T08:53:33.581Z,37.27
2018-05-10T08:54:14.732Z,37.95
2018-05-10T08:54:55.158Z,38.43
2018-05-10T08:55:35.571Z,38.91
2018-05-10T08:56:16.470Z,38.71
2018-05-10T08:56:56.711Z,39.11
2018-05-10T08:57:37.101Z,38.6
2018-05-10T08:58:18.816Z,39.37
2018-05-10T08:58:58.050Z,39.18
2018-05-10T08:59:38.646Z,39.16
2018-05-10T09:00:19.134Z,38.68
2018-05-10T09:01:00.547Z,39.36
2018-05-10T09:01:41.010Z,39.53
2018-05-10T09:02:21.387Z,40.11
2018-05-10T09:03:01.892Z,40.66
2018-05-10T09:03:42.329Z,41.14
2018-05-10T09:06:13.009Z,42.79
2018-05-10T09:06:54.920Z,42.79
2018-05-10T09:07:35.754Z,43.27
2018-05-10T09:08:16.423Z,43.92
2018-05-10T09:08:56.856Z,44.59
2018-05-10T09:09:37.297Z,44.31
2018-05-10T09:10:17.906Z,44.79
2018-05-10T09:10:58.333Z,45.07
2018-05-10T09:11:40.183Z,44.96
2018-05-10T09:12:20.807Z,44.86
2018-05-10T09:13:01.399Z,45.15
2018-05-10T09:13:41.730Z,45.15
2018-05-10T09:14:23.163Z,46.01
2018-05-10T09:15:04.319Z,45.53
2018-05-10T09:15:44.200Z,45.51
2018-05-10T09:16:24.510Z,45.61
2018-05-10T09:17:04.947Z,45.92
2018-05-10T09:17:45.359Z,46.09
2018-05-10T09:18:27.125Z,45.51
2018-05-10T09:19:07.105Z,45.99
2018-05-10T09:19:47.585Z,46.57
2018-05-10T09:20:28.116Z,45.61
2018-05-10T09:21:09.267Z,45.7
2018-05-10T09:21:49.717Z,45.61
2018-05-10T09:22:30.146Z,45.13
2018-05-10T09:23:16.400Z,45.49
2018-05-10T09:23:59.511Z,45.68
2018-05-10T09:24:40.898Z,45.78
2018-05-10T09:25:21.317Z,46.36
2018-05-10T09:26:02.019Z,45.78
2018-05-10T09:26:42.411Z,46.06
2018-05-10T09:30:18.732Z,46.26
2018-05-10T09:31:00.766Z,45.78
2018-05-10T09:31:41.238Z,45.87
2018-05-10T09:32:21.567Z,45.78
2018-05-10T09:33:02.100Z,45.95
2018-05-10T09:33:42.528Z,46.43
2018-05-10T09:34:23.176Z,46.36
2018-05-10T09:35:04.052Z,46.26
2018-05-10T09:35:46.670Z,46.74
2018-05-10T09:36:27.159Z,45.87
2018-05-10T09:37:07.565Z,45.78
2018-05-10T09:37:48.193Z,46.16
2018-05-10T09:38:28.640Z,45.51
2018-05-10T09:39:09.715Z,45.8
2018-05-10T09:39:50.081Z,45.61
2018-05-10T09:40:30.520Z,45.42
2018-05-10T09:41:10.924Z,45.61
2018-05-10T09:41:51.383Z,45.51
2018-05-10T09:42:32.209Z,44.84
2018-05-10T09:43:12.619Z,44.65
2018-05-10T09:43:53.009Z,45.42
2018-05-10T09:44:33.402Z,44.93
2018-05-10T09:45:14.516Z,45.42
2018-05-10T09:45:54.275Z,45.42
2018-05-10T09:46:34.626Z,45.22
2018-05-10T09:47:15.056Z,45.61
2018-05-10T09:47:55.681Z,45.7
2018-05-10T09:48:36.133Z,45.8
2018-05-10T09:49:16.686Z,45.44
2018-05-10T09:49:57.020Z,45.83
2018-05-10T09:50:37.443Z,44.96
2018-05-10T09:51:17.919Z,45.25
2018-05-10T09:51:58.365Z,44.57
2018-05-10T09:52:39.350Z,44.57
2018-05-10T09:53:19.663Z,44.67
2018-05-10T09:54:00.069Z,45.44
2018-05-10T09:54:40.464Z,45.25
2018-05-10T09:55:21.124Z,44.48
2018-05-10T09:56:01.729Z,44.48