createdAt,value
2022-08-16T00:02:23.638Z,99.90
2022-08-16T00:04:51.250Z,99.90
2022-08-16T00:07:18.914Z,99.90
2022-08-16T00:09:46.195Z,99.90
2022-08-16T00:12:18.026Z,99.90
2022-08-16T00:14:45.918Z,99.90
2022-08-16T00:17:18.743Z,99.90
2022-08-16T00:19:47.237Z,99.90
2022-08-16T00:22:24.828Z,99.90
2022-08-16T00:24:54.371Z,99.90
2022-08-16T00:27:22.910Z,99.90
2022-08-16T00:30:08.852Z,99.90
2022-08-16T00:32:39.697Z,99.90
2022-08-16T00:35:14.957Z,99.90
2022-08-16T00:37:57.839Z,99.90
2022-08-16T00:40:43.718Z,99.90
2022-08-16T00:43:19.001Z,99.90
2022-08-16T00:46:33.329Z,99.90
2022-08-16T00:48:53.832Z,99.90
2022-08-16T00:51:21.882Z,99.90
2022-08-16T00:53:49.435Z,99.90
2022-08-16T00:56:56.242Z,99.90
2022-08-16T00:59:09.963Z,99.90
2022-08-16T01:01:37.855Z,99.90
2022-08-16T01:04:05.984Z,99.90
2022-08-16T01:07:02.289Z,99.90
2022-08-16T01:09:34.749Z,99.90
2022-08-16T01:12:08.811Z,99.90
2022-08-16T01:14:45.156Z,99.90
2022-08-16T01:17:14.783Z,99.90
2022-08-16T01:19:44.580Z,99.90
2022-08-16T01:22:49.428Z,99.90
2022-08-16T01:25:13.479Z,99.90
2022-08-16T01:28:01.526Z,99.90
2022-08-16T01:30:40.170Z,99.90
2022-08-16T01:33:19.125Z,99.90
2022-08-16T01:35:59.554Z,99.90
2022-08-16T01:38:38.182Z,99.90
2022-08-16T01:41:19.942Z,99.90
2022-08-16T01:43:53.822Z,99.90
2022-08-16T01:46:39.222Z,99.90
2022-08-16T01:50:40.618Z,99.90
2022-08-16T01:52:29.477Z,99.90
2022-08-16T01:55:35.541Z,99.90
2022-08-16T01:58:04.797Z,99.90
2022-08-16T02:00:32.237Z,99.90
2022-08-16T02:03:00.878Z,99.90
2022-08-16T02:05:30.798Z,99.90
2022-08-16T02:08:00.510Z,99.90
2022-08-16T02:10:28.997Z,99.90
2022-08-16T02:13:00.508Z,99.90
2022-08-16T02:15:30.297Z,99.90
2022-08-16T02:17:59.293Z,99.90
2022-08-16T02:20:30.388Z,99.90
2022-08-16T02:22:58.710Z,99.90
2022-08-16T02:25:52.043Z,99.90
2022-08-16T02:28:17.484Z,99.90
2022-08-16T02:30:50.772Z,99.90
2022-08-16T02:33:20.342Z,99.90
2022-08-16T02:35:55.484Z,99.90
2022-08-16T02:38:31.542Z,99.90
2022-08-16T02:41:00.875Z,99.90
2022-08-16T02:43:33.175Z,99.90
2022-08-16T02:46:02.649Z,99.90
2022-08-16T02:48:36.027Z,99.90
2022-08-16T02:51:10.479Z,99.90
2022-08-16T02:53:43.959Z,99.90
2022-08-16T02:56:15.019Z,99.90
2022-08-16T02:58:44.356Z,99.90
2022-08-16T03:01:25.240Z,99.90
2022-08-16T03:04:40.685Z,99.90
2022-08-16T03:06:56.533Z,99.90
2022-08-16T03:09:45.526Z,99.90
2022-08-16T03:12:19.258Z,99.90
2022-08-16T03:14:47.610Z,99.90
2022-08-16T03:17:16.802Z,99.90
2022-08-16T03:19:48.446Z,99.90
2022-08-16T03:22:30.009Z,99.90
2022-08-16T03:25:02.572Z,99.90
2022-08-16T03:27:32.787Z,99.90
2022-08-16T03:30:16.059Z,99.90
2022-08-16T03:32:51.893Z,99.90
2022-08-16T03:35:23.217Z,99.90
2022-08-16T03:38:02.844Z,99.90
2022-08-16T03:40:37.458Z,99.90
2022-08-16T03:43:20.049Z,99.90
2022-08-16T03:45:52.821Z,99.90
2022-08-16T03:48:36.668Z,99.90
2022-08-16T03:51:12.262Z,99.90
2022-08-16T03:54:00.960Z,99.90
2022-08-16T03:56:30.303Z,99.90
2022-08-16T03:58:58.720Z,99.90
2022-08-16T04:01:30.243Z,99.90
2022-08-16T04:03:58.265Z,99.90
2022-08-16T04:06:27.307Z,99.90
2022-08-16T04:08:55.536Z,99.90
2022-08-16T04:11:24.645Z,99.90
2022-08-16T04:14:01.336Z,99.90
2022-08-16T04:16:40.126Z,99.90
2022-08-16T04:19:32.762Z,99.90
2022-08-16T04:22:01.186Z,99.90
2022-08-16T04:24:42.645Z,99.90
2022-08-16T04:27:21.369Z,99.90
2022-08-16T04:29:48.640Z,99.90
2022-08-16T04:32:20.017Z,99.90
2022-08-16T04:34:50.148Z,99.90
2022-08-16T04:37:18.774Z,99.90
2022-08-16T04:39:57.021Z,99.90
2022-08-16T04:42:26.417Z,99.90
2022-08-16T04:44:57.639Z,99.90
2022-08-16T04:47:33.447Z,99.90
2022-08-16T04:50:08.931Z,99.90
2022-08-16T04:52:36.520Z,99.90
2022-08-16T04:55:13.639Z,99.90
2022-08-16T04:57:44.931Z,99.90
2022-08-16T05:00:30.629Z,99.90
2022-08-16T05:03:01.258Z,99.90
2022-08-16T05:05:32.704Z,99.90
2022-08-16T05:08:27.955Z,99.90
2022-08-16T05:11:03.391Z,99.90
2022-08-16T05:13:40.486Z,99.90
2022-08-16T05:16:20.029Z,99.90
2022-08-16T05:18:49.972Z,99.90
2022-08-16T05:21:17.396Z,99.90
2022-08-16T05:23:55.670Z,99.90
2022-08-16T05:26:28.223Z,99.90
2022-08-16T05:28:56.954Z,99.90
2022-08-16T05:31:29.664Z,99.90
2022-08-16T05:33:59.630Z,99.90
2022-08-16T05:36:34.347Z,99.90
2022-08-16T05:39:09.424Z,99.90
2022-08-16T05:41:45.549Z,99.90
2022-08-16T05:44:23.033Z,99.90
2022-08-16T05:47:01.918Z,99.90
2022-08-16T05:49:39.951Z,99.90
2022-08-16T05:52:11.203Z,99.90
2022-08-16T05:54:46.621Z,99.90
2022-08-16T05:57:18.226Z,99.90
2022-08-16T05:59:47.273Z,99.90
2022-08-16T06:02:17.661Z,99.90
2022-08-16T06:04:46.649Z,99.90
2022-08-16T06:07:25.192Z,99.90
2022-08-16T06:10:02.898Z,99.90
2022-08-16T06:12:32.690Z,99.90
2022-08-16T06:15:08.066Z,99.90
2022-08-16T06:17:43.036Z,99.90
2022-08-16T06:20:24.387Z,99.90
2022-08-16T06:23:11.656Z,99.90
2022-08-16T06:25:54.812Z,99.90
2022-08-16T06:28:36.037Z,99.90
2022-08-16T06:31:06.953Z,99.90
2022-08-16T06:33:41.238Z,99.90
2022-08-16T06:36:11.495Z,99.90
2022-08-16T06:38:39.777Z,99.90
2022-08-16T06:41:39.697Z,99.90
2022-08-16T06:44:20.774Z,99.90
2022-08-16T06:46:50.575Z,99.90
2022-08-16T06:49:18.423Z,99.90
2022-08-16T06:51:48.858Z,99.90
2022-08-16T06:54:21.680Z,99.90
2022-08-16T06:56:52.354Z,99.90
2022-08-16T06:59:25.589Z,99.90
2022-08-16T07:01:58.017Z,99.90
2022-08-16T07:04:33.337Z,99.90
2022-08-16T07:07:14.399Z,99.90
2022-08-16T07:09:42.678Z,99.90
2022-08-16T07:12:10.556Z,99.90
2022-08-16T07:14:41.698Z,99.90
2022-08-16T07:17:12.880Z,99.90
2022-08-16T07:20:03.260Z,99.90
2022-08-16T07:22:52.406Z,99.90
2022-08-16T07:25:40.478Z,99.90
2022-08-16T07:28:12.007Z,99.50
2022-08-16T07:30:47.953Z,99.60
2022-08-16T07:33:52.356Z,99.10
2022-08-16T07:36:22.211Z,99.10
2022-08-16T07:38:52.210Z,99.00
2022-08-16T07:41:19.979Z,99.30
2022-08-16T07:43:52.377Z,98.80
2022-08-16T07:46:39.319Z,97.20
2022-08-16T07:49:18.401Z,97.60
2022-08-16T07:51:46.204Z,95.50
2022-08-16T07:54:21.126Z,94.80
2022-08-16T07:56:53.485Z,94.70
2022-08-16T07:59:21.640Z,94.10
2022-08-16T08:01:53.130Z,94.60
2022-08-16T08:04:21.257Z,94.90
2022-08-16T08:06:52.095Z,92.90
2022-08-16T08:09:19.844Z,93.50
2022-08-16T08:12:00.998Z,92.90
2022-08-16T08:14:37.857Z,92.50
2022-08-16T08:17:08.637Z,91.60
2022-08-16T08:19:37.410Z,91.30
2022-08-16T08:22:09.808Z,90.90
2022-08-16T08:24:53.722Z,90.00
2022-08-16T08:27:26.846Z,89.60
2022-08-16T08:30:49.016Z,86.60
2022-08-16T08:32:58.516Z,86.90
2022-08-16T08:35:30.459Z,85.50
2022-08-16T08:37:59.086Z,85.40
2022-08-16T08:40:28.687Z,85.00
2022-08-16T08:43:00.123Z,84.40
2022-08-16T08:45:48.103Z,82.60
2022-08-16T08:48:32.810Z,82.20
2022-08-16T08:51:04.311Z,82.80
2022-08-16T08:53:33.321Z,82.10
2022-08-16T08:56:23.278Z,80.00
2022-08-16T08:58:54.810Z,80.00
2022-08-16T09:01:42.686Z,80.70
2022-08-16T09:04:23.633Z,78.50
2022-08-16T09:06:53.583Z,76.40
2022-08-16T09:09:24.816Z,76.80
2022-08-16T09:12:05.920Z,76.60
2022-08-16T09:14:39.475Z,74.30
2022-08-16T09:17:38.291Z,74.30
2022-08-16T09:20:07.632Z,74.00
2022-08-16T09:22:34.998Z,74.80
2022-08-16T09:25:11.223Z,74.60
2022-08-16T09:27:46.674Z,73.60
2022-08-16T09:30:33.244Z,72.40
2022-08-16T09:33:01.925Z,71.80
2022-08-16T09:35:29.215Z,71.40
2022-08-16T09:38:00.633Z,69.70
2022-08-16T09:40:32.837Z,69.20
2022-08-16T09:43:46.395Z,68.90
2022-08-16T09:46:04.729Z,68.20
2022-08-16T09:48:52.965Z,66.70
2022-08-16T09:51:26.332Z,65.10
2022-08-16T09:54:04.463Z,64.60
2022-08-16T09:56:33.446Z,64.40
2022-08-16T09:59:03.599Z,64.50
2022-08-16T10:01:36.429Z,65.10
2022-08-16T10:04:14.282Z,64.30
2022-08-16T10:06:53.876Z,62.30
2022-08-16T10:09:21.342Z,61.80
2022-08-16T10:12:11.599Z,61.00
2022-08-16T10:14:47.155Z,59.40
2022-08-16T10:17:14.699Z,59.60
2022-08-16T10:19:43.246Z,58.50
2022-08-16T10:22:12.821Z,58.70
2022-08-16T10:24:40.912Z,57.80
2022-08-16T10:27:27.575Z,58.90
2022-08-16T10:30:26.185Z,56.40
2022-08-16T10:32:56.130Z,56.60
2022-08-16T10:35:23.938Z,57.40
2022-08-16T10:37:59.987Z,58.10
2022-08-16T10:40:29.330Z,56.30
2022-08-16T10:43:01.073Z,56.70
2022-08-16T10:45:36.398Z,56.10
2022-08-16T10:48:27.992Z,55.60
2022-08-16T10:50:58.224Z,56.40
2022-08-16T10:53:32.413Z,55.40
2022-08-16T10:56:51.567Z,55.70
2022-08-16T10:59:32.356Z,55.70
2022-08-16T11:02:21.821Z,55.80
2022-08-16T11:12:56.231Z,56.30
2022-08-16T11:15:24.504Z,55.40
2022-08-16T11:20:48.850Z,53.70
2022-08-16T11:23:16.391Z,53.90
2022-08-16T11:31:20.203Z,53.40
2022-08-16T11:33:52.885Z,53.70
2022-08-16T11:36:25.041Z,52.80
2022-08-16T11:38:58.252Z,53.60
2022-08-16T11:41:29.291Z,54.30
2022-08-16T11:43:58.166Z,53.50
2022-08-16T11:46:44.546Z,52.00
2022-08-16T11:49:14.132Z,51.10
2022-08-16T11:51:45.414Z,49.20
2022-08-16T11:54:20.951Z,49.30
2022-08-16T11:56:52.400Z,48.00
2022-08-16T11:59:24.217Z,46.80
2022-08-16T12:01:58.878Z,47.50
2022-08-16T12:04:27.595Z,47.90
2022-08-16T12:06:55.067Z,47.00
2022-08-16T12:09:23.983Z,47.90
2022-08-16T12:11:52.543Z,46.30
2022-08-16T12:14:22.953Z,47.40
2022-08-16T12:16:55.668Z,46.90
2022-08-16T12:19:33.845Z,45.50
2022-08-16T12:22:05.553Z,46.00
2022-08-16T12:24:50.909Z,45.80
2022-08-16T12:27:23.241Z,44.80
2022-08-16T12:29:52.316Z,45.30
2022-08-16T12:32:37.648Z,44.70
2022-08-16T12:35:08.883Z,43.70
2022-08-16T12:37:36.653Z,43.90
2022-08-16T12:40:04.866Z,44.60
2022-08-16T12:42:35.764Z,44.50
2022-08-16T12:45:04.961Z,44.80
2022-08-16T12:47:50.569Z,44.60
2022-08-16T12:50:18.768Z,45.50
2022-08-16T12:52:52.468Z,45.20
2022-08-16T12:55:21.978Z,44.50
2022-08-16T12:57:58.099Z,43.90
2022-08-16T13:00:33.540Z,44.40
2022-08-16T13:03:01.965Z,45.90
2022-08-16T13:08:03.767Z,44.90
2022-08-16T13:10:37.458Z,44.30
2022-08-16T13:13:07.186Z,44.50
2022-08-16T13:15:51.649Z,44.80
2022-08-16T13:18:27.144Z,44.00
2022-08-16T13:21:01.215Z,43.70
2022-08-16T13:23:30.477Z,45.00
2022-08-16T13:25:57.784Z,44.70
2022-08-16T13:28:25.143Z,44.60
2022-08-16T13:30:54.186Z,44.30
2022-08-16T13:33:29.723Z,44.60
2022-08-16T13:35:58.853Z,42.90
2022-08-16T13:38:35.217Z,42.70
2022-08-16T13:41:08.557Z,43.60
2022-08-16T13:43:37.132Z,42.20
2022-08-16T13:46:05.043Z,42.80
2022-08-16T13:48:42.598Z,42.60
2022-08-16T13:51:16.918Z,42.70
2022-08-16T13:53:54.395Z,41.40
2022-08-16T13:56:31.746Z,42.90
2022-08-16T13:59:19.571Z,42.40
2022-08-16T14:01:59.762Z,42.30
2022-08-16T14:04:35.288Z,42.60
2022-08-16T14:07:05.131Z,43.10
2022-08-16T14:09:33.012Z,42.60
2022-08-16T14:12:00.742Z,41.10
2022-08-16T14:14:29.472Z,41.90
2022-08-16T14:17:01.059Z,39.70
2022-08-16T14:19:29.491Z,41.40
2022-08-16T14:22:14.693Z,40.70
2022-08-16T14:24:47.248Z,40.60
2022-08-16T14:27:21.941Z,40.30
2022-08-16T14:29:50.090Z,40.40
2022-08-16T14:32:34.005Z,41.50
2022-08-16T14:35:11.410Z,41.20
2022-08-16T14:37:39.402Z,39.10
2022-08-16T14:40:12.130Z,39.10
2022-08-16T14:42:40.501Z,40.00
2022-08-16T14:45:13.450Z,40.70
2022-08-16T14:47:41.289Z,41.60
2022-08-16T14:50:12.832Z,41.90
2022-08-16T14:52:55.198Z,40.80
2022-08-16T14:55:24.714Z,40.50
2022-08-16T14:57:52.818Z,39.90
2022-08-16T15:00:22.489Z,39.90
2022-08-16T15:03:04.543Z,39.90
2022-08-16T15:05:32.060Z,40.80
2022-08-16T15:07:59.881Z,40.70
2022-08-16T15:10:29.392Z,41.20
2022-08-16T15:13:00.819Z,40.40
2022-08-16T15:15:29.183Z,40.00
2022-08-16T15:17:57.366Z,40.60
2022-08-16T15:20:26.985Z,40.50
2022-08-16T15:22:58.096Z,40.70
2022-08-16T15:25:57.669Z,41.20
2022-08-16T15:28:31.702Z,41.50
2022-08-16T15:31:03.143Z,42.70
2022-08-16T15:33:32.970Z,43.00
2022-08-16T15:36:00.520Z,43.50
2022-08-16T15:38:58.099Z,41.80
2022-08-16T15:41:33.793Z,41.00
2022-08-16T15:44:10.195Z,41.40
2022-08-16T15:46:56.837Z,42.00
2022-08-16T15:49:37.497Z,41.90
2022-08-16T15:52:10.546Z,42.90
2022-08-16T15:54:52.146Z,43.20
2022-08-16T15:57:22.989Z,44.50
2022-08-16T15:59:54.674Z,43.70
2022-08-16T16:02:30.344Z,44.40
2022-08-16T16:05:04.630Z,43.30
2022-08-16T16:07:55.934Z,42.90
2022-08-16T16:10:20.251Z,43.40
2022-08-16T16:12:54.442Z,43.10
2022-08-16T16:15:24.942Z,43.70
2022-08-16T16:17:53.134Z,43.70
2022-08-16T16:20:21.631Z,43.90
2022-08-16T16:22:49.305Z,43.20
2022-08-16T16:25:17.779Z,43.20
2022-08-16T16:27:45.459Z,44.30
2022-08-16T16:30:33.346Z,45.20
2022-08-16T16:33:00.969Z,45.00
2022-08-16T16:35:32.537Z,44.50
2022-08-16T16:38:00.929Z,44.60
2022-08-16T16:40:32.236Z,45.10
2022-08-16T16:43:00.443Z,44.70
2022-08-16T16:45:33.562Z,44.90
2022-08-16T16:48:12.492Z,45.00
2022-08-16T16:50:44.658Z,45.40
2022-08-16T16:53:17.517Z,45.50
2022-08-16T16:55:52.167Z,45.90
2022-08-16T16:58:43.210Z,46.20
2022-08-16T17:01:11.436Z,46.70
2022-08-16T17:03:38.885Z,46.00
2022-08-16T17:06:10.260Z,46.10
2022-08-16T17:08:40.858Z,45.90
2022-08-16T17:11:09.625Z,46.00
2022-08-16T17:13:37.083Z,46.00
2022-08-16T17:16:05.517Z,45.80
2022-08-16T17:19:15.560Z,45.80
2022-08-16T17:21:20.344Z,45.90
2022-08-16T17:23:58.418Z,46.50
2022-08-16T17:26:29.917Z,47.90
2022-08-16T17:29:02.747Z,47.60
2022-08-16T17:31:43.258Z,47.70
2022-08-16T17:34:29.308Z,47.90
2022-08-16T17:37:00.449Z,49.10
2022-08-16T17:39:29.848Z,49.20
2022-08-16T17:42:08.810Z,49.20
2022-08-16T17:44:36.545Z,49.40
2022-08-16T17:47:03.834Z,49.30
2022-08-16T17:49:31.810Z,49.70
2022-08-16T17:51:59.335Z,49.90
2022-08-16T17:54:30.172Z,49.70
2022-08-16T17:57:00.866Z,49.70
2022-08-16T17:59:29.201Z,49.80
2022-08-16T18:01:57.179Z,51.10
2022-08-16T18:04:48.716Z,51.50
2022-08-16T18:07:12.214Z,51.60
2022-08-16T18:09:40.885Z,51.80
2022-08-16T18:12:17.077Z,51.40
2022-08-16T18:15:06.654Z,51.60
2022-08-16T18:17:34.026Z,52.00
2022-08-16T18:20:01.302Z,52.10
2022-08-16T18:22:30.839Z,52.60
2022-08-16T18:24:58.370Z,53.10
2022-08-16T18:27:27.262Z,53.70
2022-08-16T18:29:54.990Z,54.00
2022-08-16T18:32:24.873Z,54.10
2022-08-16T18:34:53.844Z,53.90
2022-08-16T18:37:23.853Z,54.10
2022-08-16T18:39:51.221Z,55.10
2022-08-16T18:42:18.653Z,56.00
2022-08-16T18:44:46.007Z,56.60
2022-08-16T18:47:13.431Z,57.90
2022-08-16T18:49:40.689Z,58.00
2022-08-16T18:52:08.295Z,58.30
2022-08-16T18:55:01.702Z,57.60
2022-08-16T18:57:22.856Z,56.70
2022-08-16T18:59:50.125Z,56.70
2022-08-16T19:02:56.082Z,57.20
2022-08-16T19:05:16.913Z,57.60
2022-08-16T19:07:45.332Z,58.70
2022-08-16T19:10:12.713Z,59.50
2022-08-16T19:12:42.429Z,59.80
2022-08-16T19:15:20.380Z,59.60
2022-08-16T19:17:47.854Z,59.50
2022-08-16T19:20:17.955Z,59.40
2022-08-16T19:23:04.508Z,59.70
2022-08-16T19:25:47.351Z,59.70
2022-08-16T19:28:50.663Z,59.70
2022-08-16T19:31:15.799Z,60.20
2022-08-16T19:33:53.264Z,60.90
2022-08-16T19:36:30.937Z,62.10
2022-08-16T19:39:04.796Z,61.20
2022-08-16T19:41:35.186Z,60.90
2022-08-16T19:44:02.967Z,61.60
2022-08-16T19:46:30.392Z,62.40
2022-08-16T19:48:57.678Z,62.80
2022-08-16T19:51:25.346Z,63.00
2022-08-16T19:53:52.646Z,63.20
2022-08-16T19:56:21.550Z,63.60
2022-08-16T19:59:16.442Z,64.90
2022-08-16T20:01:41.708Z,65.30
2022-08-16T20:04:12.293Z,66.10
2022-08-16T20:06:41.091Z,66.30
2022-08-16T20:09:08.335Z,67.40
2022-08-16T20:11:37.674Z,66.30
2022-08-16T20:14:05.577Z,66.30
2022-08-16T20:16:32.836Z,67.10
2022-08-16T20:19:00.129Z,67.40
2022-08-16T20:21:27.690Z,67.90
2022-08-16T20:24:09.937Z,68.10
2022-08-16T20:26:43.230Z,68.40
2022-08-16T20:29:10.516Z,68.80
2022-08-16T20:31:38.429Z,69.00
2022-08-16T20:34:06.081Z,69.70
2022-08-16T20:36:33.355Z,70.30
2022-08-16T20:39:03.279Z,71.70
2022-08-16T20:41:31.430Z,72.90
2022-08-16T20:43:58.681Z,73.20
2022-08-16T20:46:26.734Z,73.90
2022-08-16T20:48:54.069Z,74.90
2022-08-16T20:51:21.336Z,75.80
2022-08-16T20:53:48.710Z,76.70
2022-08-16T20:56:15.963Z,77.30
2022-08-16T20:58:43.205Z,78.10
2022-08-16T21:01:10.488Z,78.70
2022-08-16T21:03:38.540Z,79.50
2022-08-16T21:06:06.811Z,80.50
2022-08-16T21:08:51.988Z,80.80
2022-08-16T21:11:22.314Z,81.70
2022-08-16T21:13:50.974Z,82.40
2022-08-16T21:16:23.655Z,83.30
2022-08-16T21:18:55.291Z,83.60
2022-08-16T21:21:23.792Z,84.60
2022-08-16T21:24:00.882Z,86.40
2022-08-16T21:26:29.357Z,88.90
2022-08-16T21:28:58.056Z,90.30
2022-08-16T21:31:26.331Z,91.00
2022-08-16T21:33:55.392Z,91.30
2022-08-16T21:36:34.904Z,91.90
2022-08-16T21:39:06.571Z,93.30
2022-08-16T21:41:35.745Z,95.00
2022-08-16T21:44:04.033Z,95.50
2022-08-16T21:46:33.698Z,96.60
2022-08-16T21:49:04.959Z,96.90
2022-08-16T21:51:36.294Z,96.60
2022-08-16T21:54:04.989Z,97.70
2022-08-16T21:56:32.513Z,99.40
2022-08-16T21:58:59.793Z,99.70
2022-08-16T22:01:27.291Z,99.30
2022-08-16T22:04:01.595Z,98.70
2022-08-16T22:06:42.782Z,98.50
2022-08-16T22:09:11.040Z,98.80
2022-08-16T22:11:38.480Z,99.90
2022-08-16T22:14:05.811Z,99.90
2022-08-16T22:16:34.827Z,99.90
2022-08-16T22:19:02.347Z,99.90
2022-08-16T22:21:30.088Z,99.90
2022-08-16T22:23:58.850Z,99.90
2022-08-16T22:26:29.727Z,99.90
2022-08-16T22:29:05.009Z,99.90
2022-08-16T22:31:32.919Z,99.90
2022-08-16T22:34:01.893Z,99.90
2022-08-16T22:36:30.095Z,99.90
2022-08-16T22:38:58.854Z,99.90
2022-08-16T22:41:27.621Z,99.90
2022-08-16T22:43:54.922Z,99.90
2022-08-16T22:46:22.281Z,99.90
2022-08-16T22:48:50.475Z,99.90
2022-08-16T22:51:18.803Z,99.90
2022-08-16T22:53:46.130Z,99.90
2022-08-16T22:56:13.478Z,99.90
2022-08-16T22:58:40.816Z,99.90
2022-08-16T23:01:09.312Z,99.90
2022-08-16T23:03:36.973Z,99.90
2022-08-16T23:06:04.497Z,99.90
2022-08-16T23:08:39.692Z,99.90
2022-08-16T23:11:23.035Z,99.90
2022-08-16T23:13:53.615Z,99.90
2022-08-16T23:16:33.274Z,99.90
2022-08-16T23:19:07.513Z,99.90
2022-08-16T23:21:36.971Z,99.90
2022-08-16T23:24:04.782Z,99.90
2022-08-16T23:26:47.263Z,99.90
2022-08-16T23:29:24.691Z,99.90
2022-08-16T23:31:58.348Z,99.90
2022-08-16T23:34:26.869Z,99.90
2022-08-16T23:36:54.748Z,99.90
2022-08-16T23:39:22.556Z,99.90
2022-08-16T23:41:49.822Z,99.90
2022-08-16T23:44:55.537Z,99.90
2022-08-16T23:47:06.016Z,99.90
2022-08-16T23:49:57.260Z,99.90
2022-08-16T23:52:39.267Z,99.90
2022-08-16T23:55:08.805Z,99.90
2022-08-16T23:57:36.044Z,99.90
