createdAt,value
2023-03-17T00:15:40.422Z,1014.56
2023-03-17T00:45:40.449Z,1014.44
2023-03-17T01:15:40.442Z,1013.94
2023-03-17T01:45:40.460Z,1013.7
2023-03-17T02:15:40.469Z,1013.57
2023-03-17T02:45:40.595Z,1013.21
2023-03-17T03:15:40.503Z,1013.16
2023-03-17T03:45:40.439Z,1013.11
2023-03-17T04:15:40.435Z,1013.05
2023-03-17T04:45:40.500Z,1012.73
2023-03-17T05:15:40.439Z,1012.86
2023-03-17T05:45:40.547Z,1012.54
2023-03-17T06:15:40.516Z,1012.66
2023-03-17T06:45:40.469Z,1012.36
2023-03-17T07:15:40.465Z,1012.88
2023-03-17T07:45:40.539Z,1012.7
2023-03-17T08:15:40.483Z,1012.37
2023-03-17T08:45:40.528Z,1012.26
2023-03-17T09:15:40.590Z,1011.99
2023-03-17T09:45:42.979Z,1011.82
2023-03-17T10:15:40.496Z,1011.86
2023-03-17T10:45:42.173Z,1011.78
2023-03-17T11:15:40.513Z,1011.11
2023-03-17T11:45:40.577Z,1010.88
2023-03-17T12:15:40.538Z,1010.64
2023-03-17T12:45:40.520Z,1010.39
2023-03-17T13:15:40.713Z,1010
2023-03-17T13:45:40.545Z,1009.73
2023-03-17T14:15:40.548Z,1009.61
2023-03-17T14:45:40.600Z,1009.24
2023-03-17T15:15:40.569Z,1009.09
2023-03-17T15:45:40.566Z,1008.86
2023-03-17T16:15:40.656Z,1008.89
2023-03-17T16:45:40.564Z,1008.68
2023-03-17T17:15:40.583Z,1008.84
2023-03-17T17:45:40.580Z,1008.98
2023-03-17T18:15:40.595Z,1009.02
2023-03-17T18:45:40.634Z,1008.98
2023-03-17T19:15:40.589Z,1009.17
2023-03-17T19:45:40.591Z,1009.32
2023-03-17T20:15:40.635Z,1009.35
2023-03-17T20:45:40.612Z,1009.43
2023-03-17T21:15:40.611Z,1009.49
2023-03-17T21:45:40.688Z,1009.4
2023-03-17T22:15:40.617Z,1009.46
2023-03-17T22:45:40.657Z,1009.64
2023-03-17T23:15:40.638Z,1009.76
2023-03-17T23:45:40.653Z,1010.11
