createdAt,value
2019-05-11T00:02:00.029Z,59.70
2019-05-11T00:04:51.218Z,59.70
2019-05-11T00:07:42.510Z,59.80
2019-05-11T00:10:33.851Z,59.80
2019-05-11T00:13:26.742Z,59.70
2019-05-11T00:16:19.182Z,59.80
2019-05-11T00:19:10.522Z,59.80
2019-05-11T00:22:02.024Z,59.90
2019-05-11T00:24:54.151Z,59.80
2019-05-11T00:27:46.808Z,59.60
2019-05-11T00:30:38.274Z,59.40
2019-05-11T00:33:29.136Z,59.40
2019-05-11T00:36:21.278Z,59.20
2019-05-11T00:39:17.364Z,59.10
2019-05-11T00:42:10.439Z,58.90
2019-05-11T00:45:01.593Z,59.60
2019-05-11T00:47:52.732Z,58.80
2019-05-11T00:50:43.957Z,58.90
2019-05-11T00:53:35.169Z,58.80
2019-05-11T00:56:26.519Z,58.90
2019-05-11T00:59:21.633Z,58.90
2019-05-11T01:02:11.353Z,58.80
2019-05-11T01:05:02.471Z,58.80
2019-05-11T01:07:53.941Z,58.70
2019-05-11T01:10:47.882Z,58.70
2019-05-11T01:13:39.164Z,58.70
2019-05-11T01:16:30.683Z,58.70
2019-05-11T01:19:22.048Z,58.70
2019-05-11T01:22:17.357Z,58.70
2019-05-11T01:25:09.150Z,58.80
2019-05-11T01:28:00.185Z,58.80
2019-05-11T01:30:53.060Z,58.90
2019-05-11T01:33:46.067Z,59.20
2019-05-11T01:36:42.162Z,59.60
2019-05-11T01:39:35.965Z,59.60
2019-05-11T01:42:27.687Z,59.80
2019-05-11T01:45:21.760Z,60.00
2019-05-11T01:48:12.987Z,60.00
2019-05-11T01:51:04.304Z,60.30
2019-05-11T01:53:56.069Z,60.50
2019-05-11T01:56:47.685Z,60.50
2019-05-11T01:59:39.273Z,60.60
2019-05-11T02:02:31.076Z,60.60
2019-05-11T02:05:32.008Z,60.70
2019-05-11T02:08:23.490Z,60.70
2019-05-11T02:11:16.371Z,61.70
2019-05-11T02:14:11.576Z,60.90
2019-05-11T02:17:19.446Z,60.90
2019-05-11T02:20:17.303Z,60.90
2019-05-11T02:23:10.522Z,61.10
2019-05-11T02:26:01.502Z,61.20
2019-05-11T02:28:52.804Z,61.30
2019-05-11T02:31:43.912Z,61.50
2019-05-11T02:34:35.325Z,60.60
2019-05-11T02:37:26.875Z,60.40
2019-05-11T02:40:22.335Z,60.20
2019-05-11T02:43:13.844Z,60.40
2019-05-11T02:46:04.891Z,60.80
2019-05-11T02:48:56.282Z,61.00
2019-05-11T02:51:47.305Z,61.00
2019-05-11T02:54:39.210Z,61.30
2019-05-11T02:57:30.862Z,61.00
2019-05-11T03:00:23.896Z,60.90
2019-05-11T03:03:17.527Z,60.60
2019-05-11T03:06:10.210Z,61.00
2019-05-11T03:09:01.666Z,61.10
2019-05-11T03:11:56.059Z,61.10
2019-05-11T03:14:49.416Z,61.10
2019-05-11T03:17:40.860Z,60.80
2019-05-11T03:20:32.184Z,60.80
2019-05-11T03:23:23.249Z,60.40
2019-05-11T03:26:24.742Z,60.50
2019-05-11T03:29:16.430Z,60.50
2019-05-11T03:32:07.331Z,60.60
2019-05-11T03:34:58.957Z,60.50
2019-05-11T03:37:56.265Z,60.30
2019-05-11T03:40:48.308Z,59.10
2019-05-11T03:43:40.202Z,58.50
2019-05-11T03:46:31.501Z,58.60
2019-05-11T03:49:22.960Z,58.40
2019-05-11T03:52:14.352Z,59.30
2019-05-11T03:55:05.700Z,58.90
2019-05-11T03:57:58.329Z,58.90
2019-05-11T04:00:50.715Z,58.90
2019-05-11T04:03:42.525Z,58.60
2019-05-11T04:06:33.619Z,57.30
2019-05-11T04:09:24.631Z,56.20
2019-05-11T04:12:33.256Z,55.60
