createdAt,value
2023-01-15T00:02:07.297Z,1.00
2023-01-15T00:04:33.963Z,1.10
2023-01-15T00:07:00.589Z,0.80
2023-01-15T00:09:27.391Z,0.90
2023-01-15T00:11:54.920Z,0.90
2023-01-15T00:14:21.578Z,0.90
2023-01-15T00:16:52.267Z,1.07
2023-01-15T00:19:19.085Z,0.90
2023-01-15T00:21:45.761Z,0.80
2023-01-15T00:24:31.266Z,1.13
2023-01-15T00:27:16.669Z,1.00
2023-01-15T00:29:43.357Z,0.87
2023-01-15T00:32:09.989Z,0.90
2023-01-15T00:34:36.769Z,0.83
2023-01-15T00:37:03.755Z,0.80
2023-01-15T00:39:30.413Z,1.20
2023-01-15T00:41:57.048Z,1.10
2023-01-15T00:44:24.096Z,0.80
2023-01-15T00:46:50.809Z,0.87
2023-01-15T00:49:17.882Z,0.80
2023-01-15T00:51:44.774Z,0.90
2023-01-15T00:54:11.769Z,0.80
2023-01-15T00:56:38.449Z,0.70
2023-01-15T00:59:05.906Z,0.80
2023-01-15T01:01:32.667Z,0.93
2023-01-15T01:03:59.467Z,0.80
2023-01-15T01:06:26.486Z,0.70
2023-01-15T01:08:53.368Z,0.60
2023-01-15T01:11:24.065Z,0.70
2023-01-15T01:13:50.913Z,0.70
2023-01-15T01:16:35.693Z,0.60
2023-01-15T01:19:05.112Z,0.70
2023-01-15T01:21:31.851Z,0.80
2023-01-15T01:23:59.695Z,0.67
2023-01-15T01:26:27.341Z,0.67
2023-01-15T01:28:54.965Z,0.70
2023-01-15T01:31:22.335Z,0.50
2023-01-15T01:33:54.107Z,0.70
2023-01-15T01:36:25.970Z,0.53
2023-01-15T01:38:52.902Z,0.60
2023-01-15T01:41:19.852Z,0.60
2023-01-15T01:44:25.085Z,0.70
2023-01-15T01:46:51.718Z,0.47
2023-01-15T01:49:18.440Z,0.47
2023-01-15T01:51:56.173Z,0.40
2023-01-15T01:54:25.705Z,0.50
2023-01-15T01:56:53.108Z,0.40
2023-01-15T01:59:22.041Z,0.60
2023-01-15T02:01:49.814Z,0.50
2023-01-15T02:04:17.835Z,0.60
2023-01-15T02:06:44.525Z,0.50
2023-01-15T02:09:11.527Z,0.40
2023-01-15T02:11:38.243Z,0.40
2023-01-15T02:14:15.290Z,0.43
2023-01-15T02:16:52.625Z,0.40
2023-01-15T02:19:42.599Z,0.30
2023-01-15T02:22:27.361Z,0.30
2023-01-15T02:25:13.788Z,0.30
2023-01-15T02:27:47.419Z,0.30
2023-01-15T02:30:24.456Z,0.30
2023-01-15T02:32:55.637Z,0.40
2023-01-15T02:35:29.067Z,0.53
2023-01-15T02:38:00.604Z,0.30
2023-01-15T02:40:28.279Z,0.50
2023-01-15T02:42:56.603Z,0.30
2023-01-15T02:45:28.130Z,0.30
2023-01-15T02:47:58.893Z,0.40
2023-01-15T02:50:35.287Z,0.40
2023-01-15T02:53:05.709Z,0.50
2023-01-15T02:55:44.800Z,0.40
2023-01-15T02:58:16.031Z,0.40
2023-01-15T03:00:47.170Z,0.30
2023-01-15T03:03:36.919Z,0.40
2023-01-15T03:06:15.565Z,0.30
2023-01-15T03:08:42.442Z,0.33
2023-01-15T03:11:10.671Z,0.30
2023-01-15T03:13:43.184Z,0.30
2023-01-15T03:16:35.200Z,0.47
2023-01-15T03:19:12.950Z,0.30
2023-01-15T03:21:51.354Z,0.30
2023-01-15T03:24:39.311Z,0.47
2023-01-15T03:27:06.827Z,0.33
2023-01-15T03:29:38.022Z,0.40
2023-01-15T03:32:05.445Z,0.30
2023-01-15T03:34:40.203Z,0.30
2023-01-15T03:37:06.908Z,0.30
2023-01-15T03:39:33.829Z,0.30
2023-01-15T03:42:09.297Z,0.33
2023-01-15T03:45:08.143Z,0.50
2023-01-15T03:47:52.805Z,0.60
2023-01-15T03:50:43.920Z,0.30
2023-01-15T03:53:21.319Z,0.40
2023-01-15T03:56:03.503Z,0.40
2023-01-15T03:58:39.556Z,0.37
2023-01-15T04:01:10.809Z,0.30
2023-01-15T04:03:38.305Z,0.40
2023-01-15T04:06:06.531Z,0.30
2023-01-15T04:08:38.009Z,0.20
2023-01-15T04:11:05.648Z,0.17
2023-01-15T04:13:32.514Z,0.50
2023-01-15T04:15:59.404Z,0.10
2023-01-15T04:18:26.456Z,0.30
2023-01-15T04:20:55.534Z,0.20
2023-01-15T04:23:22.659Z,0.30
2023-01-15T04:25:49.351Z,0.43
2023-01-15T04:28:15.968Z,0.20
2023-01-15T04:30:43.423Z,0.40
2023-01-15T04:33:10.179Z,0.23
2023-01-15T04:35:38.228Z,0.37
2023-01-15T04:38:04.846Z,0.40
2023-01-15T04:40:50.202Z,0.40
2023-01-15T04:43:35.482Z,0.37
2023-01-15T04:46:02.137Z,0.40
2023-01-15T04:48:28.808Z,0.40
2023-01-15T04:50:55.433Z,0.50
2023-01-15T04:53:22.184Z,0.20
2023-01-15T04:55:48.801Z,0.50
2023-01-15T04:58:15.415Z,0.40
2023-01-15T05:00:42.057Z,0.30
2023-01-15T05:03:08.659Z,0.20
2023-01-15T05:05:35.308Z,0.40
2023-01-15T05:08:01.936Z,0.30
2023-01-15T05:10:28.560Z,0.30
2023-01-15T05:12:55.131Z,0.40
2023-01-15T05:15:21.758Z,0.30
2023-01-15T05:17:48.400Z,0.40
2023-01-15T05:20:15.469Z,0.37
2023-01-15T05:22:43.207Z,0.30
2023-01-15T05:25:10.948Z,0.20
2023-01-15T05:27:37.613Z,0.30
2023-01-15T05:30:04.767Z,0.40
2023-01-15T05:32:31.418Z,0.30
2023-01-15T05:34:58.129Z,0.40
2023-01-15T05:37:24.753Z,0.30
2023-01-15T05:39:51.404Z,0.40
2023-01-15T05:42:18.013Z,0.27
2023-01-15T05:44:44.642Z,0.20
2023-01-15T05:47:11.267Z,0.27
2023-01-15T05:49:38.062Z,0.40
2023-01-15T05:52:04.741Z,0.30
2023-01-15T05:54:35.769Z,0.30
2023-01-15T05:57:03.365Z,0.30
2023-01-15T05:59:31.601Z,0.30
2023-01-15T06:01:58.730Z,0.40
2023-01-15T06:04:26.467Z,0.30
2023-01-15T06:06:54.606Z,0.40
2023-01-15T06:09:22.973Z,0.30
2023-01-15T06:11:50.846Z,0.20
2023-01-15T06:14:17.840Z,0.20
2023-01-15T06:16:44.559Z,0.47
2023-01-15T06:19:12.442Z,0.37
2023-01-15T06:21:39.604Z,0.13
2023-01-15T06:24:07.023Z,0.43
2023-01-15T06:26:42.703Z,0.40
2023-01-15T06:29:09.311Z,0.40
2023-01-15T06:31:35.992Z,0.40
2023-01-15T06:34:02.948Z,0.53
2023-01-15T06:36:29.907Z,0.40
2023-01-15T06:38:56.853Z,0.30
2023-01-15T06:41:43.930Z,0.10
2023-01-15T06:44:34.295Z,0.20
2023-01-15T06:47:24.228Z,0.10
2023-01-15T06:49:54.593Z,0.30
2023-01-15T06:52:22.894Z,0.10
2023-01-15T06:54:49.566Z,0.00
2023-01-15T06:57:16.307Z,0.10
2023-01-15T06:59:43.009Z,0.23
2023-01-15T07:02:13.737Z,0.20
2023-01-15T07:04:40.429Z,0.07
2023-01-15T07:07:07.092Z,0.10
2023-01-15T07:09:33.725Z,0.20
2023-01-15T07:12:00.417Z,0.10
2023-01-15T07:14:28.111Z,0.10
2023-01-15T07:16:55.624Z,0.10
2023-01-15T07:19:22.288Z,0.23
2023-01-15T07:21:49.189Z,0.03
2023-01-15T07:24:16.889Z,0.20
2023-01-15T07:26:43.893Z,0.20
2023-01-15T07:29:10.613Z,0.80
2023-01-15T07:31:37.811Z,0.63
2023-01-15T07:34:05.133Z,0.50
2023-01-15T07:36:31.974Z,0.57
2023-01-15T07:38:58.629Z,1.13
2023-01-15T07:41:44.198Z,0.90
2023-01-15T07:44:30.538Z,0.20
2023-01-15T07:47:16.390Z,0.30
2023-01-15T07:49:46.728Z,0.40
2023-01-15T07:52:15.451Z,0.37
2023-01-15T07:54:42.398Z,0.30
2023-01-15T07:57:09.753Z,0.40
2023-01-15T07:59:36.440Z,0.30
2023-01-15T08:02:03.568Z,0.50
2023-01-15T08:04:30.259Z,0.20
2023-01-15T08:06:59.439Z,0.30
2023-01-15T08:09:26.240Z,0.30
2023-01-15T08:12:11.530Z,0.30
2023-01-15T08:14:56.992Z,0.50
2023-01-15T08:17:23.746Z,0.20
2023-01-15T08:19:50.344Z,0.30
2023-01-15T08:22:16.986Z,1.33
2023-01-15T08:24:43.622Z,0.13
2023-01-15T08:27:10.301Z,0.10
2023-01-15T08:29:36.989Z,0.17
2023-01-15T08:32:03.752Z,0.70
2023-01-15T08:34:30.449Z,0.40
2023-01-15T08:36:59.979Z,0.20
2023-01-15T08:39:29.909Z,0.20
2023-01-15T08:41:56.826Z,0.30
2023-01-15T08:44:24.137Z,0.40
2023-01-15T08:46:52.351Z,0.50
2023-01-15T08:49:20.211Z,0.50
2023-01-15T08:51:49.918Z,0.40
2023-01-15T08:54:21.819Z,0.30
2023-01-15T08:56:49.850Z,0.40
2023-01-15T08:59:16.979Z,0.63
2023-01-15T09:01:44.638Z,0.57
2023-01-15T09:04:21.563Z,0.60
2023-01-15T09:06:48.912Z,0.90
2023-01-15T09:09:16.105Z,0.80
2023-01-15T09:11:44.216Z,0.90
2023-01-15T09:14:55.896Z,1.20
2023-01-15T09:17:01.387Z,0.90
2023-01-15T09:19:28.118Z,0.83
2023-01-15T09:21:54.751Z,1.40
2023-01-15T09:24:21.350Z,1.17
2023-01-15T09:26:48.093Z,1.40
2023-01-15T09:29:14.801Z,0.60
2023-01-15T09:31:41.453Z,0.80
2023-01-15T09:34:08.112Z,1.00
2023-01-15T09:36:35.560Z,0.90
2023-01-15T09:39:03.816Z,0.73
2023-01-15T09:42:07.703Z,0.90
2023-01-15T09:44:54.673Z,0.80
2023-01-15T09:47:39.264Z,0.60
2023-01-15T09:50:12.226Z,0.60
2023-01-15T09:53:05.077Z,0.37
2023-01-15T09:55:47.555Z,1.73
2023-01-15T09:58:18.125Z,0.80
2023-01-15T10:00:48.196Z,0.70
2023-01-15T10:03:45.043Z,0.93
2023-01-15T10:06:25.564Z,0.70
2023-01-15T10:09:02.778Z,0.67
2023-01-15T10:11:54.162Z,0.90
2023-01-15T10:14:39.172Z,1.17
2023-01-15T10:17:28.216Z,1.40
2023-01-15T10:19:56.066Z,0.97
2023-01-15T10:23:07.882Z,0.80
2023-01-15T10:25:51.183Z,0.80
2023-01-15T10:28:30.636Z,0.80
2023-01-15T10:31:11.949Z,0.60
2023-01-15T10:33:59.953Z,0.80
2023-01-15T10:36:48.884Z,0.83
2023-01-15T10:39:34.587Z,0.70
2023-01-15T10:42:10.142Z,0.40
2023-01-15T10:44:42.927Z,0.70
2023-01-15T10:47:15.904Z,0.40
2023-01-15T10:49:43.306Z,0.67
2023-01-15T10:52:31.605Z,0.60
2023-01-15T10:55:18.804Z,0.60
2023-01-15T10:58:05.415Z,0.50
2023-01-15T11:00:38.544Z,0.50
2023-01-15T11:03:19.484Z,0.40
2023-01-15T11:05:46.971Z,0.43
2023-01-15T11:11:45.244Z,0.50
2023-01-15T11:14:30.511Z,0.60
2023-01-15T11:17:16.184Z,0.80
2023-01-15T11:19:44.946Z,1.03
2023-01-15T11:22:19.331Z,0.90
2023-01-15T11:24:53.720Z,0.87
2023-01-15T11:27:32.792Z,0.90
2023-01-15T11:30:01.576Z,0.70
2023-01-15T11:32:36.671Z,0.90
2023-01-15T11:35:09.156Z,0.83
2023-01-15T11:37:35.836Z,0.50
2023-01-15T11:40:07.971Z,0.60
2023-01-15T11:42:56.399Z,0.60
2023-01-15T11:45:42.854Z,0.40
2023-01-15T11:48:39.865Z,0.40
2023-01-15T11:51:09.492Z,0.30
2023-01-15T11:53:48.196Z,0.30
2023-01-15T11:56:23.236Z,0.37
2023-01-15T11:58:55.983Z,0.20
2023-01-15T12:01:35.217Z,0.43
2023-01-15T12:04:07.840Z,0.30
2023-01-15T12:06:39.622Z,0.30
2023-01-15T12:09:12.115Z,1.10
2023-01-15T12:12:25.313Z,0.50
2023-01-15T12:15:29.058Z,0.20
2023-01-15T12:18:28.772Z,0.30
2023-01-15T12:21:13.512Z,0.20
2023-01-15T12:23:59.001Z,0.40
2023-01-15T12:26:32.546Z,0.30
2023-01-15T12:29:02.718Z,0.20
2023-01-15T12:31:38.625Z,0.30
2023-01-15T12:34:13.856Z,0.20
2023-01-15T12:36:49.961Z,0.17
2023-01-15T12:39:23.109Z,0.40
2023-01-15T12:42:20.707Z,0.40
2023-01-15T12:45:01.839Z,0.33
2023-01-15T12:47:53.854Z,0.60
2023-01-15T12:50:39.313Z,0.80
2023-01-15T12:53:29.544Z,0.37
2023-01-15T12:56:09.349Z,0.73
2023-01-15T12:59:00.123Z,0.50
2023-01-15T13:01:39.060Z,1.13
2023-01-15T13:04:11.720Z,0.97
2023-01-15T13:06:44.689Z,1.10
2023-01-15T13:09:20.024Z,1.33
2023-01-15T13:11:46.736Z,0.93
2023-01-15T13:14:16.518Z,0.30
2023-01-15T13:16:54.024Z,0.33
2023-01-15T13:19:48.418Z,0.33
2023-01-15T13:22:19.309Z,0.30
2023-01-15T13:24:54.543Z,0.30
2023-01-15T13:27:46.957Z,0.50
2023-01-15T13:30:48.636Z,0.30
2023-01-15T13:33:26.504Z,0.73
2023-01-15T13:36:06.271Z,0.30
2023-01-15T13:38:40.712Z,0.50
2023-01-15T13:41:08.706Z,0.60
2023-01-15T13:43:40.113Z,0.30
2023-01-15T13:46:13.546Z,0.70
2023-01-15T13:48:51.697Z,0.60
2023-01-15T13:51:42.998Z,0.40
2023-01-15T13:54:16.166Z,0.60
2023-01-15T13:56:44.552Z,0.30
2023-01-15T13:59:39.482Z,0.80
2023-01-15T14:02:29.090Z,0.70
2023-01-15T14:04:56.621Z,0.80
2023-01-15T14:07:37.801Z,0.80
2023-01-15T14:10:17.370Z,1.50
2023-01-15T14:13:07.983Z,1.30
2023-01-15T14:15:43.718Z,1.17
2023-01-15T14:18:46.387Z,1.40
2023-01-15T14:21:18.929Z,1.30
2023-01-15T14:24:13.398Z,1.10
2023-01-15T14:26:53.620Z,1.10
2023-01-15T14:29:45.092Z,0.80
2023-01-15T14:32:50.341Z,0.40
2023-01-15T14:35:22.609Z,0.73
2023-01-15T14:37:56.401Z,1.13
2023-01-15T14:40:29.778Z,0.90
2023-01-15T14:43:09.148Z,0.80
2023-01-15T14:45:44.957Z,0.70
2023-01-15T14:48:28.083Z,0.73
2023-01-15T14:51:07.879Z,0.80
2023-01-15T14:53:42.912Z,0.60
2023-01-15T14:56:32.496Z,0.73
2023-01-15T14:59:14.322Z,0.90
2023-01-15T15:02:01.787Z,0.80
2023-01-15T15:04:48.753Z,0.93
2023-01-15T15:07:19.077Z,0.70
2023-01-15T15:10:00.786Z,0.83
2023-01-15T15:12:44.851Z,0.80
2023-01-15T15:15:28.051Z,1.00
2023-01-15T15:18:05.882Z,0.77
2023-01-15T15:20:51.491Z,0.53
2023-01-15T15:23:40.310Z,0.40
2023-01-15T15:26:26.153Z,0.80
2023-01-15T15:29:04.634Z,0.70
2023-01-15T15:31:36.906Z,0.50
2023-01-15T15:34:07.105Z,0.57
2023-01-15T15:36:39.485Z,0.97
2023-01-15T15:39:34.236Z,1.17
2023-01-15T15:42:20.426Z,0.70
2023-01-15T15:45:11.578Z,0.80
2023-01-15T15:47:59.425Z,0.80
2023-01-15T15:50:32.529Z,0.80
2023-01-15T15:53:04.193Z,0.70
2023-01-15T15:55:43.896Z,1.10
2023-01-15T15:58:26.252Z,1.13
2023-01-15T16:00:54.084Z,1.37
2023-01-15T16:03:26.441Z,1.43
2023-01-15T16:05:56.241Z,0.83
2023-01-15T16:08:23.755Z,0.70
2023-01-15T16:10:54.187Z,1.20
2023-01-15T16:13:28.302Z,1.60
2023-01-15T16:15:58.126Z,2.83
2023-01-15T16:18:46.980Z,1.73
2023-01-15T16:21:26.777Z,1.53
2023-01-15T16:24:00.200Z,1.53
2023-01-15T16:26:50.687Z,2.10
2023-01-15T16:29:24.147Z,1.97
2023-01-15T16:31:51.606Z,0.93
2023-01-15T16:34:27.141Z,2.27
2023-01-15T16:36:53.894Z,2.00
2023-01-15T16:39:45.253Z,1.97
2023-01-15T16:42:24.499Z,1.43
2023-01-15T16:44:55.023Z,3.60
2023-01-15T16:47:27.745Z,2.77
2023-01-15T16:50:20.117Z,2.50
2023-01-15T16:52:54.550Z,2.20
2023-01-15T16:55:41.287Z,2.10
2023-01-15T16:58:19.462Z,3.43
2023-01-15T17:00:55.831Z,1.87
2023-01-15T17:03:25.338Z,1.70
2023-01-15T17:05:55.819Z,1.50
2023-01-15T17:08:40.263Z,1.63
2023-01-15T17:11:24.203Z,1.50
2023-01-15T17:13:51.044Z,1.47
2023-01-15T17:16:22.788Z,1.40
2023-01-15T17:18:50.851Z,1.50
2023-01-15T17:21:27.324Z,1.50
2023-01-15T17:23:55.289Z,1.20
2023-01-15T17:26:25.095Z,1.67
2023-01-15T17:28:52.052Z,1.00
2023-01-15T17:31:30.717Z,1.50
2023-01-15T17:33:59.505Z,1.43
2023-01-15T17:36:27.723Z,1.90
2023-01-15T17:38:55.319Z,1.83
2023-01-15T17:41:23.792Z,2.07
2023-01-15T17:43:50.719Z,2.10
2023-01-15T17:46:17.444Z,1.70
2023-01-15T17:48:44.104Z,1.57
2023-01-15T17:51:14.243Z,1.83
2023-01-15T17:53:41.019Z,2.00
2023-01-15T17:56:27.405Z,1.80
2023-01-15T17:59:32.636Z,1.80
2023-01-15T18:02:17.557Z,1.70
2023-01-15T18:05:10.449Z,1.53
2023-01-15T18:07:41.033Z,1.53
2023-01-15T18:10:18.744Z,1.90
2023-01-15T18:12:45.501Z,1.50
2023-01-15T18:15:12.352Z,2.07
2023-01-15T18:17:41.460Z,1.77
2023-01-15T18:20:09.293Z,1.50
2023-01-15T18:22:35.973Z,1.70
2023-01-15T18:25:02.727Z,1.90
2023-01-15T18:27:30.292Z,1.70
2023-01-15T18:29:58.671Z,1.57
2023-01-15T18:32:31.700Z,1.73
2023-01-15T18:34:58.578Z,1.60
2023-01-15T18:37:25.260Z,1.70
2023-01-15T18:39:51.969Z,1.40
2023-01-15T18:42:37.436Z,1.40
2023-01-15T18:45:23.073Z,1.57
2023-01-15T18:47:49.707Z,1.40
2023-01-15T18:50:16.726Z,1.60
2023-01-15T18:52:50.103Z,1.63
2023-01-15T18:55:20.253Z,1.60
2023-01-15T18:57:46.881Z,1.60
2023-01-15T19:00:13.927Z,1.30
2023-01-15T19:02:40.835Z,1.27
2023-01-15T19:05:07.761Z,1.50
2023-01-15T19:07:34.476Z,1.37
2023-01-15T19:10:01.268Z,1.20
2023-01-15T19:12:27.964Z,1.50
2023-01-15T19:15:13.126Z,1.30
2023-01-15T19:17:58.683Z,1.10
2023-01-15T19:20:25.310Z,1.20
2023-01-15T19:23:06.416Z,1.10
2023-01-15T19:25:45.061Z,0.90
2023-01-15T19:28:17.834Z,0.90
2023-01-15T19:31:06.596Z,1.00
2023-01-15T19:33:34.326Z,1.00
2023-01-15T19:36:01.368Z,0.60
2023-01-15T19:38:28.067Z,0.70
2023-01-15T19:41:14.725Z,1.10
2023-01-15T19:44:00.292Z,1.00
2023-01-15T19:46:45.775Z,1.03
2023-01-15T19:49:38.174Z,1.10
2023-01-15T19:52:23.796Z,1.40
2023-01-15T19:54:56.593Z,1.00
2023-01-15T19:57:23.424Z,1.47
2023-01-15T19:59:50.365Z,1.23
2023-01-15T20:02:17.183Z,1.43
2023-01-15T20:04:48.114Z,1.20
2023-01-15T20:07:14.889Z,1.00
2023-01-15T20:09:42.629Z,1.30
2023-01-15T20:12:31.823Z,0.70
2023-01-15T20:14:59.000Z,0.90
2023-01-15T20:17:28.475Z,1.10
2023-01-15T20:19:55.444Z,1.10
2023-01-15T20:22:25.679Z,1.27
2023-01-15T20:24:52.745Z,0.90
2023-01-15T20:27:19.654Z,1.07
2023-01-15T20:29:56.073Z,1.20
2023-01-15T20:32:23.325Z,2.60
2023-01-15T20:34:49.951Z,1.47
2023-01-15T20:37:16.604Z,1.30
2023-01-15T20:39:43.239Z,1.30
2023-01-15T20:42:29.353Z,1.30
2023-01-15T20:44:56.317Z,1.20
2023-01-15T20:47:46.007Z,1.30
2023-01-15T20:50:15.905Z,1.90
2023-01-15T20:52:48.181Z,2.30
2023-01-15T20:55:16.158Z,1.60
2023-01-15T20:57:43.181Z,1.40
2023-01-15T21:00:15.963Z,1.53
2023-01-15T21:02:42.573Z,1.17
2023-01-15T21:05:09.646Z,1.20
2023-01-15T21:07:37.474Z,1.60
2023-01-15T21:10:07.391Z,1.30
2023-01-15T21:12:34.272Z,1.40
2023-01-15T21:15:00.927Z,1.23
2023-01-15T21:17:27.611Z,1.00
2023-01-15T21:19:54.319Z,1.20
2023-01-15T21:22:21.220Z,1.23
2023-01-15T21:24:49.566Z,1.10
2023-01-15T21:27:17.996Z,1.10
2023-01-15T21:29:47.028Z,1.30
2023-01-15T21:32:13.637Z,1.40
2023-01-15T21:34:40.362Z,1.40
2023-01-15T21:37:07.015Z,1.40
2023-01-15T21:39:34.164Z,1.10
2023-01-15T21:42:19.374Z,1.00
2023-01-15T21:44:46.068Z,0.93
2023-01-15T21:47:15.103Z,1.57
2023-01-15T21:49:45.433Z,1.20
2023-01-15T21:52:17.458Z,1.33
2023-01-15T21:54:44.323Z,1.23
2023-01-15T21:57:11.665Z,1.17
2023-01-15T21:59:38.830Z,1.17
2023-01-15T22:02:05.924Z,1.30
2023-01-15T22:04:35.482Z,1.03
2023-01-15T22:07:02.953Z,1.13
2023-01-15T22:09:29.655Z,0.90
2023-01-15T22:11:56.331Z,1.27
2023-01-15T22:14:33.355Z,1.03
2023-01-15T22:17:02.598Z,1.10
2023-01-15T22:19:30.815Z,1.13
2023-01-15T22:22:04.008Z,1.07
2023-01-15T22:24:33.040Z,1.30
2023-01-15T22:27:00.981Z,0.93
2023-01-15T22:29:33.554Z,1.27
2023-01-15T22:32:00.723Z,1.10
2023-01-15T22:34:28.001Z,1.10
2023-01-15T22:36:55.520Z,1.20
2023-01-15T22:39:23.931Z,1.10
2023-01-15T22:42:09.374Z,0.90
2023-01-15T22:44:36.396Z,0.77
2023-01-15T22:47:03.848Z,0.93
2023-01-15T22:49:30.703Z,1.00
2023-01-15T22:51:57.425Z,1.30
2023-01-15T22:54:24.076Z,0.93
2023-01-15T22:56:50.721Z,0.80
2023-01-15T22:59:17.530Z,0.80
2023-01-15T23:01:44.267Z,0.93
2023-01-15T23:04:20.664Z,0.83
2023-01-15T23:06:49.247Z,0.80
2023-01-15T23:09:16.435Z,1.00
2023-01-15T23:11:43.247Z,0.80
2023-01-15T23:14:12.183Z,0.93
2023-01-15T23:16:38.837Z,0.90
2023-01-15T23:19:06.129Z,0.90
2023-01-15T23:21:33.594Z,1.00
2023-01-15T23:24:02.311Z,0.70
2023-01-15T23:26:31.898Z,1.00
2023-01-15T23:28:59.475Z,1.20
2023-01-15T23:31:27.452Z,0.87
2023-01-15T23:33:54.246Z,1.00
2023-01-15T23:36:21.737Z,0.93
2023-01-15T23:38:48.505Z,1.00
2023-01-15T23:41:18.573Z,1.00
2023-01-15T23:44:04.503Z,1.10
2023-01-15T23:46:37.209Z,0.90
2023-01-15T23:49:11.895Z,1.20
2023-01-15T23:51:38.836Z,1.07
2023-01-15T23:54:06.047Z,1.10
2023-01-15T23:56:33.257Z,1.10
2023-01-15T23:59:00.422Z,1.33
