createdAt,value
2022-12-09T00:00:40.145Z,1005.8
2022-12-09T00:04:37.039Z,1005.91
2022-12-09T00:08:36.075Z,1005.95
2022-12-09T00:12:35.664Z,1005.85
2022-12-09T00:16:37.390Z,1005.88
2022-12-09T00:20:36.289Z,1005.84
2022-12-09T00:24:35.884Z,1005.83
2022-12-09T00:28:35.847Z,1005.82
2022-12-09T00:32:35.714Z,1005.77
2022-12-09T00:36:35.813Z,1005.82
2022-12-09T00:40:36.260Z,1005.77
2022-12-09T00:44:35.841Z,1005.75
2022-12-09T00:48:35.546Z,1005.78
2022-12-09T00:52:35.680Z,1005.88
2022-12-09T00:56:34.963Z,1005.85
2022-12-09T01:00:42.447Z,1005.78
2022-12-09T01:04:36.088Z,1005.91
2022-12-09T01:08:39.137Z,1005.92
2022-12-09T01:12:35.458Z,1005.82
2022-12-09T01:16:35.822Z,1005.86
2022-12-09T01:20:36.457Z,1005.98
2022-12-09T01:24:35.797Z,1005.97
2022-12-09T01:28:35.983Z,1005.99
2022-12-09T01:32:36.557Z,1005.89
2022-12-09T01:36:36.206Z,1006
2022-12-09T01:40:35.827Z,1005.98
2022-12-09T01:44:36.342Z,1005.97
2022-12-09T01:48:36.295Z,1005.85
2022-12-09T01:52:35.818Z,1005.98
2022-12-09T01:56:36.613Z,1005.95
2022-12-09T02:00:40.548Z,1005.93
2022-12-09T02:04:37.075Z,1006.03
2022-12-09T02:08:35.697Z,1005.93
2022-12-09T02:12:35.812Z,1005.96
2022-12-09T02:16:36.393Z,1005.8
2022-12-09T02:20:36.719Z,1005.85
2022-12-09T02:24:36.025Z,1005.79
2022-12-09T02:28:36.050Z,1005.91
2022-12-09T02:32:37.003Z,1005.89
2022-12-09T02:36:35.855Z,1005.78
2022-12-09T02:40:36.463Z,1005.77
2022-12-09T02:44:41.299Z,1005.62
2022-12-09T02:48:37.169Z,1005.7
2022-12-09T02:54:01.960Z,1005.62
2022-12-09T02:56:35.698Z,1005.78
2022-12-09T03:00:42.015Z,1005.65
2022-12-09T03:04:36.287Z,1005.66
2022-12-09T03:08:36.348Z,1005.68
2022-12-09T03:12:35.651Z,1005.64
2022-12-09T03:16:37.030Z,1005.62
2022-12-09T03:20:36.413Z,1005.59
2022-12-09T03:24:36.379Z,1005.65
2022-12-09T03:28:36.281Z,1005.59
2022-12-09T03:32:37.045Z,1005.62
2022-12-09T03:36:35.930Z,1005.52
2022-12-09T03:40:37.572Z,1005.54
2022-12-09T03:44:35.901Z,1005.61
2022-12-09T03:48:36.958Z,1005.66
2022-12-09T03:52:36.040Z,1005.53
2022-12-09T03:56:35.641Z,1005.43
2022-12-09T04:00:39.597Z,1005.44
2022-12-09T04:04:36.129Z,1005.4
2022-12-09T04:08:37.152Z,1005.43
2022-12-09T04:12:36.842Z,1005.39
2022-12-09T04:16:36.146Z,1005.43
2022-12-09T04:20:36.327Z,1005.51
2022-12-09T04:24:36.349Z,1005.48
2022-12-09T04:28:36.716Z,1005.53
2022-12-09T04:32:36.505Z,1005.42
2022-12-09T04:36:35.681Z,1005.38
2022-12-09T04:40:44.176Z,1005.35
2022-12-09T04:44:36.445Z,1005.37
2022-12-09T04:48:36.665Z,1005.34
2022-12-09T04:52:36.110Z,1005.29
2022-12-09T04:56:35.627Z,1005.17
2022-12-09T05:00:42.033Z,1005.33
2022-12-09T05:04:36.848Z,1005.25
2022-12-09T05:08:43.301Z,1005.28
2022-12-09T05:12:36.614Z,1005.25
2022-12-09T05:16:40.598Z,1005.32
2022-12-09T05:20:36.641Z,1005.27
2022-12-09T05:24:37.091Z,1005.27
2022-12-09T05:28:36.173Z,1005.29
2022-12-09T05:32:37.021Z,1005.31
2022-12-09T05:36:37.101Z,1005.23
2022-12-09T05:40:37.573Z,1005.28
2022-12-09T05:44:35.754Z,1005.27
2022-12-09T05:48:36.676Z,1005.25
2022-12-09T05:52:35.955Z,1005.23
2022-12-09T05:56:39.461Z,1005.31
2022-12-09T06:00:41.322Z,1005.23
2022-12-09T06:04:37.665Z,1005.3
2022-12-09T06:08:42.123Z,1005.27
2022-12-09T06:12:36.250Z,1005.34
2022-12-09T06:16:36.724Z,1005.3
2022-12-09T06:20:37.639Z,1005.25
2022-12-09T06:24:36.531Z,1005.13
2022-12-09T06:28:36.637Z,1005.15
2022-12-09T06:32:37.517Z,1005.23
2022-12-09T06:36:37.472Z,1005.28
2022-12-09T06:40:36.930Z,1005.35
2022-12-09T06:44:46.194Z,1005.17
2022-12-09T06:48:37.306Z,1005.19
2022-12-09T06:52:37.011Z,1005.2
2022-12-09T06:56:44.256Z,1005.21
2022-12-09T07:00:40.673Z,1005.31
2022-12-09T07:04:38.711Z,1005.16
2022-12-09T07:08:36.370Z,1005.15
2022-12-09T07:12:36.072Z,1005.15
2022-12-09T07:16:36.998Z,1005.14
2022-12-09T07:20:42.909Z,1005.12
2022-12-09T07:24:37.078Z,1005.17
2022-12-09T07:28:36.476Z,1005.12
2022-12-09T07:32:36.527Z,1005.09
2022-12-09T07:36:44.106Z,1005.1
2022-12-09T07:40:36.453Z,1005.19
2022-12-09T07:44:35.776Z,1005.21
2022-12-09T07:48:37.727Z,1005.27
2022-12-09T07:52:35.704Z,1005.23
2022-12-09T07:56:37.315Z,1005.24
2022-12-09T08:00:40.301Z,1005.29
2022-12-09T08:04:38.364Z,1005.29
2022-12-09T08:08:37.699Z,1005.29
2022-12-09T08:12:36.876Z,1005.32
2022-12-09T08:16:36.742Z,1005.35
2022-12-09T08:20:42.036Z,1005.39
2022-12-09T08:24:37.083Z,1005.47
2022-12-09T08:28:37.967Z,1005.43
2022-12-09T08:32:37.928Z,1005.43
2022-12-09T08:36:37.196Z,1005.45
2022-12-09T08:40:37.531Z,1005.46
2022-12-09T08:44:36.945Z,1005.48
2022-12-09T08:48:37.379Z,1005.43
2022-12-09T08:52:40.519Z,1005.41
2022-12-09T08:56:36.777Z,1005.46
2022-12-09T09:00:39.144Z,1005.44
2022-12-09T09:04:37.864Z,1005.35
2022-12-09T09:08:36.740Z,1005.43
2022-12-09T09:12:42.128Z,1005.4
2022-12-09T09:16:36.455Z,1005.45
2022-12-09T09:20:38.967Z,1005.4
2022-12-09T09:24:37.779Z,1005.4
2022-12-09T09:28:43.172Z,1005.48
2022-12-09T09:32:37.240Z,1005.52
2022-12-09T09:36:44.219Z,1005.6
2022-12-09T09:40:38.224Z,1005.58
2022-12-09T09:44:36.248Z,1005.64
2022-12-09T09:48:36.740Z,1005.85
2022-12-09T09:52:36.901Z,1005.72
2022-12-09T09:56:36.958Z,1005.87
2022-12-09T10:00:46.121Z,1005.76
2022-12-09T10:04:38.433Z,1005.91
2022-12-09T10:08:37.753Z,1005.76
2022-12-09T10:12:38.151Z,1005.79
2022-12-09T10:16:36.802Z,1005.81
2022-12-09T10:20:39.276Z,1005.74
2022-12-09T10:24:40.045Z,1005.71
2022-12-09T10:28:35.988Z,1005.74
2022-12-09T10:32:36.639Z,1005.66
2022-12-09T10:36:42.114Z,1005.59
2022-12-09T10:40:37.653Z,1005.77
2022-12-09T10:44:36.808Z,1005.68
2022-12-09T10:48:44.829Z,1005.63
2022-12-09T10:52:37.200Z,1005.59
2022-12-09T10:56:36.030Z,1005.5
2022-12-09T11:00:46.658Z,1005.64
2022-12-09T11:04:38.475Z,1005.45
2022-12-09T11:08:37.249Z,1005.54
2022-12-09T11:12:40.502Z,1005.58
2022-12-09T11:16:37.707Z,1005.7
2022-12-09T11:20:38.609Z,1005.53
2022-12-09T11:24:38.649Z,1005.61
2022-12-09T11:28:36.139Z,1005.62
2022-12-09T11:32:37.831Z,1005.53
2022-12-09T11:36:42.376Z,1005.49
2022-12-09T11:40:36.054Z,1005.6
2022-12-09T11:44:35.450Z,1005.58
2022-12-09T11:49:08.764Z,1005.51
2022-12-09T11:52:35.799Z,1005.5
2022-12-09T11:56:35.711Z,1005.37
2022-12-09T12:00:41.380Z,1005.56
2022-12-09T12:04:35.681Z,1005.45
2022-12-09T12:08:36.185Z,1005.5
2022-12-09T12:12:36.056Z,1005.44
2022-12-09T12:16:39.478Z,1005.39
2022-12-09T12:20:35.479Z,1005.29
2022-12-09T12:24:35.280Z,1005.26
2022-12-09T12:28:35.817Z,1005.23
2022-12-09T12:32:35.565Z,1005.36
2022-12-09T12:36:34.975Z,1005.3
2022-12-09T12:40:38.568Z,1005.35
2022-12-09T12:44:35.671Z,1005.29
2022-12-09T12:48:35.632Z,1005.41
2022-12-09T12:53:17.208Z,1005.36
2022-12-09T12:56:35.316Z,1005.2
2022-12-09T13:00:39.300Z,1005.22
2022-12-09T13:04:35.519Z,1005.06
2022-12-09T13:08:35.617Z,1005.08
2022-12-09T13:12:35.703Z,1004.88
2022-12-09T13:16:35.611Z,1005.01
2022-12-09T13:20:35.794Z,1005.03
2022-12-09T13:24:35.278Z,1005.04
2022-12-09T13:28:35.886Z,1004.96
2022-12-09T13:32:35.289Z,1004.89
2022-12-09T13:36:47.486Z,1004.98
2022-12-09T13:40:35.780Z,1004.96
2022-12-09T13:44:35.351Z,1004.86
2022-12-09T13:48:39.657Z,1004.73
2022-12-09T13:52:35.566Z,1004.8
2022-12-09T13:56:35.845Z,1004.72
2022-12-09T14:00:40.028Z,1004.76
2022-12-09T14:04:35.295Z,1004.59
2022-12-09T14:08:36.236Z,1004.59
2022-12-09T14:12:40.886Z,1004.75
2022-12-09T14:16:36.063Z,1004.65
2022-12-09T14:20:35.653Z,1004.64
2022-12-09T14:24:35.046Z,1004.63
2022-12-09T14:28:35.939Z,1004.67
2022-12-09T14:32:35.564Z,1004.68
2022-12-09T14:36:35.104Z,1004.74
2022-12-09T14:40:35.999Z,1004.79
2022-12-09T14:44:35.560Z,1004.7
2022-12-09T14:48:35.290Z,1004.77
2022-12-09T14:52:35.878Z,1004.85
2022-12-09T14:56:35.708Z,1004.86
2022-12-09T15:00:38.550Z,1004.84
2022-12-09T15:04:36.000Z,1004.87
2022-12-09T15:08:35.916Z,1004.96
2022-12-09T15:12:35.219Z,1004.88
2022-12-09T15:16:36.115Z,1004.9
2022-12-09T15:20:36.736Z,1004.88
2022-12-09T15:24:50.117Z,1004.92
2022-12-09T15:28:38.222Z,1004.96
2022-12-09T15:32:36.021Z,1005.09
2022-12-09T15:36:35.478Z,1004.98
2022-12-09T15:40:36.007Z,1005.01
2022-12-09T15:44:35.835Z,1005.08
2022-12-09T15:48:35.387Z,1005.05
2022-12-09T15:52:36.007Z,1004.99
2022-12-09T15:56:35.542Z,1005.17
2022-12-09T16:00:44.063Z,1005.11
2022-12-09T16:04:35.412Z,1005.08
2022-12-09T16:08:36.108Z,1005.05
2022-12-09T16:12:35.550Z,1005.18
2022-12-09T16:16:35.704Z,1005.17
2022-12-09T16:20:35.533Z,1005.07
2022-12-09T16:24:57.815Z,1005.15
2022-12-09T16:28:36.023Z,1005.11
2022-12-09T16:32:35.775Z,1005.12
2022-12-09T16:36:36.348Z,1005.3
2022-12-09T16:40:35.647Z,1005.1
2022-12-09T16:44:35.933Z,1005.19
2022-12-09T16:48:35.603Z,1005.12
2022-12-09T16:52:36.048Z,1005.01
2022-12-09T16:56:35.310Z,1005.12
2022-12-09T17:00:38.539Z,1005.17
2022-12-09T17:04:35.383Z,1005.19
2022-12-09T17:08:35.412Z,1005.32
2022-12-09T17:12:35.849Z,1005.3
2022-12-09T17:16:37.707Z,1005.33
2022-12-09T17:20:35.405Z,1005.44
2022-12-09T17:24:35.680Z,1005.34
2022-12-09T17:28:41.398Z,1005.41
2022-12-09T17:32:36.163Z,1005.44
2022-12-09T17:36:35.741Z,1005.43
2022-12-09T17:40:37.740Z,1005.47
2022-12-09T17:44:35.918Z,1005.36
2022-12-09T17:48:35.879Z,1005.48
2022-12-09T17:52:35.387Z,1005.39
2022-12-09T17:56:36.177Z,1005.4
2022-12-09T18:00:38.395Z,1005.41
2022-12-09T18:04:42.086Z,1005.49
2022-12-09T18:08:35.935Z,1005.44
2022-12-09T18:12:35.496Z,1005.43
2022-12-09T18:16:36.249Z,1005.59
2022-12-09T18:20:36.008Z,1005.5
2022-12-09T18:24:35.710Z,1005.51
2022-12-09T18:28:35.366Z,1005.57
2022-12-09T18:32:36.342Z,1005.58
2022-12-09T18:36:35.622Z,1005.55
2022-12-09T18:40:35.417Z,1005.69
2022-12-09T18:44:35.856Z,1005.57
2022-12-09T18:48:35.567Z,1005.67
2022-12-09T18:52:35.963Z,1005.71
2022-12-09T18:56:35.584Z,1005.74
2022-12-09T19:00:35.206Z,1005.72
2022-12-09T19:04:35.713Z,1005.62
2022-12-09T19:08:35.521Z,1005.63
2022-12-09T19:13:19.096Z,1005.66
2022-12-09T19:16:35.647Z,1005.7
2022-12-09T19:20:35.826Z,1005.72
2022-12-09T19:24:39.779Z,1005.9
2022-12-09T19:28:35.188Z,1005.89
2022-12-09T19:33:14.252Z,1005.88
2022-12-09T19:36:35.514Z,1005.98
2022-12-09T19:40:35.190Z,1006.08
2022-12-09T19:45:14.266Z,1006.14
2022-12-09T19:48:35.748Z,1006.18
2022-12-09T19:52:35.566Z,1006.01
2022-12-09T19:56:35.301Z,1006
2022-12-09T20:00:41.549Z,1005.8
2022-12-09T20:05:11.947Z,1005.87
2022-12-09T20:08:35.743Z,1005.93
2022-12-09T20:12:35.383Z,1005.83
2022-12-09T20:16:35.564Z,1005.74
2022-12-09T20:20:36.056Z,1005.82
2022-12-09T20:24:35.739Z,1005.72
2022-12-09T20:28:35.385Z,1005.68
2022-12-09T20:32:35.225Z,1005.89
2022-12-09T20:36:35.662Z,1005.87
2022-12-09T20:40:40.352Z,1005.88
2022-12-09T20:44:35.873Z,1005.93
2022-12-09T20:48:35.654Z,1005.95
2022-12-09T20:52:35.562Z,1005.95
2022-12-09T20:56:35.244Z,1005.83
2022-12-09T21:00:38.828Z,1005.99
2022-12-09T21:04:35.494Z,1005.95
2022-12-09T21:08:42.862Z,1006.05
2022-12-09T21:12:35.451Z,1005.99
2022-12-09T21:16:35.430Z,1006.04
2022-12-09T21:20:39.112Z,1005.93
2022-12-09T21:24:35.716Z,1006.13
2022-12-09T21:28:35.231Z,1006.05
2022-12-09T21:32:36.133Z,1006.04
2022-12-09T21:36:35.698Z,1006.18
2022-12-09T21:40:36.117Z,1006.05
2022-12-09T21:44:35.537Z,1006.21
2022-12-09T21:48:35.034Z,1006.15
2022-12-09T21:52:35.742Z,1006.15
2022-12-09T21:56:35.533Z,1006.14
2022-12-09T22:00:41.744Z,1006.13
2022-12-09T22:04:35.595Z,1006.2
2022-12-09T22:08:35.538Z,1006.25
2022-12-09T22:12:35.806Z,1006.31
2022-12-09T22:16:35.771Z,1006.31
2022-12-09T22:21:47.445Z,1006.37
2022-12-09T22:24:35.727Z,1006.4
2022-12-09T22:28:35.533Z,1006.4
2022-12-09T22:32:40.747Z,1006.42
2022-12-09T22:36:35.886Z,1006.48
2022-12-09T22:40:35.714Z,1006.58
2022-12-09T22:44:35.341Z,1006.59
2022-12-09T22:48:35.982Z,1006.63
2022-12-09T22:52:35.798Z,1006.65
2022-12-09T22:56:35.423Z,1006.61
2022-12-09T23:00:39.850Z,1006.56
2022-12-09T23:04:35.054Z,1006.59
2022-12-09T23:08:36.047Z,1006.51
2022-12-09T23:12:35.511Z,1006.57
2022-12-09T23:16:35.464Z,1006.58
2022-12-09T23:20:35.897Z,1006.68
2022-12-09T23:24:36.487Z,1006.6
2022-12-09T23:28:35.055Z,1006.64
2022-12-09T23:32:36.046Z,1006.69
2022-12-09T23:36:35.514Z,1006.7
2022-12-09T23:40:35.304Z,1006.65
2022-12-09T23:44:36.062Z,1006.72
2022-12-09T23:48:35.914Z,1006.8
2022-12-09T23:52:35.327Z,1006.77
2022-12-09T23:56:35.130Z,1006.69
