createdAt,value
2024-05-09T00:00:39.839Z,12.55
2024-05-09T00:03:09.286Z,13.82
2024-05-09T00:05:37.647Z,10.82
2024-05-09T00:08:05.071Z,10.13
2024-05-09T00:10:36.681Z,11.05
2024-05-09T00:13:06.517Z,10.68
2024-05-09T00:15:34.164Z,11.30
2024-05-09T00:18:01.933Z,13.90
2024-05-09T00:20:37.083Z,12.35
2024-05-09T00:23:11.984Z,13.65
2024-05-09T00:25:40.274Z,12.85
2024-05-09T00:28:07.121Z,14.57
2024-05-09T00:30:36.347Z,12.73
2024-05-09T00:33:06.340Z,15.50
2024-05-09T00:35:34.673Z,12.38
2024-05-09T00:38:01.648Z,11.95
2024-05-09T00:40:39.156Z,12.65
2024-05-09T00:43:08.427Z,15.88
2024-05-09T00:45:35.826Z,15.82
2024-05-09T00:48:06.719Z,12.30
2024-05-09T00:50:37.501Z,16.95
2024-05-09T00:53:11.777Z,15.85
2024-05-09T00:55:40.145Z,15.13
2024-05-09T00:58:10.222Z,18.58
2024-05-09T01:00:40.049Z,15.80
2024-05-09T01:03:10.818Z,17.13
2024-05-09T01:08:07.803Z,16.92
2024-05-09T01:10:36.104Z,18.27
2024-05-09T01:13:04.460Z,18.70
2024-05-09T01:15:31.541Z,24.33
2024-05-09T01:18:00.647Z,21.83
2024-05-09T01:20:37.236Z,20.27
2024-05-09T01:23:10.002Z,21.08
2024-05-09T01:25:37.294Z,20.52
2024-05-09T01:28:04.454Z,24.23
2024-05-09T01:30:35.528Z,21.67
2024-05-09T01:33:09.697Z,19.15
2024-05-09T01:35:38.820Z,21.85
2024-05-09T01:38:06.481Z,24.80
2024-05-09T01:40:38.279Z,26.65
2024-05-09T01:43:11.134Z,25.80
2024-05-09T01:45:39.535Z,24.42
2024-05-09T01:48:07.115Z,25.95
2024-05-09T01:50:39.398Z,27.33
2024-05-09T01:53:14.498Z,29.13
2024-05-09T01:55:42.848Z,31.63
2024-05-09T01:58:10.046Z,28.30
2024-05-09T02:00:41.151Z,25.35
2024-05-09T02:03:13.577Z,29.42
2024-05-09T02:05:43.592Z,28.38
2024-05-09T02:08:21.984Z,28.60
2024-05-09T02:10:49.957Z,30.77
2024-05-09T02:13:17.297Z,33.28
2024-05-09T02:15:44.523Z,31.10
2024-05-09T02:18:11.992Z,29.83
2024-05-09T02:20:40.887Z,31.55
2024-05-09T02:23:09.282Z,30.08
2024-05-09T02:25:36.261Z,32.50
2024-05-09T02:28:03.201Z,31.75
2024-05-09T02:30:38.648Z,32.95
2024-05-09T02:33:13.464Z,34.88
2024-05-09T02:35:42.784Z,33.55
2024-05-09T02:38:10.599Z,33.20
2024-05-09T02:40:39.271Z,32.58
2024-05-09T02:43:08.867Z,34.05
2024-05-09T02:45:36.989Z,33.88
2024-05-09T02:48:04.153Z,34.95
2024-05-09T02:50:37.820Z,35.05
2024-05-09T02:53:10.804Z,33.88
2024-05-09T02:55:38.684Z,37.80
2024-05-09T02:58:08.848Z,30.83
2024-05-09T03:00:39.935Z,35.17
2024-05-09T03:03:10.609Z,31.15
2024-05-09T03:05:39.780Z,31.40
2024-05-09T03:08:07.154Z,33.53
2024-05-09T03:10:36.752Z,34.75
2024-05-09T03:13:10.043Z,35.15
2024-05-09T03:15:37.039Z,34.25
2024-05-09T03:18:05.557Z,43.22
2024-05-09T03:20:35.083Z,33.25
2024-05-09T03:23:04.139Z,31.65
2024-05-09T03:25:31.191Z,30.20
2024-05-09T03:27:58.294Z,34.20
2024-05-09T03:30:36.711Z,32.08
2024-05-09T03:33:17.944Z,33.15
2024-05-09T03:35:46.955Z,34.47
2024-05-09T03:38:14.247Z,32.53
2024-05-09T03:40:45.451Z,32.05
2024-05-09T03:43:13.291Z,29.42
2024-05-09T03:45:40.140Z,31.55
2024-05-09T03:48:07.713Z,32.17
2024-05-09T03:50:36.199Z,32.75
2024-05-09T03:53:04.228Z,33.40
2024-05-09T03:55:31.251Z,34.08
2024-05-09T03:57:58.307Z,35.03
2024-05-09T04:00:31.681Z,32.88
2024-05-09T04:03:06.420Z,33.95
2024-05-09T04:05:35.209Z,31.10
2024-05-09T04:08:02.474Z,30.50
2024-05-09T04:10:33.563Z,29.60
2024-05-09T04:13:02.387Z,32.17
2024-05-09T04:15:29.535Z,35.30
2024-05-09T04:17:56.643Z,30.23
2024-05-09T04:20:33.445Z,30.20
2024-05-09T04:23:06.837Z,33.78
2024-05-09T04:25:34.427Z,30.15
2024-05-09T04:28:01.215Z,35.13
2024-05-09T04:30:36.491Z,29.52
2024-05-09T04:33:08.656Z,30.15
2024-05-09T04:35:37.874Z,30.52
2024-05-09T04:38:05.436Z,31.75
2024-05-09T04:40:35.585Z,32.30
2024-05-09T04:43:13.477Z,30.48
2024-05-09T04:45:40.926Z,27.70
2024-05-09T04:48:08.241Z,32.47
2024-05-09T04:50:38.344Z,35.70
2024-05-09T04:53:09.005Z,31.80
2024-05-09T04:55:37.252Z,33.88
2024-05-09T04:58:05.554Z,33.38
2024-05-09T05:00:37.136Z,35.55
2024-05-09T05:03:10.106Z,30.52
2024-05-09T05:05:43.555Z,32.22
2024-05-09T05:08:13.100Z,31.80
2024-05-09T05:10:40.502Z,34.97
2024-05-09T05:13:17.956Z,34.05
2024-05-09T05:15:46.708Z,30.00
2024-05-09T05:18:15.158Z,32.55
2024-05-09T05:20:42.551Z,33.22
2024-05-09T05:23:14.150Z,30.63
2024-05-09T05:25:41.997Z,31.75
2024-05-09T05:28:09.016Z,28.98
2024-05-09T05:30:37.677Z,34.85
2024-05-09T05:33:06.127Z,29.70
2024-05-09T05:35:34.287Z,31.63
2024-05-09T05:38:01.313Z,30.15
2024-05-09T05:40:35.661Z,37.35
2024-05-09T05:43:09.124Z,32.60
2024-05-09T05:45:36.436Z,31.45
2024-05-09T05:48:05.543Z,32.47
2024-05-09T05:50:36.426Z,32.10
2024-05-09T05:53:09.580Z,33.17
2024-05-09T05:55:39.426Z,30.67
2024-05-09T05:58:09.799Z,30.00
2024-05-09T06:00:39.264Z,30.95
2024-05-09T06:03:08.862Z,30.77
2024-05-09T06:05:37.347Z,30.80
2024-05-09T06:08:04.809Z,31.30
2024-05-09T06:10:38.054Z,35.38
2024-05-09T06:13:07.868Z,30.55
2024-05-09T06:15:35.016Z,29.77
2024-05-09T06:18:04.627Z,31.10
2024-05-09T06:20:35.964Z,25.90
2024-05-09T06:23:09.627Z,29.80
2024-05-09T06:25:38.010Z,29.02
2024-05-09T06:28:05.210Z,30.77
2024-05-09T06:30:38.861Z,28.63
2024-05-09T06:33:09.353Z,28.98
2024-05-09T06:35:37.381Z,29.20
2024-05-09T06:38:04.702Z,29.05
2024-05-09T06:40:37.769Z,27.95
2024-05-09T06:43:18.020Z,28.23
2024-05-09T06:45:52.482Z,33.63
2024-05-09T06:48:20.644Z,27.98
2024-05-09T06:50:48.311Z,29.38
2024-05-09T06:53:16.364Z,27.17
2024-05-09T06:55:43.253Z,27.50
2024-05-09T06:58:10.216Z,28.92
2024-05-09T07:00:40.903Z,28.42
2024-05-09T07:03:11.134Z,29.00
2024-05-09T07:05:38.986Z,27.67
2024-05-09T07:08:06.837Z,32.92
2024-05-09T07:10:35.958Z,26.30
2024-05-09T07:13:07.702Z,25.40
2024-05-09T07:15:34.594Z,31.45
2024-05-09T07:18:01.475Z,27.15
2024-05-09T07:20:34.328Z,26.77
2024-05-09T07:23:05.187Z,26.85
2024-05-09T07:25:32.090Z,24.58
2024-05-09T07:27:59.045Z,23.67
2024-05-09T07:30:32.872Z,24.00
2024-05-09T07:33:02.299Z,26.30
2024-05-09T07:35:30.409Z,27.23
2024-05-09T07:37:57.489Z,25.27
2024-05-09T07:40:32.744Z,23.98
2024-05-09T07:43:04.453Z,27.33
2024-05-09T07:45:48.036Z,26.40
2024-05-09T07:52:37.249Z,23.63
2024-05-09T07:53:49.642Z,22.63
2024-05-09T07:56:21.723Z,26.08
2024-05-09T07:58:51.528Z,17.48
2024-05-09T08:01:18.794Z,18.20
2024-05-09T08:03:45.969Z,26.73
2024-05-09T08:06:12.952Z,24.77
2024-05-09T08:08:39.723Z,23.25
2024-05-09T08:11:06.706Z,21.23
2024-05-09T08:13:33.666Z,22.80
2024-05-09T08:16:00.823Z,27.27
2024-05-09T08:18:28.262Z,22.25
2024-05-09T08:20:55.332Z,20.85
2024-05-09T08:23:23.731Z,18.50
2024-05-09T08:25:53.014Z,20.10
2024-05-09T08:28:20.486Z,17.88
2024-05-09T08:30:47.551Z,21.00
2024-05-09T08:33:14.685Z,20.38
2024-05-09T08:35:41.772Z,16.25
2024-05-09T08:38:09.367Z,18.80
2024-05-09T08:40:37.917Z,22.48
2024-05-09T08:43:11.208Z,15.00
2024-05-09T08:45:43.144Z,14.45
2024-05-09T08:48:12.793Z,15.20
2024-05-09T08:50:43.200Z,13.77
2024-05-09T08:53:10.323Z,11.83
2024-05-09T08:55:41.529Z,14.98
2024-05-09T08:58:14.345Z,13.27
2024-05-09T09:00:43.981Z,14.85
2024-05-09T09:03:15.692Z,14.85
2024-05-09T09:05:51.445Z,15.60
2024-05-09T09:08:18.769Z,16.80
2024-05-09T09:10:47.657Z,15.45
2024-05-09T09:13:14.848Z,15.35
2024-05-09T09:15:48.140Z,14.35
2024-05-09T09:18:16.289Z,10.95
2024-05-09T09:20:44.291Z,12.88
2024-05-09T09:23:11.158Z,10.77
2024-05-09T09:25:41.497Z,9.88
2024-05-09T09:28:08.599Z,11.43
2024-05-09T09:30:42.252Z,11.20
2024-05-09T09:33:10.479Z,10.45
2024-05-09T09:35:39.753Z,13.30
2024-05-09T09:38:07.648Z,9.88
2024-05-09T09:40:40.894Z,8.55
2024-05-09T09:43:22.078Z,9.98
2024-05-09T09:45:52.435Z,7.63
2024-05-09T09:48:21.953Z,6.18
2024-05-09T09:50:51.734Z,5.07
2024-05-09T09:53:19.535Z,5.63
2024-05-09T09:55:47.037Z,5.60
2024-05-09T09:58:17.676Z,5.80
2024-05-09T10:03:12.154Z,8.40
2024-05-09T10:05:42.074Z,6.22
2024-05-09T10:08:12.993Z,4.60
2024-05-09T10:10:40.194Z,6.75
2024-05-09T10:13:08.501Z,3.75
2024-05-09T10:15:51.048Z,4.32
2024-05-09T10:18:27.138Z,4.63
2024-05-09T10:20:56.241Z,5.90
2024-05-09T10:23:27.677Z,5.80
2024-05-09T10:26:03.519Z,4.88
2024-05-09T10:28:36.842Z,4.43
2024-05-09T10:31:07.700Z,3.95
2024-05-09T10:33:46.729Z,3.80
2024-05-09T10:36:21.213Z,4.68
2024-05-09T10:38:52.402Z,4.88
2024-05-09T10:41:20.468Z,3.53
2024-05-09T10:43:47.823Z,5.63
2024-05-09T10:46:15.540Z,4.03
2024-05-09T10:48:44.310Z,7.15
2024-05-09T10:51:11.961Z,5.32
2024-05-09T10:53:42.915Z,6.13
2024-05-09T10:56:10.566Z,3.55
2024-05-09T10:58:37.353Z,9.15
2024-05-09T11:01:06.961Z,3.92
2024-05-09T11:03:35.898Z,3.75
2024-05-09T11:06:03.157Z,5.45
2024-05-09T11:08:31.838Z,4.65
2024-05-09T11:10:59.775Z,4.65
2024-05-09T11:13:31.237Z,5.10
2024-05-09T11:15:59.964Z,4.85
2024-05-09T11:18:31.722Z,4.00
2024-05-09T11:21:01.889Z,4.65
2024-05-09T11:23:32.007Z,3.33
2024-05-09T11:25:59.103Z,3.75
2024-05-09T11:31:05.453Z,4.07
2024-05-09T11:33:32.372Z,5.20
2024-05-09T11:35:59.197Z,7.55
2024-05-09T11:38:25.968Z,4.68
2024-05-09T11:40:52.758Z,4.50
2024-05-09T11:43:19.705Z,4.10
2024-05-09T11:45:46.573Z,4.20
2024-05-09T11:48:13.533Z,5.82
2024-05-09T11:50:40.533Z,4.20
2024-05-09T11:53:07.378Z,3.67
2024-05-09T11:55:36.923Z,4.07
2024-05-09T11:58:04.731Z,4.45
2024-05-09T12:00:36.800Z,4.00
2024-05-09T12:03:05.861Z,4.72
2024-05-09T12:05:34.109Z,5.95
2024-05-09T12:08:01.625Z,4.88
2024-05-09T12:10:33.484Z,3.70
2024-05-09T12:13:04.396Z,5.68
2024-05-09T12:15:32.775Z,3.22
2024-05-09T12:18:02.460Z,4.28
2024-05-09T12:20:36.620Z,4.40
2024-05-09T12:23:06.636Z,5.32
2024-05-09T12:25:33.665Z,4.55
2024-05-09T12:28:00.880Z,4.35
2024-05-09T12:30:36.216Z,4.07
2024-05-09T12:33:08.171Z,4.22
2024-05-09T12:35:35.384Z,7.10
2024-05-09T12:38:02.762Z,5.85
2024-05-09T12:40:36.399Z,4.15
2024-05-09T12:43:09.088Z,3.25
2024-05-09T12:45:37.429Z,4.05
2024-05-09T12:48:07.434Z,3.72
2024-05-09T12:50:34.979Z,3.35
2024-05-09T12:53:03.814Z,3.85
2024-05-09T12:55:37.740Z,3.30
2024-05-09T12:58:12.335Z,5.05
2024-05-09T13:00:39.286Z,5.88
2024-05-09T13:03:07.621Z,6.00
2024-05-09T13:05:34.695Z,4.90
2024-05-09T13:08:02.021Z,5.45
2024-05-09T13:10:32.510Z,5.05
2024-05-09T13:13:01.633Z,7.70
2024-05-09T13:15:31.017Z,3.80
2024-05-09T13:18:01.633Z,7.55
2024-05-09T13:20:33.646Z,5.45
2024-05-09T13:23:07.053Z,4.28
2024-05-09T13:25:35.191Z,5.65
2024-05-09T13:28:06.354Z,3.90
2024-05-09T13:30:39.616Z,3.65
2024-05-09T13:33:12.548Z,3.72
2024-05-09T13:35:46.692Z,5.18
2024-05-09T13:38:17.071Z,3.45
2024-05-09T13:40:43.992Z,5.07
2024-05-09T13:43:10.989Z,7.00
2024-05-09T13:45:37.802Z,4.15
2024-05-09T13:48:06.755Z,4.05
2024-05-09T13:50:36.267Z,4.85
2024-05-09T13:53:08.411Z,6.10
2024-05-09T13:55:39.493Z,5.63
2024-05-09T13:58:07.257Z,4.45
2024-05-09T14:00:44.184Z,6.05
2024-05-09T14:05:43.294Z,4.20
2024-05-09T14:08:10.366Z,5.57
2024-05-09T14:10:43.533Z,4.00
2024-05-09T14:13:11.221Z,5.50
2024-05-09T14:15:38.188Z,3.47
2024-05-09T14:18:05.987Z,5.80
2024-05-09T14:20:33.471Z,4.78
2024-05-09T14:23:00.936Z,3.97
2024-05-09T14:25:36.572Z,5.32
2024-05-09T14:28:06.682Z,4.55
2024-05-09T14:30:37.349Z,4.45
2024-05-09T14:33:06.777Z,3.95
2024-05-09T14:35:34.552Z,4.88
2024-05-09T14:38:01.540Z,5.50
2024-05-09T14:40:38.832Z,3.78
2024-05-09T14:43:11.294Z,5.95
2024-05-09T14:45:38.533Z,4.03
2024-05-09T14:48:06.556Z,5.18
2024-05-09T14:50:37.397Z,4.70
2024-05-09T14:53:10.728Z,4.13
2024-05-09T14:55:39.958Z,16.17
2024-05-09T14:58:08.899Z,6.47
2024-05-09T15:00:41.293Z,4.88
2024-05-09T15:03:11.400Z,7.90
2024-05-09T15:05:38.477Z,4.53
2024-05-09T15:08:07.179Z,3.53
2024-05-09T15:10:36.260Z,5.18
2024-05-09T15:13:04.589Z,4.07
2024-05-09T15:15:31.687Z,3.42
2024-05-09T15:17:59.058Z,6.00
2024-05-09T15:20:33.141Z,6.95
2024-05-09T15:23:03.138Z,3.80
2024-05-09T15:25:30.251Z,4.93
2024-05-09T15:27:57.388Z,6.40
2024-05-09T15:30:30.728Z,5.90
2024-05-09T15:33:01.165Z,5.55
2024-05-09T15:35:28.423Z,6.32
2024-05-09T15:37:55.602Z,5.22
2024-05-09T15:40:31.465Z,3.65
2024-05-09T15:43:05.825Z,5.53
2024-05-09T15:45:32.944Z,11.60
2024-05-09T15:48:00.382Z,4.55
2024-05-09T15:50:36.224Z,6.05
2024-05-09T15:53:07.724Z,5.70
2024-05-09T15:55:35.577Z,6.60
2024-05-09T15:58:04.051Z,3.88
2024-05-09T16:03:01.348Z,8.15
2024-05-09T16:05:28.361Z,4.70
2024-05-09T16:07:55.417Z,5.30
2024-05-09T16:10:26.026Z,4.45
2024-05-09T16:12:59.048Z,5.43
2024-05-09T16:15:26.054Z,5.00
2024-05-09T16:17:53.100Z,4.68
2024-05-09T16:20:33.202Z,5.18
2024-05-09T16:23:05.438Z,5.35
2024-05-09T16:25:32.179Z,3.85
2024-05-09T16:27:59.092Z,3.55
2024-05-09T16:30:32.145Z,4.55
2024-05-09T16:33:03.215Z,5.00
2024-05-09T16:35:30.471Z,6.47
2024-05-09T16:37:57.468Z,4.15
2024-05-09T16:40:34.317Z,4.82
2024-05-09T16:43:06.270Z,5.00
2024-05-09T16:45:33.593Z,2.88
2024-05-09T16:48:02.092Z,4.20
2024-05-09T16:50:33.411Z,3.33
2024-05-09T16:53:03.103Z,5.10
2024-05-09T16:55:30.137Z,6.85
2024-05-09T16:57:57.476Z,7.63
2024-05-09T17:00:35.271Z,10.13
2024-05-09T17:03:08.687Z,4.18
2024-05-09T17:05:36.436Z,4.22
2024-05-09T17:08:03.928Z,4.57
2024-05-09T17:10:33.780Z,5.28
2024-05-09T17:13:03.286Z,4.22
2024-05-09T17:15:31.792Z,3.92
2024-05-09T17:17:58.977Z,4.20
2024-05-09T17:20:32.358Z,5.95
2024-05-09T17:23:03.852Z,6.90
2024-05-09T17:25:30.793Z,5.43
2024-05-09T17:27:59.639Z,4.50
2024-05-09T17:30:32.447Z,4.80
2024-05-09T17:33:08.311Z,4.22
2024-05-09T17:35:36.570Z,4.95
2024-05-09T17:38:05.061Z,7.88
2024-05-09T17:40:35.769Z,4.88
2024-05-09T17:43:05.590Z,5.60
2024-05-09T17:45:33.387Z,5.70
2024-05-09T17:48:01.038Z,5.30
2024-05-09T17:50:35.048Z,22.48
2024-05-09T17:53:08.376Z,31.10
2024-05-09T17:55:36.147Z,11.10
2024-05-09T17:58:04.129Z,75.20
2024-05-09T18:00:37.968Z,54.65
2024-05-09T18:03:08.973Z,5.18
2024-05-09T18:05:37.066Z,5.80
2024-05-09T18:08:06.359Z,6.03
2024-05-09T18:10:37.389Z,6.57
2024-05-09T18:13:08.478Z,6.40
2024-05-09T18:15:35.967Z,6.72
2024-05-09T18:18:03.798Z,6.13
2024-05-09T18:20:40.514Z,4.60
2024-05-09T18:23:13.097Z,3.40
2024-05-09T18:25:39.954Z,6.00
2024-05-09T18:28:07.317Z,4.55
2024-05-09T18:30:36.301Z,6.22
2024-05-09T18:33:06.469Z,4.63
2024-05-09T18:35:34.768Z,7.57
2024-05-09T18:38:01.590Z,3.97
2024-05-09T18:40:34.139Z,7.57
2024-05-09T18:43:05.347Z,4.72
2024-05-09T18:45:33.571Z,7.57
2024-05-09T18:48:00.892Z,6.32
2024-05-09T18:50:35.295Z,3.40
2024-05-09T18:53:06.102Z,4.88
2024-05-09T18:55:33.183Z,5.63
2024-05-09T18:58:00.497Z,4.22
2024-05-09T19:00:34.459Z,4.35
2024-05-09T19:03:06.385Z,7.00
2024-05-09T19:05:36.080Z,7.03
2024-05-09T19:08:03.555Z,5.03
2024-05-09T19:10:34.390Z,6.25
2024-05-09T19:13:06.798Z,5.30
2024-05-09T19:15:38.009Z,5.18
2024-05-09T19:18:05.415Z,6.25
2024-05-09T19:20:34.947Z,4.00
2024-05-09T19:23:03.530Z,8.15
2024-05-09T19:25:30.917Z,5.75
2024-05-09T19:27:58.211Z,4.45
2024-05-09T19:30:34.980Z,6.43
2024-05-09T19:33:07.090Z,6.53
2024-05-09T19:35:34.010Z,4.95
2024-05-09T19:38:01.084Z,8.73
2024-05-09T19:40:32.022Z,7.22
2024-05-09T19:43:02.362Z,4.72
2024-05-09T19:45:30.104Z,5.05
2024-05-09T19:47:57.191Z,5.03
2024-05-09T19:50:32.359Z,5.47
2024-05-09T19:53:07.229Z,8.85
2024-05-09T19:55:34.629Z,5.15
2024-05-09T19:58:05.676Z,7.55
2024-05-09T20:00:40.236Z,5.78
2024-05-09T20:03:10.244Z,9.32
2024-05-09T20:05:38.071Z,7.70
2024-05-09T20:08:06.085Z,7.05
2024-05-09T20:10:35.236Z,8.05
2024-05-09T20:13:04.602Z,11.03
2024-05-09T20:15:33.570Z,8.40
2024-05-09T20:18:00.558Z,12.55
2024-05-09T20:20:35.504Z,11.23
2024-05-09T20:23:06.415Z,12.35
2024-05-09T20:25:33.299Z,10.82
2024-05-09T20:28:00.420Z,14.52
2024-05-09T20:30:32.182Z,10.05
2024-05-09T20:33:02.848Z,20.27
2024-05-09T20:35:32.453Z,15.82
2024-05-09T20:38:00.954Z,18.10
2024-05-09T20:40:32.730Z,13.20
2024-05-09T20:43:03.230Z,13.88
2024-05-09T20:45:30.124Z,14.27
2024-05-09T20:47:57.528Z,12.95
2024-05-09T20:50:35.368Z,14.10
2024-05-09T20:53:14.611Z,14.43
2024-05-09T20:55:43.863Z,15.82
2024-05-09T20:58:11.856Z,20.70
2024-05-09T21:00:42.756Z,16.17
2024-05-09T21:03:13.227Z,16.08
2024-05-09T21:05:41.170Z,20.58
2024-05-09T21:08:08.330Z,18.63
2024-05-09T21:10:36.387Z,18.55
2024-05-09T21:13:04.470Z,18.98
2024-05-09T21:15:32.079Z,17.13
2024-05-09T21:17:59.416Z,17.15
2024-05-09T21:20:31.710Z,19.00
2024-05-09T21:23:00.646Z,23.25
2024-05-09T21:25:27.597Z,18.05
2024-05-09T21:27:54.607Z,17.00
2024-05-09T21:30:32.077Z,18.52
2024-05-09T21:33:09.914Z,17.63
2024-05-09T21:35:38.254Z,18.35
2024-05-09T21:38:05.747Z,21.42
2024-05-09T21:40:35.284Z,19.65
2024-05-09T21:43:04.345Z,21.95
2024-05-09T21:45:31.634Z,23.40
2024-05-09T21:47:58.674Z,24.35
2024-05-09T21:50:32.478Z,19.48
2024-05-09T21:53:06.539Z,22.07
2024-05-09T21:55:33.578Z,21.08
2024-05-09T21:58:00.743Z,22.08
2024-05-09T22:00:34.803Z,20.00
2024-05-09T22:03:05.348Z,21.50
2024-05-09T22:05:32.845Z,21.40
2024-05-09T22:07:59.996Z,22.70
2024-05-09T22:10:33.232Z,21.25
2024-05-09T22:13:02.463Z,21.95
2024-05-09T22:15:29.472Z,22.45
2024-05-09T22:17:57.439Z,20.98
2024-05-09T22:20:32.739Z,23.33
2024-05-09T22:23:04.063Z,23.90
2024-05-09T22:25:32.092Z,22.63
2024-05-09T22:28:00.667Z,22.17
2024-05-09T22:30:34.986Z,21.38
2024-05-09T22:33:09.173Z,19.73
2024-05-09T22:35:40.958Z,18.65
2024-05-09T22:38:08.329Z,19.42
2024-05-09T22:40:46.202Z,26.17
2024-05-09T22:43:21.021Z,21.50
2024-05-09T22:45:49.804Z,17.23
2024-05-09T22:48:16.966Z,19.75
2024-05-09T22:50:44.611Z,18.90
2024-05-09T22:53:11.336Z,18.70
2024-05-09T22:55:38.058Z,18.35
2024-05-09T22:58:05.044Z,20.38
2024-05-09T23:00:33.196Z,18.13
2024-05-09T23:03:01.369Z,21.20
2024-05-09T23:05:28.843Z,17.58
2024-05-09T23:07:55.829Z,21.65
2024-05-09T23:10:30.912Z,20.92
2024-05-09T23:13:02.280Z,19.88
2024-05-09T23:15:29.136Z,18.30
2024-05-09T23:17:56.217Z,19.83
2024-05-09T23:20:33.291Z,23.20
2024-05-09T23:23:05.752Z,22.35
2024-05-09T23:25:32.631Z,22.27
2024-05-09T23:27:59.619Z,21.10
2024-05-09T23:30:36.133Z,23.73
2024-05-09T23:33:07.168Z,21.63
2024-05-09T23:35:34.026Z,20.65
2024-05-09T23:38:00.921Z,17.80
2024-05-09T23:40:37.465Z,19.88
2024-05-09T23:43:08.235Z,20.67
2024-05-09T23:45:35.357Z,20.90
2024-05-09T23:48:02.814Z,21.13
2024-05-09T23:50:35.539Z,20.25
2024-05-09T23:53:05.719Z,23.17
2024-05-09T23:55:32.931Z,20.88
2024-05-09T23:58:00.444Z,21.40
