createdAt,value
2019-01-21T00:00:42.898Z,101624.20
2019-01-21T00:03:14.812Z,101619.78
2019-01-21T00:05:44.166Z,101622.73
2019-01-21T00:08:13.845Z,101628.75
2019-01-21T00:10:43.520Z,101632.20
2019-01-21T00:13:13.457Z,101628.75
2019-01-21T00:15:43.073Z,101625.49
2019-01-21T00:18:12.801Z,101627.55
2019-01-21T00:20:42.392Z,101625.77
2019-01-21T00:23:11.956Z,101624.09
2019-01-21T00:25:41.553Z,101625.15
2019-01-21T00:28:11.110Z,101624.38
2019-01-21T00:30:40.799Z,101623.25
2019-01-21T00:33:10.455Z,101615.33
2019-01-21T00:35:40.042Z,101625.38
2019-01-21T00:38:09.608Z,101617.58
2019-01-21T00:40:39.533Z,101624.49
2019-01-21T00:43:09.164Z,101620.53
2019-01-21T00:45:38.727Z,101621.35
2019-01-21T00:48:08.387Z,101630.70
2019-01-21T00:50:38.313Z,101621.23
2019-01-21T00:53:09.087Z,101623.91
2019-01-21T00:55:38.637Z,101623.13
2019-01-21T00:58:08.297Z,101623.37
2019-01-21T01:00:37.939Z,101621.70
2019-01-21T01:03:07.717Z,101616.34
2019-01-21T01:05:37.344Z,101624.80
2019-01-21T01:08:07.088Z,101620.96
2019-01-21T01:10:36.722Z,101631.95
2019-01-21T01:13:06.301Z,101627.44
2019-01-21T01:15:37.511Z,101623.29
2019-01-21T01:18:07.239Z,101634.16
2019-01-21T01:20:36.796Z,101628.64
2019-01-21T01:23:06.912Z,101638.00
2019-01-21T01:25:36.541Z,101632.99
2019-01-21T01:28:06.354Z,101629.54
2019-01-21T01:30:35.911Z,101632.68
2019-01-21T01:33:05.930Z,101631.95
2019-01-21T01:35:36.712Z,101634.39
2019-01-21T01:38:06.528Z,101642.85
2019-01-21T01:40:36.144Z,101629.92
2019-01-21T01:43:05.902Z,101631.59
2019-01-21T01:45:35.914Z,101630.70
2019-01-21T01:48:06.165Z,101631.87
2019-01-21T01:50:35.863Z,101629.58
2019-01-21T01:53:05.715Z,101640.09
2019-01-21T01:55:35.351Z,101634.00
2019-01-21T01:58:05.782Z,101638.34
2019-01-21T02:00:35.943Z,101637.06
2019-01-21T02:03:07.375Z,101632.72
2019-01-21T02:05:36.962Z,101632.98
2019-01-21T02:08:06.801Z,101633.64
2019-01-21T02:10:36.507Z,101636.83
2019-01-21T02:13:06.530Z,101638.73
2019-01-21T02:15:36.319Z,101634.31
2019-01-21T02:18:06.158Z,101632.38
2019-01-21T02:20:35.731Z,101643.90
2019-01-21T02:23:05.763Z,101635.98
2019-01-21T02:25:51.741Z,101637.84
2019-01-21T02:28:34.864Z,101632.41
2019-01-21T02:32:00.864Z,101631.55
2019-01-21T02:34:37.588Z,101635.94
2019-01-21T02:37:34.212Z,101629.19
2019-01-21T02:40:20.284Z,101629.45
2019-01-21T02:43:15.264Z,101621.54
2019-01-21T02:46:23.001Z,101622.00
2019-01-21T02:49:08.871Z,101616.28
2019-01-21T02:51:57.883Z,101624.16
2019-01-21T02:54:37.753Z,101627.48
2019-01-21T02:57:21.002Z,101622.95
2019-01-21T03:00:04.486Z,101628.08
2019-01-21T03:02:44.998Z,101616.09
2019-01-21T03:05:43.599Z,101620.70
2019-01-21T03:08:49.790Z,101616.98
2019-01-21T03:11:44.323Z,101610.16
2019-01-21T03:14:24.245Z,101623.27
2019-01-21T03:17:22.925Z,101608.05
2019-01-21T03:20:12.208Z,101609.98
2019-01-21T03:23:27.662Z,101616.27
2019-01-21T03:26:07.926Z,101622.67
2019-01-21T03:28:42.594Z,101624.06
2019-01-21T03:31:41.313Z,101620.47
2019-01-21T03:34:24.033Z,101623.80
2019-01-21T03:37:33.349Z,101616.39
2019-01-21T03:40:25.742Z,101620.73
2019-01-21T03:43:02.749Z,101618.45
2019-01-21T03:46:11.708Z,101619.99
2019-01-21T03:48:43.531Z,101619.48
2019-01-21T03:51:59.955Z,101620.37
2019-01-21T03:54:31.971Z,101615.38
2019-01-21T03:57:09.528Z,101614.60
2019-01-21T03:59:58.709Z,101614.48
2019-01-21T04:02:44.301Z,101611.92
2019-01-21T04:05:48.528Z,101607.97
2019-01-21T04:08:41.175Z,101611.98
2019-01-21T04:11:33.556Z,101614.94
2019-01-21T04:14:30.262Z,101609.44
2019-01-21T04:17:22.471Z,101605.59
2019-01-21T04:20:05.280Z,101595.00
2019-01-21T04:22:45.428Z,101591.58
2019-01-21T04:25:43.691Z,101588.97
2019-01-21T04:28:23.533Z,101591.67
2019-01-21T04:31:21.575Z,101589.89
2019-01-21T04:34:07.589Z,101595.89
2019-01-21T04:37:02.444Z,101592.56
2019-01-21T04:39:43.154Z,101585.25
2019-01-21T04:42:26.012Z,101588.40
2019-01-21T04:45:06.438Z,101587.11
2019-01-21T04:48:11.119Z,101589.55
2019-01-21T04:50:51.219Z,101584.44
2019-01-21T04:53:37.690Z,101577.27
2019-01-21T04:56:20.213Z,101578.66
2019-01-21T04:59:21.413Z,101582.39
2019-01-21T05:01:58.384Z,101579.12
2019-01-21T05:04:41.516Z,101574.69
2019-01-21T05:07:35.176Z,101575.45
2019-01-21T05:10:23.584Z,101576.98
2019-01-21T05:13:26.101Z,101568.26
2019-01-21T05:16:00.381Z,101570.55
2019-01-21T05:19:12.632Z,101574.66
2019-01-21T05:22:06.571Z,101571.59
2019-01-21T05:24:57.619Z,101574.15
2019-01-21T05:27:49.990Z,101570.31
2019-01-21T05:30:32.845Z,101576.98
2019-01-21T05:33:12.810Z,101573.41
2019-01-21T05:36:20.629Z,101570.61
2019-01-21T05:39:04.039Z,101569.72
2019-01-21T05:42:11.301Z,101575.02
2019-01-21T05:45:07.803Z,101571.83
2019-01-21T05:47:57.014Z,101565.67
2019-01-21T05:51:18.525Z,101569.33
2019-01-21T05:53:55.435Z,101584.27
2019-01-21T05:56:35.414Z,101577.84
2019-01-21T05:59:35.149Z,101574.50
2019-01-21T06:02:36.433Z,101572.48
2019-01-21T06:05:34.783Z,101577.48
2019-01-21T06:08:42.456Z,101576.59
2019-01-21T06:11:25.363Z,101572.63
2019-01-21T06:14:11.645Z,101576.59
2019-01-21T06:17:03.569Z,101572.36
2019-01-21T06:19:56.010Z,101578.87
2019-01-21T06:22:50.774Z,101581.70
2019-01-21T06:25:45.826Z,101578.14
2019-01-21T06:28:49.575Z,101579.17
2019-01-21T06:31:41.689Z,101580.84
2019-01-21T06:34:58.692Z,101583.38
2019-01-21T06:37:35.942Z,101594.35
2019-01-21T06:40:21.696Z,101586.67
2019-01-21T06:43:12.536Z,101587.20
2019-01-21T06:46:15.139Z,101589.91
2019-01-21T06:49:06.111Z,101590.69
2019-01-21T06:52:17.902Z,101598.22
2019-01-21T06:55:13.494Z,101585.69
2019-01-21T06:58:05.693Z,101580.96
2019-01-21T07:00:54.769Z,101594.64
2019-01-21T07:03:48.545Z,101592.86
2019-01-21T07:06:55.743Z,101597.59
2019-01-21T07:09:38.840Z,101591.05
2019-01-21T07:12:27.958Z,101598.84
2019-01-21T07:15:16.733Z,101592.56
2019-01-21T07:18:31.810Z,101596.67
2019-01-21T07:21:40.600Z,101597.71
2019-01-21T07:24:35.638Z,101587.48
2019-01-21T07:27:18.632Z,101597.59
2019-01-21T07:30:18.675Z,101599.05
2019-01-21T07:32:58.680Z,101599.94
2019-01-21T07:35:59.380Z,101598.36
2019-01-21T07:38:54.587Z,101597.59
2019-01-21T07:41:31.303Z,101605.92
2019-01-21T07:44:29.847Z,101601.48
2019-01-21T07:47:30.313Z,101603.16
2019-01-21T07:50:10.365Z,101600.59
2019-01-21T07:53:06.551Z,101603.54
2019-01-21T07:56:09.405Z,101603.54
2019-01-21T07:58:58.437Z,101602.97
2019-01-21T08:02:07.019Z,101602.44
2019-01-21T08:04:59.323Z,101605.09
2019-01-21T08:07:39.243Z,101607.14
2019-01-21T08:10:51.392Z,101603.30
2019-01-21T08:13:42.395Z,101609.05
2019-01-21T08:16:45.337Z,101607.08
2019-01-21T08:19:27.766Z,101604.14
2019-01-21T08:22:26.009Z,101605.92
2019-01-21T08:25:32.185Z,101605.89
2019-01-21T08:28:14.801Z,101605.59
2019-01-21T08:31:10.197Z,101606.06
2019-01-21T08:34:08.485Z,101601.45
2019-01-21T08:37:15.988Z,101604.31
2019-01-21T08:40:05.410Z,101604.40
2019-01-21T08:42:56.114Z,101605.64
2019-01-21T08:46:14.015Z,101613.02
2019-01-21T08:49:17.627Z,101612.69
2019-01-21T08:52:09.124Z,101603.03
2019-01-21T08:54:49.484Z,101621.15
2019-01-21T08:58:04.598Z,101613.27
2019-01-21T09:00:54.221Z,101608.97
2019-01-21T09:03:34.096Z,101614.48
2019-01-21T09:06:17.071Z,101609.58
2019-01-21T09:09:21.332Z,101617.41
2019-01-21T09:12:22.327Z,101615.24
2019-01-21T09:15:11.235Z,101621.38
2019-01-21T09:17:54.482Z,101620.05
2019-01-21T09:20:39.956Z,101618.09
2019-01-21T09:23:29.066Z,101616.27
2019-01-21T09:26:42.591Z,101613.51
2019-01-21T09:29:28.855Z,101623.56
2019-01-21T09:32:14.779Z,101619.29
2019-01-21T09:34:52.433Z,101619.75
2019-01-21T09:37:38.289Z,101617.23
2019-01-21T09:40:23.799Z,101621.80
2019-01-21T09:43:16.268Z,101623.70
2019-01-21T09:46:11.646Z,101623.31
2019-01-21T09:48:39.629Z,101616.91
2019-01-21T09:51:09.571Z,101615.44
2019-01-21T09:53:40.142Z,101614.89
2019-01-21T09:56:09.776Z,101615.50
2019-01-21T09:58:40.382Z,101613.67
2019-01-21T10:01:10.574Z,101615.48
2019-01-21T10:03:42.125Z,101616.94
2019-01-21T10:06:11.863Z,101614.57
2019-01-21T10:08:55.069Z,101617.05
2019-01-21T10:11:44.158Z,101611.11
2019-01-21T10:15:05.251Z,101605.04
2019-01-21T10:17:45.466Z,101596.79
2019-01-21T10:20:22.222Z,101589.83
2019-01-21T10:23:10.464Z,101589.94
2019-01-21T10:25:53.614Z,101586.11
2019-01-21T10:28:36.957Z,101583.61
2019-01-21T10:31:22.581Z,101571.94
2019-01-21T10:33:59.809Z,101570.09
2019-01-21T10:36:42.792Z,101574.62
2019-01-21T10:39:31.235Z,101565.25
2019-01-21T10:42:05.516Z,101559.44
2019-01-21T10:44:53.980Z,101553.02
2019-01-21T10:47:37.062Z,101554.91
2019-01-21T10:50:25.369Z,101555.48
2019-01-21T10:53:05.396Z,101546.00
2019-01-21T10:56:01.966Z,101537.09
2019-01-21T10:58:51.333Z,101541.08
2019-01-21T11:01:58.417Z,101529.02
2019-01-21T11:04:49.363Z,101517.55
2019-01-21T11:07:44.437Z,101514.38
2019-01-21T11:10:58.019Z,101517.94
2019-01-21T11:13:52.999Z,101516.05
2019-01-21T11:16:41.977Z,101511.81
2019-01-21T11:19:32.984Z,101510.13
2019-01-21T11:22:07.209Z,101511.31
2019-01-21T11:25:13.054Z,101500.55
2019-01-21T11:28:08.280Z,101491.97
2019-01-21T11:31:24.927Z,101488.58
2019-01-21T11:34:14.205Z,101491.16
2019-01-21T11:36:51.100Z,101474.08
2019-01-21T11:39:37.304Z,101478.50
2019-01-21T11:42:22.907Z,101482.48
2019-01-21T11:45:18.814Z,101477.73
2019-01-21T11:48:13.482Z,101484.98
2019-01-21T11:50:59.750Z,101490.42
2019-01-21T11:53:46.165Z,101496.44
2019-01-21T11:56:32.223Z,101489.43
2019-01-21T11:59:30.473Z,101482.82
2019-01-21T12:02:10.404Z,101477.67
2019-01-21T12:04:44.673Z,101469.28
2019-01-21T12:07:49.029Z,101476.30
2019-01-21T12:10:56.485Z,101469.38
2019-01-21T12:14:04.046Z,101455.66
2019-01-21T12:17:00.545Z,101451.61
2019-01-21T12:19:43.952Z,101446.47
2019-01-21T12:22:45.317Z,101448.31
2019-01-21T12:25:31.363Z,101450.06
2019-01-21T12:28:42.275Z,101458.91
2019-01-21T12:31:31.211Z,101471.66
2019-01-21T12:34:08.110Z,101453.44
2019-01-21T12:36:42.398Z,101461.56
2019-01-21T12:39:22.591Z,101461.35
2019-01-21T12:42:02.692Z,101464.56
2019-01-21T12:44:54.851Z,101459.94
2019-01-21T12:47:44.246Z,101454.83
2019-01-21T12:50:48.780Z,101445.20
2019-01-21T12:53:31.988Z,101447.92
2019-01-21T12:56:28.763Z,101442.78
2019-01-21T12:59:34.878Z,101431.31
2019-01-21T13:02:30.804Z,101425.58
2019-01-21T13:05:11.021Z,101428.70
2019-01-21T13:07:47.980Z,101427.30
2019-01-21T13:10:37.411Z,101411.94
2019-01-21T13:13:38.163Z,101411.27
2019-01-21T13:16:30.203Z,101398.34
2019-01-21T13:19:27.251Z,101396.78
2019-01-21T13:22:20.880Z,101396.39
2019-01-21T13:25:14.836Z,101394.59
2019-01-21T13:28:00.855Z,101387.97
2019-01-21T13:31:04.126Z,101380.58
2019-01-21T13:34:08.083Z,101380.07
2019-01-21T13:36:44.976Z,101376.73
2019-01-21T13:39:34.135Z,101370.61
2019-01-21T13:42:08.401Z,101370.61
2019-01-21T13:44:48.043Z,101368.44
2019-01-21T13:47:37.201Z,101370.39
2019-01-21T13:50:37.422Z,101362.13
2019-01-21T13:53:33.648Z,101357.39
2019-01-21T13:56:23.102Z,101357.00
2019-01-21T13:59:16.687Z,101347.82
2019-01-21T14:02:11.959Z,101345.55
2019-01-21T14:05:13.552Z,101337.75
2019-01-21T14:08:11.771Z,101333.41
2019-01-21T14:10:54.638Z,101328.50
2019-01-21T14:13:46.877Z,101333.73
2019-01-21T14:16:32.851Z,101336.13
2019-01-21T14:19:26.426Z,101338.37
2019-01-21T14:22:03.051Z,101335.03
2019-01-21T14:24:56.914Z,101334.03
2019-01-21T14:27:33.866Z,101330.19
2019-01-21T14:30:23.098Z,101325.17
2019-01-21T14:33:11.875Z,101309.81
2019-01-21T14:36:10.201Z,101305.08
2019-01-21T14:39:09.440Z,101299.77
2019-01-21T14:41:49.235Z,101299.27
2019-01-21T14:44:59.651Z,101296.32
2019-01-21T14:47:42.224Z,101295.15
2019-01-21T14:50:21.895Z,101286.66
2019-01-21T14:53:17.058Z,101281.53
2019-01-21T14:56:15.489Z,101294.34
2019-01-21T14:59:01.705Z,101291.31
2019-01-21T15:01:57.471Z,101293.38
2019-01-21T15:04:52.578Z,101295.93
2019-01-21T15:07:26.870Z,101285.80
2019-01-21T15:10:27.847Z,101277.12
2019-01-21T15:13:07.947Z,101289.09
2019-01-21T15:16:00.742Z,101285.43
2019-01-21T15:18:59.324Z,101282.47
2019-01-21T15:21:52.392Z,101278.08
2019-01-21T15:25:13.302Z,101279.34
2019-01-21T15:28:14.659Z,101270.34
2019-01-21T15:31:01.055Z,101264.88
2019-01-21T15:33:44.011Z,101261.38
2019-01-21T15:36:53.132Z,101271.00
2019-01-21T15:39:39.166Z,101277.20
2019-01-21T15:42:28.402Z,101275.38
2019-01-21T15:45:23.125Z,101283.30
2019-01-21T15:48:30.758Z,101284.63
2019-01-21T15:51:22.451Z,101288.23
2019-01-21T15:54:17.144Z,101291.19
2019-01-21T15:57:20.911Z,101280.45
2019-01-21T16:00:07.001Z,101278.59
2019-01-21T16:02:50.070Z,101284.91
2019-01-21T16:05:38.826Z,101286.30
2019-01-21T16:08:13.100Z,101291.91
2019-01-21T16:11:02.353Z,101296.80
2019-01-21T16:13:36.614Z,101285.95
2019-01-21T16:16:38.429Z,101294.44
2019-01-21T16:19:12.645Z,101293.63
2019-01-21T16:22:17.171Z,101290.91
2019-01-21T16:25:00.204Z,101292.02
2019-01-21T16:28:07.880Z,101297.92
2019-01-21T16:31:02.370Z,101293.58
2019-01-21T16:33:51.156Z,101272.50
2019-01-21T16:36:34.288Z,101267.67
2019-01-21T16:39:17.291Z,101264.14
2019-01-21T16:42:00.314Z,101242.56
2019-01-21T16:44:29.899Z,101237.23
2019-01-21T16:46:59.471Z,101227.55
2019-01-21T16:49:29.051Z,101223.92
2019-01-21T16:51:58.722Z,101225.86
2019-01-21T16:54:28.291Z,101218.08
2019-01-21T16:56:57.965Z,101219.63
2019-01-21T16:59:27.532Z,101211.96
2019-01-21T17:01:57.152Z,101215.19
2019-01-21T17:04:26.790Z,101213.80
2019-01-21T17:06:56.434Z,101213.91
2019-01-21T17:09:26.069Z,101210.57
2019-01-21T17:11:55.864Z,101214.91
2019-01-21T17:14:25.443Z,101214.91
2019-01-21T17:16:55.028Z,101220.91
2019-01-21T17:19:24.593Z,101223.30
2019-01-21T17:21:54.190Z,101221.36
2019-01-21T17:24:24.102Z,101231.66
2019-01-21T17:26:53.680Z,101241.09
2019-01-21T17:29:23.268Z,101254.30
2019-01-21T17:31:52.914Z,101261.05
2019-01-21T17:34:22.465Z,101245.10
2019-01-21T17:36:52.058Z,101246.66
2019-01-21T17:39:21.620Z,101243.95
2019-01-21T17:41:51.218Z,101236.78
2019-01-21T17:44:20.775Z,101219.36
2019-01-21T17:46:50.366Z,101222.06
2019-01-21T17:49:19.935Z,101230.92
2019-01-21T17:51:49.528Z,101226.66
2019-01-21T17:54:19.102Z,101228.85
2019-01-21T17:56:48.678Z,101224.16
2019-01-21T17:59:18.260Z,101223.45
2019-01-21T18:01:47.923Z,101226.93
2019-01-21T18:04:17.503Z,101229.51
2019-01-21T18:06:47.088Z,101225.36
2019-01-21T18:09:16.730Z,101226.52
2019-01-21T18:11:46.324Z,101231.62
2019-01-21T18:14:15.897Z,101229.95
2019-01-21T18:16:45.579Z,101227.41
2019-01-21T18:19:15.166Z,101221.80
2019-01-21T18:21:44.936Z,101220.91
2019-01-21T18:24:14.493Z,101217.84
2019-01-21T18:26:44.048Z,101221.17
2019-01-21T18:29:13.631Z,101216.06
2019-01-21T18:31:43.205Z,101212.75
2019-01-21T18:34:12.773Z,101215.17
2019-01-21T18:36:42.646Z,101203.81
2019-01-21T18:39:12.563Z,101203.75
2019-01-21T18:41:42.206Z,101199.51
2019-01-21T18:44:11.868Z,101201.41
2019-01-21T18:46:41.486Z,101196.27
2019-01-21T18:49:11.226Z,101186.00
2019-01-21T18:51:46.506Z,101187.23
2019-01-21T18:54:12.082Z,101185.69
2019-01-21T18:56:41.714Z,101181.91
2019-01-21T18:59:11.380Z,101188.48
2019-01-21T19:01:41.025Z,101194.91
2019-01-21T19:04:10.634Z,101195.03
2019-01-21T19:06:40.255Z,101195.27
2019-01-21T19:09:09.835Z,101200.33
2019-01-21T19:11:39.431Z,101201.33
2019-01-21T19:14:09.165Z,101201.72
2019-01-21T19:16:38.835Z,101190.50
2019-01-21T19:19:09.442Z,101197.66
2019-01-21T19:21:39.131Z,101193.44
2019-01-21T19:24:08.956Z,101190.61
2019-01-21T19:26:38.516Z,101191.58
2019-01-21T19:29:08.119Z,101190.54
2019-01-21T19:31:37.671Z,101191.66
2019-01-21T19:34:07.392Z,101190.22
2019-01-21T19:36:36.960Z,101195.64
2019-01-21T19:39:08.096Z,101188.20
2019-01-21T19:41:37.652Z,101193.42
2019-01-21T19:44:07.396Z,101189.87
2019-01-21T19:46:37.019Z,101184.76
2019-01-21T19:49:06.774Z,101183.20
2019-01-21T19:51:36.357Z,101190.21
2019-01-21T19:54:06.943Z,101191.44
2019-01-21T19:56:36.567Z,101177.19
2019-01-21T19:59:06.207Z,101178.70
2019-01-21T20:01:35.801Z,101175.20
2019-01-21T20:04:05.681Z,101173.45
2019-01-21T20:06:35.265Z,101170.22
2019-01-21T20:09:07.765Z,101169.67
2019-01-21T20:11:37.508Z,101167.89
2019-01-21T20:14:07.208Z,101167.67
2019-01-21T20:16:36.873Z,101164.03
2019-01-21T20:19:06.434Z,101162.31
2019-01-21T20:21:36.021Z,101166.47
2019-01-21T20:24:05.758Z,101161.99
2019-01-21T20:26:35.414Z,101154.45
2019-01-21T20:29:05.254Z,101150.33
2019-01-21T20:31:34.890Z,101144.69
2019-01-21T20:34:04.562Z,101152.16
2019-01-21T20:36:34.296Z,101143.19
2019-01-21T20:39:05.530Z,101149.22
2019-01-21T20:41:35.150Z,101148.06
2019-01-21T20:44:05.254Z,101143.69
2019-01-21T20:46:34.857Z,101144.30
2019-01-21T20:49:04.425Z,101145.47
2019-01-21T20:51:34.098Z,101142.80
2019-01-21T20:54:03.680Z,101135.14
2019-01-21T20:56:33.256Z,101136.95
2019-01-21T20:59:02.822Z,101140.05
2019-01-21T21:01:32.418Z,101140.44
2019-01-21T21:04:01.984Z,101143.38
2019-01-21T21:06:31.576Z,101150.27
2019-01-21T21:09:01.230Z,101142.61
2019-01-21T21:11:30.824Z,101140.05
2019-01-21T21:14:00.386Z,101130.34
2019-01-21T21:16:29.973Z,101133.41
2019-01-21T21:18:59.540Z,101133.91
2019-01-21T21:21:29.191Z,101128.52
2019-01-21T21:23:58.744Z,101125.97
2019-01-21T21:26:28.338Z,101124.19
2019-01-21T21:28:57.919Z,101122.96
2019-01-21T21:31:27.486Z,101121.25
2019-01-21T21:33:57.234Z,101121.02
2019-01-21T21:36:26.796Z,101119.13
2019-01-21T21:38:56.371Z,101110.20
2019-01-21T21:41:25.948Z,101113.80
2019-01-21T21:43:55.545Z,101114.98
2019-01-21T21:46:25.097Z,101106.98
2019-01-21T21:48:54.754Z,101108.95
2019-01-21T21:51:24.359Z,101108.52
2019-01-21T21:53:53.938Z,101110.48
2019-01-21T21:56:23.495Z,101104.56
2019-01-21T21:58:53.103Z,101108.80
2019-01-21T22:01:23.957Z,101117.26
2019-01-21T22:03:53.767Z,101102.02
2019-01-21T22:06:33.664Z,101099.12
2019-01-21T22:09:03.920Z,101098.37
2019-01-21T22:11:33.476Z,101098.94
2019-01-21T22:14:03.051Z,101099.59
2019-01-21T22:16:32.612Z,101096.54
2019-01-21T22:19:02.193Z,101092.09
2019-01-21T22:21:31.749Z,101083.94
2019-01-21T22:24:01.333Z,101085.48
2019-01-21T22:26:30.886Z,101091.73
2019-01-21T22:29:00.481Z,101086.81
2019-01-21T22:31:30.054Z,101076.26
2019-01-21T22:33:59.622Z,101074.63
2019-01-21T22:36:29.185Z,101077.83
2019-01-21T22:38:58.772Z,101072.91
2019-01-21T22:41:28.323Z,101074.33
2019-01-21T22:43:57.989Z,101078.80
2019-01-21T22:46:27.539Z,101083.65
2019-01-21T22:48:57.121Z,101072.23
2019-01-21T22:51:26.668Z,101077.48
2019-01-21T22:53:56.252Z,101074.30
2019-01-21T22:56:25.819Z,101075.33
2019-01-21T22:58:55.403Z,101074.06
2019-01-21T23:01:25.616Z,101069.10
2019-01-21T23:03:55.555Z,101070.38
2019-01-21T23:06:25.124Z,101068.89
2019-01-21T23:08:54.699Z,101070.05
2019-01-21T23:11:24.253Z,101065.34
2019-01-21T23:13:53.944Z,101066.23
2019-01-21T23:16:23.588Z,101068.89
2019-01-21T23:18:53.284Z,101068.39
2019-01-21T23:21:22.879Z,101074.13
2019-01-21T23:23:52.442Z,101072.86
2019-01-21T23:26:22.087Z,101073.63
2019-01-21T23:28:51.920Z,101074.39
2019-01-21T23:31:21.511Z,101068.67
2019-01-21T23:33:51.088Z,101073.13
2019-01-21T23:36:20.672Z,101069.99
2019-01-21T23:38:50.221Z,101054.20
2019-01-21T23:41:20.154Z,101060.57
2019-01-21T23:43:49.721Z,101056.25
2019-01-21T23:46:19.368Z,101063.50
2019-01-21T23:48:48.926Z,101055.74
2019-01-21T23:51:18.572Z,101052.05
2019-01-21T23:53:48.310Z,101046.69
2019-01-21T23:56:17.963Z,101055.69
2019-01-21T23:58:47.525Z,101040.03
