createdAt,value
2018-11-13T00:00:10.615Z,5.57
2018-11-13T00:02:38.858Z,5.70
2018-11-13T00:05:07.093Z,5.73
2018-11-13T00:07:36.123Z,5.70
2018-11-13T00:10:04.363Z,5.63
2018-11-13T00:12:33.385Z,5.70
2018-11-13T00:15:01.626Z,5.50
2018-11-13T00:17:30.639Z,5.20
2018-11-13T00:19:58.883Z,5.90
2018-11-13T00:22:27.892Z,4.97
2018-11-13T00:24:57.167Z,5.17
2018-11-13T00:27:25.479Z,5.30
2018-11-13T00:29:53.750Z,5.20
2018-11-13T00:32:22.005Z,4.77
2018-11-13T00:34:51.023Z,5.17
2018-11-13T00:37:19.270Z,4.77
2018-11-13T00:39:48.387Z,4.97
2018-11-13T00:42:16.589Z,4.90
2018-11-13T00:44:44.830Z,4.83
2018-11-13T00:47:13.071Z,4.60
2018-11-13T00:49:41.343Z,5.27
2018-11-13T00:52:09.619Z,4.87
2018-11-13T00:54:37.904Z,4.73
2018-11-13T00:57:06.146Z,4.70
2018-11-13T00:59:34.378Z,5.10
2018-11-13T01:02:02.745Z,5.43
2018-11-13T01:04:32.462Z,5.13
2018-11-13T01:07:01.467Z,5.40
2018-11-13T01:09:29.735Z,5.73
2018-11-13T01:11:58.342Z,5.73
2018-11-13T01:14:27.025Z,6.43
2018-11-13T01:16:55.269Z,6.07
2018-11-13T01:19:24.586Z,5.60
2018-11-13T01:21:53.277Z,6.00
2018-11-13T01:24:21.737Z,5.27
2018-11-13T01:26:50.758Z,5.50
2018-11-13T01:29:19.068Z,6.10
2018-11-13T01:31:47.344Z,5.17
2018-11-13T01:34:15.672Z,5.53
2018-11-13T01:36:43.932Z,5.00
2018-11-13T01:39:12.195Z,5.63
2018-11-13T01:41:41.255Z,5.00
2018-11-13T01:44:10.186Z,5.27
2018-11-13T01:46:39.248Z,4.87
2018-11-13T01:49:07.505Z,5.17
2018-11-13T01:51:35.762Z,5.40
2018-11-13T01:54:04.049Z,6.07
2018-11-13T01:56:32.274Z,5.93
2018-11-13T01:59:01.279Z,6.90
2018-11-13T02:01:29.542Z,6.57
2018-11-13T02:03:58.547Z,6.70
2018-11-13T02:06:26.806Z,6.70
2018-11-13T02:08:55.842Z,6.63
2018-11-13T02:11:24.089Z,6.00
2018-11-13T02:13:52.905Z,6.40
2018-11-13T02:16:21.160Z,6.40
2018-11-13T02:18:49.505Z,5.97
2018-11-13T02:21:17.731Z,6.03
2018-11-13T02:23:45.995Z,5.73
2018-11-13T02:26:14.258Z,5.80
2018-11-13T02:28:42.498Z,6.33
2018-11-13T02:31:10.844Z,5.80
2018-11-13T02:33:39.070Z,6.37
2018-11-13T02:36:08.104Z,6.93
2018-11-13T02:38:36.354Z,6.40
2018-11-13T02:41:04.621Z,5.97
2018-11-13T02:43:32.894Z,6.00
2018-11-13T02:46:02.112Z,5.77
2018-11-13T02:48:30.374Z,6.50
2018-11-13T02:50:58.621Z,6.27
2018-11-13T02:53:27.687Z,6.77
2018-11-13T02:55:55.941Z,4.90
2018-11-13T02:58:24.222Z,4.70
2018-11-13T03:00:52.466Z,5.17
2018-11-13T03:03:20.723Z,4.60
2018-11-13T03:05:49.754Z,4.47
2018-11-13T03:08:18.027Z,4.10
2018-11-13T03:10:46.266Z,3.73
2018-11-13T03:13:15.268Z,3.40
2018-11-13T03:15:43.553Z,3.80
2018-11-13T03:18:11.788Z,3.37
2018-11-13T03:20:40.098Z,3.33
2018-11-13T03:23:08.339Z,3.77
2018-11-13T03:25:36.615Z,3.30
2018-11-13T03:28:05.587Z,3.40
2018-11-13T03:30:33.832Z,2.50
2018-11-13T03:33:02.100Z,2.97
2018-11-13T03:35:30.354Z,2.90
2018-11-13T03:37:59.372Z,2.73
2018-11-13T03:40:27.632Z,2.80
2018-11-13T03:42:55.900Z,2.57
2018-11-13T03:45:24.146Z,2.60
2018-11-13T03:47:52.414Z,2.50
2018-11-13T03:50:20.651Z,2.10
2018-11-13T03:52:48.913Z,2.30
2018-11-13T03:55:17.178Z,2.10
2018-11-13T03:57:45.417Z,2.00
2018-11-13T04:00:13.677Z,1.70
2018-11-13T04:02:41.919Z,1.50
2018-11-13T04:05:10.189Z,1.50
2018-11-13T04:07:38.443Z,1.47
2018-11-13T04:10:07.455Z,1.33
2018-11-13T04:12:35.725Z,1.47
2018-11-13T04:15:04.862Z,1.20
2018-11-13T04:17:33.098Z,1.30
2018-11-13T04:20:01.334Z,1.00
2018-11-13T04:22:29.598Z,1.10
2018-11-13T04:24:57.844Z,0.97
2018-11-13T04:27:26.118Z,1.00
2018-11-13T04:29:54.379Z,1.10
2018-11-13T04:32:22.618Z,0.83
2018-11-13T04:34:51.645Z,1.10
2018-11-13T04:37:19.913Z,0.80
2018-11-13T04:39:48.149Z,1.10
2018-11-13T04:42:17.150Z,1.00
2018-11-13T04:44:46.191Z,0.80
2018-11-13T04:47:14.488Z,0.80
2018-11-13T04:49:42.745Z,1.20
2018-11-13T04:52:11.016Z,0.80
2018-11-13T04:54:39.250Z,0.93
2018-11-13T04:57:08.279Z,1.00
2018-11-13T04:59:36.541Z,0.70
2018-11-13T05:02:04.775Z,0.90
2018-11-13T05:04:33.806Z,0.90
2018-11-13T05:07:02.058Z,0.77
2018-11-13T05:09:31.074Z,0.70
2018-11-13T05:11:59.326Z,0.80
2018-11-13T05:14:28.367Z,0.70
2018-11-13T05:16:56.607Z,0.70
2018-11-13T05:19:25.618Z,0.70
2018-11-13T05:21:53.871Z,0.57
2018-11-13T05:24:23.330Z,0.63
2018-11-13T05:26:51.554Z,0.77
2018-11-13T05:29:20.059Z,0.60
2018-11-13T05:31:48.314Z,0.60
2018-11-13T05:34:16.550Z,0.60
2018-11-13T05:36:45.071Z,0.80
2018-11-13T05:39:13.362Z,0.70
2018-11-13T05:41:41.628Z,0.70
2018-11-13T05:44:09.858Z,0.90
2018-11-13T05:46:38.886Z,1.20
2018-11-13T05:49:07.130Z,1.27
2018-11-13T05:51:36.179Z,1.17
2018-11-13T05:54:04.423Z,1.10
2018-11-13T05:56:32.684Z,1.30
2018-11-13T05:59:01.713Z,1.50
2018-11-13T06:01:29.948Z,1.40
2018-11-13T06:03:58.970Z,1.30
2018-11-13T06:06:27.212Z,1.23
2018-11-13T06:08:56.539Z,1.50
2018-11-13T06:11:24.776Z,1.47
2018-11-13T06:13:53.089Z,1.73
2018-11-13T06:16:21.262Z,1.40
2018-11-13T06:18:49.503Z,1.93
2018-11-13T06:21:18.555Z,1.87
2018-11-13T06:23:46.835Z,1.80
2018-11-13T06:26:15.145Z,2.00
2018-11-13T06:28:44.122Z,1.90
2018-11-13T06:31:12.647Z,1.83
2018-11-13T06:33:40.898Z,1.70
2018-11-13T06:36:09.915Z,1.77
2018-11-13T06:38:38.232Z,1.60
2018-11-13T06:41:07.174Z,1.60
2018-11-13T06:43:35.418Z,1.70
2018-11-13T06:46:03.673Z,1.50
2018-11-13T06:48:31.909Z,1.50
2018-11-13T06:51:00.936Z,1.40
2018-11-13T06:53:29.235Z,1.77
2018-11-13T06:55:57.458Z,1.83
2018-11-13T06:58:25.714Z,2.10
2018-11-13T07:00:53.989Z,1.60
2018-11-13T07:03:22.982Z,1.80
2018-11-13T07:05:51.232Z,1.50
2018-11-13T07:08:19.516Z,1.70
2018-11-13T07:10:47.869Z,1.60
2018-11-13T07:13:16.753Z,1.33
2018-11-13T07:15:45.023Z,1.50
2018-11-13T07:18:14.083Z,1.40
2018-11-13T07:20:42.320Z,1.20
2018-11-13T07:23:10.573Z,1.23
2018-11-13T07:25:38.828Z,1.13
2018-11-13T07:28:07.664Z,1.07
2018-11-13T07:30:35.870Z,0.90
2018-11-13T07:33:04.142Z,0.90
2018-11-13T07:35:32.447Z,1.00
2018-11-13T07:38:00.723Z,0.80
2018-11-13T07:40:28.982Z,1.20
2018-11-13T07:42:57.238Z,0.70
2018-11-13T07:45:25.497Z,0.70
2018-11-13T07:47:54.587Z,0.80
2018-11-13T07:50:23.517Z,0.70
2018-11-13T07:52:51.786Z,0.93
2018-11-13T07:55:20.059Z,0.77
2018-11-13T07:57:48.311Z,0.90
2018-11-13T08:00:16.798Z,1.03
2018-11-13T08:02:45.793Z,1.13
2018-11-13T08:05:14.027Z,1.10
2018-11-13T08:07:42.296Z,1.27
2018-11-13T08:10:10.538Z,1.10
2018-11-13T08:12:38.807Z,1.03
2018-11-13T08:15:08.295Z,1.07
2018-11-13T08:17:36.566Z,1.07
2018-11-13T08:20:05.186Z,1.00
2018-11-13T08:22:33.395Z,0.93
2018-11-13T08:25:01.662Z,0.90
2018-11-13T08:27:30.703Z,1.00
2018-11-13T08:29:58.970Z,0.83
2018-11-13T08:32:28.390Z,0.90
2018-11-13T08:34:56.711Z,1.00
2018-11-13T08:37:24.894Z,1.30
2018-11-13T08:39:53.921Z,0.80
2018-11-13T08:42:22.180Z,1.00
2018-11-13T08:44:50.431Z,0.90
2018-11-13T08:47:18.700Z,1.00
2018-11-13T08:49:46.945Z,1.10
2018-11-13T08:52:15.198Z,1.17
2018-11-13T08:54:43.464Z,1.30
2018-11-13T08:57:11.703Z,0.90
2018-11-13T08:59:40.078Z,0.83
2018-11-13T09:02:08.203Z,0.90
2018-11-13T09:04:36.458Z,1.40
2018-11-13T09:07:04.707Z,0.90
2018-11-13T09:09:33.726Z,1.03
2018-11-13T09:12:02.132Z,0.90
2018-11-13T09:14:31.014Z,1.10
2018-11-13T09:16:59.293Z,0.70
2018-11-13T09:19:27.770Z,1.23
2018-11-13T09:21:56.559Z,0.80
2018-11-13T09:24:24.806Z,0.80
2018-11-13T09:26:53.066Z,0.80
2018-11-13T09:29:23.060Z,0.90
2018-11-13T09:31:51.402Z,0.73
2018-11-13T09:34:19.643Z,0.80
2018-11-13T09:36:47.899Z,0.73
2018-11-13T09:39:16.859Z,0.60
2018-11-13T09:41:45.071Z,0.70
2018-11-13T09:44:14.082Z,0.70
2018-11-13T09:46:42.389Z,0.80
2018-11-13T09:49:10.646Z,0.60
2018-11-13T09:51:38.889Z,0.80
2018-11-13T09:54:07.350Z,0.70
2018-11-13T09:56:35.651Z,0.80
2018-11-13T09:59:03.891Z,0.80
2018-11-13T10:01:32.637Z,1.00
2018-11-13T10:04:01.088Z,0.90
2018-11-13T10:06:28.643Z,1.10
2018-11-13T10:08:57.691Z,0.97
2018-11-13T10:11:25.926Z,1.60
2018-11-13T10:13:54.945Z,1.70
2018-11-13T10:16:23.187Z,3.70
2018-11-13T10:18:52.214Z,4.20
2018-11-13T10:21:20.482Z,3.03
2018-11-13T10:23:48.867Z,3.83
2018-11-13T10:26:17.202Z,4.10
2018-11-13T10:28:45.497Z,3.80
2018-11-13T10:31:14.625Z,3.47
2018-11-13T10:33:43.135Z,2.50
2018-11-13T10:36:11.394Z,2.03
2018-11-13T10:38:39.665Z,1.50
2018-11-13T10:41:08.034Z,1.40
2018-11-13T10:43:36.316Z,1.50
2018-11-13T10:46:04.741Z,1.10
2018-11-13T10:48:33.148Z,0.90
2018-11-13T10:51:01.651Z,0.73
2018-11-13T10:53:29.898Z,0.80
2018-11-13T10:55:58.165Z,0.83
2018-11-13T10:58:26.422Z,0.90
2018-11-13T11:00:54.696Z,0.90
2018-11-13T11:03:23.768Z,0.90
2018-11-13T11:05:52.088Z,0.90
2018-11-13T11:08:21.306Z,0.90
2018-11-13T11:10:49.568Z,0.60
2018-11-13T11:13:17.932Z,0.70
2018-11-13T11:15:46.944Z,0.70
2018-11-13T11:18:15.261Z,0.57
2018-11-13T11:20:43.637Z,0.90
2018-11-13T11:23:12.183Z,0.77
2018-11-13T11:25:40.433Z,0.90
2018-11-13T11:28:09.477Z,0.80
2018-11-13T11:30:38.525Z,0.83
2018-11-13T11:33:06.783Z,0.73
2018-11-13T11:35:35.104Z,0.80
2018-11-13T11:38:03.549Z,0.80
2018-11-13T11:40:32.762Z,0.53
2018-11-13T11:43:01.212Z,0.90
2018-11-13T11:45:30.397Z,0.90
2018-11-13T11:47:58.777Z,0.70
2018-11-13T11:50:27.877Z,0.87
2018-11-13T11:52:56.418Z,0.73
2018-11-13T11:55:24.774Z,0.90
2018-11-13T11:57:53.015Z,0.70
2018-11-13T12:00:22.157Z,0.70
2018-11-13T12:02:51.519Z,0.70
2018-11-13T12:05:19.772Z,0.83
2018-11-13T12:07:48.104Z,0.53
2018-11-13T12:10:16.661Z,0.60
2018-11-13T12:12:44.912Z,0.80
2018-11-13T12:15:13.162Z,0.90
2018-11-13T12:17:41.440Z,0.90
2018-11-13T12:20:09.713Z,0.80
2018-11-13T12:22:37.983Z,0.70
2018-11-13T12:25:06.227Z,1.00
2018-11-13T12:27:34.534Z,0.80
2018-11-13T12:30:02.794Z,0.67
2018-11-13T12:32:31.105Z,0.90
2018-11-13T12:34:59.420Z,0.80
2018-11-13T12:37:27.693Z,0.90
2018-11-13T12:39:56.012Z,0.73
2018-11-13T12:42:24.314Z,0.53
2018-11-13T12:44:52.603Z,2.33
2018-11-13T12:47:21.611Z,0.90
2018-11-13T12:49:50.132Z,0.90
2018-11-13T12:52:18.518Z,0.70
2018-11-13T12:54:46.798Z,0.90
2018-11-13T12:57:16.261Z,1.00
2018-11-13T12:59:44.617Z,0.90
2018-11-13T13:02:13.015Z,0.90
2018-11-13T13:04:41.170Z,0.63
2018-11-13T13:07:09.269Z,1.00
2018-11-13T13:09:37.611Z,0.70
2018-11-13T13:12:05.882Z,0.80
2018-11-13T13:14:36.126Z,1.00
2018-11-13T13:17:04.472Z,1.10
2018-11-13T13:19:32.717Z,0.87
2018-11-13T13:22:01.070Z,0.80
2018-11-13T13:24:29.704Z,0.87
2018-11-13T13:26:57.981Z,0.80
2018-11-13T13:29:27.092Z,0.77
2018-11-13T13:31:55.562Z,1.00
2018-11-13T13:34:23.982Z,1.10
2018-11-13T13:36:52.516Z,0.60
2018-11-13T13:39:20.778Z,0.80
2018-11-13T13:41:49.224Z,0.90
2018-11-13T13:44:17.582Z,0.77
2018-11-13T13:46:45.914Z,1.10
2018-11-13T13:49:14.229Z,0.90
2018-11-13T13:51:42.546Z,0.90
2018-11-13T13:54:11.758Z,0.83
2018-11-13T13:56:39.872Z,0.80
2018-11-13T13:59:08.227Z,0.80
2018-11-13T14:01:36.513Z,0.90
2018-11-13T14:04:05.559Z,1.13
2018-11-13T14:06:33.928Z,1.00
2018-11-13T14:09:02.226Z,1.20
2018-11-13T14:11:30.646Z,0.90
2018-11-13T14:13:58.860Z,0.80
2018-11-13T14:16:27.223Z,0.87
2018-11-13T14:18:55.578Z,0.70
2018-11-13T14:21:23.927Z,0.90
2018-11-13T14:23:52.509Z,0.80
2018-11-13T14:26:22.055Z,1.00
2018-11-13T14:28:52.931Z,0.70
2018-11-13T14:31:21.231Z,0.80
2018-11-13T14:33:50.307Z,0.80
2018-11-13T14:36:18.862Z,0.80
2018-11-13T14:38:47.139Z,0.80
2018-11-13T14:41:16.571Z,1.07
2018-11-13T14:43:44.978Z,0.93
2018-11-13T14:46:14.137Z,0.80
2018-11-13T14:48:42.389Z,0.93
2018-11-13T14:51:10.740Z,0.80
2018-11-13T14:53:39.041Z,1.00
2018-11-13T14:56:08.353Z,0.70
2018-11-13T14:58:37.930Z,0.63
2018-11-13T15:01:06.287Z,0.93
2018-11-13T15:03:35.323Z,1.03
2018-11-13T15:06:03.675Z,0.97
2018-11-13T15:08:31.953Z,1.00
2018-11-13T15:11:00.256Z,1.03
2018-11-13T15:13:28.660Z,0.90
2018-11-13T15:15:56.914Z,1.17
2018-11-13T15:18:25.250Z,1.10
2018-11-13T15:20:53.602Z,1.10
2018-11-13T15:23:21.884Z,0.97
2018-11-13T15:25:51.212Z,1.00
2018-11-13T15:28:19.626Z,0.90
2018-11-13T15:30:47.919Z,1.03
2018-11-13T15:33:16.352Z,0.90
2018-11-13T15:35:44.656Z,1.00
2018-11-13T15:38:13.665Z,1.00
2018-11-13T15:40:42.294Z,0.70
2018-11-13T15:43:11.508Z,1.30
2018-11-13T15:45:43.489Z,2.63
2018-11-13T15:48:11.796Z,1.50
2018-11-13T15:50:44.290Z,1.63
2018-11-13T15:53:12.562Z,1.57
2018-11-13T15:55:41.099Z,2.17
2018-11-13T15:58:09.828Z,1.67
2018-11-13T16:00:38.243Z,1.53
2018-11-13T16:03:06.500Z,1.47
2018-11-13T16:05:34.790Z,1.40
2018-11-13T16:08:03.041Z,1.20
2018-11-13T16:10:31.297Z,1.40
2018-11-13T16:12:59.558Z,2.13
2018-11-13T16:15:28.678Z,1.20
2018-11-13T16:17:56.971Z,1.40
2018-11-13T16:20:31.121Z,1.33
2018-11-13T16:23:05.350Z,1.33
2018-11-13T16:25:39.686Z,1.30
2018-11-13T16:28:13.962Z,1.30
2018-11-13T16:30:49.192Z,1.10
2018-11-13T16:33:23.387Z,1.10
2018-11-13T16:35:57.531Z,1.00
2018-11-13T16:38:32.747Z,1.00
2018-11-13T16:41:06.953Z,10.07
2018-11-13T16:43:41.114Z,2.93
2018-11-13T16:46:15.366Z,2.23
2018-11-13T16:48:50.414Z,1.40
2018-11-13T16:51:25.420Z,1.27
2018-11-13T16:54:00.535Z,1.27
2018-11-13T16:56:34.706Z,0.97
2018-11-13T16:59:08.759Z,1.03
2018-11-13T17:01:43.046Z,0.80
2018-11-13T17:04:18.066Z,0.93
2018-11-13T17:06:52.508Z,1.00
2018-11-13T17:09:27.382Z,0.80
2018-11-13T17:12:02.442Z,1.00
2018-11-13T17:14:36.874Z,1.13
2018-11-13T17:17:11.001Z,1.17
2018-11-13T17:19:45.329Z,1.20
2018-11-13T17:22:19.627Z,1.00
2018-11-13T17:24:53.941Z,1.30
2018-11-13T17:27:28.318Z,1.30
2018-11-13T17:30:02.531Z,1.50
2018-11-13T17:32:36.767Z,1.67
2018-11-13T17:35:10.898Z,1.60
2018-11-13T17:37:45.259Z,1.60
2018-11-13T17:40:19.582Z,1.67
2018-11-13T17:42:53.719Z,1.63
2018-11-13T17:45:28.036Z,1.10
2018-11-13T17:48:02.319Z,1.50
2018-11-13T17:54:10.076Z,1.60
2018-11-13T17:56:38.328Z,1.40
2018-11-13T17:59:06.698Z,1.37
2018-11-13T18:01:35.785Z,1.40
2018-11-13T18:04:04.799Z,1.40
2018-11-13T18:06:33.059Z,1.50
2018-11-13T18:09:01.337Z,1.67
2018-11-13T18:11:30.350Z,1.50
2018-11-13T18:13:58.638Z,1.40
2018-11-13T18:16:26.903Z,1.50
2018-11-13T18:18:55.479Z,1.77
2018-11-13T18:21:23.788Z,1.83
2018-11-13T18:23:52.751Z,2.00
2018-11-13T18:26:21.015Z,1.93
2018-11-13T18:28:49.470Z,1.80
2018-11-13T18:31:18.518Z,1.70
2018-11-13T18:33:46.767Z,2.30
2018-11-13T18:36:15.301Z,2.00
2018-11-13T18:38:44.817Z,1.60
2018-11-13T18:41:13.343Z,1.90
2018-11-13T18:43:43.281Z,2.30
2018-11-13T18:46:11.516Z,2.37
2018-11-13T18:48:43.897Z,2.60
2018-11-13T18:51:13.247Z,2.37
2018-11-13T18:53:42.669Z,1.97
2018-11-13T18:56:11.234Z,2.00
2018-11-13T18:58:39.508Z,2.17
2018-11-13T19:01:07.986Z,1.53
2018-11-13T19:03:37.296Z,1.70
2018-11-13T19:06:05.530Z,1.90
2018-11-13T19:08:34.963Z,2.20
2018-11-13T19:11:04.415Z,1.97
2018-11-13T19:13:33.631Z,2.50
2018-11-13T19:16:02.059Z,2.10
2018-11-13T19:18:30.513Z,2.17
2018-11-13T19:20:59.373Z,2.03
2018-11-13T19:23:27.642Z,2.40
2018-11-13T19:25:55.884Z,2.53
2018-11-13T19:28:24.940Z,2.60
2018-11-13T19:30:53.250Z,2.70
2018-11-13T19:33:21.448Z,2.07
2018-11-13T19:35:49.886Z,1.60
2018-11-13T19:38:18.022Z,2.23
2018-11-13T19:40:46.258Z,1.80
2018-11-13T19:43:14.837Z,2.70
2018-11-13T19:45:43.559Z,2.60
2018-11-13T19:48:11.818Z,2.90
2018-11-13T19:50:40.586Z,2.77
2018-11-13T19:53:08.347Z,2.40
2018-11-13T19:55:37.392Z,2.70
2018-11-13T19:58:05.716Z,2.50
2018-11-13T20:00:33.909Z,2.20
2018-11-13T20:03:03.182Z,2.00
2018-11-13T20:05:32.199Z,2.00
2018-11-13T20:08:00.487Z,2.20
2018-11-13T20:10:28.853Z,2.20
2018-11-13T20:12:57.658Z,2.20
2018-11-13T20:15:25.983Z,2.20
2018-11-13T20:17:55.049Z,2.90
2018-11-13T20:20:23.314Z,1.50
2018-11-13T20:22:52.408Z,1.43
2018-11-13T20:25:20.697Z,1.50
2018-11-13T20:27:50.462Z,1.30
2018-11-13T20:30:18.724Z,1.67
2018-11-13T20:32:47.776Z,1.33
2018-11-13T20:35:16.268Z,2.13
2018-11-13T20:37:44.622Z,2.37
2018-11-13T20:40:12.786Z,1.80
2018-11-13T20:42:41.055Z,1.90
2018-11-13T20:45:09.306Z,1.70
2018-11-13T20:47:37.579Z,1.60
2018-11-13T20:50:05.839Z,1.50
2018-11-13T20:52:34.910Z,1.70
2018-11-13T20:55:03.212Z,1.70
2018-11-13T20:57:32.223Z,1.80
2018-11-13T21:00:00.510Z,1.67
2018-11-13T21:02:28.770Z,1.60
2018-11-13T21:04:56.983Z,1.47
2018-11-13T21:07:25.479Z,1.40
2018-11-13T21:09:54.166Z,1.90
2018-11-13T21:12:22.002Z,1.20
2018-11-13T21:14:50.281Z,1.50
2018-11-13T21:17:18.652Z,1.50
2018-11-13T21:19:46.821Z,1.60
2018-11-13T21:22:15.482Z,1.50
2018-11-13T21:24:44.093Z,1.97
2018-11-13T21:27:12.079Z,2.00
2018-11-13T21:29:41.068Z,2.20
2018-11-13T21:32:09.304Z,2.00
2018-11-13T21:34:37.583Z,2.00
2018-11-13T21:37:05.955Z,2.10
2018-11-13T21:39:34.122Z,1.87
2018-11-13T21:42:02.741Z,2.37
2018-11-13T21:44:30.997Z,2.20
2018-11-13T21:46:59.271Z,2.60
2018-11-13T21:49:27.531Z,2.50
2018-11-13T21:51:55.788Z,2.40
2018-11-13T21:54:24.840Z,2.23
2018-11-13T21:56:53.084Z,2.53
2018-11-13T21:59:22.143Z,2.67
2018-11-13T22:01:50.388Z,2.70
2018-11-13T22:04:18.730Z,3.23
2018-11-13T22:06:46.966Z,2.87
2018-11-13T22:09:15.231Z,3.50
2018-11-13T22:11:43.805Z,3.43
2018-11-13T22:14:12.060Z,5.13
2018-11-13T22:16:40.367Z,4.70
2018-11-13T22:19:09.304Z,4.97
2018-11-13T22:21:37.551Z,4.60
2018-11-13T22:24:06.570Z,4.70
2018-11-13T22:26:34.804Z,4.50
2018-11-13T22:29:03.155Z,5.10
2018-11-13T22:31:31.897Z,5.00
2018-11-13T22:34:00.174Z,5.03
2018-11-13T22:36:29.292Z,4.57
2018-11-13T22:38:57.462Z,4.90
2018-11-13T22:41:26.074Z,4.53
2018-11-13T22:43:54.305Z,4.10
2018-11-13T22:46:22.564Z,5.03
2018-11-13T22:48:51.567Z,4.47
2018-11-13T22:51:19.826Z,4.50
2018-11-13T22:53:48.905Z,4.20
2018-11-13T22:56:17.123Z,4.10
2018-11-13T22:58:45.598Z,3.90
2018-11-13T23:01:13.856Z,3.67
2018-11-13T23:03:42.073Z,3.67
2018-11-13T23:06:10.333Z,3.37
2018-11-13T23:08:38.561Z,3.60
2018-11-13T23:11:07.602Z,3.37
2018-11-13T23:13:35.863Z,3.73
2018-11-13T23:16:04.135Z,3.73
2018-11-13T23:18:33.126Z,3.53
2018-11-13T23:21:01.416Z,3.40
2018-11-13T23:23:30.033Z,4.03
2018-11-13T23:25:58.275Z,3.53
2018-11-13T23:28:26.533Z,4.00
2018-11-13T23:30:55.551Z,3.53
2018-11-13T23:33:23.803Z,3.67
2018-11-13T23:35:52.485Z,3.50
2018-11-13T23:38:20.688Z,3.60
2018-11-13T23:40:48.941Z,3.90
2018-11-13T23:43:17.199Z,4.30
2018-11-13T23:45:46.220Z,3.50
2018-11-13T23:48:14.487Z,3.40
2018-11-13T23:50:42.770Z,3.90
2018-11-13T23:53:11.026Z,3.03
2018-11-13T23:55:39.342Z,2.87
2018-11-13T23:58:08.550Z,2.67
