createdAt,value
2023-05-03T00:00:44.436Z,47.79
2023-05-03T00:03:13.729Z,47.74
2023-05-03T00:05:42.036Z,47.77
2023-05-03T00:08:09.640Z,47.69
2023-05-03T00:10:37.123Z,47.71
2023-05-03T00:13:04.740Z,47.64
2023-05-03T00:15:32.374Z,47.66
2023-05-03T00:17:59.945Z,47.78
2023-05-03T00:20:27.507Z,47.68
2023-05-03T00:22:55.112Z,47.81
2023-05-03T00:25:22.835Z,47.72
2023-05-03T00:27:50.337Z,47.66
2023-05-03T00:30:19.211Z,47.78
2023-05-03T00:32:46.920Z,47.85
2023-05-03T00:35:14.443Z,47.77
2023-05-03T00:37:43.245Z,47.84
2023-05-03T00:40:10.997Z,47.72
2023-05-03T00:42:38.620Z,47.76
2023-05-03T00:45:06.758Z,47.74
2023-05-03T00:47:36.153Z,47.73
2023-05-03T00:50:05.074Z,47.65
2023-05-03T00:52:33.756Z,47.53
2023-05-03T00:55:01.621Z,47.58
2023-05-03T00:57:30.439Z,47.51
2023-05-03T00:59:59.030Z,47.49
2023-05-03T01:02:28.118Z,47.41
2023-05-03T01:04:56.745Z,47.32
2023-05-03T01:07:45.733Z,47.24
2023-05-03T01:10:19.401Z,47.26
2023-05-03T01:13:18.811Z,47.24
2023-05-03T01:16:18.457Z,47.30
2023-05-03T01:18:51.799Z,47.40
2023-05-03T01:21:22.760Z,47.36
2023-05-03T01:24:06.884Z,47.49
2023-05-03T01:26:34.420Z,47.61
2023-05-03T01:29:02.328Z,47.61
2023-05-03T01:31:35.454Z,47.74
2023-05-03T01:34:19.008Z,47.68
2023-05-03T01:36:49.738Z,47.65
2023-05-03T01:39:25.389Z,47.71
2023-05-03T01:41:54.232Z,47.79
2023-05-03T01:44:24.059Z,47.86
2023-05-03T01:46:51.765Z,47.97
2023-05-03T01:49:19.317Z,48.05
2023-05-03T01:51:46.991Z,48.15
2023-05-03T01:54:14.710Z,48.28
2023-05-03T01:56:42.297Z,48.41
2023-05-03T01:59:09.837Z,48.52
2023-05-03T02:01:37.641Z,48.58
2023-05-03T02:04:06.183Z,48.72
2023-05-03T02:06:33.824Z,48.92
2023-05-03T02:09:01.539Z,49.00
2023-05-03T02:11:29.153Z,49.15
2023-05-03T02:13:56.738Z,49.30
2023-05-03T02:16:24.336Z,49.44
2023-05-03T02:18:53.654Z,49.55
2023-05-03T02:21:21.268Z,49.62
2023-05-03T02:23:48.750Z,49.57
2023-05-03T02:26:16.272Z,49.67
2023-05-03T02:28:43.774Z,49.76
2023-05-03T02:31:14.246Z,49.88
2023-05-03T02:33:41.873Z,49.95
2023-05-03T02:36:09.495Z,50.02
2023-05-03T02:38:36.964Z,50.20
2023-05-03T02:41:04.525Z,50.18
2023-05-03T02:43:32.146Z,50.36
2023-05-03T02:45:59.764Z,50.43
2023-05-03T02:48:27.318Z,50.48
2023-05-03T02:50:55.030Z,50.64
2023-05-03T02:53:22.920Z,50.72
2023-05-03T02:55:50.760Z,50.90
2023-05-03T02:58:18.387Z,51.00
2023-05-03T03:00:46.084Z,51.08
2023-05-03T03:03:13.691Z,51.19
2023-05-03T03:05:41.549Z,51.26
2023-05-03T03:08:09.107Z,51.33
2023-05-03T03:10:36.733Z,51.47
2023-05-03T03:13:04.340Z,51.55
2023-05-03T03:15:31.847Z,51.71
2023-05-03T03:17:59.499Z,51.71
2023-05-03T03:20:28.395Z,51.76
2023-05-03T03:22:56.161Z,51.82
2023-05-03T03:25:23.933Z,51.94
2023-05-03T03:27:54.579Z,51.96
2023-05-03T03:30:22.250Z,52.03
2023-05-03T03:32:49.816Z,52.24
2023-05-03T03:35:17.589Z,52.34
2023-05-03T03:37:45.096Z,52.47
2023-05-03T03:40:13.221Z,52.50
2023-05-03T03:42:40.821Z,52.45
2023-05-03T03:45:09.695Z,52.45
2023-05-03T03:47:37.271Z,52.45
2023-05-03T03:50:05.636Z,52.58
2023-05-03T03:52:33.599Z,52.74
2023-05-03T03:55:01.603Z,52.88
2023-05-03T03:57:31.674Z,53.04
2023-05-03T04:00:00.003Z,53.07
2023-05-03T04:02:27.948Z,53.14
2023-05-03T04:04:56.044Z,53.19
2023-05-03T04:07:23.672Z,53.30
2023-05-03T04:09:51.297Z,53.26
2023-05-03T04:12:19.353Z,53.33
2023-05-03T04:14:46.963Z,53.25
2023-05-03T04:17:14.704Z,53.31
2023-05-03T04:19:43.782Z,53.39
2023-05-03T04:22:11.367Z,53.44
2023-05-03T04:24:39.526Z,53.55
2023-05-03T04:27:08.816Z,53.48
2023-05-03T04:29:38.507Z,53.61
2023-05-03T04:32:07.762Z,53.56
2023-05-03T04:34:35.926Z,53.47
2023-05-03T04:37:05.255Z,53.44
2023-05-03T04:39:32.940Z,53.36
2023-05-03T04:42:01.355Z,53.34
2023-05-03T04:44:29.674Z,53.31
2023-05-03T04:46:57.368Z,53.48
2023-05-03T04:49:25.533Z,53.33
2023-05-03T04:51:54.432Z,53.45
2023-05-03T04:54:22.260Z,53.51
2023-05-03T04:56:49.806Z,53.50
2023-05-03T04:59:17.394Z,53.49
2023-05-03T05:01:44.973Z,53.56
2023-05-03T05:04:13.070Z,53.38
2023-05-03T05:06:41.548Z,53.45
2023-05-03T05:09:21.370Z,53.40
2023-05-03T05:11:49.745Z,53.38
2023-05-03T05:14:17.389Z,53.44
2023-05-03T05:16:45.369Z,53.38
2023-05-03T05:19:13.155Z,53.36
2023-05-03T05:21:41.952Z,53.41
2023-05-03T05:24:09.439Z,53.43
2023-05-03T05:26:37.045Z,53.36
2023-05-03T05:29:04.628Z,53.02
2023-05-03T05:31:32.397Z,53.09
2023-05-03T05:33:59.991Z,52.98
2023-05-03T05:36:27.865Z,52.87
2023-05-03T05:38:55.386Z,52.88
2023-05-03T05:41:22.897Z,52.90
2023-05-03T05:43:50.466Z,52.78
2023-05-03T05:46:21.237Z,52.71
2023-05-03T05:48:51.213Z,52.63
2023-05-03T05:51:18.911Z,52.62
2023-05-03T05:53:47.074Z,52.54
2023-05-03T05:56:14.796Z,52.49
2023-05-03T05:58:42.694Z,52.52
2023-05-03T06:01:10.793Z,52.44
2023-05-03T06:03:38.314Z,52.52
2023-05-03T06:06:05.996Z,52.46
2023-05-03T06:08:33.738Z,52.39
2023-05-03T06:11:01.628Z,52.24
2023-05-03T06:13:29.153Z,52.03
2023-05-03T06:15:56.711Z,52.11
2023-05-03T06:18:24.331Z,52.02
2023-05-03T06:20:51.793Z,52.02
2023-05-03T06:23:19.399Z,52.04
2023-05-03T06:25:47.861Z,51.90
2023-05-03T06:28:15.407Z,52.02
2023-05-03T06:30:48.830Z,51.86
2023-05-03T06:33:16.487Z,51.82
2023-05-03T06:35:43.996Z,51.68
2023-05-03T06:38:12.440Z,51.78
2023-05-03T06:40:41.372Z,51.76
2023-05-03T06:43:08.979Z,51.75
2023-05-03T06:45:36.466Z,51.63
2023-05-03T06:48:04.390Z,51.66
2023-05-03T06:50:32.167Z,51.66
2023-05-03T06:52:59.639Z,51.50
2023-05-03T06:55:27.971Z,51.46
2023-05-03T06:57:55.638Z,51.51
2023-05-03T07:00:23.749Z,51.14
2023-05-03T07:02:51.550Z,51.03
2023-05-03T07:05:19.633Z,50.78
2023-05-03T07:07:47.207Z,50.50
2023-05-03T07:10:14.789Z,50.29
2023-05-03T07:12:42.250Z,50.30
2023-05-03T07:15:10.523Z,49.98
2023-05-03T07:17:38.126Z,49.97
2023-05-03T07:20:06.633Z,49.92
2023-05-03T07:22:34.298Z,50.00
2023-05-03T07:25:02.039Z,49.68
2023-05-03T07:27:30.011Z,49.81
2023-05-03T07:29:57.549Z,49.55
2023-05-03T07:32:26.034Z,49.22
2023-05-03T07:34:53.732Z,49.04
2023-05-03T07:37:21.566Z,48.89
2023-05-03T07:39:49.076Z,48.68
2023-05-03T07:42:16.933Z,48.76
2023-05-03T07:44:44.571Z,48.56
2023-05-03T07:47:12.239Z,48.43
2023-05-03T07:49:39.817Z,48.26
2023-05-03T07:52:07.303Z,48.16
2023-05-03T07:54:34.788Z,48.05
2023-05-03T07:57:04.863Z,47.79
2023-05-03T07:59:32.313Z,47.81
2023-05-03T08:02:01.700Z,47.76
2023-05-03T08:04:30.834Z,47.57
2023-05-03T08:07:02.558Z,47.39
2023-05-03T08:09:30.226Z,47.27
2023-05-03T08:11:57.755Z,47.15
2023-05-03T08:14:25.400Z,47.01
2023-05-03T08:16:52.898Z,46.73
2023-05-03T08:19:20.454Z,46.71
2023-05-03T08:21:48.236Z,46.35
2023-05-03T08:24:16.321Z,46.30
2023-05-03T08:26:45.304Z,45.98
2023-05-03T08:29:15.307Z,45.95
2023-05-03T08:31:43.345Z,45.97
2023-05-03T08:34:11.897Z,45.95
2023-05-03T08:36:39.806Z,45.62
2023-05-03T08:39:07.898Z,45.53
2023-05-03T08:41:35.463Z,45.56
2023-05-03T08:44:05.628Z,45.14
2023-05-03T08:46:37.116Z,45.04
2023-05-03T08:49:08.964Z,45.08
2023-05-03T08:51:47.113Z,44.87
2023-05-03T08:54:15.720Z,44.40
2023-05-03T08:56:44.194Z,44.49
2023-05-03T08:59:11.843Z,44.23
2023-05-03T09:01:41.668Z,44.31
2023-05-03T09:04:11.519Z,44.00
2023-05-03T09:06:39.271Z,43.54
2023-05-03T09:09:08.354Z,43.42
2023-05-03T09:11:39.308Z,43.53
2023-05-03T09:14:18.415Z,43.54
2023-05-03T09:16:47.308Z,43.32
2023-05-03T09:19:16.469Z,43.11
2023-05-03T09:21:49.304Z,42.73
2023-05-03T09:24:21.957Z,42.41
2023-05-03T09:26:52.085Z,42.43
2023-05-03T09:29:36.652Z,42.48
2023-05-03T09:32:06.085Z,41.99
2023-05-03T09:34:38.193Z,41.94
2023-05-03T09:37:06.497Z,41.97
2023-05-03T09:39:36.981Z,42.11
2023-05-03T09:42:22.029Z,41.94
2023-05-03T09:44:53.854Z,41.67
2023-05-03T09:47:21.874Z,41.21
2023-05-03T09:49:49.498Z,41.37
2023-05-03T09:52:17.180Z,41.24
2023-05-03T09:54:45.889Z,40.86
2023-05-03T09:57:14.773Z,40.48
2023-05-03T09:59:45.175Z,40.03
2023-05-03T10:02:13.134Z,40.22
2023-05-03T10:04:47.577Z,40.13
2023-05-03T10:07:21.731Z,39.90
2023-05-03T10:09:49.369Z,39.94
2023-05-03T10:12:18.030Z,39.83
2023-05-03T10:14:49.044Z,39.69
2023-05-03T10:17:35.831Z,39.44
2023-05-03T10:20:23.133Z,39.39
2023-05-03T10:23:06.694Z,38.87
2023-05-03T10:25:37.123Z,38.78
2023-05-03T10:28:08.837Z,38.44
2023-05-03T10:30:39.496Z,37.90
2023-05-03T10:33:13.232Z,38.30
2023-05-03T10:35:43.052Z,38.39
2023-05-03T10:38:18.006Z,38.62
2023-05-03T10:40:46.292Z,38.64
2023-05-03T10:43:29.921Z,38.37
2023-05-03T10:46:03.181Z,37.97
2023-05-03T10:48:32.161Z,37.39
2023-05-03T10:51:33.231Z,37.46
2023-05-03T10:54:00.891Z,37.08
2023-05-03T10:56:32.081Z,36.38
2023-05-03T10:59:04.088Z,36.71
2023-05-03T11:01:32.698Z,36.52
2023-05-03T11:04:32.372Z,36.55
2023-05-03T11:07:01.478Z,36.49
2023-05-03T11:09:34.064Z,36.39
2023-05-03T11:12:08.966Z,35.70
2023-05-03T11:14:36.513Z,35.51
2023-05-03T11:17:04.094Z,35.70
2023-05-03T11:19:32.423Z,35.97
2023-05-03T11:22:01.665Z,35.57
2023-05-03T11:24:29.691Z,35.50
2023-05-03T11:26:57.272Z,35.18
2023-05-03T11:29:26.127Z,34.77
2023-05-03T11:31:53.810Z,34.66
2023-05-03T11:34:21.399Z,34.23
2023-05-03T11:36:49.365Z,34.15
2023-05-03T11:39:18.782Z,34.21
2023-05-03T11:42:02.711Z,34.46
2023-05-03T11:44:30.461Z,34.20
2023-05-03T11:46:58.844Z,33.56
2023-05-03T11:49:26.974Z,33.08
2023-05-03T11:51:59.500Z,33.00
2023-05-03T11:54:28.080Z,33.29
2023-05-03T11:56:58.169Z,33.30
2023-05-03T11:59:42.637Z,33.34
2023-05-03T12:02:15.029Z,32.30
2023-05-03T12:04:47.599Z,31.92
2023-05-03T12:07:19.168Z,31.78
2023-05-03T12:10:00.692Z,31.70
2023-05-03T12:12:40.952Z,31.73
2023-05-03T12:15:13.208Z,31.32
2023-05-03T12:17:45.725Z,30.69
2023-05-03T12:21:17.692Z,30.74
2023-05-03T12:23:15.011Z,30.53
2023-05-03T12:25:44.674Z,30.75
2023-05-03T12:28:20.506Z,30.66
2023-05-03T12:30:48.711Z,30.46
2023-05-03T12:33:21.654Z,29.79
2023-05-03T12:35:53.504Z,29.19
2023-05-03T12:38:24.225Z,29.43
2023-05-03T12:40:53.518Z,29.65
2023-05-03T12:43:21.812Z,29.85
2023-05-03T12:46:01.511Z,29.48
2023-05-03T12:48:37.742Z,29.00
2023-05-03T12:53:38.835Z,29.12
2023-05-03T12:56:11.451Z,28.96
2023-05-03T12:59:05.809Z,28.98
2023-05-03T13:06:42.381Z,27.69
2023-05-03T13:09:19.098Z,27.62
2023-05-03T13:11:49.800Z,27.75
2023-05-03T13:14:18.852Z,27.87
2023-05-03T13:16:47.068Z,27.68
2023-05-03T13:19:16.099Z,27.61
2023-05-03T13:21:43.604Z,27.28
2023-05-03T13:24:11.137Z,27.28
2023-05-03T13:26:38.666Z,27.19
2023-05-03T13:29:06.181Z,27.11
2023-05-03T13:31:33.763Z,26.85
2023-05-03T13:34:01.390Z,26.59
2023-05-03T13:36:30.985Z,26.26
2023-05-03T13:38:59.057Z,26.05
2023-05-03T13:41:26.628Z,25.82
2023-05-03T13:43:54.196Z,25.39
2023-05-03T13:46:23.265Z,25.00
2023-05-03T13:48:51.016Z,24.91
2023-05-03T13:51:18.514Z,24.52
2023-05-03T13:53:46.021Z,24.43
2023-05-03T13:56:13.680Z,24.17
2023-05-03T13:58:41.359Z,23.84
2023-05-03T14:01:09.343Z,23.38
2023-05-03T14:03:37.064Z,23.32
2023-05-03T14:06:04.936Z,23.34
2023-05-03T14:08:32.559Z,22.75
2023-05-03T14:11:00.158Z,22.68
2023-05-03T14:13:29.967Z,22.71
2023-05-03T14:16:02.526Z,22.20
2023-05-03T14:18:30.863Z,21.79
2023-05-03T14:20:59.688Z,21.60
2023-05-03T14:23:27.167Z,21.70
2023-05-03T14:25:54.655Z,21.50
2023-05-03T14:28:22.284Z,21.22
2023-05-03T14:30:49.796Z,20.95
2023-05-03T14:33:18.357Z,20.78
2023-05-03T14:35:45.859Z,20.90
2023-05-03T14:38:14.987Z,20.76
2023-05-03T14:40:42.981Z,21.02
2023-05-03T14:43:10.898Z,20.73
2023-05-03T14:45:38.350Z,20.78
2023-05-03T14:48:06.220Z,20.80
2023-05-03T14:50:33.762Z,20.40
2023-05-03T14:53:01.301Z,20.31
2023-05-03T14:55:29.210Z,20.00
2023-05-03T14:57:57.127Z,19.65
2023-05-03T15:00:27.484Z,19.41
2023-05-03T15:02:58.207Z,19.32
2023-05-03T15:05:25.786Z,19.13
2023-05-03T15:07:53.636Z,19.04
2023-05-03T15:10:21.485Z,19.02
2023-05-03T15:12:49.513Z,18.88
2023-05-03T15:15:17.154Z,18.79
2023-05-03T15:17:44.622Z,18.52
2023-05-03T15:20:15.569Z,18.52
2023-05-03T15:22:43.041Z,18.84
2023-05-03T15:25:10.603Z,19.14
2023-05-03T15:27:38.121Z,19.60
2023-05-03T15:30:07.457Z,19.29
2023-05-03T15:32:35.436Z,18.94
2023-05-03T15:35:03.200Z,18.35
2023-05-03T15:37:38.380Z,18.54
2023-05-03T15:40:09.935Z,18.85
2023-05-03T15:42:37.944Z,18.94
2023-05-03T15:45:07.420Z,18.83
2023-05-03T15:47:35.358Z,18.63
2023-05-03T15:50:04.844Z,18.13
2023-05-03T15:52:32.849Z,17.94
2023-05-03T15:55:00.336Z,17.95
2023-05-03T15:57:29.648Z,17.60
2023-05-03T15:59:58.334Z,17.65
2023-05-03T16:02:25.911Z,17.66
2023-05-03T16:04:53.747Z,17.37
2023-05-03T16:07:22.360Z,17.13
2023-05-03T16:09:49.907Z,16.78
2023-05-03T16:12:17.455Z,16.61
2023-05-03T16:14:44.905Z,16.48
2023-05-03T16:17:12.481Z,16.52
2023-05-03T16:19:39.940Z,16.45
2023-05-03T16:22:07.460Z,16.91
2023-05-03T16:24:35.078Z,16.67
2023-05-03T16:27:03.486Z,16.85
2023-05-03T16:29:36.590Z,17.13
2023-05-03T16:32:06.123Z,16.87
2023-05-03T16:34:33.844Z,16.45
2023-05-03T16:37:01.310Z,16.29
2023-05-03T16:39:29.092Z,16.14
2023-05-03T16:41:56.634Z,16.04
2023-05-03T16:44:25.093Z,15.95
2023-05-03T16:46:53.236Z,16.01
2023-05-03T16:49:20.829Z,16.03
2023-05-03T16:51:48.393Z,16.00
2023-05-03T16:54:17.327Z,16.06
2023-05-03T16:56:44.807Z,16.07
2023-05-03T16:59:12.452Z,16.44
2023-05-03T17:01:40.153Z,16.62
2023-05-03T17:04:07.829Z,16.74
2023-05-03T17:06:36.682Z,16.79
2023-05-03T17:09:07.025Z,16.91
2023-05-03T17:11:36.030Z,17.01
2023-05-03T17:14:03.514Z,17.02
2023-05-03T17:16:31.862Z,17.25
2023-05-03T17:18:59.465Z,17.36
2023-05-03T17:21:26.944Z,17.53
2023-05-03T17:23:54.540Z,17.62
2023-05-03T17:26:22.172Z,17.69
2023-05-03T17:28:49.784Z,17.96
2023-05-03T17:31:17.372Z,18.00
2023-05-03T17:33:44.936Z,18.24
2023-05-03T17:36:12.452Z,18.39
2023-05-03T17:38:39.981Z,18.58
2023-05-03T17:41:10.165Z,18.76
2023-05-03T17:43:38.819Z,18.99
2023-05-03T17:46:11.494Z,19.13
2023-05-03T17:48:43.549Z,19.25
2023-05-03T17:51:14.116Z,19.45
2023-05-03T17:53:44.427Z,19.61
2023-05-03T17:56:18.612Z,19.70
2023-05-03T17:58:47.239Z,19.93
2023-05-03T18:01:15.760Z,20.12
2023-05-03T18:03:43.923Z,20.17
2023-05-03T18:06:13.618Z,20.49
2023-05-03T18:08:41.587Z,20.74
2023-05-03T18:11:09.466Z,20.95
2023-05-03T18:13:36.983Z,21.08
2023-05-03T18:16:08.909Z,21.08
2023-05-03T18:18:37.282Z,21.20
2023-05-03T18:21:04.945Z,21.50
2023-05-03T18:23:33.382Z,21.88
2023-05-03T18:26:00.925Z,22.21
2023-05-03T18:28:28.954Z,22.46
2023-05-03T18:30:56.519Z,22.78
2023-05-03T18:33:24.136Z,23.06
2023-05-03T18:35:52.791Z,23.30
2023-05-03T18:38:21.426Z,23.42
2023-05-03T18:40:49.439Z,23.55
2023-05-03T18:43:17.627Z,23.70
2023-05-03T18:45:45.348Z,23.69
2023-05-03T18:48:13.015Z,23.71
2023-05-03T18:50:42.910Z,23.77
2023-05-03T18:53:10.962Z,23.97
2023-05-03T18:55:38.484Z,24.17
2023-05-03T18:58:06.122Z,24.34
2023-05-03T19:00:38.606Z,24.61
2023-05-03T19:03:09.471Z,24.99
2023-05-03T19:05:37.454Z,25.41
2023-05-03T19:08:05.205Z,25.61
2023-05-03T19:10:32.865Z,25.63
2023-05-03T19:13:00.524Z,25.90
2023-05-03T19:15:28.726Z,25.97
2023-05-03T19:17:56.922Z,25.96
2023-05-03T19:20:25.207Z,26.01
2023-05-03T19:22:52.677Z,26.08
2023-05-03T19:25:20.660Z,26.05
2023-05-03T19:27:48.209Z,26.15
2023-05-03T19:30:16.857Z,26.18
2023-05-03T19:32:44.385Z,26.33
2023-05-03T19:35:11.999Z,26.21
2023-05-03T19:37:39.495Z,26.20
2023-05-03T19:40:07.859Z,26.12
2023-05-03T19:42:35.661Z,26.09
2023-05-03T19:45:04.282Z,26.05
2023-05-03T19:47:31.937Z,26.24
2023-05-03T19:49:59.512Z,26.83
2023-05-03T19:52:27.161Z,27.19
2023-05-03T19:54:57.187Z,27.45
2023-05-03T19:57:25.645Z,27.54
2023-05-03T19:59:53.637Z,27.78
2023-05-03T20:02:23.386Z,27.87
2023-05-03T20:04:53.196Z,27.90
2023-05-03T20:07:21.128Z,28.06
2023-05-03T20:09:49.335Z,28.14
2023-05-03T20:12:16.989Z,28.23
2023-05-03T20:14:44.453Z,28.19
2023-05-03T20:17:12.003Z,28.58
2023-05-03T20:19:39.588Z,28.82
2023-05-03T20:22:07.530Z,28.96
2023-05-03T20:24:35.214Z,29.28
2023-05-03T20:27:03.812Z,29.32
2023-05-03T20:29:31.490Z,29.48
2023-05-03T20:31:59.301Z,29.83
2023-05-03T20:34:28.070Z,30.10
2023-05-03T20:36:55.589Z,29.85
2023-05-03T20:39:24.061Z,29.85
2023-05-03T20:41:52.196Z,30.12
2023-05-03T20:44:20.144Z,30.33
2023-05-03T20:46:47.927Z,30.57
2023-05-03T20:49:15.772Z,30.87
2023-05-03T20:51:43.554Z,30.95
2023-05-03T20:54:11.189Z,31.10
2023-05-03T20:56:38.845Z,31.13
2023-05-03T20:59:06.899Z,31.29
2023-05-03T21:01:41.240Z,31.39
2023-05-03T21:04:09.222Z,31.54
2023-05-03T21:06:38.223Z,31.85
2023-05-03T21:09:06.166Z,32.08
2023-05-03T21:11:33.892Z,32.20
2023-05-03T21:14:02.031Z,32.46
2023-05-03T21:16:29.774Z,32.75
2023-05-03T21:18:57.274Z,32.88
2023-05-03T21:21:24.926Z,32.90
2023-05-03T21:23:52.513Z,33.06
2023-05-03T21:26:20.453Z,33.20
2023-05-03T21:28:48.969Z,33.30
2023-05-03T21:31:16.684Z,33.48
2023-05-03T21:33:44.501Z,33.52
2023-05-03T21:36:12.677Z,33.62
2023-05-03T21:38:40.808Z,33.70
2023-05-03T21:41:09.234Z,33.73
2023-05-03T21:43:37.154Z,33.92
2023-05-03T21:46:08.807Z,33.92
2023-05-03T21:48:37.359Z,33.88
2023-05-03T21:51:08.545Z,33.88
2023-05-03T21:53:36.064Z,33.99
2023-05-03T21:56:04.064Z,34.08
2023-05-03T21:58:32.280Z,34.12
2023-05-03T22:00:59.852Z,34.06
2023-05-03T22:03:27.922Z,34.11
2023-05-03T22:05:55.562Z,34.18
2023-05-03T22:08:23.049Z,34.22
2023-05-03T22:10:51.294Z,34.33
2023-05-03T22:13:19.207Z,34.69
2023-05-03T22:15:46.804Z,34.87
2023-05-03T22:18:14.797Z,34.97
2023-05-03T22:20:42.379Z,35.13
2023-05-03T22:23:09.941Z,35.23
2023-05-03T22:25:37.466Z,35.46
2023-05-03T22:28:05.879Z,35.56
2023-05-03T22:30:33.437Z,35.61
2023-05-03T22:33:01.256Z,35.66
2023-05-03T22:35:28.858Z,35.71
2023-05-03T22:37:56.446Z,35.86
2023-05-03T22:40:24.132Z,35.82
2023-05-03T22:42:52.107Z,35.70
2023-05-03T22:45:19.698Z,35.77
2023-05-03T22:47:47.317Z,35.54
2023-05-03T22:50:15.324Z,35.36
2023-05-03T22:52:42.836Z,35.41
2023-05-03T22:55:10.366Z,35.43
2023-05-03T22:57:38.397Z,35.48
2023-05-03T23:00:10.237Z,35.79
2023-05-03T23:02:38.034Z,35.78
2023-05-03T23:05:06.611Z,35.91
2023-05-03T23:07:34.741Z,35.88
2023-05-03T23:10:04.193Z,35.99
2023-05-03T23:12:32.605Z,36.07
2023-05-03T23:15:00.338Z,36.20
2023-05-03T23:17:28.120Z,36.26
2023-05-03T23:19:55.843Z,36.53
2023-05-03T23:22:23.471Z,36.74
2023-05-03T23:24:50.976Z,36.94
2023-05-03T23:27:19.123Z,36.95
2023-05-03T23:29:48.071Z,36.99
2023-05-03T23:32:16.158Z,36.92
2023-05-03T23:34:44.239Z,36.68
2023-05-03T23:37:12.082Z,36.50
2023-05-03T23:39:48.119Z,36.60
2023-05-03T23:42:15.788Z,36.59
2023-05-03T23:44:54.811Z,36.75
2023-05-03T23:47:25.345Z,36.97
2023-05-03T23:49:52.890Z,37.27
2023-05-03T23:52:21.169Z,37.62
2023-05-03T23:54:48.763Z,37.74
2023-05-03T23:57:16.391Z,37.86
2023-05-03T23:59:44.275Z,37.94
