createdAt,value
2023-01-10T00:00:06.805Z,8.46
2023-01-10T00:01:06.731Z,8.49
2023-01-10T00:02:06.716Z,8.53
2023-01-10T00:03:06.701Z,8.53
2023-01-10T00:04:06.710Z,8.61
2023-01-10T00:05:06.683Z,8.64
2023-01-10T00:06:06.675Z,8.70
2023-01-10T00:07:06.659Z,8.70
2023-01-10T00:08:06.649Z,8.67
2023-01-10T00:09:06.647Z,8.69
2023-01-10T00:10:06.640Z,8.66
2023-01-10T00:11:06.621Z,8.64
2023-01-10T00:12:06.599Z,8.73
2023-01-10T00:13:06.604Z,8.76
2023-01-10T00:14:06.577Z,8.70
2023-01-10T00:15:06.572Z,8.74
2023-01-10T00:16:06.629Z,8.81
2023-01-10T00:17:06.552Z,8.84
2023-01-10T00:18:06.550Z,8.89
2023-01-10T00:19:06.530Z,8.92
2023-01-10T00:20:06.516Z,8.87
2023-01-10T00:21:06.500Z,8.88
2023-01-10T00:22:06.505Z,8.78
2023-01-10T00:23:06.480Z,8.82
2023-01-10T00:24:06.461Z,8.89
2023-01-10T00:25:06.461Z,8.91
2023-01-10T00:26:06.439Z,8.97
2023-01-10T00:27:06.450Z,8.99
2023-01-10T00:28:06.421Z,9.02
2023-01-10T00:29:06.411Z,9.02
2023-01-10T00:30:06.389Z,8.95
2023-01-10T00:31:06.442Z,8.97
2023-01-10T00:32:06.369Z,9.00
2023-01-10T00:33:06.393Z,9.00
2023-01-10T00:34:06.357Z,8.99
2023-01-10T00:35:06.337Z,8.92
2023-01-10T00:36:06.327Z,8.78
2023-01-10T00:37:06.314Z,8.74
2023-01-10T00:38:06.299Z,8.71
2023-01-10T00:39:06.320Z,8.76
2023-01-10T00:40:06.281Z,8.85
2023-01-10T00:41:06.269Z,8.70
2023-01-10T00:42:06.249Z,8.73
2023-01-10T00:43:06.239Z,8.79
2023-01-10T00:44:06.229Z,8.70
2023-01-10T00:45:06.241Z,8.73
2023-01-10T00:46:06.240Z,8.76
2023-01-10T00:47:06.198Z,8.73
2023-01-10T00:48:06.183Z,8.70
2023-01-10T00:49:06.186Z,8.64
2023-01-10T00:50:06.177Z,8.64
2023-01-10T00:51:06.159Z,8.63
2023-01-10T00:52:06.145Z,8.69
2023-01-10T00:53:06.130Z,8.67
2023-01-10T00:54:06.119Z,8.71
2023-01-10T00:55:06.108Z,8.67
2023-01-10T00:56:06.119Z,8.70
2023-01-10T00:57:06.090Z,8.56
2023-01-10T00:58:06.084Z,8.51
2023-01-10T00:59:06.058Z,8.51
2023-01-10T01:00:06.050Z,8.46
2023-01-10T01:01:06.223Z,8.55
2023-01-10T01:02:06.100Z,8.60
2023-01-10T01:03:06.093Z,8.56
2023-01-10T01:04:06.011Z,8.64
2023-01-10T01:05:06.007Z,8.63
2023-01-10T01:06:05.991Z,8.58
2023-01-10T01:07:06.001Z,8.56
2023-01-10T01:08:05.955Z,8.53
2023-01-10T01:09:05.948Z,8.52
2023-01-10T01:10:05.945Z,8.45
2023-01-10T01:11:05.925Z,8.58
2023-01-10T01:12:05.910Z,8.70
2023-01-10T01:13:05.940Z,8.74
2023-01-10T01:14:05.897Z,8.78
2023-01-10T01:15:05.887Z,8.78
2023-01-10T01:16:06.012Z,8.78
2023-01-10T01:17:05.861Z,8.76
2023-01-10T01:18:05.846Z,8.58
2023-01-10T01:19:05.856Z,8.63
2023-01-10T01:20:05.826Z,8.60
2023-01-10T01:21:05.843Z,8.58
2023-01-10T01:22:05.797Z,8.60
2023-01-10T01:23:05.799Z,8.46
2023-01-10T01:24:05.796Z,8.53
2023-01-10T01:25:05.781Z,8.41
2023-01-10T01:26:05.762Z,8.34
2023-01-10T01:27:05.753Z,8.37
2023-01-10T01:28:05.734Z,8.36
2023-01-10T01:29:05.726Z,8.46
2023-01-10T01:30:05.736Z,8.52
2023-01-10T01:31:05.727Z,8.52
2023-01-10T01:32:05.697Z,8.45
2023-01-10T01:33:05.681Z,8.48
2023-01-10T01:34:05.674Z,8.46
2023-01-10T01:35:05.676Z,8.34
2023-01-10T01:36:05.669Z,8.42
2023-01-10T01:37:05.632Z,8.41
2023-01-10T01:38:05.627Z,8.38
2023-01-10T01:39:05.646Z,8.34
2023-01-10T01:40:05.607Z,8.27
2023-01-10T01:41:05.599Z,8.34
2023-01-10T01:42:05.637Z,8.31
2023-01-10T01:43:05.569Z,8.37
2023-01-10T01:44:05.564Z,8.36
2023-01-10T01:45:05.545Z,8.36
2023-01-10T01:46:05.575Z,8.38
2023-01-10T01:47:05.527Z,8.41
2023-01-10T01:48:05.535Z,8.31
2023-01-10T01:49:05.507Z,8.34
2023-01-10T01:50:05.498Z,8.31
2023-01-10T01:51:05.587Z,8.28
2023-01-10T01:52:05.474Z,8.27
2023-01-10T01:53:05.478Z,8.31
2023-01-10T01:54:05.452Z,8.36
2023-01-10T01:55:05.439Z,8.30
2023-01-10T01:56:05.433Z,8.28
2023-01-10T01:57:05.414Z,8.33
2023-01-10T01:58:05.403Z,8.34
2023-01-10T01:59:05.412Z,8.38
2023-01-10T02:00:05.375Z,8.31
2023-01-10T02:01:05.407Z,8.06
2023-01-10T02:02:05.448Z,8.12
2023-01-10T02:03:05.365Z,8.18
2023-01-10T02:04:05.371Z,8.19
2023-01-10T02:05:05.344Z,8.15
2023-01-10T02:06:05.329Z,8.20
2023-01-10T02:07:05.305Z,8.23
2023-01-10T02:08:05.292Z,8.24
2023-01-10T02:09:05.279Z,8.08
2023-01-10T02:10:05.312Z,8.15
2023-01-10T02:11:05.254Z,8.13
2023-01-10T02:12:05.245Z,8.09
2023-01-10T02:13:05.233Z,8.13
2023-01-10T02:14:05.237Z,8.16
2023-01-10T02:15:05.211Z,8.24
2023-01-10T02:16:05.312Z,8.20
2023-01-10T02:17:05.184Z,8.28
2023-01-10T02:18:05.185Z,8.28
2023-01-10T02:19:05.166Z,8.36
2023-01-10T02:20:05.154Z,8.37
2023-01-10T02:21:05.143Z,8.33
2023-01-10T02:22:05.147Z,8.30
2023-01-10T02:23:05.126Z,8.33
2023-01-10T02:24:05.104Z,8.30
2023-01-10T02:25:05.102Z,8.20
2023-01-10T02:26:05.095Z,8.13
2023-01-10T02:27:05.093Z,8.19
2023-01-10T02:28:05.074Z,8.26
2023-01-10T02:29:05.055Z,8.16
2023-01-10T02:30:05.042Z,8.20
2023-01-10T02:31:05.058Z,8.27
2023-01-10T02:32:05.013Z,8.24
2023-01-10T02:33:05.727Z,8.31
2023-01-10T02:34:04.998Z,8.34
2023-01-10T02:35:04.987Z,8.33
2023-01-10T02:36:04.975Z,8.26
2023-01-10T02:37:04.958Z,8.26
2023-01-10T02:38:04.953Z,8.31
2023-01-10T02:39:04.954Z,8.34
2023-01-10T02:40:04.929Z,8.34
2023-01-10T02:41:04.912Z,8.42
2023-01-10T02:42:04.905Z,8.42
2023-01-10T02:43:04.893Z,8.37
2023-01-10T02:44:04.875Z,8.48
2023-01-10T02:45:04.881Z,8.55
2023-01-10T02:46:04.933Z,8.49
2023-01-10T02:47:04.846Z,8.60
2023-01-10T02:48:04.833Z,8.49
2023-01-10T02:49:04.821Z,8.55
2023-01-10T02:50:04.860Z,8.64
2023-01-10T02:51:04.803Z,8.61
2023-01-10T02:52:04.793Z,8.63
2023-01-10T02:53:04.775Z,8.69
2023-01-10T02:54:04.772Z,8.63
2023-01-10T02:55:04.755Z,8.56
2023-01-10T02:56:04.767Z,8.63
2023-01-10T02:57:04.729Z,8.60
2023-01-10T02:58:04.722Z,8.55
2023-01-10T02:59:04.702Z,8.56
2023-01-10T03:00:04.692Z,8.52
2023-01-10T03:01:04.747Z,8.52
2023-01-10T03:02:04.753Z,8.63
2023-01-10T03:03:04.657Z,8.60
2023-01-10T03:04:04.643Z,8.41
2023-01-10T03:05:04.694Z,8.33
2023-01-10T03:06:04.623Z,8.41
2023-01-10T03:07:04.652Z,8.44
2023-01-10T03:08:04.621Z,8.42
2023-01-10T03:09:04.591Z,8.44
2023-01-10T03:10:04.582Z,8.44
2023-01-10T03:11:04.568Z,8.49
2023-01-10T03:12:04.572Z,8.48
2023-01-10T03:13:04.580Z,8.38
2023-01-10T03:14:04.532Z,8.36
2023-01-10T03:15:04.522Z,8.26
2023-01-10T03:16:04.533Z,8.16
2023-01-10T03:17:04.978Z,8.10
2023-01-10T03:18:04.495Z,8.12
2023-01-10T03:19:11.633Z,8.24
2023-01-10T03:20:04.463Z,8.31
2023-01-10T03:21:04.452Z,8.33
2023-01-10T03:22:04.453Z,8.28
2023-01-10T03:23:04.431Z,8.24
2023-01-10T03:24:04.421Z,8.23
2023-01-10T03:25:04.429Z,8.19
2023-01-10T03:26:04.402Z,8.08
2023-01-10T03:27:04.382Z,8.09
2023-01-10T03:28:04.383Z,8.12
2023-01-10T03:29:04.360Z,8.03
2023-01-10T03:30:04.388Z,8.06
2023-01-10T03:31:04.377Z,8.13
2023-01-10T03:32:04.330Z,8.10
2023-01-10T03:33:04.322Z,8.08
2023-01-10T03:34:04.313Z,8.00
2023-01-10T03:35:04.301Z,8.00
2023-01-10T03:36:04.319Z,8.01
2023-01-10T03:37:04.282Z,8.01
2023-01-10T03:38:04.270Z,8.00
2023-01-10T03:39:04.256Z,8.01
2023-01-10T03:40:04.243Z,8.00
2023-01-10T03:41:04.232Z,7.90
2023-01-10T03:42:04.262Z,7.85
2023-01-10T03:43:04.223Z,7.87
2023-01-10T03:44:04.219Z,7.87
2023-01-10T03:45:04.189Z,7.93
2023-01-10T03:46:04.181Z,7.91
2023-01-10T03:47:04.171Z,7.79
2023-01-10T03:48:04.171Z,7.76
2023-01-10T03:49:04.145Z,7.85
2023-01-10T03:50:04.132Z,7.75
2023-01-10T03:51:04.130Z,7.70
2023-01-10T03:52:04.110Z,7.73
2023-01-10T03:53:04.148Z,7.72
2023-01-10T03:54:04.096Z,7.72
2023-01-10T03:55:04.080Z,7.72
2023-01-10T03:56:04.080Z,7.67
2023-01-10T03:57:04.051Z,7.67
2023-01-10T03:58:04.053Z,7.70
2023-01-10T03:59:04.057Z,7.63
2023-01-10T04:00:04.029Z,7.57
2023-01-10T04:01:04.128Z,7.70
2023-01-10T04:02:04.115Z,7.72
2023-01-10T04:03:03.999Z,7.72
2023-01-10T04:04:04.026Z,7.63
2023-01-10T04:05:03.999Z,7.69
2023-01-10T04:06:03.959Z,7.75
2023-01-10T04:07:03.957Z,7.79
2023-01-10T04:08:03.946Z,7.75
2023-01-10T04:09:03.954Z,7.79
2023-01-10T04:10:03.918Z,7.76
2023-01-10T04:11:03.929Z,7.72
2023-01-10T04:12:03.914Z,7.77
2023-01-10T04:13:03.887Z,7.80
2023-01-10T04:14:03.895Z,7.82
2023-01-10T04:15:03.858Z,7.72
2023-01-10T04:16:03.862Z,7.76
2023-01-10T04:17:03.850Z,7.82
2023-01-10T04:18:03.828Z,7.82
2023-01-10T04:19:03.821Z,7.83
2023-01-10T04:20:03.808Z,7.82
2023-01-10T04:21:03.798Z,7.85
2023-01-10T04:22:03.808Z,7.80
2023-01-10T04:23:03.770Z,7.88
2023-01-10T04:24:03.775Z,7.91
2023-01-10T04:25:03.748Z,7.82
2023-01-10T04:26:03.744Z,7.82
2023-01-10T04:27:03.730Z,7.75
2023-01-10T04:28:03.738Z,7.76
2023-01-10T04:29:03.711Z,7.75
2023-01-10T04:30:03.714Z,7.75
2023-01-10T04:31:03.689Z,7.87
2023-01-10T04:32:03.675Z,7.88
2023-01-10T04:33:03.687Z,7.90
2023-01-10T04:34:03.657Z,7.91
2023-01-10T04:35:03.648Z,7.80
2023-01-10T04:36:03.642Z,7.88
2023-01-10T04:37:03.623Z,7.91
2023-01-10T04:38:03.623Z,7.94
2023-01-10T04:39:03.630Z,8.00
2023-01-10T04:40:03.612Z,7.93
2023-01-10T04:41:03.584Z,7.94
2023-01-10T04:42:03.577Z,7.95
2023-01-10T04:43:03.557Z,7.90
2023-01-10T04:44:03.550Z,7.93
2023-01-10T04:45:03.547Z,8.00
2023-01-10T04:46:03.582Z,8.01
2023-01-10T04:47:03.505Z,8.01
2023-01-10T04:48:03.497Z,8.05
2023-01-10T04:49:03.485Z,8.08
2023-01-10T04:50:03.647Z,8.10
2023-01-10T04:51:03.460Z,7.94
2023-01-10T04:52:03.456Z,7.94
2023-01-10T04:53:03.438Z,8.00
2023-01-10T04:54:03.431Z,8.09
2023-01-10T04:55:03.504Z,8.13
2023-01-10T04:56:04.366Z,8.10
2023-01-10T04:57:03.387Z,8.16
2023-01-10T04:58:03.383Z,8.16
2023-01-10T04:59:03.389Z,8.23
2023-01-10T05:00:03.362Z,8.20
2023-01-10T05:01:03.396Z,8.23
2023-01-10T05:02:03.548Z,8.24
2023-01-10T05:03:03.459Z,8.15
2023-01-10T05:04:03.376Z,8.15
2023-01-10T05:05:03.305Z,8.18
2023-01-10T05:06:03.293Z,8.18
2023-01-10T05:07:03.306Z,8.19
2023-01-10T05:08:03.274Z,8.20
2023-01-10T05:09:03.269Z,8.09
2023-01-10T05:10:03.260Z,8.12
2023-01-10T05:11:03.235Z,8.12
2023-01-10T05:12:03.230Z,8.10
2023-01-10T05:13:03.238Z,8.03
2023-01-10T05:14:03.206Z,8.08
2023-01-10T05:15:03.190Z,8.06
2023-01-10T05:16:03.184Z,8.03
2023-01-10T05:17:03.172Z,7.97
2023-01-10T05:18:03.183Z,7.95
2023-01-10T05:19:03.211Z,7.83
2023-01-10T05:20:03.159Z,7.77
2023-01-10T05:21:03.243Z,7.73
2023-01-10T05:22:03.127Z,7.72
2023-01-10T05:23:03.103Z,7.69
2023-01-10T05:24:03.095Z,7.63
2023-01-10T05:25:03.097Z,7.58
2023-01-10T05:26:03.082Z,7.53
2023-01-10T05:27:03.068Z,7.50
2023-01-10T05:28:03.056Z,7.47
2023-01-10T05:29:03.031Z,7.43
2023-01-10T05:30:03.071Z,7.45
2023-01-10T05:31:03.019Z,7.36
2023-01-10T05:32:03.031Z,7.43
2023-01-10T05:33:03.004Z,7.43
2023-01-10T05:34:03.026Z,7.50
2023-01-10T05:35:02.998Z,7.50
2023-01-10T05:36:02.982Z,7.47
2023-01-10T05:37:02.970Z,7.57
2023-01-10T05:38:02.951Z,7.61
2023-01-10T05:39:02.936Z,7.69
2023-01-10T05:40:02.930Z,7.80
2023-01-10T05:41:02.909Z,7.87
2023-01-10T05:42:02.913Z,7.82
2023-01-10T05:43:02.904Z,7.82
2023-01-10T05:44:02.886Z,7.88
2023-01-10T05:45:02.869Z,7.83
2023-01-10T05:46:02.926Z,7.83
2023-01-10T05:47:02.867Z,7.83
2023-01-10T05:48:02.846Z,7.83
2023-01-10T05:49:02.832Z,7.88
2023-01-10T05:50:02.819Z,7.95
2023-01-10T05:51:02.821Z,7.93
2023-01-10T05:52:02.801Z,7.91
2023-01-10T05:53:02.806Z,7.91
2023-01-10T05:54:02.779Z,7.93
2023-01-10T05:55:02.779Z,7.87
2023-01-10T05:56:02.759Z,7.90
2023-01-10T05:57:02.742Z,7.91
2023-01-10T05:58:02.795Z,7.94
2023-01-10T05:59:14.097Z,7.85
2023-01-10T06:00:05.066Z,7.91
2023-01-10T06:01:02.726Z,7.95
2023-01-10T06:02:02.771Z,7.97
2023-01-10T06:03:02.709Z,8.05
2023-01-10T06:04:02.691Z,8.05
2023-01-10T06:05:02.653Z,7.98
2023-01-10T06:06:02.644Z,8.00
2023-01-10T06:07:02.663Z,8.06
2023-01-10T06:08:02.625Z,8.09
2023-01-10T06:09:02.634Z,8.13
2023-01-10T06:10:02.619Z,8.15
2023-01-10T06:11:02.589Z,8.19
2023-01-10T06:12:02.589Z,8.23
2023-01-10T06:13:02.562Z,8.20
2023-01-10T06:14:02.553Z,8.26
2023-01-10T06:15:02.574Z,8.26
2023-01-10T06:16:02.573Z,8.27
2023-01-10T06:17:02.521Z,8.23
2023-01-10T06:18:02.517Z,8.15
2023-01-10T06:19:02.507Z,8.13
2023-01-10T06:20:02.481Z,8.10
2023-01-10T06:21:02.498Z,8.20
2023-01-10T06:22:02.461Z,8.24
2023-01-10T06:23:02.448Z,8.26
2023-01-10T06:24:02.445Z,8.27
2023-01-10T06:25:02.724Z,8.27
2023-01-10T06:26:02.421Z,8.24
2023-01-10T06:27:02.427Z,8.20
2023-01-10T06:28:02.392Z,8.08
2023-01-10T06:29:02.396Z,8.03
2023-01-10T06:30:02.393Z,8.10
2023-01-10T06:31:02.405Z,8.20
2023-01-10T06:32:02.376Z,8.31
2023-01-10T06:33:02.388Z,8.28
2023-01-10T06:34:02.334Z,8.27
2023-01-10T06:35:02.319Z,8.28
2023-01-10T06:36:02.324Z,8.30
2023-01-10T06:37:02.290Z,8.36
2023-01-10T06:38:02.480Z,8.36
2023-01-10T06:39:02.270Z,8.34
2023-01-10T06:40:02.261Z,8.34
2023-01-10T06:41:02.252Z,8.28
2023-01-10T06:42:02.244Z,8.30
2023-01-10T06:43:02.229Z,8.19
2023-01-10T06:44:02.238Z,8.28
2023-01-10T06:45:02.223Z,8.30
2023-01-10T06:46:02.227Z,8.42
2023-01-10T06:47:02.191Z,8.46
2023-01-10T06:48:02.173Z,8.46
2023-01-10T06:49:02.151Z,8.52
2023-01-10T06:50:02.193Z,8.51
2023-01-10T06:51:02.130Z,8.56
2023-01-10T06:52:02.119Z,8.61
2023-01-10T06:53:02.099Z,8.58
2023-01-10T06:54:02.097Z,8.58
2023-01-10T06:55:02.102Z,8.55
2023-01-10T06:56:02.072Z,8.52
2023-01-10T06:57:02.071Z,8.49
2023-01-10T06:58:02.049Z,8.51
2023-01-10T06:59:02.052Z,8.42
2023-01-10T07:00:02.040Z,8.36
2023-01-10T07:01:02.165Z,8.36
2023-01-10T07:02:02.132Z,8.44
2023-01-10T07:03:01.997Z,8.49
2023-01-10T07:04:02.054Z,8.52
2023-01-10T07:05:01.981Z,8.56
2023-01-10T07:06:01.959Z,8.60
2023-01-10T07:07:01.969Z,8.56
2023-01-10T07:08:01.938Z,8.61
2023-01-10T07:09:01.938Z,8.61
2023-01-10T07:10:01.916Z,8.64
2023-01-10T07:11:01.911Z,8.66
2023-01-10T07:12:01.892Z,8.66
2023-01-10T07:13:01.912Z,8.58
2023-01-10T07:14:01.875Z,8.61
2023-01-10T07:15:01.867Z,8.63
2023-01-10T07:16:01.853Z,8.66
2023-01-10T07:17:01.842Z,8.55
2023-01-10T07:18:01.844Z,8.46
2023-01-10T07:19:01.819Z,8.45
2023-01-10T07:20:01.808Z,8.49
2023-01-10T07:21:01.895Z,8.49
2023-01-10T07:22:01.777Z,8.55
2023-01-10T07:23:01.780Z,8.52
2023-01-10T07:24:02.906Z,8.45
2023-01-10T07:25:01.748Z,8.49
2023-01-10T07:26:01.738Z,8.48
2023-01-10T07:27:01.736Z,8.34
2023-01-10T07:28:01.719Z,8.34
2023-01-10T07:29:01.709Z,8.46
2023-01-10T07:30:01.726Z,8.38
2023-01-10T07:31:01.723Z,8.38
2023-01-10T07:32:01.668Z,8.38
2023-01-10T07:33:01.666Z,8.38
2023-01-10T07:34:01.647Z,8.52
2023-01-10T07:35:01.648Z,8.67
2023-01-10T07:36:01.645Z,8.69
2023-01-10T07:37:01.618Z,8.76
2023-01-10T07:38:01.610Z,8.70
2023-01-10T07:39:01.610Z,8.52
2023-01-10T07:40:01.633Z,8.52
2023-01-10T07:41:01.597Z,8.66
2023-01-10T07:42:01.649Z,8.66
2023-01-10T07:43:01.552Z,8.73
2023-01-10T07:44:01.544Z,8.67
2023-01-10T07:45:01.536Z,8.60
2023-01-10T07:46:01.579Z,8.51
2023-01-10T07:47:01.527Z,8.56
2023-01-10T07:48:01.525Z,8.49
2023-01-10T07:49:01.476Z,8.51
2023-01-10T07:50:01.493Z,8.45
2023-01-10T07:51:01.465Z,8.51
2023-01-10T07:52:01.454Z,8.55
2023-01-10T07:53:01.459Z,8.52
2023-01-10T07:54:01.433Z,8.46
2023-01-10T07:55:01.416Z,8.42
2023-01-10T07:56:01.405Z,8.30
2023-01-10T07:57:01.395Z,8.31
2023-01-10T07:58:01.380Z,8.31
2023-01-10T07:59:01.513Z,8.33
2023-01-10T08:00:01.360Z,8.34
2023-01-10T08:01:01.423Z,8.19
2023-01-10T08:02:01.324Z,8.24
2023-01-10T08:03:01.440Z,8.20
2023-01-10T08:04:01.341Z,8.51
2023-01-10T08:05:01.293Z,9.03
2023-01-10T08:06:01.282Z,9.59
2023-01-10T08:07:01.281Z,9.79
2023-01-10T08:08:01.268Z,10.09
2023-01-10T08:09:01.256Z,10.34
2023-01-10T08:10:01.271Z,10.54
2023-01-10T08:11:01.239Z,10.76
2023-01-10T08:12:01.220Z,10.72
2023-01-10T08:13:13.156Z,10.48
2023-01-10T08:14:02.198Z,10.19
2023-01-10T08:15:01.229Z,9.95
2023-01-10T08:16:01.243Z,9.80
2023-01-10T08:17:01.174Z,9.73
2023-01-10T08:18:02.861Z,9.65
2023-01-10T08:19:01.147Z,9.47
2023-01-10T08:20:01.139Z,9.47
2023-01-10T08:21:01.141Z,9.51
2023-01-10T08:22:01.123Z,9.59
2023-01-10T08:23:01.100Z,9.73
2023-01-10T08:24:01.087Z,9.84
2023-01-10T08:25:01.077Z,9.80
2023-01-10T08:26:01.057Z,9.87
2023-01-10T08:27:01.162Z,9.80
2023-01-10T08:28:01.036Z,9.83
2023-01-10T08:29:01.037Z,9.91
2023-01-10T08:30:01.017Z,9.84
2023-01-10T08:31:01.051Z,9.87
2023-01-10T08:32:01.015Z,9.82
2023-01-10T08:33:00.990Z,9.77
2023-01-10T08:34:00.983Z,9.76
2023-01-10T08:35:00.967Z,9.77
2023-01-10T08:36:00.960Z,9.64
2023-01-10T08:37:00.945Z,9.69
2023-01-10T08:38:00.959Z,9.76
2023-01-10T08:39:00.920Z,9.74
2023-01-10T08:40:00.905Z,9.73
2023-01-10T08:41:00.896Z,9.77
2023-01-10T08:42:00.927Z,9.54
2023-01-10T08:43:00.885Z,9.56
2023-01-10T08:44:00.859Z,9.64
2023-01-10T08:45:00.853Z,9.61
2023-01-10T08:46:00.835Z,9.73
2023-01-10T08:47:00.828Z,9.73
2023-01-10T08:48:00.835Z,9.91
2023-01-10T08:49:00.835Z,9.94
2023-01-10T08:50:00.786Z,10.09
2023-01-10T08:51:00.795Z,10.61
2023-01-10T08:52:00.765Z,10.89
2023-01-10T08:53:00.773Z,10.75
2023-01-10T08:54:00.748Z,11.26
2023-01-10T08:55:00.757Z,11.52
2023-01-10T08:56:00.723Z,11.73
2023-01-10T08:57:00.715Z,11.55
2023-01-10T08:58:00.714Z,11.52
2023-01-10T08:59:00.715Z,11.70
2023-01-10T09:00:00.699Z,11.66
2023-01-10T09:01:00.722Z,11.66
2023-01-10T09:02:00.866Z,11.62
2023-01-10T09:03:00.725Z,11.47
2023-01-10T09:04:00.638Z,11.37
2023-01-10T09:05:00.628Z,11.26
2023-01-10T09:06:00.662Z,11.02
2023-01-10T09:07:00.610Z,10.96
2023-01-10T09:08:00.608Z,10.90
2023-01-10T09:09:00.584Z,10.74
2023-01-10T09:10:00.570Z,10.71
2023-01-10T09:11:00.592Z,10.67
2023-01-10T09:12:00.581Z,10.49
2023-01-10T09:13:00.554Z,10.46
2023-01-10T09:14:00.536Z,10.33
2023-01-10T09:15:00.532Z,10.28
2023-01-10T09:16:00.552Z,10.19
2023-01-10T09:17:00.510Z,10.15
2023-01-10T09:18:00.519Z,10.17
2023-01-10T09:19:00.473Z,10.15
2023-01-10T09:20:00.458Z,10.09
2023-01-10T09:21:00.463Z,10.01
2023-01-10T09:22:00.532Z,10.09
2023-01-10T09:23:00.430Z,10.20
2023-01-10T09:24:00.456Z,10.15
2023-01-10T09:25:00.405Z,10.30
2023-01-10T09:26:00.390Z,10.59
2023-01-10T09:27:00.388Z,10.84
2023-01-10T09:28:00.370Z,10.81
2023-01-10T09:29:00.358Z,10.71
2023-01-10T09:30:00.365Z,10.60
2023-01-10T09:31:00.405Z,10.74
2023-01-10T09:32:00.325Z,11.07
2023-01-10T09:33:00.355Z,11.27
2023-01-10T09:34:00.309Z,11.15
2023-01-10T09:35:00.320Z,11.37
2023-01-10T09:36:00.290Z,11.55
2023-01-10T09:37:00.265Z,11.43
2023-01-10T09:38:49.727Z,11.32
2023-01-10T09:39:49.713Z,11.25
2023-01-10T09:40:49.723Z,11.15
2023-01-10T09:41:49.696Z,11.11
2023-01-10T09:42:49.678Z,10.92
2023-01-10T09:43:49.672Z,10.74
2023-01-10T09:44:49.659Z,10.59
2023-01-10T09:45:49.646Z,10.61
2023-01-10T09:46:49.760Z,10.53
2023-01-10T09:47:49.617Z,10.31
2023-01-10T09:48:49.614Z,10.17
2023-01-10T09:49:49.587Z,10.16
2023-01-10T09:50:49.577Z,10.16
2023-01-10T09:51:49.569Z,10.20
2023-01-10T09:52:49.576Z,10.22
2023-01-10T09:53:50.634Z,10.12
2023-01-10T09:54:49.545Z,10.26
2023-01-10T09:55:49.534Z,10.26
2023-01-10T09:56:49.519Z,10.25
2023-01-10T09:57:49.506Z,10.37
2023-01-10T09:58:49.516Z,10.41
2023-01-10T09:59:49.493Z,10.44
2023-01-10T10:00:49.485Z,10.60
2023-01-10T10:01:49.458Z,10.57
2023-01-10T10:02:49.449Z,10.44
2023-01-10T10:03:49.568Z,10.67
2023-01-10T10:04:49.437Z,10.79
2023-01-10T10:05:49.417Z,10.89
2023-01-10T10:06:49.542Z,11.02
2023-01-10T10:07:49.398Z,11.14
2023-01-10T10:08:49.381Z,11.12
2023-01-10T10:09:49.418Z,11.14
2023-01-10T10:10:49.381Z,11.26
2023-01-10T10:11:49.374Z,11.36
2023-01-10T10:12:49.390Z,11.52
2023-01-10T10:13:49.326Z,11.75
2023-01-10T10:14:49.322Z,11.81
2023-01-10T10:15:49.336Z,11.86
2023-01-10T10:16:49.299Z,11.88
2023-01-10T10:17:49.280Z,12.00
2023-01-10T10:18:49.268Z,11.97
2023-01-10T10:19:49.271Z,11.97
2023-01-10T10:20:49.247Z,11.91
2023-01-10T10:21:49.265Z,11.88
2023-01-10T10:22:49.230Z,11.55
2023-01-10T10:23:49.217Z,11.48
2023-01-10T10:24:49.207Z,11.32
2023-01-10T10:25:49.190Z,11.15
2023-01-10T10:26:49.208Z,11.19
2023-01-10T10:27:49.177Z,11.17
2023-01-10T10:28:54.595Z,11.25
2023-01-10T10:29:50.146Z,11.25
2023-01-10T10:30:49.143Z,11.02
2023-01-10T10:31:49.209Z,10.94
2023-01-10T10:32:49.128Z,10.92
2023-01-10T10:33:49.094Z,10.96
2023-01-10T10:34:49.086Z,10.99
2023-01-10T10:35:49.080Z,11.08
2023-01-10T10:36:49.068Z,11.14
2023-01-10T10:37:49.077Z,11.15
2023-01-10T10:38:49.049Z,11.11
2023-01-10T10:39:49.028Z,11.05
2023-01-10T10:40:49.025Z,10.97
2023-01-10T10:41:49.007Z,10.86
2023-01-10T10:42:49.000Z,10.81
2023-01-10T10:43:49.015Z,10.79
2023-01-10T10:44:48.977Z,10.86
2023-01-10T10:45:49.002Z,10.86
2023-01-10T10:46:48.957Z,10.92
2023-01-10T10:47:48.937Z,11.00
2023-01-10T10:48:48.959Z,11.07
2023-01-10T10:49:48.917Z,10.93
2023-01-10T10:50:48.913Z,10.94
2023-01-10T10:51:48.896Z,11.07
2023-01-10T10:52:48.901Z,11.11
2023-01-10T10:53:48.887Z,11.00
2023-01-10T10:54:48.889Z,11.05
2023-01-10T10:55:48.856Z,11.26
2023-01-10T10:56:48.873Z,11.32
2023-01-10T10:57:59.857Z,11.30
2023-01-10T10:58:49.821Z,11.32
2023-01-10T10:59:48.862Z,11.29
2023-01-10T11:00:48.846Z,11.15
2023-01-10T11:01:48.943Z,11.00
2023-01-10T11:02:48.766Z,11.05
2023-01-10T11:03:48.790Z,11.12
2023-01-10T11:04:48.807Z,11.26
2023-01-10T11:05:48.766Z,11.29
2023-01-10T11:06:48.748Z,11.32
2023-01-10T11:07:48.717Z,11.45
2023-01-10T11:08:48.709Z,11.68
2023-01-10T11:09:48.700Z,11.84
2023-01-10T11:10:48.711Z,11.81
2023-01-10T11:11:48.723Z,11.77
2023-01-10T11:12:48.660Z,11.88
2023-01-10T11:13:48.651Z,12.06
2023-01-10T11:14:48.645Z,12.06
2023-01-10T11:15:48.633Z,11.95
2023-01-10T11:16:48.660Z,11.99
2023-01-10T11:17:48.621Z,12.06
2023-01-10T11:18:48.597Z,12.02
2023-01-10T11:19:48.586Z,12.06
2023-01-10T11:20:48.589Z,12.09
2023-01-10T11:21:48.557Z,12.13
2023-01-10T11:22:48.567Z,12.24
2023-01-10T11:23:48.538Z,12.28
2023-01-10T11:24:48.527Z,12.27
2023-01-10T11:25:48.517Z,12.22
2023-01-10T11:26:48.508Z,12.13
2023-01-10T11:27:48.487Z,12.02
2023-01-10T11:28:48.548Z,12.12
2023-01-10T11:29:48.471Z,12.15
2023-01-10T11:30:48.460Z,11.95
2023-01-10T11:31:48.511Z,11.97
2023-01-10T11:32:48.447Z,12.06
2023-01-10T11:33:48.427Z,12.12
2023-01-10T11:34:48.445Z,12.02
2023-01-10T11:35:48.405Z,11.91
2023-01-10T11:36:49.065Z,11.95
2023-01-10T11:37:48.377Z,11.86
2023-01-10T11:38:48.388Z,11.97
2023-01-10T11:39:48.379Z,12.07
2023-01-10T11:40:48.349Z,11.94
2023-01-10T11:41:48.345Z,11.99
2023-01-10T11:42:48.329Z,12.00
2023-01-10T11:43:48.319Z,11.86
2023-01-10T11:44:48.342Z,11.94
2023-01-10T11:45:48.324Z,11.87
2023-01-10T11:46:48.277Z,11.94
2023-01-10T11:47:48.274Z,11.81
2023-01-10T11:49:05.156Z,11.87
2023-01-10T11:49:49.248Z,11.97
2023-01-10T11:50:48.258Z,11.99
2023-01-10T11:51:48.300Z,12.03
2023-01-10T11:52:48.221Z,12.10
2023-01-10T11:53:48.199Z,12.10
2023-01-10T11:54:48.217Z,12.03
2023-01-10T11:55:48.188Z,11.88
2023-01-10T11:56:48.189Z,11.78
2023-01-10T11:57:48.153Z,11.84
2023-01-10T11:58:48.147Z,11.87
2023-01-10T11:59:48.129Z,11.91
2023-01-10T12:00:48.128Z,11.99
2023-01-10T12:01:48.116Z,11.95
2023-01-10T12:02:48.118Z,11.97
2023-01-10T12:03:48.089Z,11.83
2023-01-10T12:04:48.107Z,11.66
2023-01-10T12:05:48.066Z,11.75
2023-01-10T12:06:48.088Z,11.73
2023-01-10T12:07:48.041Z,11.83
2023-01-10T12:08:48.079Z,12.03
2023-01-10T12:09:48.020Z,12.09
2023-01-10T12:10:48.008Z,12.00
2023-01-10T12:11:47.998Z,11.99
2023-01-10T12:12:47.988Z,11.95
2023-01-10T12:13:47.982Z,12.09
2023-01-10T12:14:48.006Z,11.84
2023-01-10T12:15:47.951Z,11.72
2023-01-10T12:16:49.428Z,11.47
2023-01-10T12:17:47.936Z,11.35
2023-01-10T12:18:47.917Z,11.41
2023-01-10T12:19:47.931Z,11.54
2023-01-10T12:20:47.918Z,11.57
2023-01-10T12:21:47.886Z,11.66
2023-01-10T12:22:47.877Z,11.77
2023-01-10T12:23:47.860Z,11.90
2023-01-10T12:24:47.859Z,11.91
2023-01-10T12:25:47.839Z,11.94
2023-01-10T12:26:47.847Z,11.94
2023-01-10T12:27:47.818Z,11.91
2023-01-10T12:28:47.807Z,11.78
2023-01-10T12:29:47.799Z,11.72
2023-01-10T12:30:47.816Z,11.68
2023-01-10T12:31:47.815Z,11.60
2023-01-10T12:32:47.771Z,11.47
2023-01-10T12:33:47.752Z,11.41
2023-01-10T12:34:47.747Z,11.41
2023-01-10T12:35:47.735Z,11.35
2023-01-10T12:36:47.719Z,11.33
2023-01-10T12:37:47.728Z,11.35
2023-01-10T12:38:47.700Z,11.40
2023-01-10T12:39:47.694Z,11.48
2023-01-10T12:40:47.679Z,11.59
2023-01-10T12:41:47.660Z,11.44
2023-01-10T12:42:47.658Z,11.32
2023-01-10T12:43:47.660Z,11.18
2023-01-10T12:44:47.633Z,11.05
2023-01-10T12:45:47.656Z,11.14
2023-01-10T12:47:05.669Z,11.19
2023-01-10T12:47:48.637Z,11.27
2023-01-10T12:48:47.619Z,11.30
2023-01-10T12:49:47.611Z,11.25
2023-01-10T12:50:47.572Z,11.26
2023-01-10T12:51:47.578Z,11.41
2023-01-10T12:52:47.572Z,11.45
2023-01-10T12:53:47.531Z,11.52
2023-01-10T12:54:47.550Z,11.54
2023-01-10T12:55:47.687Z,11.63
2023-01-10T12:56:47.495Z,11.63
2023-01-10T12:57:47.792Z,11.63
2023-01-10T12:58:47.505Z,11.62
2023-01-10T12:59:47.459Z,11.59
2023-01-10T13:00:48.272Z,11.54
2023-01-10T13:01:47.522Z,11.59
2023-01-10T13:02:47.516Z,11.62
2023-01-10T13:03:47.409Z,11.65
2023-01-10T13:04:47.405Z,11.47
2023-01-10T13:05:47.419Z,11.19
2023-01-10T13:06:47.391Z,11.26
2023-01-10T13:07:47.373Z,11.32
2023-01-10T13:08:47.364Z,11.14
2023-01-10T13:09:47.355Z,11.12