createdAt,value
2022-12-23T00:01:58.516Z,2.40
2022-12-23T00:04:45.526Z,3.05
2022-12-23T00:07:32.704Z,2.70
2022-12-23T00:10:19.504Z,2.80
2022-12-23T00:13:26.146Z,2.30
2022-12-23T00:16:14.661Z,3.15
2022-12-23T00:19:08.947Z,2.60
2022-12-23T00:21:55.792Z,2.85
2022-12-23T00:24:48.860Z,2.95
2022-12-23T00:27:38.528Z,2.72
2022-12-23T00:30:25.357Z,2.88
2022-12-23T00:33:13.148Z,3.30
2022-12-23T00:36:10.703Z,3.05
2022-12-23T00:39:17.154Z,3.17
2022-12-23T00:42:22.535Z,3.17
2022-12-23T00:45:18.142Z,3.10
2022-12-23T00:48:26.726Z,3.25
2022-12-23T00:51:13.694Z,3.42
2022-12-23T00:54:00.932Z,3.33
2022-12-23T00:56:47.753Z,3.60
2022-12-23T00:59:38.534Z,3.30
2022-12-23T01:02:44.233Z,3.70
2022-12-23T01:05:36.910Z,3.83
2022-12-23T01:08:26.875Z,3.80
2022-12-23T01:11:13.806Z,3.90
2022-12-23T01:14:03.815Z,3.75
2022-12-23T01:16:50.654Z,4.28
2022-12-23T01:19:37.683Z,3.65
2022-12-23T01:22:24.515Z,3.90
2022-12-23T01:25:11.448Z,4.00
2022-12-23T01:28:00.368Z,3.95
2022-12-23T01:30:47.207Z,4.15
2022-12-23T01:33:34.053Z,4.03
2022-12-23T01:36:22.078Z,3.83
2022-12-23T01:39:08.992Z,4.25
2022-12-23T01:42:14.379Z,4.75
2022-12-23T01:45:05.255Z,4.20
2022-12-23T01:47:57.817Z,3.92
2022-12-23T01:50:45.269Z,4.15
2022-12-23T01:53:37.575Z,4.15
2022-12-23T01:56:36.791Z,3.67
2022-12-23T02:03:01.301Z,4.20
2022-12-23T02:05:48.379Z,4.18
2022-12-23T02:08:53.803Z,4.15
2022-12-23T02:12:07.807Z,4.43
2022-12-23T02:15:51.320Z,4.50
2022-12-23T02:19:10.513Z,4.10
2022-12-23T02:22:09.183Z,4.00
2022-12-23T02:25:25.351Z,4.60
2022-12-23T02:28:40.933Z,4.15
2022-12-23T02:31:46.267Z,4.38
2022-12-23T02:34:51.381Z,4.00
2022-12-23T02:37:56.997Z,4.05
2022-12-23T02:40:54.333Z,3.92
2022-12-23T02:44:27.795Z,4.07
2022-12-23T02:47:22.554Z,3.78
2022-12-23T02:50:14.594Z,4.00
2022-12-23T02:53:09.141Z,4.00
2022-12-23T02:55:56.440Z,3.53
2022-12-23T02:58:49.179Z,3.80
2022-12-23T03:01:36.821Z,4.10
2022-12-23T03:04:23.912Z,4.15
2022-12-23T03:07:35.759Z,3.85
2022-12-23T03:10:40.557Z,4.00
2022-12-23T03:13:38.692Z,3.90
2022-12-23T03:16:50.159Z,3.78
2022-12-23T03:19:44.790Z,4.22
2022-12-23T03:22:50.574Z,3.95
2022-12-23T03:26:00.837Z,3.78
2022-12-23T03:29:02.149Z,3.75
2022-12-23T03:31:49.834Z,3.70
2022-12-23T03:34:43.239Z,3.92
2022-12-23T03:41:35.005Z,4.03
2022-12-23T03:49:29.132Z,3.70
2022-12-23T04:01:26.553Z,3.60
2022-12-23T04:09:05.506Z,3.97
2022-12-23T04:20:29.731Z,3.35
2022-12-23T04:35:00.300Z,3.30
2022-12-23T04:37:48.448Z,3.10
2022-12-23T04:40:35.265Z,3.30
2022-12-23T04:43:24.301Z,3.45
2022-12-23T04:46:12.471Z,3.50
2022-12-23T04:48:59.343Z,3.00
2022-12-23T04:51:46.181Z,3.60
2022-12-23T04:54:38.131Z,3.13
2022-12-23T04:57:29.743Z,3.03
2022-12-23T05:00:16.889Z,3.40
2022-12-23T05:03:03.933Z,3.35
2022-12-23T05:05:50.982Z,3.22
2022-12-23T05:08:37.910Z,2.95
2022-12-23T05:11:24.697Z,2.70
2022-12-23T05:14:12.203Z,3.20
2022-12-23T05:17:05.258Z,3.17
2022-12-23T05:19:54.073Z,2.92
2022-12-23T05:22:43.948Z,3.20
2022-12-23T05:25:33.442Z,3.05
2022-12-23T05:28:21.921Z,3.05
2022-12-23T05:31:08.872Z,3.47
2022-12-23T05:33:58.359Z,3.22
2022-12-23T05:36:47.840Z,3.20
2022-12-23T05:39:37.277Z,3.10
2022-12-23T05:42:36.040Z,3.00
2022-12-23T05:45:23.146Z,2.97
2022-12-23T05:48:10.638Z,3.22
2022-12-23T05:50:57.489Z,3.15
2022-12-23T05:53:50.436Z,3.10
2022-12-23T05:56:40.670Z,3.17
2022-12-23T05:59:31.318Z,3.50
2022-12-23T06:02:18.856Z,3.42
2022-12-23T06:05:06.439Z,3.70
2022-12-23T06:08:02.241Z,3.47
2022-12-23T06:10:49.137Z,3.60
2022-12-23T06:13:35.925Z,3.35
2022-12-23T06:16:22.897Z,3.35
2022-12-23T06:19:12.314Z,3.47
2022-12-23T06:21:59.208Z,3.75
2022-12-23T06:24:49.401Z,3.88
2022-12-23T06:27:36.212Z,3.40
2022-12-23T06:30:34.406Z,3.30
2022-12-23T06:33:21.944Z,3.63
2022-12-23T06:36:08.971Z,3.63
2022-12-23T06:38:55.787Z,3.28
2022-12-23T06:41:45.844Z,3.60
2022-12-23T06:44:32.703Z,3.65
2022-12-23T06:47:19.537Z,3.60
2022-12-23T06:50:09.331Z,3.30
2022-12-23T06:52:58.022Z,3.47
2022-12-23T06:55:47.115Z,3.60
2022-12-23T06:58:33.945Z,3.17
2022-12-23T07:01:20.899Z,3.45
2022-12-23T07:04:07.748Z,3.30
2022-12-23T07:06:57.988Z,3.60
2022-12-23T07:09:47.304Z,3.40
2022-12-23T07:12:34.140Z,3.53
2022-12-23T07:15:20.911Z,3.60
2022-12-23T07:18:08.902Z,3.80
2022-12-23T07:21:00.801Z,3.20
2022-12-23T07:23:48.008Z,3.55
2022-12-23T07:26:34.836Z,3.65
2022-12-23T07:29:21.610Z,3.30
2022-12-23T07:32:10.794Z,3.40
2022-12-23T07:37:46.134Z,3.85
2022-12-23T07:40:32.930Z,3.58
2022-12-23T07:43:19.698Z,3.25
2022-12-23T07:46:08.186Z,3.50
2022-12-23T07:49:00.435Z,3.60
2022-12-23T07:51:47.341Z,3.78
2022-12-23T07:54:34.182Z,3.47
2022-12-23T07:57:20.946Z,3.47
2022-12-23T08:03:11.651Z,3.53
2022-12-23T08:06:06.952Z,3.53
2022-12-23T08:08:55.740Z,3.63
2022-12-23T08:11:42.510Z,3.65
2022-12-23T08:14:29.287Z,3.53
2022-12-23T08:17:16.136Z,3.60
2022-12-23T08:20:03.057Z,3.50
2022-12-23T08:22:49.918Z,3.88
2022-12-23T08:25:36.728Z,3.55
2022-12-23T08:28:23.558Z,3.33
2022-12-23T08:31:18.820Z,3.40
2022-12-23T08:34:05.731Z,3.13
2022-12-23T08:36:52.594Z,3.70
2022-12-23T08:39:39.395Z,3.42
2022-12-23T08:42:26.178Z,3.83
2022-12-23T08:45:12.973Z,3.38
2022-12-23T08:47:59.737Z,3.10
2022-12-23T08:50:46.996Z,3.30
2022-12-23T08:53:35.064Z,3.65
2022-12-23T08:56:23.190Z,3.13
2022-12-23T08:59:19.148Z,3.03
2022-12-23T09:02:06.727Z,2.65
2022-12-23T09:04:56.559Z,2.40
2022-12-23T09:07:43.361Z,2.80
2022-12-23T09:10:30.157Z,2.70
2022-12-23T09:13:26.380Z,2.30
2022-12-23T09:16:17.935Z,2.70
2022-12-23T09:19:04.960Z,2.40
2022-12-23T09:21:51.699Z,2.40
2022-12-23T09:24:40.035Z,2.50
2022-12-23T09:27:26.944Z,2.40
2022-12-23T09:30:21.718Z,2.15
2022-12-23T09:33:09.042Z,2.25
2022-12-23T09:35:59.817Z,2.42
2022-12-23T09:38:46.959Z,2.20
2022-12-23T09:41:50.545Z,2.40
2022-12-23T09:45:03.891Z,2.75
2022-12-23T09:47:51.777Z,2.30
2022-12-23T09:50:41.904Z,2.05
2022-12-23T09:53:56.747Z,2.03
2022-12-23T09:57:02.501Z,2.40
2022-12-23T10:00:04.259Z,2.10
2022-12-23T10:03:00.643Z,1.92
2022-12-23T10:06:00.344Z,2.15
2022-12-23T10:08:49.229Z,2.03
2022-12-23T10:11:40.102Z,1.88
2022-12-23T10:14:29.891Z,2.20
2022-12-23T10:17:26.127Z,2.15
2022-12-23T10:20:31.946Z,1.90
2022-12-23T10:23:28.351Z,2.10
2022-12-23T10:26:29.549Z,1.92
2022-12-23T10:29:19.723Z,1.80
2022-12-23T10:32:51.474Z,1.83
2022-12-23T10:36:01.673Z,1.80
2022-12-23T10:38:57.162Z,1.80
2022-12-23T10:42:08.368Z,1.90
2022-12-23T10:45:06.988Z,1.80
2022-12-23T10:48:25.683Z,1.92
2022-12-23T10:51:32.912Z,1.88
2022-12-23T10:54:27.193Z,1.73
2022-12-23T10:57:15.986Z,1.95
2022-12-23T11:00:14.563Z,1.65
2022-12-23T11:03:14.435Z,1.90
2022-12-23T11:06:01.906Z,1.90
2022-12-23T11:08:51.436Z,1.98
2022-12-23T11:11:54.561Z,1.90
2022-12-23T11:14:53.802Z,1.90
2022-12-23T11:17:40.927Z,1.70
2022-12-23T11:20:29.221Z,1.95
2022-12-23T11:23:28.191Z,2.00
2022-12-23T11:26:19.580Z,1.90
2022-12-23T11:29:11.450Z,1.90
2022-12-23T11:31:58.294Z,2.00
2022-12-23T11:34:46.175Z,1.80
2022-12-23T11:37:37.756Z,1.77
2022-12-23T11:40:29.055Z,1.73
2022-12-23T11:43:16.557Z,1.80
2022-12-23T11:46:27.547Z,2.00
2022-12-23T11:49:23.581Z,2.00
2022-12-23T11:52:17.986Z,1.95
2022-12-23T11:55:07.210Z,1.90
2022-12-23T11:57:54.064Z,1.65
2022-12-23T12:00:42.887Z,1.60
2022-12-23T12:03:35.809Z,1.83
2022-12-23T12:06:22.916Z,1.83
2022-12-23T12:09:14.678Z,2.00
2022-12-23T12:12:07.470Z,1.80
2022-12-23T12:14:58.544Z,1.90
2022-12-23T12:17:48.512Z,2.00
2022-12-23T12:20:47.177Z,2.13
2022-12-23T12:23:45.247Z,1.80
2022-12-23T12:26:35.004Z,1.80
2022-12-23T12:29:31.036Z,1.80
2022-12-23T12:32:33.258Z,1.98
2022-12-23T12:35:26.852Z,2.00
2022-12-23T12:38:20.421Z,2.00
2022-12-23T12:41:14.924Z,2.10
2022-12-23T12:44:26.783Z,2.17
2022-12-23T12:47:44.547Z,1.92
2022-12-23T12:50:31.171Z,1.85
2022-12-23T12:53:21.520Z,1.95
2022-12-23T12:56:16.044Z,1.90
2022-12-23T12:59:03.624Z,2.22
2022-12-23T13:02:06.606Z,2.00
2022-12-23T13:05:16.601Z,1.80
2022-12-23T13:08:27.803Z,1.80
2022-12-23T13:11:45.060Z,1.80
2022-12-23T13:14:46.679Z,1.90
2022-12-23T13:17:46.379Z,2.03
2022-12-23T13:20:43.337Z,1.88
2022-12-23T13:24:03.916Z,1.85
2022-12-23T13:27:09.925Z,2.00
2022-12-23T13:30:02.689Z,1.60
2022-12-23T13:33:07.215Z,2.00
2022-12-23T13:36:13.358Z,1.83
2022-12-23T13:39:23.560Z,1.92
2022-12-23T13:42:23.548Z,1.80
2022-12-23T13:45:17.364Z,1.80
2022-12-23T13:48:22.104Z,1.75
2022-12-23T13:51:22.824Z,1.90
2022-12-23T13:54:23.645Z,1.80
2022-12-23T13:57:15.505Z,1.80
2022-12-23T14:00:24.500Z,1.70
2022-12-23T14:03:12.728Z,1.80
2022-12-23T14:05:59.630Z,1.80
2022-12-23T14:08:53.767Z,1.85
2022-12-23T14:11:44.946Z,1.80
2022-12-23T14:14:32.018Z,1.88
2022-12-23T14:17:28.410Z,1.83
2022-12-23T14:20:21.758Z,1.67
2022-12-23T14:23:17.658Z,1.80
2022-12-23T14:26:16.017Z,1.85
2022-12-23T14:29:35.624Z,1.70
2022-12-23T14:32:26.710Z,1.90
2022-12-23T14:35:23.259Z,2.00
2022-12-23T14:38:16.063Z,1.80
2022-12-23T14:41:22.518Z,1.90
2022-12-23T14:44:46.334Z,1.80
2022-12-23T14:47:35.530Z,1.92
2022-12-23T14:53:25.837Z,1.92
2022-12-23T14:56:23.164Z,1.80
2022-12-23T14:59:13.045Z,2.10
2022-12-23T15:02:06.066Z,2.10
2022-12-23T15:04:57.575Z,2.13
2022-12-23T15:07:52.453Z,2.30
2022-12-23T15:10:39.218Z,2.33
2022-12-23T15:13:27.733Z,2.13
2022-12-23T15:16:16.989Z,2.47
2022-12-23T15:19:20.018Z,2.30
2022-12-23T15:22:20.624Z,2.63
2022-12-23T15:25:26.365Z,2.50
2022-12-23T15:28:18.596Z,2.78
2022-12-23T15:31:06.237Z,2.90
2022-12-23T15:34:03.567Z,2.60
2022-12-23T15:36:54.612Z,2.92
2022-12-23T15:39:46.920Z,2.92
2022-12-23T15:42:35.526Z,2.90
2022-12-23T15:45:34.554Z,2.83
2022-12-23T15:48:29.451Z,2.97
2022-12-23T15:52:05.871Z,3.70
2022-12-23T15:55:10.479Z,3.30
2022-12-23T15:57:58.105Z,3.80
2022-12-23T16:00:51.871Z,3.80
2022-12-23T16:03:43.961Z,3.67
2022-12-23T16:06:33.145Z,3.72
2022-12-23T16:09:19.816Z,3.60
2022-12-23T16:12:24.580Z,4.10
2022-12-23T16:15:27.466Z,4.13
2022-12-23T16:18:25.809Z,3.75
2022-12-23T16:21:13.819Z,4.22
2022-12-23T16:24:01.246Z,4.35
2022-12-23T16:26:48.116Z,3.97
2022-12-23T16:29:35.119Z,4.10
2022-12-23T16:32:22.083Z,3.90
2022-12-23T16:35:11.789Z,4.05
2022-12-23T16:38:13.466Z,4.38
2022-12-23T16:41:00.352Z,3.72
2022-12-23T16:43:51.854Z,4.30
2022-12-23T16:46:43.220Z,3.88
2022-12-23T16:49:33.785Z,4.00
2022-12-23T16:52:21.315Z,3.30
2022-12-23T16:55:15.896Z,3.63
2022-12-23T16:58:25.004Z,3.75
2022-12-23T17:01:17.918Z,3.42
2022-12-23T17:04:05.924Z,3.20
2022-12-23T17:06:52.711Z,3.58
2022-12-23T17:09:39.473Z,3.20
2022-12-23T17:12:28.902Z,3.55
2022-12-23T17:15:18.913Z,3.10
2022-12-23T17:18:14.014Z,3.50
2022-12-23T17:21:00.830Z,3.38
2022-12-23T17:23:48.015Z,3.30
2022-12-23T17:26:35.211Z,3.10
2022-12-23T17:29:22.152Z,3.28
2022-12-23T17:32:12.960Z,3.60
2022-12-23T17:34:59.803Z,3.47
2022-12-23T17:37:46.621Z,3.33
2022-12-23T17:40:33.647Z,3.47
2022-12-23T17:43:23.291Z,3.13
2022-12-23T17:46:22.126Z,3.30
2022-12-23T17:49:09.376Z,3.10
2022-12-23T17:51:56.238Z,2.97
2022-12-23T17:54:43.810Z,2.75
2022-12-23T17:57:34.117Z,3.00
2022-12-23T18:01:01.680Z,1.85
2022-12-23T18:03:52.721Z,1.95
2022-12-23T18:06:39.527Z,1.77
2022-12-23T18:09:28.445Z,1.80
2022-12-23T18:12:26.984Z,1.75
2022-12-23T18:15:30.925Z,1.52
2022-12-23T18:18:31.216Z,1.90
2022-12-23T18:21:26.545Z,1.70
2022-12-23T18:24:13.612Z,1.50
2022-12-23T18:27:02.835Z,1.80
2022-12-23T18:29:51.372Z,1.73
2022-12-23T18:32:40.686Z,1.60
2022-12-23T18:35:38.277Z,1.60
2022-12-23T18:38:25.179Z,1.60
2022-12-23T18:41:15.062Z,1.73
2022-12-23T18:44:01.971Z,1.48
2022-12-23T18:46:49.475Z,1.60
2022-12-23T18:49:44.021Z,1.50
2022-12-23T18:52:30.823Z,1.70
2022-12-23T18:55:20.424Z,1.40
2022-12-23T18:58:20.332Z,1.40
2022-12-23T19:01:16.316Z,1.40
2022-12-23T19:04:06.033Z,1.35
2022-12-23T19:10:05.838Z,1.60
2022-12-23T19:12:59.543Z,1.25
2022-12-23T19:15:51.565Z,1.38
2022-12-23T19:18:46.312Z,1.60
2022-12-23T19:21:38.366Z,1.30
2022-12-23T19:24:25.400Z,1.35
2022-12-23T19:27:12.516Z,1.50
2022-12-23T19:29:59.726Z,1.20
2022-12-23T19:32:48.681Z,1.30
2022-12-23T19:35:35.672Z,1.30
2022-12-23T19:38:38.561Z,1.38
2022-12-23T19:41:25.706Z,1.45
2022-12-23T19:44:19.681Z,1.42
2022-12-23T19:47:08.932Z,1.40
2022-12-23T19:49:56.017Z,1.40
2022-12-23T19:52:48.205Z,1.30
2022-12-23T19:55:37.184Z,1.30
2022-12-23T19:58:26.355Z,1.40
2022-12-23T20:04:30.414Z,1.38
2022-12-23T20:07:17.319Z,1.30
2022-12-23T20:10:10.321Z,1.27
2022-12-23T20:12:59.928Z,1.40
2022-12-23T20:15:46.805Z,1.30
2022-12-23T20:18:34.152Z,1.60
2022-12-23T20:21:23.876Z,1.50
2022-12-23T20:24:10.795Z,1.35
2022-12-23T20:26:58.277Z,1.45
2022-12-23T20:30:05.718Z,1.30
2022-12-23T20:32:52.706Z,1.40
2022-12-23T20:35:44.329Z,1.30
2022-12-23T20:38:38.149Z,1.42
2022-12-23T20:41:38.766Z,1.40
2022-12-23T20:44:35.696Z,1.40
2022-12-23T20:47:31.312Z,1.38
2022-12-23T20:50:18.352Z,1.25
2022-12-23T20:53:13.306Z,1.20
2022-12-23T20:56:01.519Z,1.27
2022-12-23T20:58:54.730Z,1.50
2022-12-23T21:01:41.996Z,1.50
2022-12-23T21:04:30.352Z,1.25
2022-12-23T21:07:17.333Z,1.30
2022-12-23T21:10:13.136Z,1.40
2022-12-23T21:13:07.225Z,1.35
2022-12-23T21:15:54.216Z,1.75
2022-12-23T21:18:53.264Z,1.50
2022-12-23T21:24:26.995Z,1.40
2022-12-23T21:27:13.828Z,1.30
2022-12-23T21:30:03.647Z,1.50
2022-12-23T21:32:51.773Z,1.40
2022-12-23T21:35:47.673Z,1.20
2022-12-23T21:38:39.996Z,1.23
2022-12-23T21:41:29.057Z,1.30
2022-12-23T21:47:05.187Z,1.20
2022-12-23T21:49:52.041Z,1.33
2022-12-23T21:52:38.967Z,1.30
2022-12-23T21:55:31.209Z,1.40
2022-12-23T21:58:18.035Z,1.20
2022-12-23T22:01:13.732Z,1.25
2022-12-23T22:04:00.774Z,1.20
2022-12-23T22:06:55.046Z,1.30
2022-12-23T22:09:41.874Z,1.35
2022-12-23T22:12:28.703Z,1.20
2022-12-23T22:15:15.530Z,1.38
2022-12-23T22:18:04.891Z,1.35
2022-12-23T22:20:51.703Z,1.30
2022-12-23T22:23:44.276Z,1.30
2022-12-23T22:26:32.734Z,1.40
2022-12-23T22:29:22.715Z,1.30
2022-12-23T22:32:15.639Z,1.35
2022-12-23T22:35:02.513Z,1.00
2022-12-23T22:37:49.367Z,1.42
2022-12-23T22:40:36.274Z,1.25
2022-12-23T22:43:23.378Z,1.20
2022-12-23T22:46:10.380Z,1.50
2022-12-23T22:49:00.551Z,1.40
2022-12-23T22:51:47.531Z,1.33
2022-12-23T22:54:34.417Z,1.10
2022-12-23T22:57:25.845Z,1.20
2022-12-23T23:00:13.171Z,1.48
2022-12-23T23:03:00.085Z,1.40
2022-12-23T23:06:04.089Z,1.38
2022-12-23T23:08:50.990Z,1.20
2022-12-23T23:11:41.528Z,1.30
2022-12-23T23:14:29.782Z,1.20
2022-12-23T23:17:16.651Z,1.27
2022-12-23T23:20:03.649Z,1.42
2022-12-23T23:22:51.087Z,1.30
2022-12-23T23:25:38.030Z,1.50
2022-12-23T23:28:24.908Z,1.40
2022-12-23T23:34:18.913Z,1.20
2022-12-23T23:37:05.833Z,1.40
2022-12-23T23:39:55.725Z,1.50
2022-12-23T23:42:42.665Z,1.30
2022-12-23T23:45:30.356Z,1.40
2022-12-23T23:48:18.042Z,1.20
2022-12-23T23:51:09.881Z,1.30
2022-12-23T23:53:56.668Z,1.30
2022-12-23T23:56:43.670Z,1.40
2022-12-23T23:59:30.477Z,1.33
