createdAt,value
2022-10-13T00:01:17.828Z,6.63
2022-10-13T00:06:45.482Z,8.63
2022-10-13T00:12:09.783Z,10.40
2022-10-13T00:17:36.768Z,6.47
2022-10-13T00:23:01.841Z,7.18
2022-10-13T00:28:26.832Z,9.88
2022-10-13T00:33:55.857Z,5.57
2022-10-13T00:39:21.812Z,8.55
2022-10-13T00:45:13.823Z,7.03
2022-10-13T00:56:11.794Z,8.85
2022-10-13T01:01:36.815Z,9.43
2022-10-13T01:07:04.807Z,6.75
2022-10-13T01:12:44.799Z,7.30
2022-10-13T01:18:17.812Z,8.32
2022-10-13T01:24:32.846Z,8.23
2022-10-13T01:30:28.813Z,7.45
2022-10-13T01:36:15.118Z,9.32
2022-10-13T01:41:44.812Z,7.72
2022-10-13T01:47:18.830Z,8.32
2022-10-13T01:52:48.245Z,8.32
2022-10-13T01:58:11.916Z,11.68
2022-10-13T02:03:48.855Z,8.02
2022-10-13T02:09:20.845Z,11.15
2022-10-13T02:14:51.821Z,9.57
2022-10-13T02:20:21.823Z,12.87
2022-10-13T02:25:48.231Z,12.70
2022-10-13T02:31:13.857Z,10.27
2022-10-13T02:36:41.878Z,10.73
2022-10-13T02:42:05.863Z,11.98
2022-10-13T02:47:36.870Z,11.70
2022-10-13T02:53:04.836Z,14.60
2022-10-13T02:58:31.874Z,13.70
2022-10-13T03:03:57.968Z,11.93
2022-10-13T03:09:24.874Z,11.60
2022-10-13T03:14:49.887Z,13.57
2022-10-13T03:20:13.875Z,12.55
2022-10-13T03:25:41.870Z,14.20
2022-10-13T03:31:15.897Z,13.20
2022-10-13T03:36:42.893Z,16.80
2022-10-13T03:42:09.879Z,13.38
2022-10-13T03:47:42.935Z,17.55
2022-10-13T03:53:07.886Z,15.93
2022-10-13T03:58:36.878Z,17.83
2022-10-13T04:04:02.911Z,17.88
2022-10-13T04:09:29.916Z,19.20
2022-10-13T04:14:57.957Z,23.30
2022-10-13T04:20:23.926Z,23.13
2022-10-13T04:25:49.882Z,23.98
2022-10-13T04:31:17.906Z,21.75
2022-10-13T04:36:43.122Z,26.08
2022-10-13T04:42:06.911Z,21.23
2022-10-13T04:47:37.081Z,21.33
2022-10-13T04:53:00.935Z,23.17
2022-10-13T04:58:25.940Z,26.98
2022-10-13T05:03:54.898Z,26.48
2022-10-13T05:09:24.907Z,26.35
2022-10-13T05:14:48.910Z,34.47
2022-10-13T05:20:17.911Z,34.38
2022-10-13T05:25:41.931Z,29.02
2022-10-13T05:31:17.932Z,32.85
2022-10-13T05:36:48.909Z,31.77
2022-10-13T05:42:14.396Z,27.25
2022-10-13T05:47:44.928Z,27.58
2022-10-13T05:53:12.970Z,24.53
2022-10-13T05:58:37.944Z,26.23
2022-10-13T06:04:06.258Z,21.50
2022-10-13T06:09:32.926Z,22.58
2022-10-13T06:15:17.005Z,20.25
2022-10-13T06:20:41.941Z,25.60
2022-10-13T06:26:10.002Z,23.75
2022-10-13T06:31:34.991Z,20.67
2022-10-13T06:36:58.981Z,20.38
2022-10-13T06:42:27.955Z,22.77
2022-10-13T06:48:01.963Z,17.05
2022-10-13T06:53:26.953Z,19.80
2022-10-13T06:58:55.982Z,19.17
2022-10-13T07:04:20.987Z,21.55
2022-10-13T07:09:48.458Z,19.23
2022-10-13T07:15:17.180Z,15.80
2022-10-13T07:20:41.982Z,19.52
2022-10-13T07:26:08.083Z,19.60
2022-10-13T07:31:36.016Z,18.33
2022-10-13T07:37:00.998Z,18.75
2022-10-13T07:42:26.036Z,15.50
2022-10-13T07:47:54.049Z,16.00
2022-10-13T07:53:17.988Z,16.30
2022-10-13T07:58:43.021Z,15.32
2022-10-13T08:04:11.004Z,13.50
2022-10-13T08:09:36.049Z,13.75
2022-10-13T08:15:03.470Z,13.68
2022-10-13T08:20:41.457Z,13.55
2022-10-13T08:26:09.053Z,15.80
2022-10-13T08:31:34.173Z,12.05
2022-10-13T08:37:03.063Z,11.45
2022-10-13T08:42:34.033Z,14.38
2022-10-13T08:48:10.378Z,11.15
2022-10-13T08:53:41.092Z,15.30
2022-10-13T08:59:08.028Z,14.50
2022-10-13T09:04:48.024Z,12.80
2022-10-13T09:10:17.043Z,11.52
2022-10-13T09:15:42.290Z,13.90
2022-10-13T09:21:27.084Z,12.63
2022-10-13T09:26:56.081Z,11.90
2022-10-13T09:32:25.054Z,14.70
2022-10-13T09:43:37.075Z,14.52
2022-10-13T09:49:13.362Z,11.82
2022-10-13T09:54:48.100Z,11.65
2022-10-13T10:00:28.141Z,13.48
2022-10-13T10:05:59.134Z,12.50
2022-10-13T10:11:28.071Z,13.60
2022-10-13T10:17:03.145Z,9.57
2022-10-13T10:22:36.097Z,11.38
2022-10-13T10:28:15.457Z,10.90
2022-10-13T10:33:52.110Z,9.23
2022-10-13T10:39:28.125Z,10.07
2022-10-13T10:44:57.118Z,9.88
2022-10-13T10:50:28.144Z,9.57
2022-10-13T10:56:02.127Z,9.82
2022-10-13T11:01:41.136Z,7.32
2022-10-13T11:07:10.594Z,8.25
2022-10-13T11:12:54.119Z,8.07
2022-10-13T11:19:12.127Z,6.47
2022-10-13T11:25:06.338Z,7.22
2022-10-13T11:31:12.126Z,5.88
2022-10-13T11:36:45.132Z,6.13
2022-10-13T11:42:22.371Z,7.45
2022-10-13T11:48:04.228Z,7.38
2022-10-13T11:53:48.288Z,6.93
2022-10-13T11:59:30.265Z,7.95
2022-10-13T12:04:56.165Z,7.68
2022-10-13T12:10:28.182Z,8.65
2022-10-13T12:15:59.191Z,8.02
2022-10-13T12:21:27.182Z,5.85
2022-10-13T12:26:51.158Z,7.72
2022-10-13T12:32:30.172Z,6.25
2022-10-13T12:37:55.186Z,7.20
2022-10-13T12:43:26.189Z,5.05
2022-10-13T12:49:00.211Z,6.97
2022-10-13T12:54:27.202Z,7.03
2022-10-13T12:59:53.191Z,5.88
2022-10-13T13:05:51.570Z,5.15
2022-10-13T13:11:31.226Z,5.97
2022-10-13T13:17:38.562Z,5.10
2022-10-13T13:23:08.210Z,4.10
2022-10-13T13:28:33.269Z,3.67
2022-10-13T13:34:02.256Z,4.15
2022-10-13T13:39:31.204Z,5.57
2022-10-13T13:44:56.202Z,4.72
2022-10-13T13:50:29.201Z,4.60
2022-10-13T13:55:57.203Z,3.83
2022-10-13T14:01:22.541Z,4.40
2022-10-13T14:06:47.219Z,4.25
2022-10-13T14:12:14.235Z,6.07
2022-10-13T14:17:39.234Z,3.55
2022-10-13T14:23:03.212Z,6.15
2022-10-13T14:28:31.299Z,4.25
2022-10-13T14:33:55.253Z,5.35
2022-10-13T14:39:25.245Z,4.95
2022-10-13T14:44:52.221Z,4.15
2022-10-13T14:50:18.255Z,4.13
2022-10-13T14:55:47.408Z,4.28
2022-10-13T15:01:16.244Z,4.88
2022-10-13T15:06:41.250Z,3.97
2022-10-13T15:12:06.307Z,2.40
2022-10-13T15:17:34.293Z,4.20
2022-10-13T15:23:01.337Z,3.42
2022-10-13T15:28:25.347Z,6.18
2022-10-13T15:33:55.288Z,2.95
2022-10-13T15:39:21.284Z,4.57
2022-10-13T15:50:36.306Z,4.72
2022-10-13T15:56:01.279Z,6.55
2022-10-13T16:01:26.298Z,5.07
2022-10-13T16:06:54.282Z,4.28
2022-10-13T16:12:18.938Z,5.35
2022-10-13T16:17:45.460Z,4.43
2022-10-13T16:23:12.319Z,5.97
2022-10-13T16:28:37.344Z,3.80
2022-10-13T16:34:02.302Z,5.60
2022-10-13T16:39:31.318Z,6.18
2022-10-13T16:44:55.390Z,6.40
2022-10-13T16:50:20.739Z,6.43
2022-10-13T16:55:47.323Z,5.65
2022-10-13T17:01:17.871Z,4.78
2022-10-13T17:06:47.019Z,5.82
2022-10-13T17:12:15.316Z,9.50
2022-10-13T17:17:41.350Z,6.43
2022-10-13T17:23:22.625Z,6.50
2022-10-13T17:28:53.467Z,6.40
2022-10-13T17:34:18.341Z,6.13
2022-10-13T17:39:43.454Z,4.05
2022-10-13T17:45:10.357Z,6.63
2022-10-13T17:50:36.407Z,6.25
2022-10-13T17:56:01.360Z,5.28
2022-10-13T18:01:32.489Z,6.68
2022-10-13T18:06:57.411Z,8.17
2022-10-13T18:12:23.356Z,6.38
2022-10-13T18:17:51.379Z,7.18
2022-10-13T18:23:45.455Z,8.20
2022-10-13T18:29:09.374Z,7.47
2022-10-13T18:34:39.520Z,6.82
2022-10-13T18:40:06.387Z,8.77
2022-10-13T18:45:31.452Z,9.60
2022-10-13T18:50:59.738Z,7.10
2022-10-13T18:56:41.622Z,8.88
2022-10-13T19:02:08.389Z,8.30
2022-10-13T19:07:39.073Z,6.93
2022-10-13T19:13:04.457Z,6.73
2022-10-13T19:18:29.577Z,7.15
2022-10-13T19:23:58.459Z,6.45
2022-10-13T19:29:23.409Z,7.88
2022-10-13T19:34:48.952Z,7.70
2022-10-13T19:40:17.405Z,7.72
2022-10-13T19:45:48.426Z,9.13
2022-10-13T19:51:18.569Z,8.02
2022-10-13T19:56:49.537Z,8.90
2022-10-13T20:02:14.402Z,8.43
2022-10-13T20:07:39.721Z,9.65
2022-10-13T20:13:08.731Z,7.65
2022-10-13T20:18:34.480Z,8.40
2022-10-13T20:24:00.445Z,8.25
2022-10-13T20:29:34.410Z,7.80
2022-10-13T20:34:59.478Z,7.45
2022-10-13T20:40:24.431Z,10.15
2022-10-13T20:45:52.462Z,7.38
2022-10-13T20:51:17.439Z,11.35
2022-10-13T20:56:42.457Z,7.97
2022-10-13T21:02:09.437Z,8.75
2022-10-13T21:07:35.463Z,10.18
2022-10-13T21:12:59.477Z,7.43
2022-10-13T21:18:27.465Z,8.75
2022-10-13T21:23:52.469Z,9.90
2022-10-13T21:29:17.514Z,8.05
2022-10-13T21:34:44.604Z,7.80
2022-10-13T21:40:09.475Z,8.60
2022-10-13T21:45:33.492Z,8.18
2022-10-13T21:51:01.471Z,8.55
2022-10-13T21:56:27.505Z,10.63
2022-10-13T22:01:53.525Z,8.35
2022-10-13T22:07:20.834Z,8.07
2022-10-13T22:12:45.499Z,7.88
2022-10-13T22:18:09.502Z,9.85
2022-10-13T22:23:37.507Z,8.30
2022-10-13T22:29:01.594Z,9.52
2022-10-13T22:34:27.698Z,8.75
2022-10-13T22:39:54.512Z,8.13
2022-10-13T22:45:19.540Z,9.02
2022-10-13T22:50:43.648Z,6.93
2022-10-13T22:56:15.553Z,8.13
2022-10-13T23:01:40.531Z,7.97
2022-10-13T23:07:05.525Z,9.07
2022-10-13T23:12:32.527Z,8.55
2022-10-13T23:17:57.624Z,8.20
2022-10-13T23:23:21.546Z,9.25
2022-10-13T23:28:49.602Z,8.50
2022-10-13T23:34:14.586Z,8.27
2022-10-13T23:39:39.561Z,9.48
2022-10-13T23:45:06.551Z,8.30
2022-10-13T23:50:31.552Z,9.27
2022-10-13T23:55:56.560Z,9.80
