createdAt,value
2023-01-25T10:56:50.233Z,1053.00
2023-01-25T10:57:50.157Z,1049.00
2023-01-25T13:22:21.602Z,577.00
2023-01-25T13:23:21.556Z,755.00
2023-01-25T13:24:21.624Z,1730.00
2023-01-25T13:25:21.456Z,694.00
2023-01-25T13:26:21.339Z,1121.00
2023-01-25T13:27:21.231Z,732.00
2023-01-25T13:28:21.186Z,618.00
2023-01-25T13:29:21.137Z,621.00
2023-01-25T13:30:21.068Z,633.00
2023-01-25T13:31:21.095Z,647.00
2023-01-25T13:32:21.054Z,1677.00
2023-01-25T13:33:20.941Z,2277.00
2023-01-25T13:34:20.864Z,868.00
2023-01-25T13:35:20.805Z,696.00
2023-01-25T13:36:20.722Z,604.00
2023-01-25T13:37:20.653Z,663.00
2023-01-25T13:38:20.582Z,749.00
2023-01-25T13:39:20.485Z,769.00
2023-01-25T13:40:20.430Z,655.00
2023-01-25T13:42:59.420Z,737.00
2023-01-25T13:43:59.377Z,954.00
2023-01-25T13:44:59.326Z,1507.00
2023-01-25T13:45:59.289Z,700.00
2023-01-25T13:46:59.182Z,627.00
2023-01-25T13:47:59.159Z,586.00
2023-01-25T13:48:59.026Z,569.00
2023-01-25T13:49:58.959Z,565.00
2023-01-25T13:50:58.859Z,567.00
2023-01-25T13:51:58.756Z,566.00
2023-01-25T13:52:58.671Z,565.00
2023-01-25T13:53:58.581Z,567.00
2023-01-25T13:54:58.509Z,565.00
2023-01-25T13:55:58.432Z,565.00
2023-01-25T13:56:58.341Z,565.00
2023-01-25T13:57:58.210Z,564.00
2023-01-25T13:58:58.138Z,563.00
2023-01-25T14:00:02.111Z,562.00
2023-01-25T14:00:58.958Z,563.00
2023-01-25T14:01:57.902Z,564.00
2023-01-25T14:02:57.825Z,568.00
2023-01-25T14:03:57.718Z,578.00
2023-01-25T14:04:57.600Z,585.00
2023-01-25T14:05:57.520Z,592.00
2023-01-25T14:06:57.390Z,599.00
2023-01-25T14:07:57.334Z,601.00
2023-01-25T14:08:57.321Z,604.00
2023-01-25T14:09:57.161Z,603.00
2023-01-25T14:10:57.075Z,602.00
2023-01-25T14:11:56.972Z,603.00
2023-01-25T14:12:56.874Z,604.00
2023-01-25T14:13:56.753Z,599.00
2023-01-25T14:14:56.665Z,597.00
2023-01-25T14:15:56.679Z,593.00
2023-01-25T14:16:56.535Z,594.00
2023-01-25T14:17:56.447Z,593.00
2023-01-25T14:18:56.380Z,591.00
2023-01-25T14:19:56.321Z,587.00
2023-01-25T14:20:57.161Z,584.00
2023-01-25T14:21:56.215Z,583.00
2023-01-25T14:22:56.177Z,580.00
2023-01-25T14:23:56.103Z,579.00
2023-01-25T14:24:56.052Z,578.00
2023-01-25T14:25:55.944Z,576.00
2023-01-25T14:26:55.900Z,574.00
2023-01-25T14:27:55.830Z,575.00
2023-01-25T14:29:01.214Z,577.00
2023-01-25T14:29:56.672Z,575.00
2023-01-25T14:30:55.631Z,573.00
2023-01-25T14:31:55.564Z,569.00
2023-01-25T14:32:55.379Z,567.00
2023-01-25T14:33:55.278Z,565.00
2023-01-25T14:34:55.156Z,566.00
2023-01-25T14:36:00.008Z,571.00
2023-01-25T14:36:55.968Z,572.00
2023-01-25T14:37:54.892Z,571.00
2023-01-25T14:38:54.777Z,570.00
2023-01-25T14:39:54.692Z,572.00
2023-01-25T14:40:54.607Z,572.00
2023-01-25T15:00:52.782Z,551.00
2023-01-25T15:01:52.714Z,548.00
2023-01-25T15:02:52.656Z,545.00
2023-01-25T15:03:52.578Z,544.00
2023-01-25T15:04:52.524Z,546.00
2023-01-25T15:05:52.527Z,544.00
2023-01-25T15:55:49.285Z,541.00
2023-01-25T16:09:48.474Z,527.00
2023-01-25T16:10:48.417Z,524.00
2023-01-25T16:11:48.403Z,523.00
2023-01-25T16:12:48.311Z,522.00
2023-01-25T16:13:48.270Z,522.00
2023-01-25T16:14:48.224Z,525.00
2023-01-25T16:15:48.190Z,522.00
2023-01-25T16:16:48.147Z,520.00
2023-01-25T16:17:48.071Z,518.00
2023-01-25T16:18:48.031Z,519.00
2023-01-25T16:19:48.005Z,521.00
2023-01-25T16:20:47.955Z,520.00
2023-01-25T16:21:47.909Z,518.00
2023-01-25T16:22:47.852Z,517.00
2023-01-25T16:23:47.871Z,517.00
2023-01-25T16:24:47.751Z,518.00
2023-01-25T16:25:47.740Z,520.00
2023-01-25T16:26:47.638Z,519.00
2023-01-25T16:27:47.599Z,520.00
2023-01-25T16:28:47.555Z,522.00
2023-01-25T16:29:47.530Z,522.00
2023-01-25T16:30:47.579Z,519.00
2023-01-25T16:31:47.468Z,517.00
2023-01-25T16:32:47.409Z,515.00
2023-01-25T16:33:47.350Z,515.00
2023-01-25T16:34:47.325Z,514.00
2023-01-25T16:35:47.292Z,513.00
2023-01-25T16:36:47.199Z,513.00
2023-01-25T16:37:47.162Z,513.00
2023-01-25T16:38:47.146Z,514.00
2023-01-25T16:39:47.100Z,517.00
2023-01-25T16:40:47.040Z,516.00
2023-01-25T16:41:47.027Z,514.00
2023-01-25T16:42:46.961Z,511.00
2023-01-25T16:43:46.943Z,513.00
2023-01-25T16:44:46.875Z,514.00
2023-01-25T16:45:46.848Z,514.00
2023-01-25T16:46:46.794Z,512.00
2023-01-25T16:47:46.763Z,509.00
2023-01-25T16:48:46.702Z,509.00
2023-01-25T16:49:46.675Z,509.00
2023-01-25T16:50:46.620Z,511.00
2023-01-25T16:51:46.580Z,512.00
2023-01-25T16:52:46.533Z,509.00
2023-01-25T16:53:46.496Z,509.00
2023-01-25T16:54:46.440Z,510.00
2023-01-25T16:55:46.372Z,509.00
2023-01-25T16:56:46.354Z,507.00
2023-01-25T16:57:46.312Z,504.00
2023-01-25T16:58:46.266Z,504.00
2023-01-25T16:59:46.269Z,503.00
2023-01-25T17:00:46.197Z,501.00
2023-01-25T17:01:46.094Z,499.00
2023-01-25T17:02:58.216Z,502.00
2023-01-25T17:03:47.019Z,504.00
2023-01-25T17:04:45.875Z,505.00
2023-01-25T17:05:45.857Z,504.00
2023-01-25T17:06:45.718Z,504.00
2023-01-25T17:07:45.594Z,506.00
2023-01-25T17:08:45.510Z,505.00
2023-01-25T17:09:45.445Z,503.00
2023-01-25T17:10:45.361Z,499.00
2023-01-25T17:11:45.245Z,499.00
2023-01-25T17:12:45.140Z,499.00
2023-01-25T17:13:45.048Z,501.00
2023-01-25T17:14:44.999Z,500.00
2023-01-25T17:15:45.000Z,501.00
2023-01-25T17:16:44.901Z,504.00
2023-01-25T17:17:44.838Z,504.00
2023-01-25T17:18:44.813Z,502.00
2023-01-25T17:19:44.762Z,502.00
2023-01-25T17:20:44.737Z,501.00
2023-01-25T17:21:44.723Z,501.00
2023-01-25T17:22:44.601Z,500.00
2023-01-25T17:55:42.773Z,499.00
2023-01-25T17:56:42.715Z,500.00
2023-01-25T17:57:42.694Z,497.00
2023-01-25T17:58:42.669Z,498.00
2023-01-25T17:59:42.599Z,497.00
2023-01-25T18:00:42.534Z,500.00
2023-01-25T18:01:42.634Z,501.00
2023-01-25T18:02:42.487Z,502.00
2023-01-25T18:03:42.351Z,502.00
2023-01-25T18:04:42.278Z,505.00
2023-01-25T18:05:42.267Z,503.00
2023-01-25T18:06:42.198Z,500.00
2023-01-25T18:07:42.138Z,501.00
2023-01-25T18:08:42.088Z,502.00
2023-01-25T18:09:41.990Z,503.00
2023-01-25T18:10:41.959Z,501.00
2023-01-25T18:11:41.908Z,499.00
2023-01-25T18:12:42.488Z,498.00
2023-01-25T18:13:41.838Z,496.00
2023-01-25T18:14:41.748Z,493.00
2023-01-25T18:15:41.706Z,493.00
2023-01-25T18:16:41.652Z,493.00
2023-01-25T18:17:41.625Z,492.00
2023-01-25T18:18:41.573Z,491.00
2023-01-25T18:19:41.546Z,490.00
2023-01-25T18:21:41.391Z,491.00
2023-01-25T18:22:41.352Z,492.00
2023-01-25T18:23:41.272Z,493.00
2023-01-25T18:24:41.203Z,492.00
2023-01-25T18:25:41.171Z,492.00
2023-01-25T18:26:41.126Z,491.00
2023-01-25T18:27:41.068Z,493.00
2023-01-25T18:28:40.988Z,493.00
2023-01-25T18:29:40.928Z,491.00
2023-01-25T18:30:40.890Z,492.00
2023-01-25T18:31:40.926Z,493.00
2023-01-25T18:32:40.753Z,495.00
2023-01-25T18:33:40.654Z,497.00
2023-01-25T18:34:40.576Z,496.00
2023-01-25T18:35:40.554Z,496.00
2023-01-25T18:36:40.453Z,497.00
2023-01-25T18:37:40.431Z,497.00
2023-01-25T18:38:40.343Z,496.00
2023-01-25T18:39:40.269Z,496.00
2023-01-25T18:40:40.201Z,494.00
2023-01-25T18:41:40.154Z,493.00
2023-01-25T18:42:40.078Z,494.00
2023-01-25T18:43:40.039Z,498.00
2023-01-25T18:44:39.968Z,504.00
2023-01-25T18:45:39.935Z,504.00
2023-01-25T18:46:39.901Z,502.00
2023-01-25T18:47:39.783Z,500.00
2023-01-25T18:48:39.768Z,500.00
2023-01-25T18:49:39.650Z,499.00
2023-01-25T18:50:39.677Z,496.00
2023-01-25T18:52:01.802Z,498.00
2023-01-25T18:52:40.474Z,501.00
2023-01-25T18:53:39.409Z,501.00
2023-01-25T18:54:39.326Z,499.00
2023-01-25T18:55:39.328Z,497.00
2023-01-25T18:56:39.221Z,499.00
2023-01-25T18:57:39.135Z,498.00
2023-01-25T18:58:39.085Z,497.00
2023-01-25T18:59:38.994Z,497.00
2023-01-25T19:00:38.860Z,499.00
2023-01-25T19:01:38.789Z,499.00
2023-01-25T19:02:38.768Z,498.00
2023-01-25T19:04:38.611Z,497.00
2023-01-25T19:05:38.499Z,496.00
2023-01-25T19:06:38.394Z,496.00
2023-01-25T19:07:38.349Z,499.00
2023-01-25T19:08:38.305Z,499.00
2023-01-25T19:09:38.283Z,499.00
2023-01-25T19:11:38.138Z,497.00
2023-01-25T19:12:38.154Z,495.00
2023-01-25T19:13:38.114Z,496.00
2023-01-25T19:14:37.990Z,493.00
2023-01-25T19:34:36.914Z,492.00
2023-01-25T19:35:36.724Z,491.00
2023-01-25T19:36:36.670Z,489.00
2023-01-25T19:37:36.608Z,488.00
2023-01-25T19:38:36.547Z,487.00
2023-01-25T19:39:36.473Z,487.00
2023-01-25T19:40:36.399Z,487.00
2023-01-25T19:41:36.365Z,485.00
2023-01-25T19:42:36.287Z,486.00
2023-01-25T19:43:36.236Z,484.00
2023-01-25T19:44:36.211Z,484.00
2023-01-25T19:45:36.119Z,483.00
2023-01-25T19:46:36.132Z,483.00
2023-01-25T19:47:36.035Z,483.00
2023-01-25T19:48:35.947Z,483.00
2023-01-25T19:49:35.857Z,481.00
2023-01-25T19:50:35.806Z,482.00
2023-01-25T19:51:35.792Z,482.00
2023-01-25T19:52:35.678Z,486.00
2023-01-25T19:53:35.660Z,490.00
2023-01-25T19:54:35.599Z,489.00
2023-01-25T19:55:35.566Z,489.00
2023-01-25T19:56:35.494Z,486.00
2023-01-25T19:57:35.493Z,485.00
2023-01-25T19:58:35.410Z,485.00
2023-01-25T19:59:35.357Z,485.00
2023-01-25T20:00:35.294Z,482.00
2023-01-25T20:01:35.328Z,484.00
2023-01-25T20:02:35.207Z,484.00
2023-01-25T20:03:35.193Z,485.00
2023-01-25T20:04:35.077Z,485.00
2023-01-25T20:05:35.019Z,486.00
2023-01-25T20:06:34.956Z,488.00
2023-01-25T20:07:34.890Z,487.00
2023-01-25T20:08:34.841Z,487.00
2023-01-25T20:09:34.811Z,487.00
2023-01-25T20:10:34.771Z,488.00
2023-01-25T20:11:34.727Z,486.00
2023-01-25T20:12:34.626Z,487.00
2023-01-25T20:44:32.593Z,477.00
2023-01-25T20:45:32.547Z,475.00
2023-01-25T20:46:32.541Z,474.00
2023-01-25T20:48:32.364Z,471.00
2023-01-25T20:49:32.317Z,471.00
2023-01-25T20:50:32.243Z,472.00
2023-01-25T20:51:32.179Z,473.00
2023-01-25T20:52:32.141Z,475.00
2023-01-25T20:53:32.042Z,472.00
2023-01-25T20:54:32.004Z,470.00
2023-01-25T20:55:31.947Z,471.00
2023-01-25T20:56:31.891Z,468.00
2023-01-25T20:57:31.773Z,466.00
2023-01-25T21:20:30.325Z,469.00
2023-01-25T21:21:30.276Z,467.00
2023-01-25T21:22:30.263Z,467.00
2023-01-25T21:23:30.154Z,468.00
2023-01-25T21:24:30.167Z,467.00
2023-01-25T21:25:30.029Z,467.00
2023-01-25T21:26:30.004Z,469.00
2023-01-25T21:27:29.939Z,470.00
2023-01-25T22:12:27.235Z,469.00
2023-01-25T22:13:27.137Z,468.00
2023-01-25T22:14:27.103Z,470.00
2023-01-25T22:15:27.086Z,469.00
2023-01-25T22:16:26.987Z,466.00
2023-01-25T22:17:26.911Z,466.00
2023-01-25T22:18:26.873Z,466.00
2023-01-25T22:19:26.811Z,467.00
2023-01-25T22:20:26.724Z,467.00
2023-01-25T22:21:26.705Z,467.00
2023-01-25T22:22:26.637Z,468.00
2023-01-25T22:23:26.551Z,469.00
2023-01-25T22:24:26.561Z,469.00
2023-01-25T22:25:26.410Z,469.00
2023-01-25T22:26:26.372Z,468.00
2023-01-25T22:27:26.331Z,467.00
2023-01-25T22:28:26.257Z,468.00
2023-01-25T22:29:26.193Z,468.00
2023-01-25T22:30:26.127Z,468.00
2023-01-25T22:31:26.175Z,467.00
2023-01-25T22:32:26.000Z,466.00
2023-01-25T22:33:25.943Z,467.00
2023-01-25T22:34:25.909Z,466.00
2023-01-25T22:35:25.790Z,467.00
2023-01-25T22:36:25.735Z,466.00
2023-01-25T22:37:25.666Z,465.00
2023-01-25T22:38:25.624Z,463.00
2023-01-25T22:39:25.585Z,463.00
2023-01-25T22:40:25.491Z,464.00
2023-01-25T22:41:25.487Z,466.00
2023-01-25T22:42:25.384Z,465.00
2023-01-25T22:43:25.307Z,466.00
2023-01-25T22:44:25.256Z,465.00
2023-01-25T22:45:25.230Z,467.00
2023-01-25T22:46:25.144Z,465.00
2023-01-25T22:47:25.090Z,465.00
2023-01-25T22:48:25.030Z,467.00
2023-01-25T22:49:24.992Z,464.00
2023-01-25T22:50:24.919Z,465.00
2023-01-25T22:51:25.695Z,463.00
2023-01-25T22:52:24.818Z,461.00
2023-01-25T22:53:24.758Z,461.00
2023-01-25T22:54:24.698Z,462.00
2023-01-25T22:55:24.645Z,460.00
2023-01-25T23:31:22.752Z,457.00
2023-01-25T23:32:22.605Z,457.00
2023-01-25T23:33:22.561Z,457.00
2023-01-25T23:34:22.520Z,457.00
2023-01-25T23:35:22.479Z,457.00
2023-01-25T23:36:22.433Z,456.00
2023-01-25T23:37:22.338Z,458.00
2023-01-25T23:38:22.310Z,458.00
2023-01-25T23:39:22.238Z,458.00
2023-01-25T23:40:22.189Z,461.00
2023-01-25T23:41:22.130Z,464.00
2023-01-25T23:42:22.059Z,462.00
2023-01-25T23:43:21.987Z,462.00
2023-01-25T23:44:21.921Z,462.00
2023-01-25T23:45:21.870Z,461.00
2023-01-25T23:46:21.824Z,463.00
2023-01-25T23:47:21.754Z,463.00
2023-01-25T23:48:21.696Z,463.00
2023-01-25T23:49:21.656Z,465.00
2023-01-25T23:50:21.589Z,465.00
2023-01-25T23:51:21.634Z,466.00
2023-01-25T23:52:21.464Z,464.00
2023-01-25T23:53:21.432Z,464.00
2023-01-25T23:54:21.379Z,465.00
2023-01-25T23:55:21.312Z,464.00
2023-01-25T23:56:21.258Z,461.00
2023-01-25T23:57:21.239Z,460.00
2023-01-25T23:58:21.144Z,459.00
2023-01-25T23:59:21.075Z,462.00
