createdAt,value
2018-01-22T00:00:08.256Z,0.00
2018-01-22T00:01:08.239Z,0.00
2018-01-22T00:02:08.233Z,0.00
2018-01-22T00:03:08.211Z,0.00
2018-01-22T00:04:08.197Z,0.00
2018-01-22T00:05:08.181Z,0.00
2018-01-22T00:06:08.166Z,0.00
2018-01-22T00:07:08.150Z,0.00
2018-01-22T00:08:08.136Z,0.00
2018-01-22T00:09:08.122Z,0.00
2018-01-22T00:10:08.106Z,0.00
2018-01-22T00:11:08.093Z,0.00
2018-01-22T00:12:08.077Z,0.00
2018-01-22T00:13:08.062Z,0.00
2018-01-22T00:14:08.047Z,0.00
2018-01-22T00:15:08.032Z,0.00
2018-01-22T00:16:08.017Z,0.00
2018-01-22T00:17:08.001Z,0.00
2018-01-22T00:18:07.987Z,0.00
2018-01-22T00:19:07.971Z,0.00
2018-01-22T00:20:07.958Z,0.00
2018-01-22T00:21:07.949Z,0.00
2018-01-22T00:22:07.927Z,0.00
2018-01-22T00:23:07.912Z,0.00
2018-01-22T00:24:07.896Z,0.00
2018-01-22T00:25:07.882Z,0.00
2018-01-22T00:26:07.867Z,0.00
2018-01-22T00:27:07.853Z,0.00
2018-01-22T00:28:07.837Z,0.00
2018-01-22T00:29:07.823Z,0.00
2018-01-22T00:30:07.809Z,0.00
2018-01-22T00:31:07.793Z,0.00
2018-01-22T00:32:07.781Z,0.00
2018-01-22T00:33:07.765Z,0.00
2018-01-22T00:34:07.749Z,0.00
2018-01-22T00:35:07.736Z,0.00
2018-01-22T00:36:07.722Z,0.00
2018-01-22T00:37:07.705Z,0.00
2018-01-22T00:38:07.692Z,0.00
2018-01-22T00:39:07.716Z,0.00
2018-01-22T00:40:07.662Z,0.00
2018-01-22T00:41:07.647Z,0.00
2018-01-22T00:42:07.632Z,0.00
2018-01-22T00:43:07.618Z,0.00
2018-01-22T00:44:07.603Z,0.00
2018-01-22T00:45:07.588Z,0.00
2018-01-22T00:46:07.573Z,0.00
2018-01-22T00:47:07.561Z,0.00
2018-01-22T00:48:07.545Z,0.00
2018-01-22T00:49:07.530Z,0.00
2018-01-22T00:50:07.515Z,0.00
2018-01-22T00:51:07.501Z,0.00
2018-01-22T00:52:07.486Z,0.00
2018-01-22T00:53:07.472Z,0.00
2018-01-22T00:54:07.458Z,0.00
2018-01-22T00:55:07.446Z,0.00
2018-01-22T00:56:07.430Z,0.00
2018-01-22T00:57:07.413Z,0.00
2018-01-22T00:58:07.400Z,0.00
2018-01-22T00:59:07.385Z,0.00
2018-01-22T01:00:07.371Z,0.00
2018-01-22T01:01:07.356Z,0.00
2018-01-22T01:02:07.342Z,0.00
2018-01-22T01:03:07.328Z,0.00
2018-01-22T01:04:07.313Z,0.00
2018-01-22T01:05:07.299Z,0.00
2018-01-22T01:06:07.285Z,0.00
2018-01-22T01:07:07.272Z,0.00
2018-01-22T01:08:07.258Z,0.00
2018-01-22T01:09:07.243Z,0.00
2018-01-22T01:10:07.229Z,0.00
2018-01-22T01:11:07.216Z,0.00
2018-01-22T01:12:07.202Z,0.00
2018-01-22T01:13:07.188Z,0.00
2018-01-22T01:14:07.173Z,0.00
2018-01-22T01:15:07.160Z,0.00
2018-01-22T01:16:07.147Z,0.00
2018-01-22T01:17:07.131Z,0.00
2018-01-22T01:18:07.121Z,0.00
2018-01-22T01:19:07.104Z,0.00
2018-01-22T01:20:07.091Z,0.00
2018-01-22T01:21:07.078Z,0.00
2018-01-22T01:22:07.064Z,0.00
2018-01-22T01:23:07.050Z,0.00
2018-01-22T01:24:07.038Z,0.00
2018-01-22T01:25:07.025Z,0.00
2018-01-22T01:26:07.010Z,0.00
2018-01-22T01:27:06.995Z,0.00
2018-01-22T01:28:06.983Z,0.00
2018-01-22T01:29:06.968Z,0.00
2018-01-22T01:30:06.954Z,0.00
2018-01-22T01:31:06.944Z,0.00
2018-01-22T01:32:06.929Z,0.00
2018-01-22T01:33:06.915Z,0.00
2018-01-22T01:34:06.902Z,0.00
2018-01-22T01:35:06.888Z,0.00
2018-01-22T01:36:06.880Z,0.00
2018-01-22T01:37:06.869Z,0.00
2018-01-22T01:38:06.847Z,0.00
2018-01-22T01:39:06.835Z,0.00
2018-01-22T01:40:06.820Z,0.00
2018-01-22T01:41:06.807Z,0.00
2018-01-22T01:42:06.793Z,0.00
2018-01-22T01:43:06.781Z,0.00
2018-01-22T01:44:06.767Z,0.00
2018-01-22T01:45:06.754Z,0.00
2018-01-22T01:46:06.739Z,0.00
2018-01-22T01:47:06.727Z,0.00
2018-01-22T01:48:06.714Z,0.00
2018-01-22T01:49:06.700Z,0.00
2018-01-22T01:50:06.685Z,0.00
2018-01-22T01:51:06.672Z,0.00
2018-01-22T01:52:06.658Z,0.00
2018-01-22T01:53:06.644Z,0.00
2018-01-22T01:54:06.632Z,0.00
2018-01-22T01:55:06.618Z,0.00
2018-01-22T01:56:06.605Z,0.00
2018-01-22T01:57:06.589Z,0.00
2018-01-22T01:58:06.577Z,0.00
2018-01-22T01:59:06.563Z,0.00
2018-01-22T02:00:06.550Z,0.00
2018-01-22T02:01:06.536Z,0.00
2018-01-22T02:02:06.523Z,0.00
2018-01-22T02:03:06.509Z,0.00
2018-01-22T02:04:06.496Z,0.00
2018-01-22T02:05:06.481Z,0.00
2018-01-22T02:06:06.467Z,0.00
2018-01-22T02:07:06.454Z,0.00
2018-01-22T02:08:06.444Z,0.00
2018-01-22T02:09:06.427Z,0.00
2018-01-22T02:10:06.414Z,0.00
2018-01-22T02:11:06.399Z,0.00
2018-01-22T02:12:06.386Z,0.00
2018-01-22T02:13:06.371Z,0.00
2018-01-22T02:14:06.358Z,0.00
2018-01-22T02:15:06.344Z,0.00
2018-01-22T02:16:06.331Z,0.00
2018-01-22T02:17:06.317Z,0.00
2018-01-22T02:18:06.304Z,0.00
2018-01-22T02:19:06.291Z,0.00
2018-01-22T02:20:06.280Z,0.00
2018-01-22T02:21:06.265Z,0.00
2018-01-22T02:22:06.250Z,0.00
2018-01-22T02:23:06.236Z,0.00
2018-01-22T02:24:06.222Z,0.00
2018-01-22T02:25:06.208Z,0.00
2018-01-22T02:26:06.195Z,0.00
2018-01-22T02:27:06.190Z,0.00
2018-01-22T02:28:06.166Z,0.00
2018-01-22T02:29:06.152Z,0.00
2018-01-22T02:30:06.139Z,0.00
2018-01-22T02:31:06.124Z,0.00
2018-01-22T02:32:06.113Z,0.00
2018-01-22T02:33:06.097Z,0.00
2018-01-22T02:34:06.084Z,0.00
2018-01-22T02:35:06.071Z,0.00
2018-01-22T02:36:06.056Z,0.00
2018-01-22T02:37:06.042Z,0.00
2018-01-22T02:38:06.028Z,0.00
2018-01-22T02:39:06.015Z,0.00
2018-01-22T02:40:06.002Z,0.00
2018-01-22T02:41:05.987Z,0.00
2018-01-22T02:42:05.973Z,0.00
2018-01-22T02:43:05.961Z,0.00
2018-01-22T02:44:05.946Z,0.00
2018-01-22T02:45:05.931Z,0.00
2018-01-22T02:46:05.918Z,0.00
2018-01-22T02:47:05.910Z,0.00
2018-01-22T02:49:05.876Z,0.00
2018-01-22T02:50:05.863Z,0.00
2018-01-22T02:51:05.854Z,0.00
2018-01-22T02:52:05.838Z,0.00
2018-01-22T02:53:05.821Z,0.00
2018-01-22T02:54:05.809Z,0.00
2018-01-22T02:55:05.795Z,0.00
2018-01-22T02:56:05.787Z,0.00
2018-01-22T02:57:05.766Z,0.00
2018-01-22T02:58:05.754Z,0.00
2018-01-22T02:59:05.740Z,0.00
2018-01-22T03:00:05.727Z,0.00
2018-01-22T03:01:05.713Z,0.00
2018-01-22T03:02:05.697Z,0.00
2018-01-22T03:03:05.687Z,0.00
2018-01-22T03:04:05.671Z,0.00
2018-01-22T03:05:05.655Z,0.00
2018-01-22T03:06:05.641Z,0.00
2018-01-22T03:07:05.629Z,0.00
2018-01-22T03:08:05.614Z,0.00
2018-01-22T03:09:05.603Z,0.00
2018-01-22T03:10:05.589Z,0.00
2018-01-22T03:11:05.574Z,0.00
2018-01-22T03:12:05.560Z,0.00
2018-01-22T03:13:05.545Z,0.00
2018-01-22T03:14:05.534Z,0.00
2018-01-22T03:15:05.519Z,0.00
2018-01-22T03:16:05.513Z,0.00
2018-01-22T03:17:05.492Z,0.00
2018-01-22T03:18:05.478Z,0.00
2018-01-22T03:19:05.465Z,0.00
2018-01-22T03:20:05.455Z,0.00
2018-01-22T03:21:05.437Z,0.00
2018-01-22T03:22:05.426Z,0.00
2018-01-22T03:23:05.411Z,0.00
2018-01-22T03:24:05.397Z,0.00
2018-01-22T03:25:05.382Z,0.00
2018-01-22T03:26:05.370Z,0.00
2018-01-22T03:27:05.356Z,0.00
2018-01-22T03:28:05.343Z,0.00
2018-01-22T03:29:05.329Z,0.00
2018-01-22T03:30:05.316Z,0.00
2018-01-22T03:31:05.306Z,0.00
2018-01-22T03:32:05.291Z,0.00
2018-01-22T03:33:05.305Z,0.00
2018-01-22T03:34:05.262Z,0.00
2018-01-22T03:35:05.248Z,0.00
2018-01-22T03:36:05.234Z,0.00
2018-01-22T03:37:05.219Z,0.00
2018-01-22T03:38:05.207Z,0.00
2018-01-22T03:39:05.194Z,0.00
2018-01-22T03:40:05.180Z,0.00
2018-01-22T03:41:05.165Z,0.00
2018-01-22T03:42:05.152Z,0.00
2018-01-22T03:43:05.138Z,0.00
2018-01-22T03:44:05.125Z,0.00
2018-01-22T03:45:05.111Z,0.00
2018-01-22T03:46:05.103Z,0.00
2018-01-22T03:47:05.097Z,0.00
2018-01-22T03:48:05.071Z,0.00
2018-01-22T03:49:05.060Z,0.00
2018-01-22T03:50:05.042Z,0.00
2018-01-22T03:51:05.029Z,0.00
2018-01-22T03:52:05.024Z,0.00
2018-01-22T03:53:05.002Z,0.00
2018-01-22T03:54:04.989Z,0.00
2018-01-22T03:55:04.976Z,0.00
2018-01-22T03:56:04.962Z,0.00
2018-01-22T03:57:04.950Z,0.00
2018-01-22T03:58:04.934Z,0.00
2018-01-22T03:59:04.922Z,0.00
2018-01-22T04:00:04.908Z,0.00
2018-01-22T04:01:04.894Z,0.00
2018-01-22T04:02:04.883Z,0.00
2018-01-22T04:03:04.868Z,0.00
2018-01-22T04:04:04.856Z,0.00
2018-01-22T04:05:04.842Z,0.00
2018-01-22T04:06:04.829Z,0.00
2018-01-22T04:07:04.830Z,0.00
2018-01-22T04:08:04.803Z,0.00
2018-01-22T04:09:04.788Z,0.00
2018-01-22T04:10:04.776Z,0.00
2018-01-22T04:11:04.762Z,0.00
2018-01-22T04:12:04.750Z,0.00
2018-01-22T04:13:04.735Z,0.00
2018-01-22T04:14:04.723Z,0.00
2018-01-22T04:15:04.710Z,0.00
2018-01-22T04:16:04.700Z,0.00
2018-01-22T04:17:04.683Z,0.00
2018-01-22T04:18:04.671Z,0.00
2018-01-22T04:19:04.658Z,0.00
2018-01-22T04:20:04.646Z,0.00
2018-01-22T04:21:04.631Z,0.00
2018-01-22T04:22:04.618Z,0.00
2018-01-22T04:23:04.607Z,0.00
2018-01-22T04:24:04.593Z,0.00
2018-01-22T04:25:04.581Z,0.00
2018-01-22T04:26:04.567Z,0.00
2018-01-22T04:27:04.554Z,0.00
2018-01-22T04:28:04.543Z,0.00
2018-01-22T04:29:04.528Z,0.00
2018-01-22T04:30:04.515Z,0.00
2018-01-22T04:31:04.503Z,0.00
2018-01-22T04:32:04.490Z,0.00
2018-01-22T04:33:04.477Z,0.00
2018-01-22T04:34:04.464Z,0.00
2018-01-22T04:35:04.451Z,0.00
2018-01-22T04:36:04.439Z,0.00
2018-01-22T04:37:04.425Z,0.00
2018-01-22T04:38:04.413Z,0.00
2018-01-22T04:39:04.400Z,0.00
2018-01-22T04:40:04.387Z,0.00
2018-01-22T04:41:04.375Z,0.00
2018-01-22T04:42:04.361Z,0.00
2018-01-22T04:43:04.356Z,0.00
2018-01-22T04:44:04.337Z,0.00
2018-01-22T04:45:04.323Z,0.00
2018-01-22T04:46:04.312Z,0.00
2018-01-22T04:47:04.299Z,0.00
2018-01-22T04:48:04.286Z,0.00
2018-01-22T04:49:04.272Z,0.00
2018-01-22T04:50:04.260Z,0.00
2018-01-22T04:51:04.247Z,0.00
2018-01-22T04:52:04.234Z,0.00
2018-01-22T04:53:04.221Z,0.00
2018-01-22T04:54:04.208Z,0.00
2018-01-22T04:55:04.197Z,0.00
2018-01-22T04:56:04.187Z,0.00
2018-01-22T04:57:04.171Z,0.00
2018-01-22T04:58:04.158Z,0.00
2018-01-22T04:59:04.146Z,0.00
2018-01-22T05:00:04.134Z,0.00
2018-01-22T05:01:04.121Z,0.00
2018-01-22T05:02:04.108Z,0.00
2018-01-22T05:03:04.096Z,0.00
2018-01-22T05:04:04.083Z,0.00
2018-01-22T05:05:04.070Z,0.00
2018-01-22T05:06:04.058Z,0.00
2018-01-22T05:07:04.046Z,0.00
2018-01-22T05:08:04.033Z,0.00
2018-01-22T05:09:04.020Z,0.00
2018-01-22T05:10:04.008Z,0.00
2018-01-22T05:11:03.997Z,0.00
2018-01-22T05:12:03.983Z,0.00
2018-01-22T05:13:03.969Z,0.00
2018-01-22T05:14:03.957Z,0.00
2018-01-22T05:15:03.944Z,0.00
2018-01-22T05:16:03.933Z,0.00
2018-01-22T05:17:03.919Z,0.00
2018-01-22T05:18:03.907Z,0.00
2018-01-22T05:19:03.895Z,0.00
2018-01-22T05:20:03.882Z,0.00
2018-01-22T05:21:03.869Z,0.00
2018-01-22T05:22:03.857Z,0.00
2018-01-22T05:23:03.845Z,0.00
2018-01-22T05:24:03.834Z,0.00
2018-01-22T05:25:03.820Z,0.00
2018-01-22T05:26:03.807Z,0.00
2018-01-22T05:27:03.803Z,0.00
2018-01-22T05:28:03.783Z,0.00
2018-01-22T05:29:03.769Z,0.00
2018-01-22T05:30:03.758Z,0.00
2018-01-22T05:31:03.746Z,0.00
2018-01-22T05:32:03.733Z,0.00
2018-01-22T05:33:03.721Z,0.00
2018-01-22T05:34:03.707Z,0.00
2018-01-22T05:35:03.699Z,0.00
2018-01-22T05:36:03.685Z,0.00
2018-01-22T05:37:03.671Z,0.00
2018-01-22T05:38:03.659Z,0.00
2018-01-22T05:39:03.649Z,0.00
2018-01-22T05:40:03.635Z,0.00
2018-01-22T05:41:03.621Z,0.00
2018-01-22T05:42:03.609Z,0.00
2018-01-22T05:43:03.598Z,0.00
2018-01-22T05:44:03.586Z,0.00
2018-01-22T05:45:03.573Z,0.00
2018-01-22T05:46:03.560Z,0.00
2018-01-22T05:47:03.548Z,0.00
2018-01-22T05:48:03.538Z,0.00
2018-01-22T05:49:03.536Z,0.00
2018-01-22T05:50:03.516Z,0.00
2018-01-22T05:51:03.500Z,0.00
2018-01-22T05:52:03.488Z,0.00
2018-01-22T05:53:03.475Z,0.00
2018-01-22T05:54:03.464Z,0.00
2018-01-22T05:55:03.453Z,0.00
2018-01-22T05:56:03.439Z,0.00
2018-01-22T05:57:03.426Z,0.00
2018-01-22T05:58:03.415Z,0.00
2018-01-22T05:59:03.402Z,0.00
2018-01-22T06:00:03.391Z,0.00
2018-01-22T06:01:03.377Z,0.00
2018-01-22T06:02:03.366Z,0.00
2018-01-22T06:03:03.354Z,0.00
2018-01-22T06:04:03.341Z,0.00
2018-01-22T06:05:03.329Z,0.00
2018-01-22T06:06:03.316Z,0.00
2018-01-22T06:07:03.304Z,0.00
2018-01-22T06:08:03.292Z,0.00
2018-01-22T06:09:03.279Z,0.00
2018-01-22T06:10:03.268Z,0.00
2018-01-22T06:11:03.256Z,0.00
2018-01-22T06:12:03.249Z,0.00
2018-01-22T06:13:03.232Z,0.00
2018-01-22T06:14:03.220Z,0.00
2018-01-22T06:15:03.208Z,0.00
2018-01-22T06:16:03.196Z,0.00
2018-01-22T06:17:03.191Z,0.00
2018-01-22T06:18:03.172Z,0.00
2018-01-22T06:19:03.160Z,0.00
2018-01-22T06:20:03.148Z,0.00
2018-01-22T06:21:03.134Z,0.00
2018-01-22T06:22:03.124Z,0.00
2018-01-22T06:23:03.111Z,0.00
2018-01-22T06:24:03.100Z,0.00
2018-01-22T06:25:03.090Z,0.00
2018-01-22T06:26:03.076Z,0.00
2018-01-22T06:27:03.063Z,0.00
2018-01-22T06:28:03.052Z,0.00
2018-01-22T06:29:03.040Z,0.00
2018-01-22T06:30:03.029Z,0.00
2018-01-22T06:31:03.016Z,0.00
2018-01-22T06:32:03.007Z,0.00
2018-01-22T06:33:02.993Z,0.00
2018-01-22T06:34:02.979Z,0.00
2018-01-22T06:35:02.968Z,0.00
2018-01-22T06:36:02.957Z,0.00
2018-01-22T06:37:02.947Z,0.00
2018-01-22T06:38:02.932Z,0.00
2018-01-22T06:39:02.920Z,0.00
2018-01-22T06:40:02.908Z,0.00
2018-01-22T06:41:02.897Z,0.00
2018-01-22T06:42:02.887Z,0.00
2018-01-22T06:43:02.873Z,0.00
2018-01-22T06:44:02.873Z,0.00
2018-01-22T06:45:02.850Z,0.00
2018-01-22T06:46:02.838Z,0.00
2018-01-22T06:47:02.825Z,0.00
2018-01-22T06:48:02.814Z,0.00
2018-01-22T06:49:02.801Z,0.00
2018-01-22T06:50:02.789Z,0.00
2018-01-22T06:51:02.779Z,0.00
2018-01-22T06:52:02.770Z,0.00
2018-01-22T06:53:02.755Z,0.00
2018-01-22T06:54:02.744Z,0.00
2018-01-22T06:55:02.731Z,0.00
2018-01-22T06:56:02.721Z,0.00
2018-01-22T06:57:02.708Z,0.00
2018-01-22T06:58:02.697Z,0.00
2018-01-22T06:59:02.684Z,4.00
2018-01-22T07:00:02.674Z,4.00
2018-01-22T07:01:02.661Z,4.00
2018-01-22T07:02:02.649Z,0.00
2018-01-22T07:03:02.638Z,0.00
2018-01-22T07:04:02.628Z,4.00
2018-01-22T07:05:02.615Z,4.00
2018-01-22T07:06:02.606Z,4.00
2018-01-22T07:07:02.595Z,8.00
2018-01-22T07:08:02.581Z,8.00
2018-01-22T07:09:02.569Z,4.00
2018-01-22T07:10:02.557Z,8.00
2018-01-22T07:11:02.546Z,12.00
2018-01-22T07:12:02.534Z,12.00
2018-01-22T07:13:02.522Z,12.00
2018-01-22T07:14:02.511Z,16.00
2018-01-22T07:15:02.499Z,20.00
2018-01-22T07:16:02.489Z,16.00
2018-01-22T07:17:02.475Z,20.00
2018-01-22T07:18:02.464Z,36.00
2018-01-22T07:19:02.453Z,48.00
2018-01-22T07:20:02.442Z,44.00
2018-01-22T07:21:02.428Z,32.00
2018-01-22T07:22:02.422Z,28.00
2018-01-22T07:23:02.410Z,32.00
2018-01-22T07:24:02.395Z,32.00
2018-01-22T07:25:02.385Z,40.00
2018-01-22T07:26:02.372Z,52.00
2018-01-22T07:27:02.359Z,52.00
2018-01-22T07:28:02.348Z,48.00
2018-01-22T07:29:02.334Z,52.00
2018-01-22T07:30:02.323Z,68.00
2018-01-22T07:31:02.312Z,104.00
2018-01-22T07:32:02.300Z,104.00
2018-01-22T07:33:02.287Z,116.00
2018-01-22T07:34:02.276Z,96.00
2018-01-22T07:35:02.265Z,104.00
2018-01-22T07:36:02.253Z,104.00
2018-01-22T07:37:02.242Z,92.00
2018-01-22T07:38:02.229Z,104.00
2018-01-22T07:39:02.219Z,88.00
2018-01-22T07:40:02.207Z,80.00
2018-01-22T07:41:02.195Z,92.00
2018-01-22T07:42:02.184Z,68.00
2018-01-22T07:43:02.173Z,92.00
2018-01-22T07:44:02.160Z,172.00
2018-01-22T07:45:02.154Z,272.00
2018-01-22T07:46:02.136Z,296.00
2018-01-22T07:47:02.126Z,336.00
2018-01-22T07:48:02.114Z,388.00
2018-01-22T07:49:02.102Z,400.00
2018-01-22T07:50:02.091Z,412.00
2018-01-22T07:51:02.079Z,416.00
2018-01-22T07:52:02.068Z,440.00
2018-01-22T07:53:02.060Z,476.00
2018-01-22T07:54:02.047Z,408.00
2018-01-22T07:55:02.033Z,444.00
2018-01-22T07:56:02.022Z,468.00
2018-01-22T07:57:02.009Z,484.00
2018-01-22T07:58:01.998Z,492.00
2018-01-22T07:59:01.986Z,524.00
2018-01-22T08:00:01.975Z,552.00
2018-01-22T08:01:01.963Z,648.00
2018-01-22T08:02:01.951Z,644.00
2018-01-22T08:03:01.939Z,700.00
2018-01-22T08:04:01.929Z,776.00
2018-01-22T08:05:01.916Z,756.00
2018-01-22T08:06:01.905Z,752.00
2018-01-22T08:07:01.898Z,780.00
2018-01-22T08:08:01.885Z,840.00
2018-01-22T08:09:01.871Z,948.00
2018-01-22T08:10:01.858Z,1096.00
2018-01-22T08:11:01.846Z,1148.00
2018-01-22T08:12:01.836Z,1132.00
2018-01-22T08:13:01.824Z,1124.00
2018-01-22T08:14:01.812Z,1196.00
2018-01-22T08:15:01.801Z,1320.00
2018-01-22T08:16:01.790Z,1412.00
2018-01-22T08:17:01.778Z,1468.00
2018-01-22T08:18:01.765Z,1424.00
2018-01-22T08:19:01.754Z,1588.00
2018-01-22T08:20:01.742Z,1624.00
2018-01-22T08:21:01.730Z,1516.00
2018-01-22T08:22:01.722Z,1640.00
2018-01-22T08:23:01.707Z,1688.00
2018-01-22T08:24:01.696Z,1756.00
2018-01-22T08:25:01.684Z,1780.00
2018-01-22T08:26:01.673Z,1704.00
2018-01-22T08:27:01.661Z,1804.00
2018-01-22T08:28:01.650Z,2032.00
2018-01-22T08:29:01.637Z,2396.00
2018-01-22T08:30:01.626Z,2772.00
2018-01-22T08:31:01.616Z,3208.00
2018-01-22T08:32:01.605Z,3168.00
2018-01-22T08:33:01.592Z,3640.00
2018-01-22T08:34:01.580Z,3716.00
2018-01-22T08:35:01.589Z,3824.00
2018-01-22T08:36:01.559Z,3804.00
2018-01-22T08:37:01.549Z,3388.00
2018-01-22T08:38:01.535Z,2768.00
2018-01-22T08:39:01.524Z,2704.00
2018-01-22T08:40:01.514Z,3152.00
2018-01-22T08:41:01.502Z,3236.00
2018-01-22T08:42:01.518Z,3156.00
2018-01-22T08:43:01.479Z,3192.00
2018-01-22T08:44:01.468Z,3232.00
2018-01-22T08:45:01.455Z,3296.00
2018-01-22T08:46:01.445Z,3384.00
2018-01-22T08:47:01.435Z,3184.00
2018-01-22T08:48:01.424Z,3008.00
2018-01-22T08:49:01.413Z,3264.00
2018-01-22T08:50:01.401Z,3984.00
2018-01-22T08:51:01.448Z,4544.00
2018-01-22T08:52:01.380Z,4556.00
2018-01-22T08:53:01.368Z,4628.00
2018-01-22T08:54:01.357Z,4516.00
2018-01-22T08:55:01.347Z,3984.00
2018-01-22T08:56:01.336Z,3476.00
2018-01-22T08:57:01.325Z,3356.00
2018-01-22T08:58:01.313Z,3356.00
2018-01-22T08:59:01.302Z,3656.00
2018-01-22T09:00:01.292Z,3728.00
2018-01-22T09:01:01.280Z,3468.00
2018-01-22T09:02:01.269Z,3476.00
2018-01-22T09:03:01.273Z,3688.00
2018-01-22T09:04:01.249Z,3964.00
2018-01-22T09:05:01.237Z,4212.00
2018-01-22T09:06:01.231Z,4424.00
2018-01-22T09:07:01.215Z,4452.00
2018-01-22T09:08:01.205Z,3940.00
2018-01-22T09:09:01.192Z,3564.00
2018-01-22T09:10:01.182Z,3420.00
2018-01-22T09:11:01.172Z,3136.00
2018-01-22T09:12:01.161Z,2764.00
2018-01-22T09:13:01.150Z,2328.00
2018-01-22T09:14:01.178Z,2060.00
2018-01-22T09:15:01.128Z,2364.00
2018-01-22T09:16:01.119Z,2676.00
2018-01-22T09:17:01.106Z,2528.00
2018-01-22T09:18:01.096Z,2360.00
2018-01-22T09:19:01.088Z,2540.00
2018-01-22T09:20:01.083Z,2880.00
2018-01-22T09:21:01.063Z,2824.00
2018-01-22T09:22:01.107Z,2848.00
2018-01-22T09:23:01.042Z,2664.00
2018-01-22T09:24:01.031Z,2340.00
2018-01-22T09:25:01.019Z,2244.00
2018-01-22T09:26:01.009Z,2192.00
2018-01-22T09:27:00.998Z,2816.00
2018-01-22T09:28:00.989Z,3444.00
2018-01-22T09:29:00.978Z,3748.00
2018-01-22T09:30:01.021Z,4124.00
2018-01-22T09:31:00.955Z,4240.00
2018-01-22T09:32:00.943Z,3868.00
2018-01-22T09:33:00.933Z,3328.00
2018-01-22T09:34:00.930Z,3604.00
2018-01-22T09:35:00.912Z,4884.00
2018-01-22T09:36:00.901Z,5960.00
2018-01-22T09:37:00.891Z,6200.00
2018-01-22T09:38:00.878Z,6180.00
2018-01-22T09:39:00.867Z,6108.00
2018-01-22T09:40:00.857Z,5916.00
2018-01-22T09:41:00.853Z,6156.00
2018-01-22T09:42:00.835Z,6588.00
2018-01-22T09:43:00.826Z,7232.00
2018-01-22T09:44:00.814Z,7936.00
2018-01-22T09:45:00.804Z,7920.00
2018-01-22T09:46:00.792Z,7812.00
2018-01-22T09:47:00.782Z,6984.00
2018-01-22T09:48:00.772Z,6692.00
2018-01-22T09:49:00.803Z,6988.00
2018-01-22T09:50:00.752Z,6960.00
2018-01-22T09:51:00.740Z,6136.00
2018-01-22T09:52:00.731Z,5868.00
2018-01-22T09:53:00.720Z,4884.00
2018-01-22T09:54:00.710Z,4332.00
2018-01-22T09:55:00.699Z,4016.00
2018-01-22T09:56:00.689Z,3304.00
2018-01-22T09:57:00.677Z,2992.00
2018-01-22T09:58:00.668Z,2748.00
2018-01-22T09:59:00.665Z,2556.00
2018-01-22T10:00:00.647Z,2624.00
2018-01-22T10:01:00.636Z,3008.00
2018-01-22T10:02:00.626Z,3660.00
2018-01-22T10:03:00.615Z,4092.00
2018-01-22T10:04:00.605Z,4116.00
2018-01-22T10:05:00.593Z,3560.00
2018-01-22T10:06:00.583Z,3692.00
2018-01-22T10:07:00.573Z,4212.00
2018-01-22T10:08:00.562Z,4440.00
2018-01-22T10:09:00.586Z,4676.00
2018-01-22T10:10:00.540Z,4700.00
2018-01-22T10:11:00.530Z,4636.00
2018-01-22T10:12:00.521Z,5212.00
2018-01-22T10:13:00.508Z,5640.00
2018-01-22T10:14:00.517Z,6012.00
2018-01-22T10:15:00.510Z,5768.00
2018-01-22T10:16:00.479Z,5520.00
2018-01-22T10:17:00.466Z,5472.00
2018-01-22T10:18:00.456Z,4808.00
2018-01-22T10:19:00.445Z,4236.00
2018-01-22T10:20:00.436Z,4080.00
2018-01-22T10:21:00.426Z,4336.00
2018-01-22T10:22:00.414Z,4424.00
2018-01-22T10:23:00.404Z,5060.00
2018-01-22T10:24:00.419Z,4904.00
2018-01-22T10:25:00.383Z,5076.00
2018-01-22T10:26:00.374Z,4756.00
2018-01-22T10:27:00.363Z,4420.00
2018-01-22T10:28:00.353Z,4704.00
2018-01-22T10:29:00.344Z,5240.00
2018-01-22T10:30:00.332Z,5556.00
2018-01-22T10:31:00.321Z,5980.00
2018-01-22T10:32:00.312Z,6288.00
2018-01-22T10:33:00.300Z,6668.00
2018-01-22T10:34:00.290Z,6996.00
2018-01-22T10:35:00.280Z,7624.00
2018-01-22T10:36:00.270Z,7348.00
2018-01-22T10:37:00.259Z,6664.00
2018-01-22T10:38:00.248Z,6224.00
2018-01-22T10:39:00.239Z,6228.00
2018-01-22T10:40:00.229Z,6356.00
2018-01-22T10:41:00.217Z,5864.00
2018-01-22T10:42:00.208Z,5812.00
2018-01-22T10:43:00.198Z,5880.00
2018-01-22T10:44:00.188Z,5908.00
2018-01-22T10:45:00.176Z,6288.00
2018-01-22T10:46:00.167Z,6748.00
2018-01-22T10:47:00.157Z,7508.00
2018-01-22T10:48:00.146Z,7724.00
2018-01-22T10:49:00.135Z,7528.00
2018-01-22T10:50:00.134Z,7712.00
2018-01-22T10:51:00.116Z,8528.00
2018-01-22T10:52:00.107Z,8844.00
2018-01-22T10:53:00.095Z,8956.00
2018-01-22T10:54:00.085Z,8876.00
2018-01-22T10:55:00.076Z,8560.00
2018-01-22T10:56:00.066Z,8796.00
2018-01-22T10:57:00.055Z,8484.00
2018-01-22T10:58:00.046Z,7348.00
2018-01-22T10:59:00.037Z,6592.00
2018-01-22T11:00:00.064Z,6756.00
2018-01-22T11:01:00.031Z,7500.00
2018-01-22T11:02:00.010Z,8148.00
2018-01-22T11:02:59.996Z,8260.00
2018-01-22T11:03:59.987Z,8220.00
2018-01-22T11:04:59.976Z,8456.00
2018-01-22T11:05:59.966Z,8880.00
2018-01-22T11:06:59.957Z,8780.00
2018-01-22T11:07:59.947Z,8240.00
2018-01-22T11:08:59.937Z,7912.00
2018-01-22T11:09:59.928Z,8308.00
2018-01-22T11:10:59.918Z,8636.00
2018-01-22T11:11:59.908Z,8032.00
2018-01-22T11:12:59.898Z,7372.00
2018-01-22T11:13:59.889Z,7296.00
2018-01-22T11:14:59.879Z,7472.00
2018-01-22T11:15:59.870Z,8064.00
2018-01-22T11:16:59.860Z,7656.00
2018-01-22T11:17:59.850Z,6952.00
2018-01-22T11:18:59.848Z,6424.00
2018-01-22T11:19:59.831Z,6524.00
2018-01-22T11:20:59.820Z,6524.00
2018-01-22T11:21:59.811Z,6076.00
2018-01-22T11:22:59.803Z,6340.00
2018-01-22T11:23:59.792Z,7292.00
2018-01-22T11:24:59.783Z,7676.00
2018-01-22T11:25:59.772Z,7736.00
2018-01-22T11:26:59.764Z,7504.00
2018-01-22T11:27:59.754Z,7156.00
2018-01-22T11:28:59.746Z,6672.00
2018-01-22T11:29:59.735Z,6412.00
2018-01-22T11:30:59.725Z,6148.00
2018-01-22T11:31:59.715Z,6268.00
2018-01-22T11:32:59.705Z,6004.00
2018-01-22T11:33:59.695Z,5960.00
2018-01-22T11:34:59.685Z,5456.00
2018-01-22T11:35:59.677Z,5960.00
2018-01-22T11:36:59.665Z,6596.00
2018-01-22T11:37:59.657Z,6304.00
2018-01-22T11:38:59.646Z,6344.00
2018-01-22T11:39:59.637Z,6084.00
2018-01-22T11:40:59.626Z,5236.00
2018-01-22T11:41:59.618Z,4676.00
2018-01-22T11:42:59.607Z,4476.00
2018-01-22T11:43:59.598Z,4720.00
2018-01-22T11:44:59.587Z,4732.00
2018-01-22T11:45:59.577Z,4732.00
2018-01-22T11:46:59.567Z,4904.00
2018-01-22T11:47:59.559Z,4976.00
2018-01-22T11:48:59.547Z,4748.00
2018-01-22T11:49:59.544Z,4452.00
2018-01-22T11:50:59.527Z,4564.00
2018-01-22T11:51:59.523Z,4656.00
2018-01-22T11:52:59.506Z,4856.00
2018-01-22T11:53:59.496Z,5172.00
2018-01-22T11:54:59.486Z,5212.00
2018-01-22T11:55:59.526Z,5688.00
2018-01-22T11:56:59.468Z,6364.00
2018-01-22T11:57:59.455Z,5972.00
2018-01-22T11:58:59.444Z,5336.00
2018-01-22T11:59:59.435Z,5160.00
2018-01-22T12:00:59.423Z,4968.00
2018-01-22T12:01:59.415Z,4912.00
2018-01-22T12:02:59.404Z,5096.00
2018-01-22T12:03:59.392Z,6208.00
2018-01-22T12:04:59.383Z,6392.00
2018-01-22T12:05:59.372Z,6568.00
2018-01-22T12:06:59.362Z,6564.00
2018-01-22T12:07:59.352Z,6488.00
2018-01-22T12:08:59.352Z,6392.00
2018-01-22T12:09:59.333Z,5972.00
2018-01-22T12:10:59.322Z,5632.00
2018-01-22T12:11:59.312Z,5444.00
2018-01-22T12:12:59.301Z,5092.00
2018-01-22T12:13:59.291Z,5024.00
2018-01-22T12:14:59.281Z,5200.00
2018-01-22T12:15:59.272Z,5200.00
2018-01-22T12:16:59.261Z,5028.00
2018-01-22T12:17:59.251Z,4552.00
2018-01-22T12:18:59.241Z,4268.00
2018-01-22T12:19:59.231Z,3756.00
2018-01-22T12:20:59.219Z,4112.00
2018-01-22T12:21:59.209Z,4884.00
2018-01-22T12:22:59.199Z,5268.00
2018-01-22T12:23:59.190Z,5428.00
2018-01-22T12:24:59.187Z,5264.00
2018-01-22T12:25:59.169Z,4924.00
2018-01-22T12:26:59.159Z,4984.00
2018-01-22T12:27:59.149Z,5844.00
2018-01-22T12:28:59.137Z,6392.00
2018-01-22T12:29:59.128Z,6524.00
2018-01-22T12:30:59.118Z,6880.00
2018-01-22T12:31:59.110Z,7868.00
2018-01-22T12:32:59.097Z,7504.00
2018-01-22T12:33:59.087Z,6788.00
2018-01-22T12:34:59.078Z,6476.00
2018-01-22T12:35:59.068Z,5744.00
2018-01-22T12:36:59.057Z,5492.00
2018-01-22T12:37:59.048Z,4708.00
2018-01-22T12:38:59.038Z,4312.00
2018-01-22T12:39:59.029Z,4900.00
2018-01-22T12:40:59.017Z,5748.00
2018-01-22T12:41:59.007Z,6308.00
2018-01-22T12:42:58.998Z,5548.00
2018-01-22T12:43:58.988Z,4756.00
2018-01-22T12:44:58.977Z,4160.00
2018-01-22T12:45:58.969Z,3872.00
2018-01-22T12:46:58.958Z,3972.00
2018-01-22T12:47:58.949Z,4356.00