createdAt,value
2023-03-18T00:01:16.319Z,0.47
2023-03-18T00:03:43.924Z,1.53
2023-03-18T00:06:12.986Z,0.83
2023-03-18T00:08:41.001Z,0.30
2023-03-18T00:11:10.037Z,0.80
2023-03-18T00:13:37.695Z,1.30
2023-03-18T00:16:07.268Z,0.77
2023-03-18T00:18:35.218Z,1.10
2023-03-18T00:21:03.726Z,0.57
2023-03-18T00:23:31.765Z,0.60
2023-03-18T00:25:59.896Z,0.80
2023-03-18T00:28:27.765Z,1.10
2023-03-18T00:30:55.939Z,0.20
2023-03-18T00:33:24.618Z,1.10
2023-03-18T00:35:53.252Z,0.90
2023-03-18T00:38:21.581Z,1.30
2023-03-18T00:40:54.282Z,0.50
2023-03-18T00:43:22.650Z,0.47
2023-03-18T00:45:51.120Z,1.67
2023-03-18T00:48:18.961Z,1.07
2023-03-18T00:50:47.728Z,0.80
2023-03-18T00:53:15.953Z,0.50
2023-03-18T00:55:43.352Z,0.53
2023-03-18T00:58:11.097Z,0.83
2023-03-18T01:00:41.276Z,0.67
2023-03-18T01:03:09.360Z,0.40
2023-03-18T01:05:38.149Z,0.50
2023-03-18T01:08:07.120Z,0.50
2023-03-18T01:10:34.623Z,1.17
2023-03-18T01:13:02.062Z,0.20
2023-03-18T01:15:29.593Z,0.83
2023-03-18T01:17:58.382Z,0.23
2023-03-18T01:20:26.414Z,0.63
2023-03-18T01:22:56.898Z,1.13
2023-03-18T01:25:25.782Z,1.03
2023-03-18T01:27:54.897Z,1.13
2023-03-18T01:30:23.543Z,0.50
2023-03-18T01:32:51.722Z,0.80
2023-03-18T01:35:20.052Z,0.90
2023-03-18T01:37:49.188Z,0.43
2023-03-18T01:40:17.053Z,0.20
2023-03-18T01:42:49.681Z,0.60
2023-03-18T01:45:19.799Z,0.63
2023-03-18T01:47:49.820Z,1.03
2023-03-18T01:50:20.314Z,0.33
2023-03-18T01:52:48.262Z,0.30
2023-03-18T01:55:20.160Z,2.00
2023-03-18T01:57:49.572Z,0.80
2023-03-18T02:00:17.943Z,0.20
2023-03-18T02:02:47.008Z,0.60
2023-03-18T02:05:16.333Z,1.40
2023-03-18T02:07:44.617Z,0.90
2023-03-18T02:10:13.333Z,0.40
2023-03-18T02:12:43.933Z,0.20
2023-03-18T02:15:16.479Z,1.00
2023-03-18T02:17:46.433Z,0.87
2023-03-18T02:20:17.524Z,0.40
2023-03-18T02:22:48.768Z,0.87
2023-03-18T02:25:20.499Z,1.77
2023-03-18T02:27:51.506Z,0.13
2023-03-18T02:30:20.480Z,0.87
2023-03-18T02:32:51.878Z,0.30
2023-03-18T02:35:20.648Z,0.33
2023-03-18T02:37:49.718Z,0.60
2023-03-18T02:40:20.029Z,1.17
2023-03-18T02:42:48.316Z,0.47
2023-03-18T02:45:24.679Z,0.30
2023-03-18T02:48:05.829Z,0.43
2023-03-18T02:50:34.178Z,0.10
2023-03-18T02:53:02.420Z,0.37
2023-03-18T02:55:29.945Z,0.50
2023-03-18T02:57:57.396Z,0.80
2023-03-18T03:00:26.455Z,0.20
2023-03-18T03:02:53.997Z,0.50
2023-03-18T03:05:21.967Z,0.40
2023-03-18T03:07:49.657Z,0.30
2023-03-18T03:10:17.735Z,0.60
2023-03-18T03:12:45.259Z,0.83
2023-03-18T03:15:13.256Z,0.73
2023-03-18T03:17:48.362Z,1.13
2023-03-18T03:20:18.136Z,0.50
2023-03-18T03:22:45.957Z,0.50
2023-03-18T03:25:13.369Z,0.80
2023-03-18T03:27:41.121Z,0.70
2023-03-18T03:30:10.638Z,0.53
2023-03-18T03:32:38.775Z,0.20
2023-03-18T03:35:08.656Z,1.10
2023-03-18T03:37:37.686Z,0.20
2023-03-18T03:40:06.179Z,0.93
2023-03-18T03:42:33.534Z,0.67
2023-03-18T03:45:01.070Z,0.90
2023-03-18T03:47:28.479Z,0.43
2023-03-18T03:49:56.318Z,0.45
2023-03-18T03:52:27.147Z,0.47
2023-03-18T03:54:56.106Z,0.87
2023-03-18T03:57:24.138Z,0.40
2023-03-18T03:59:54.502Z,0.70
2023-03-18T04:02:41.991Z,0.60
2023-03-18T04:05:12.548Z,0.53
2023-03-18T04:07:42.103Z,0.70
2023-03-18T04:10:10.839Z,0.97
2023-03-18T04:12:38.476Z,0.23
2023-03-18T04:15:07.647Z,0.60
2023-03-18T04:17:35.559Z,1.67
2023-03-18T04:20:04.891Z,0.90
2023-03-18T04:22:33.987Z,0.50
2023-03-18T04:25:05.205Z,0.30
2023-03-18T04:27:34.368Z,0.70
2023-03-18T04:30:08.007Z,1.07
2023-03-18T04:32:42.822Z,0.93
2023-03-18T04:35:11.177Z,0.30
2023-03-18T04:37:39.024Z,0.97
2023-03-18T04:40:10.105Z,0.40
2023-03-18T04:42:37.453Z,1.10
2023-03-18T04:45:05.747Z,0.20
2023-03-18T04:47:34.572Z,0.60
2023-03-18T04:50:04.470Z,1.40
2023-03-18T04:52:33.633Z,0.50
2023-03-18T04:55:01.676Z,0.77
2023-03-18T04:57:31.702Z,1.23
2023-03-18T04:59:59.153Z,0.90
2023-03-18T05:02:27.109Z,0.53
2023-03-18T05:04:54.494Z,1.13
2023-03-18T05:07:21.991Z,0.47
2023-03-18T05:09:58.014Z,0.30
2023-03-18T05:12:26.451Z,0.20
2023-03-18T05:14:55.219Z,0.37
2023-03-18T05:17:22.641Z,0.40
2023-03-18T05:19:59.663Z,0.93
2023-03-18T05:22:27.519Z,1.47
2023-03-18T05:25:11.487Z,0.80
2023-03-18T05:27:41.700Z,0.80
2023-03-18T05:30:17.602Z,0.47
2023-03-18T05:32:53.796Z,0.80
2023-03-18T05:35:26.372Z,0.50
2023-03-18T05:37:54.471Z,0.40
2023-03-18T05:40:21.949Z,0.60
2023-03-18T05:43:05.075Z,0.60
2023-03-18T05:45:46.381Z,1.13
2023-03-18T05:48:17.492Z,0.53
2023-03-18T05:50:51.907Z,0.50
2023-03-18T05:53:23.609Z,0.87
2023-03-18T05:55:57.800Z,0.77
2023-03-18T05:58:31.041Z,0.70
2023-03-18T06:01:20.638Z,0.70
2023-03-18T06:03:48.217Z,0.50
2023-03-18T06:06:15.613Z,0.50
2023-03-18T06:08:43.053Z,0.97
2023-03-18T06:11:11.203Z,0.50
2023-03-18T06:13:38.870Z,0.63
2023-03-18T06:16:07.293Z,0.40
2023-03-18T06:18:36.144Z,0.33
2023-03-18T06:21:03.915Z,0.43
2023-03-18T06:23:45.022Z,0.87
2023-03-18T06:26:13.193Z,1.20
2023-03-18T06:28:47.489Z,0.90
2023-03-18T06:31:17.112Z,0.30
2023-03-18T06:33:46.494Z,0.70
2023-03-18T06:36:17.819Z,0.50
2023-03-18T06:38:48.539Z,0.77
2023-03-18T06:41:16.971Z,1.50
2023-03-18T06:43:58.474Z,0.60
2023-03-18T06:46:26.195Z,1.53
2023-03-18T06:48:55.937Z,0.57
2023-03-18T06:51:28.940Z,0.30
2023-03-18T06:53:57.769Z,0.63
2023-03-18T06:56:26.763Z,0.57
2023-03-18T06:59:05.901Z,0.70
2023-03-18T07:01:33.713Z,0.93
2023-03-18T07:04:03.449Z,0.93
2023-03-18T07:06:33.609Z,0.60
2023-03-18T07:09:01.224Z,0.67
2023-03-18T07:11:29.620Z,0.50
2023-03-18T07:13:58.337Z,0.50
2023-03-18T07:16:31.391Z,0.90
2023-03-18T07:18:59.343Z,1.00
2023-03-18T07:21:29.437Z,0.60
2023-03-18T07:23:58.223Z,0.93
2023-03-18T07:26:26.715Z,1.23
2023-03-18T07:28:54.487Z,0.63
2023-03-18T07:31:25.771Z,0.20
2023-03-18T07:33:53.185Z,1.33
2023-03-18T07:36:20.756Z,0.50
2023-03-18T07:38:49.589Z,0.40
2023-03-18T07:41:17.342Z,0.50
2023-03-18T07:43:45.124Z,0.80
2023-03-18T07:46:12.514Z,1.77
2023-03-18T07:48:39.969Z,0.83
2023-03-18T07:51:07.563Z,0.60
2023-03-18T07:53:35.792Z,1.00
2023-03-18T07:56:04.628Z,0.90
2023-03-18T07:58:32.602Z,0.73
2023-03-18T08:00:59.958Z,0.67
2023-03-18T08:03:27.951Z,1.00
2023-03-18T08:05:56.040Z,0.80
2023-03-18T08:08:24.864Z,0.50
2023-03-18T08:10:52.670Z,0.87
2023-03-18T08:13:21.379Z,0.60
2023-03-18T08:15:48.800Z,0.70
2023-03-18T08:18:16.399Z,1.40
2023-03-18T08:20:47.078Z,0.80
2023-03-18T08:23:14.683Z,0.40
2023-03-18T08:25:42.868Z,0.40
2023-03-18T08:28:11.680Z,0.73
2023-03-18T08:30:41.572Z,1.00
2023-03-18T08:33:11.970Z,0.83
2023-03-18T08:35:41.141Z,0.83
2023-03-18T08:38:09.209Z,0.50
2023-03-18T08:40:37.704Z,1.10
2023-03-18T08:43:05.222Z,0.87
2023-03-18T08:45:33.002Z,1.17
2023-03-18T08:48:02.181Z,1.10
2023-03-18T08:50:29.924Z,0.73
2023-03-18T08:52:58.686Z,1.33
2023-03-18T08:55:29.620Z,1.20
2023-03-18T08:57:57.992Z,1.70
2023-03-18T09:00:26.030Z,1.20
2023-03-18T09:02:53.615Z,0.57
2023-03-18T09:05:23.925Z,1.53
2023-03-18T09:07:52.645Z,0.47
2023-03-18T09:10:21.668Z,0.77
2023-03-18T09:12:56.600Z,0.97
2023-03-18T09:15:24.117Z,0.50
2023-03-18T09:18:09.904Z,1.33
2023-03-18T09:20:40.327Z,1.27
2023-03-18T09:23:15.491Z,1.57
2023-03-18T09:25:43.477Z,1.47
2023-03-18T09:28:11.007Z,0.83
2023-03-18T09:30:46.834Z,0.70
2023-03-18T09:33:23.206Z,0.70
2023-03-18T09:35:52.129Z,1.50
2023-03-18T09:38:20.625Z,1.50
2023-03-18T09:40:52.816Z,0.63
2023-03-18T09:43:27.952Z,1.77
2023-03-18T09:45:59.417Z,1.10
2023-03-18T09:48:36.881Z,1.17
2023-03-18T09:51:10.198Z,1.17
2023-03-18T09:53:43.742Z,0.63
2023-03-18T09:56:14.261Z,0.70
2023-03-18T09:58:46.811Z,0.93
2023-03-18T10:01:14.920Z,1.63
2023-03-18T10:03:49.902Z,1.30
2023-03-18T10:06:20.866Z,2.10
2023-03-18T10:08:53.982Z,1.13
2023-03-18T10:11:24.774Z,1.30
2023-03-18T10:14:01.857Z,1.43
2023-03-18T10:16:32.724Z,0.90
2023-03-18T10:19:03.696Z,1.10
2023-03-18T10:21:42.773Z,1.17
2023-03-18T10:24:19.383Z,2.33
2023-03-18T10:26:48.812Z,0.60
2023-03-18T10:29:28.364Z,0.93
2023-03-18T10:32:03.675Z,0.70
2023-03-18T10:34:35.133Z,0.80
2023-03-18T10:37:07.086Z,1.37
2023-03-18T10:39:35.511Z,0.90
2023-03-18T10:42:11.874Z,0.90
2023-03-18T10:44:45.074Z,1.27
2023-03-18T10:47:17.641Z,1.57
2023-03-18T10:49:49.357Z,1.17
2023-03-18T10:52:25.027Z,1.00
2023-03-18T10:54:53.486Z,1.07
2023-03-18T10:57:25.344Z,1.27
2023-03-18T10:59:53.218Z,1.73
2023-03-18T11:02:25.626Z,1.60
2023-03-18T11:04:57.541Z,2.10
2023-03-18T11:07:28.289Z,0.93
2023-03-18T11:09:57.508Z,1.47
2023-03-18T11:12:29.657Z,1.80
2023-03-18T11:14:58.031Z,1.27
2023-03-18T11:18:18.344Z,0.90
2023-03-18T11:21:22.293Z,1.03
2023-03-18T11:24:21.089Z,1.53
2023-03-18T11:26:54.402Z,0.83
2023-03-18T11:29:33.651Z,1.20
2023-03-18T11:32:02.749Z,1.30
2023-03-18T11:34:31.815Z,1.53
2023-03-18T11:37:01.302Z,0.60
2023-03-18T11:39:30.939Z,2.10
2023-03-18T11:42:02.083Z,1.30
2023-03-18T11:44:31.102Z,0.93
2023-03-18T11:47:10.803Z,1.10
2023-03-18T11:49:39.235Z,0.90
2023-03-18T11:52:13.034Z,0.87
2023-03-18T11:54:47.949Z,1.10
2023-03-18T11:57:19.569Z,0.97
2023-03-18T11:59:53.625Z,0.57
2023-03-18T12:02:36.233Z,1.13
2023-03-18T12:05:18.786Z,0.97
2023-03-18T12:07:57.302Z,0.90
2023-03-18T12:10:26.404Z,1.07
2023-03-18T12:13:01.933Z,1.17
2023-03-18T12:15:37.245Z,1.40
2023-03-18T12:18:09.039Z,0.87
2023-03-18T12:20:43.454Z,1.07
2023-03-18T12:23:16.508Z,0.90
2023-03-18T12:25:55.844Z,1.00
2023-03-18T12:28:30.178Z,0.80
2023-03-18T12:31:05.552Z,1.23
2023-03-18T12:33:44.581Z,0.20
2023-03-18T12:36:19.104Z,0.97
2023-03-18T12:39:05.996Z,1.00
2023-03-18T12:41:39.801Z,1.10
2023-03-18T12:44:15.051Z,1.13
2023-03-18T12:46:47.547Z,0.60
2023-03-18T12:49:18.117Z,1.33
2023-03-18T12:51:49.530Z,1.40
2023-03-18T12:54:23.568Z,0.60
2023-03-18T12:56:53.657Z,0.90
2023-03-18T12:59:25.124Z,1.13
2023-03-18T13:01:58.525Z,2.23
2023-03-18T13:04:28.936Z,0.77
2023-03-18T13:07:00.207Z,0.80
2023-03-18T13:09:33.429Z,0.77
2023-03-18T13:12:08.041Z,0.90
2023-03-18T13:14:47.187Z,0.70
2023-03-18T13:17:16.681Z,0.57
2023-03-18T13:19:44.930Z,1.07
2023-03-18T13:22:19.033Z,0.67
2023-03-18T13:24:52.652Z,0.67
2023-03-18T13:27:27.985Z,0.93
2023-03-18T13:30:02.581Z,0.97
2023-03-18T13:32:38.397Z,1.37
2023-03-18T13:35:22.532Z,0.50
2023-03-18T13:38:11.167Z,1.20
2023-03-18T13:40:46.622Z,1.17
2023-03-18T13:43:19.367Z,1.77
2023-03-18T13:45:54.818Z,0.80
2023-03-18T13:48:24.841Z,1.20
2023-03-18T13:50:57.446Z,0.53
2023-03-18T13:53:29.413Z,0.70
2023-03-18T13:56:03.317Z,1.30
2023-03-18T13:58:34.006Z,1.37
2023-03-18T14:01:17.687Z,1.33
2023-03-18T14:03:54.094Z,0.63
2023-03-18T14:06:26.674Z,0.83
2023-03-18T14:08:54.585Z,1.60
2023-03-18T14:11:38.811Z,0.80
2023-03-18T14:14:07.837Z,0.90
2023-03-18T14:16:51.610Z,0.77
2023-03-18T14:19:24.055Z,0.77
2023-03-18T14:21:54.914Z,0.70
2023-03-18T14:24:24.193Z,0.97
2023-03-18T14:27:06.780Z,0.97
2023-03-18T14:29:39.041Z,0.87
2023-03-18T14:32:09.816Z,0.70
2023-03-18T14:34:56.544Z,1.17
2023-03-18T14:37:31.706Z,1.67
2023-03-18T14:40:06.115Z,1.07
2023-03-18T14:42:37.659Z,0.73
2023-03-18T14:45:07.939Z,0.93
2023-03-18T14:47:41.483Z,0.83
2023-03-18T14:50:17.428Z,0.43
2023-03-18T14:52:48.088Z,0.60
2023-03-18T14:55:20.261Z,0.97
2023-03-18T14:57:48.726Z,0.70
2023-03-18T15:00:18.071Z,1.20
2023-03-18T15:02:46.889Z,0.60
2023-03-18T15:05:19.221Z,0.67
2023-03-18T15:07:52.836Z,0.47
2023-03-18T15:10:20.979Z,0.30
2023-03-18T15:12:58.284Z,0.87
2023-03-18T15:15:27.414Z,0.47
2023-03-18T15:17:54.972Z,0.90
2023-03-18T15:20:25.083Z,0.23
2023-03-18T15:22:52.913Z,0.47
2023-03-18T15:25:24.610Z,0.60
2023-03-18T15:27:55.300Z,0.60
2023-03-18T15:30:25.216Z,0.67
2023-03-18T15:32:56.442Z,0.23
2023-03-18T15:35:28.759Z,0.47
2023-03-18T15:38:05.575Z,0.80
2023-03-18T15:40:36.147Z,1.83
2023-03-18T15:43:14.346Z,1.23
2023-03-18T15:46:42.203Z,0.53
2023-03-18T15:49:07.956Z,0.60
2023-03-18T15:51:40.381Z,0.60
2023-03-18T15:54:17.553Z,0.73
2023-03-18T15:56:46.296Z,0.57
2023-03-18T15:59:15.928Z,0.60
2023-03-18T16:01:43.653Z,0.50
2023-03-18T16:04:14.020Z,0.30
2023-03-18T16:06:43.185Z,0.40
2023-03-18T16:09:15.600Z,0.40
2023-03-18T16:11:43.956Z,0.63
2023-03-18T16:14:14.879Z,0.37
2023-03-18T16:16:42.551Z,0.67
2023-03-18T16:19:14.822Z,0.20
2023-03-18T16:21:44.233Z,0.50
2023-03-18T16:24:11.652Z,0.17
2023-03-18T16:26:39.025Z,0.67
2023-03-18T16:29:13.366Z,1.00
2023-03-18T16:31:40.840Z,0.63
2023-03-18T16:34:10.738Z,0.53
2023-03-18T16:36:38.321Z,0.33
2023-03-18T16:39:14.732Z,0.20
2023-03-18T16:41:42.488Z,0.50
2023-03-18T16:44:15.400Z,0.47
2023-03-18T16:46:44.058Z,0.43
2023-03-18T16:49:15.357Z,0.70
2023-03-18T16:51:43.228Z,0.93
2023-03-18T16:54:18.338Z,0.93
2023-03-18T16:56:47.041Z,0.77
2023-03-18T16:59:16.003Z,1.53
2023-03-18T17:01:44.396Z,0.80
2023-03-18T17:04:20.210Z,0.87
2023-03-18T17:06:47.830Z,0.90
2023-03-18T17:09:17.384Z,0.70
2023-03-18T17:11:45.416Z,1.03
2023-03-18T17:14:24.529Z,1.10
2023-03-18T17:16:52.178Z,0.90
2023-03-18T17:19:25.505Z,0.70
2023-03-18T17:21:54.105Z,0.43
2023-03-18T17:24:28.033Z,0.80
2023-03-18T17:26:56.065Z,0.57
2023-03-18T17:29:25.244Z,1.10
2023-03-18T17:31:53.604Z,1.20
2023-03-18T17:34:22.460Z,1.40
2023-03-18T17:36:50.654Z,0.87
2023-03-18T17:39:19.812Z,0.80
2023-03-18T17:41:49.927Z,0.90
2023-03-18T17:44:24.444Z,0.93
2023-03-18T17:46:52.230Z,0.50
2023-03-18T17:49:22.244Z,0.97
2023-03-18T17:51:50.614Z,1.43
2023-03-18T17:54:20.377Z,1.10
2023-03-18T17:56:49.669Z,0.77
2023-03-18T17:59:19.889Z,1.30
2023-03-18T18:01:48.629Z,1.07
2023-03-18T18:04:17.650Z,0.97
2023-03-18T18:06:47.892Z,1.20
2023-03-18T18:09:18.800Z,1.43
2023-03-18T18:11:48.830Z,1.97
2023-03-18T18:14:20.269Z,1.23
2023-03-18T18:16:50.767Z,1.27
2023-03-18T18:19:20.204Z,1.67
2023-03-18T18:21:49.217Z,1.37
2023-03-18T18:24:22.009Z,1.70
2023-03-18T18:26:49.841Z,1.80
2023-03-18T18:29:21.581Z,1.73
2023-03-18T18:31:49.484Z,2.27
2023-03-18T18:34:18.359Z,1.60
2023-03-18T18:36:49.808Z,2.27
2023-03-18T18:39:18.088Z,2.10
2023-03-18T18:41:46.597Z,1.87
2023-03-18T18:44:14.599Z,2.63
2023-03-18T18:46:43.370Z,3.20
2023-03-18T18:49:18.534Z,3.67
2023-03-18T18:51:46.812Z,2.33
2023-03-18T18:54:15.247Z,1.33
2023-03-18T18:56:43.854Z,2.30
2023-03-18T18:59:23.093Z,2.10
2023-03-18T19:01:52.571Z,2.17
2023-03-18T19:04:23.592Z,1.93
2023-03-18T19:06:52.697Z,3.10
2023-03-18T19:09:21.961Z,2.30
2023-03-18T19:11:50.076Z,1.10
2023-03-18T19:14:18.712Z,1.60
2023-03-18T19:16:46.637Z,2.50
2023-03-18T19:19:26.303Z,1.13
2023-03-18T19:21:53.744Z,1.50
2023-03-18T19:24:31.144Z,2.53
2023-03-18T19:26:59.576Z,1.00
2023-03-18T19:29:27.601Z,1.83
2023-03-18T19:31:55.345Z,1.10
2023-03-18T19:34:24.231Z,0.67
2023-03-18T19:36:53.544Z,1.40
2023-03-18T19:39:22.012Z,2.00
2023-03-18T19:41:49.695Z,1.33
2023-03-18T19:44:18.171Z,1.33
2023-03-18T19:46:46.730Z,1.27
2023-03-18T19:49:16.686Z,0.90
2023-03-18T19:51:46.426Z,1.20
2023-03-18T19:54:21.700Z,1.00
2023-03-18T19:56:49.123Z,1.37
2023-03-18T19:59:20.889Z,1.40
2023-03-18T20:01:49.812Z,1.73
2023-03-18T20:04:18.907Z,1.27
2023-03-18T20:06:48.425Z,2.27
2023-03-18T20:09:17.661Z,1.47
2023-03-18T20:11:45.734Z,0.77
2023-03-18T20:14:21.223Z,1.87
2023-03-18T20:16:48.904Z,1.33
2023-03-18T20:19:16.379Z,1.40
2023-03-18T20:21:43.820Z,1.50
2023-03-18T20:24:15.325Z,1.07
2023-03-18T20:26:44.292Z,0.77
2023-03-18T20:29:19.440Z,1.13
2023-03-18T20:31:47.274Z,1.50
2023-03-18T20:34:14.736Z,1.17
2023-03-18T20:36:42.352Z,1.63
2023-03-18T20:39:17.979Z,2.30
2023-03-18T20:41:45.477Z,2.13
2023-03-18T20:44:13.251Z,1.63
2023-03-18T20:46:42.867Z,1.97
2023-03-18T20:49:10.440Z,2.10
2023-03-18T20:51:40.669Z,1.40
2023-03-18T20:54:18.419Z,1.73
2023-03-18T20:56:45.810Z,2.10
2023-03-18T20:59:13.675Z,2.40
2023-03-18T21:01:41.312Z,1.73
2023-03-18T21:04:11.860Z,1.47
2023-03-18T21:06:39.342Z,1.70
2023-03-18T21:09:10.009Z,2.97
2023-03-18T21:11:38.995Z,2.20
2023-03-18T21:14:06.752Z,2.37
2023-03-18T21:16:37.228Z,1.90
2023-03-18T21:19:05.236Z,1.50
2023-03-18T21:21:35.190Z,1.83
2023-03-18T21:24:02.796Z,2.40
2023-03-18T21:26:30.470Z,1.73
2023-03-18T21:28:59.190Z,2.87
2023-03-18T21:31:28.188Z,1.57
2023-03-18T21:33:57.404Z,2.93
2023-03-18T21:36:24.828Z,2.20
2023-03-18T21:38:52.292Z,2.50
2023-03-18T21:41:21.517Z,2.90
2023-03-18T21:43:49.134Z,2.13
2023-03-18T21:46:18.666Z,2.73
2023-03-18T21:48:46.408Z,1.53
2023-03-18T21:51:35.155Z,1.67
2023-03-18T21:54:05.299Z,2.60
2023-03-18T21:56:32.626Z,2.00
2023-03-18T21:59:00.218Z,1.93
2023-03-18T22:01:32.113Z,1.77
2023-03-18T22:03:59.708Z,3.80
2023-03-18T22:06:27.356Z,1.87
2023-03-18T22:08:56.795Z,2.13
2023-03-18T22:11:24.298Z,2.13
2023-03-18T22:13:51.879Z,2.23
2023-03-18T22:16:19.739Z,1.97
2023-03-18T22:18:48.471Z,2.10
2023-03-18T22:21:18.060Z,2.57
2023-03-18T22:23:45.654Z,1.67
2023-03-18T22:26:14.572Z,2.07
2023-03-18T22:28:42.113Z,2.83
2023-03-18T22:31:13.688Z,2.90
2023-03-18T22:33:41.109Z,2.60
2023-03-18T22:36:11.920Z,3.63
2023-03-18T22:38:40.561Z,3.00
2023-03-18T22:41:13.494Z,3.23
2023-03-18T22:43:40.875Z,2.60
2023-03-18T22:46:09.147Z,3.00
2023-03-18T22:48:36.609Z,2.20
2023-03-18T22:51:05.488Z,2.33
2023-03-18T22:53:35.213Z,1.70
2023-03-18T22:56:06.308Z,2.47
2023-03-18T22:58:33.690Z,2.17
2023-03-18T23:01:01.244Z,2.50
2023-03-18T23:03:30.435Z,2.27
2023-03-18T23:05:58.896Z,2.73
2023-03-18T23:08:27.691Z,2.13
2023-03-18T23:10:57.508Z,2.17
2023-03-18T23:13:27.691Z,2.50
2023-03-18T23:15:55.151Z,1.80
2023-03-18T23:18:23.553Z,1.77
2023-03-18T23:20:51.601Z,1.97
2023-03-18T23:23:20.865Z,2.30
2023-03-18T23:25:48.958Z,2.97
2023-03-18T23:28:17.911Z,3.23
2023-03-18T23:30:47.645Z,2.93
2023-03-18T23:33:15.599Z,2.97
2023-03-18T23:35:43.992Z,2.03
2023-03-18T23:38:11.842Z,2.03
2023-03-18T23:40:39.280Z,1.93
2023-03-18T23:43:08.934Z,2.50
2023-03-18T23:45:38.781Z,2.67
2023-03-18T23:48:06.931Z,1.87
2023-03-18T23:50:34.309Z,1.83
2023-03-18T23:53:01.796Z,1.63
2023-03-18T23:55:36.134Z,2.30
2023-03-18T23:58:03.591Z,1.27
