createdAt,value
2022-11-21T00:00:15.656Z,22.8
2022-11-21T00:05:37.229Z,22.8
2022-11-21T00:11:14.122Z,22.8
2022-11-21T00:16:57.116Z,22.8
2022-11-21T00:22:18.537Z,22.8
2022-11-21T00:27:44.653Z,22.8
2022-11-21T00:33:21.912Z,22.8
2022-11-21T00:38:43.292Z,22.8
2022-11-21T00:44:20.646Z,22.8
2022-11-21T00:49:42.283Z,22.8
2022-11-21T00:54:47.750Z,22.8
2022-11-21T01:00:09.313Z,22.8
2022-11-21T01:05:31.624Z,22.8
2022-11-21T01:11:08.006Z,22.8
2022-11-21T01:15:59.646Z,22.8
2022-11-21T01:21:37.062Z,22.8
2022-11-21T01:27:14.605Z,22.8
2022-11-21T01:32:52.170Z,22.8
2022-11-21T01:38:14.857Z,22.8
2022-11-21T01:43:36.582Z,22.8
2022-11-21T01:49:15.287Z,22.8
2022-11-21T01:55:00.463Z,22.8
2022-11-21T01:59:51.727Z,22.8
2022-11-21T02:05:30.288Z,22.8
2022-11-21T02:10:52.650Z,22.8
2022-11-21T02:15:59.674Z,22.8
2022-11-21T02:21:22.226Z,22.8
2022-11-21T02:26:35.132Z,22.8
2022-11-21T02:31:40.634Z,22.8
2022-11-21T02:37:02.766Z,22.8
2022-11-21T02:42:26.111Z,22.8
2022-11-21T02:47:48.079Z,22.8
2022-11-21T02:53:26.121Z,22.8
2022-11-21T02:59:10.432Z,22.8
2022-11-21T03:04:32.329Z,22.8
2022-11-21T03:10:11.043Z,22.8
2022-11-21T03:15:49.226Z,22.8
2022-11-21T03:21:10.523Z,22.8
2022-11-21T03:26:48.321Z,22.8
2022-11-21T03:32:25.751Z,22.8
2022-11-21T03:38:03.659Z,22.8
2022-11-21T03:43:42.243Z,22.8
2022-11-21T03:49:04.655Z,22.8
2022-11-21T03:54:42.382Z,22.7
2022-11-21T04:00:04.586Z,22.6
2022-11-21T04:05:48.343Z,22.6
2022-11-21T04:11:26.238Z,22.6
2022-11-21T04:17:09.371Z,22.6
2022-11-21T04:22:47.702Z,22.5
2022-11-21T04:28:24.015Z,22.5
2022-11-21T04:33:47.517Z,22.5
2022-11-21T04:39:10.041Z,22.5
2022-11-21T04:44:47.440Z,22.5
2022-11-21T04:50:13.179Z,22.5
2022-11-21T04:55:40.382Z,22.5
2022-11-21T05:01:02.796Z,22.5
2022-11-21T05:06:41.490Z,22.5
2022-11-21T05:11:48.012Z,22.5
2022-11-21T05:17:25.577Z,22.5
2022-11-21T05:23:06.596Z,22.4
2022-11-21T05:28:28.386Z,22.4
2022-11-21T05:33:53.962Z,22.4
2022-11-21T05:39:37.415Z,22.4
2022-11-21T05:45:14.902Z,22.4
2022-11-21T05:50:21.473Z,22.4
2022-11-21T05:55:48.444Z,22.4
2022-11-21T06:01:31.493Z,22.4
2022-11-21T06:06:57.967Z,22.4
2022-11-21T06:12:25.179Z,22.4
2022-11-21T06:18:02.858Z,22.4
2022-11-21T06:23:14.339Z,22.4
2022-11-21T06:28:53.885Z,22.5
2022-11-21T06:34:36.778Z,22.4
2022-11-21T06:40:05.150Z,22.4
2022-11-21T06:45:43.347Z,22.4
2022-11-21T06:51:06.851Z,22.4
2022-11-21T06:56:46.899Z,22.4
2022-11-21T07:02:24.849Z,22.4
2022-11-21T07:08:13.089Z,22.4
2022-11-21T07:14:49.046Z,22.4
2022-11-21T07:20:30.589Z,22.4
2022-11-21T07:26:09.952Z,22.4
2022-11-21T07:31:47.394Z,22.4
2022-11-21T07:37:10.459Z,22.4
2022-11-21T07:42:48.657Z,22.4
2022-11-21T07:48:16.013Z,22.5
2022-11-21T07:53:54.133Z,22.4
2022-11-21T07:59:37.453Z,22.4
2022-11-21T08:05:01.288Z,22.4
2022-11-21T08:10:45.794Z,22.3
2022-11-21T08:16:23.655Z,22.3
2022-11-21T08:22:06.586Z,22.3
2022-11-21T08:27:44.765Z,22.3
2022-11-21T08:33:29.183Z,22.3
2022-11-21T08:39:07.401Z,22.3
2022-11-21T08:44:42.792Z,22.3
2022-11-21T08:50:25.691Z,22.3
2022-11-21T08:56:04.504Z,22.3
2022-11-21T09:01:42.592Z,22.3
2022-11-21T09:07:27.302Z,22.3
2022-11-21T09:12:52.040Z,22.3
2022-11-21T09:18:38.140Z,22.3
2022-11-21T09:24:18.369Z,22.3
2022-11-21T09:29:55.713Z,22.3
2022-11-21T09:35:35.064Z,22.3
2022-11-21T09:41:15.280Z,22.3
2022-11-21T09:46:53.471Z,22.3
2022-11-21T09:52:33.502Z,22.3
2022-11-21T09:58:12.031Z,22.3
2022-11-21T10:03:55.299Z,22.3
2022-11-21T10:09:35.945Z,22.3
2022-11-21T10:15:17.483Z,22.3
2022-11-21T10:20:57.174Z,22.3
2022-11-21T10:26:35.696Z,22.3
2022-11-21T10:32:14.532Z,22.3
2022-11-21T10:37:57.256Z,22.3
2022-11-21T10:43:35.271Z,22.3
2022-11-21T10:48:58.741Z,22.3
2022-11-21T10:54:40.980Z,22.3
2022-11-21T11:00:20.861Z,22.3
2022-11-21T11:06:42.809Z,22.3
2022-11-21T11:12:07.990Z,22.3
2022-11-21T11:18:09.269Z,22.3
2022-11-21T11:23:54.104Z,22.3
2022-11-21T11:29:18.055Z,22.3
2022-11-21T11:34:56.539Z,22.3
2022-11-21T11:40:21.132Z,22.3
2022-11-21T11:45:44.407Z,22.3
2022-11-21T11:51:52.505Z,22.3
2022-11-21T11:57:30.698Z,22.3
2022-11-21T12:03:14.751Z,22.3
2022-11-21T12:10:34.680Z,22.3
2022-11-21T12:16:20.536Z,22.3
2022-11-21T12:22:00.127Z,22.3
2022-11-21T12:27:39.518Z,22.3
2022-11-21T12:33:24.659Z,22.3
2022-11-21T12:39:13.627Z,22.3
2022-11-21T12:44:58.261Z,22.3
2022-11-21T12:50:27.353Z,22.3
2022-11-21T12:56:08.210Z,22.3
2022-11-21T13:01:38.054Z,22.3
2022-11-21T13:07:16.563Z,22.3
2022-11-21T13:12:55.926Z,22.3
2022-11-21T13:18:34.650Z,22.3
2022-11-21T13:24:12.787Z,22.3
2022-11-21T13:29:36.571Z,22.3
2022-11-21T13:35:17.242Z,22.3
2022-11-21T13:40:55.555Z,22.3
2022-11-21T13:47:12.714Z,22.3
2022-11-21T13:52:57.673Z,22.3
2022-11-21T13:58:44.146Z,22.3
2022-11-21T14:04:22.389Z,22.3
2022-11-21T14:10:02.673Z,22.3
2022-11-21T14:15:44.380Z,22.3
2022-11-21T14:21:22.270Z,22.3
2022-11-21T14:27:05.941Z,22.3
2022-11-21T14:32:54.215Z,22.3
2022-11-21T14:38:32.291Z,22.2
2022-11-21T14:44:49.771Z,22.1
2022-11-21T14:50:23.730Z,22.1
2022-11-21T14:56:34.857Z,22.1
2022-11-21T15:02:41.088Z,22.1
2022-11-21T15:10:29.892Z,22.1
2022-11-21T15:16:28.428Z,22.1
2022-11-21T15:22:41.658Z,22.1
2022-11-21T15:28:20.267Z,22.1
2022-11-21T15:34:34.079Z,22.1
2022-11-21T15:57:29.476Z,22.1
2022-11-21T16:03:10.050Z,22.2
2022-11-21T16:08:39.936Z,22.2
2022-11-21T16:14:23.793Z,22.2
2022-11-21T16:20:07.357Z,22.3
2022-11-21T16:25:53.322Z,22.3
2022-11-21T16:31:15.923Z,22.3
2022-11-21T16:36:55.031Z,22.4
2022-11-21T16:42:42.677Z,22.4
2022-11-21T16:48:09.463Z,22.4
2022-11-21T16:53:48.319Z,22.4
2022-11-21T16:59:30.816Z,22.4
2022-11-21T17:04:55.054Z,22.4
2022-11-21T17:10:34.316Z,22.4
2022-11-21T17:15:56.232Z,22.4
2022-11-21T17:21:19.215Z,22.5
2022-11-21T17:26:58.402Z,22.5
2022-11-21T17:32:42.216Z,22.5
2022-11-21T17:38:23.552Z,22.4
2022-11-21T17:44:03.813Z,22.4
2022-11-21T17:49:33.244Z,22.4
2022-11-21T17:54:56.574Z,22.3
2022-11-21T18:00:42.970Z,22.3
2022-11-21T18:06:28.670Z,22.2
2022-11-21T18:12:28.387Z,22.2
2022-11-21T18:17:59.777Z,22.1
2022-11-21T18:23:38.836Z,22.2
2022-11-21T18:29:51.029Z,22.2
2022-11-21T18:34:43.260Z,22.2
2022-11-21T18:40:52.091Z,22.3
2022-11-21T18:46:36.792Z,22.3
2022-11-21T18:52:46.751Z,22.3
2022-11-21T18:58:11.530Z,22.3
2022-11-21T19:03:35.892Z,22.3
2022-11-21T19:09:03.423Z,22.3
2022-11-21T19:14:58.927Z,22.3
2022-11-21T19:21:13.070Z,22.3
2022-11-21T19:26:52.986Z,22.3
2022-11-21T19:32:35.696Z,22.1
2022-11-21T19:38:15.521Z,21.8
2022-11-21T19:43:41.296Z,21.6
2022-11-21T19:49:06.955Z,21.4
2022-11-21T19:54:57.618Z,21.4
2022-11-21T20:00:07.317Z,21.3
2022-11-21T20:05:35.243Z,21.2
2022-11-21T20:11:21.038Z,21.2
2022-11-21T20:17:01.386Z,21.2
2022-11-21T20:22:25.319Z,21.5
2022-11-21T20:28:11.592Z,22.3
2022-11-21T20:34:11.833Z,23.2
2022-11-21T20:40:22.231Z,24.4
2022-11-21T20:48:08.631Z,25.4
2022-11-21T20:56:44.466Z,27.4
2022-11-21T21:02:24.489Z,28.3
2022-11-21T21:08:03.277Z,29.2
2022-11-21T21:14:27.551Z,29.9
2022-11-21T21:19:56.790Z,30.3
2022-11-21T21:26:02.102Z,30.4
2022-11-21T21:31:52.714Z,30.5
2022-11-21T21:37:30.643Z,30.6
2022-11-21T21:43:13.414Z,30.6
2022-11-21T21:48:52.632Z,30.6
2022-11-21T21:54:31.253Z,30.7
2022-11-21T22:00:15.550Z,30.6
2022-11-21T22:05:58.285Z,30.6
2022-11-21T22:11:05.219Z,30.6
2022-11-21T22:16:42.646Z,30.6
2022-11-21T22:22:21.481Z,30.6
2022-11-21T22:28:17.693Z,30.6
2022-11-21T22:33:42.489Z,30.6
2022-11-21T22:39:21.015Z,30.6
2022-11-21T22:44:49.507Z,30.6
2022-11-21T22:50:12.324Z,30.6
2022-11-21T22:55:53.995Z,30.5
2022-11-21T23:01:31.877Z,30.5
2022-11-21T23:07:09.988Z,30.5
2022-11-21T23:12:33.464Z,30.5
2022-11-21T23:17:56.664Z,30.4
2022-11-21T23:23:03.070Z,30.4
2022-11-21T23:28:41.304Z,30.4
2022-11-21T23:34:04.053Z,30.3
2022-11-21T23:39:40.676Z,30.3
2022-11-21T23:45:19.212Z,30.3
2022-11-21T23:50:41.311Z,30.3
2022-11-21T23:56:03.958Z,30.3
