createdAt,value
2017-08-28T10:17:55.417Z,98928.14
2017-08-28T10:20:26.604Z,98922.55
2017-08-28T10:22:56.606Z,98916.17
2017-08-28T10:25:26.048Z,98916.56
2017-08-28T10:27:58.353Z,98909.31
2017-08-28T10:30:27.804Z,98900.45
2017-08-28T10:32:59.053Z,98899.50
2017-08-28T10:35:28.498Z,98891.52
2017-08-28T10:37:59.756Z,98886.80
2017-08-28T10:40:29.734Z,98888.83
2017-08-28T10:42:59.193Z,98881.61
2017-08-28T10:45:32.569Z,98874.89
2017-08-28T10:48:02.020Z,98867.42
2017-08-28T10:50:33.265Z,98860.13
2017-08-28T10:53:17.160Z,98858.13
2017-08-28T10:55:48.436Z,98855.62
2017-08-28T10:58:17.893Z,98845.69
2017-08-28T11:00:49.091Z,98845.54
2017-08-28T11:03:18.546Z,98840.46
2017-08-28T11:05:48.642Z,98837.41
2017-08-28T11:08:19.563Z,98844.46
2017-08-28T11:10:49.331Z,98842.72
2017-08-28T11:13:22.769Z,98839.44
2017-08-28T11:15:53.164Z,98839.04
2017-08-28T11:18:24.575Z,98836.55
2017-08-28T11:20:54.597Z,98843.59
2017-08-28T11:23:24.648Z,98843.83
2017-08-28T11:25:54.097Z,98839.28
2017-08-28T11:28:27.338Z,98836.91
2017-08-28T11:30:56.784Z,98845.08
2017-08-28T11:33:27.192Z,98835.30
2017-08-28T11:35:59.098Z,98836.95
2017-08-28T11:38:30.862Z,98826.47
2017-08-28T11:41:01.965Z,98819.41
2017-08-28T11:43:35.054Z,98804.37
2017-08-28T11:46:05.827Z,98812.70
2017-08-28T11:48:38.901Z,98832.83
2017-08-28T11:51:10.366Z,98820.01
2017-08-28T11:53:39.829Z,98822.89
2017-08-28T11:56:10.668Z,98827.59
2017-08-28T11:58:41.704Z,98841.04
2017-08-28T12:01:13.182Z,98854.84
2017-08-28T12:03:43.604Z,98869.73
2017-08-28T12:06:14.408Z,98847.76
2017-08-28T12:08:45.525Z,98843.30
2017-08-28T12:11:14.978Z,98843.92
2017-08-28T12:13:46.259Z,98846.47
2017-08-28T12:16:18.419Z,98840.98
2017-08-28T12:18:49.456Z,98852.29
2017-08-28T12:21:21.455Z,98850.63
2017-08-28T12:23:53.445Z,98849.09
2017-08-28T12:26:22.909Z,98856.27
2017-08-28T12:28:53.318Z,98863.06
2017-08-28T12:31:24.259Z,98865.34
2017-08-28T12:33:53.548Z,98863.34
2017-08-28T12:36:23.721Z,98864.86
2017-08-28T12:38:54.575Z,98865.94
2017-08-28T12:41:24.396Z,98867.98
2017-08-28T12:43:55.573Z,98872.09
2017-08-28T12:46:25.553Z,98860.13
2017-08-28T12:48:56.572Z,98863.39
2017-08-28T12:51:26.681Z,98862.33
2017-08-28T12:53:56.696Z,98861.09
2017-08-28T12:56:27.927Z,98857.87
2017-08-28T12:58:57.369Z,98849.64
2017-08-28T13:01:28.644Z,98850.25
2017-08-28T13:03:58.876Z,98848.47
2017-08-28T13:06:28.372Z,98846.37
2017-08-28T13:08:59.258Z,98836.47
2017-08-28T13:11:30.362Z,98829.10
2017-08-28T13:14:00.829Z,98821.02
2017-08-28T13:16:30.864Z,98815.20
2017-08-28T13:19:02.728Z,98828.28
2017-08-28T13:21:34.149Z,98829.19
2017-08-28T13:24:04.578Z,98835.13
2017-08-28T13:26:35.525Z,98828.06
2017-08-28T13:29:07.462Z,98827.63
2017-08-28T13:31:40.311Z,98830.80
2017-08-28T13:34:13.512Z,98831.05
2017-08-28T13:36:42.954Z,98824.19
2017-08-28T13:39:12.212Z,98819.17
2017-08-28T13:41:41.664Z,98834.06
2017-08-28T13:44:11.969Z,98831.73
2017-08-28T13:46:42.911Z,98847.88
2017-08-28T13:49:14.076Z,98849.87
2017-08-28T13:51:43.538Z,98847.97
2017-08-28T13:54:13.004Z,98829.69
2017-08-28T13:56:45.300Z,98807.98
2017-08-28T13:59:16.372Z,98797.46
2017-08-28T14:01:47.327Z,98810.80
2017-08-28T14:04:17.344Z,98823.08
2017-08-28T14:06:47.849Z,98837.59
2017-08-28T14:09:17.968Z,98845.53
2017-08-28T14:11:47.429Z,98843.25
2017-08-28T14:14:17.619Z,98838.48
2017-08-28T14:16:47.671Z,98839.05
2017-08-28T14:19:19.856Z,98846.86
2017-08-28T14:21:50.771Z,98843.05
2017-08-28T14:24:20.873Z,98839.18
2017-08-28T14:26:52.901Z,98838.16
2017-08-28T14:29:24.368Z,98841.73
2017-08-28T14:31:56.536Z,98838.58
2017-08-28T14:34:29.574Z,98828.64
2017-08-28T14:37:00.673Z,98824.17
2017-08-28T14:39:30.629Z,98824.63
2017-08-28T14:42:00.717Z,98821.54
2017-08-28T14:44:30.941Z,98828.61
2017-08-28T14:47:04.145Z,98828.41
2017-08-28T14:49:36.189Z,98829.01
2017-08-28T14:52:07.217Z,98828.14
2017-08-28T14:54:36.673Z,98816.58
2017-08-28T14:57:06.773Z,98809.70
2017-08-28T14:59:36.690Z,98805.39
2017-08-28T15:02:06.805Z,98799.52
2017-08-28T15:04:36.729Z,98817.05
2017-08-28T15:07:06.933Z,98810.03
2017-08-28T15:09:37.994Z,98802.91
2017-08-28T15:12:07.454Z,98803.48
2017-08-28T15:14:36.918Z,98806.91
2017-08-28T15:17:08.317Z,98818.90
2017-08-28T15:19:38.714Z,98826.70
2017-08-28T15:22:10.118Z,98827.21
2017-08-28T15:24:40.531Z,98826.87
2017-08-28T15:27:12.441Z,98816.53
2017-08-28T15:29:45.370Z,98820.80
2017-08-28T15:32:16.404Z,98815.81
2017-08-28T15:34:47.448Z,98818.52
2017-08-28T15:37:18.480Z,98810.71
2017-08-28T15:39:47.934Z,98809.09
2017-08-28T15:42:19.349Z,98806.52
2017-08-28T15:44:48.813Z,98801.52
2017-08-28T15:47:19.850Z,98807.59
2017-08-28T15:49:49.875Z,98802.20
2017-08-28T15:52:19.321Z,98809.21
2017-08-28T15:54:50.699Z,98800.97
2017-08-28T15:57:21.311Z,98805.40
2017-08-28T15:59:53.281Z,98806.99
2017-08-28T16:02:23.678Z,98802.37
2017-08-28T16:04:54.019Z,98806.16
2017-08-28T16:07:25.278Z,98798.75
2017-08-28T16:09:56.397Z,98806.53
2017-08-28T16:12:25.875Z,98804.69
2017-08-28T16:14:57.412Z,98807.66
2017-08-28T16:17:26.937Z,98804.54
2017-08-28T16:20:00.110Z,98804.57
2017-08-28T16:22:29.679Z,98808.38
2017-08-28T16:25:01.935Z,98800.61
2017-08-28T16:27:31.386Z,98798.58
2017-08-28T16:30:02.667Z,98801.77
2017-08-28T16:32:34.263Z,98808.73
2017-08-28T16:35:04.357Z,98809.92
2017-08-28T16:37:33.881Z,98806.44
2017-08-28T16:40:04.098Z,98807.38
2017-08-28T16:42:33.540Z,98801.45
2017-08-28T16:45:02.892Z,98805.48
2017-08-28T16:47:32.336Z,98804.74
2017-08-28T16:50:05.363Z,98794.54
2017-08-28T16:52:36.998Z,98805.84
2017-08-28T16:55:09.268Z,98801.97
2017-08-28T16:57:40.480Z,98810.00
2017-08-28T17:00:11.439Z,98810.27
2017-08-28T17:02:40.948Z,98810.93
2017-08-28T17:05:13.384Z,98809.77
2017-08-28T17:07:44.141Z,98805.88
2017-08-28T17:10:14.311Z,98810.49
2017-08-28T17:12:45.572Z,98807.97
2017-08-28T17:15:17.145Z,98812.42
2017-08-28T17:17:48.619Z,98807.33
2017-08-28T17:20:19.057Z,98815.80
2017-08-28T17:22:48.320Z,98803.19
2017-08-28T17:25:18.616Z,98811.71
2017-08-28T17:27:48.123Z,98813.61
2017-08-28T17:30:18.063Z,98819.97
2017-08-28T17:32:49.586Z,98818.52
2017-08-28T17:35:20.615Z,98815.11
2017-08-28T17:37:50.994Z,98821.63
2017-08-28T17:40:21.423Z,98813.35
2017-08-28T17:42:52.897Z,98814.69
2017-08-28T17:45:24.313Z,98819.34
2017-08-28T17:47:54.196Z,98810.02
2017-08-28T17:50:23.689Z,98813.88
2017-08-28T17:52:57.147Z,98820.00
2017-08-28T17:55:28.125Z,98818.30
2017-08-28T17:57:59.341Z,98820.60
2017-08-28T18:00:31.551Z,98825.84
2017-08-28T18:03:00.862Z,98821.95
2017-08-28T18:05:33.295Z,98818.81
2017-08-28T18:08:06.466Z,98825.67
2017-08-28T18:10:36.905Z,98826.89
2017-08-28T18:13:06.373Z,98832.97
2017-08-28T18:15:35.841Z,98833.42
2017-08-28T18:18:06.141Z,98831.91
2017-08-28T18:20:37.621Z,98829.05
2017-08-28T18:23:06.923Z,98837.03
2017-08-28T18:25:36.368Z,98837.28
2017-08-28T18:28:05.824Z,98841.27
2017-08-28T18:30:35.325Z,98847.25
2017-08-28T18:33:07.557Z,98854.02
2017-08-28T18:35:37.021Z,98856.81
2017-08-28T18:38:07.118Z,98857.17
2017-08-28T18:40:40.928Z,98858.37
2017-08-28T18:43:10.398Z,98863.98
2017-08-28T18:45:41.438Z,98862.22
2017-08-28T18:48:10.888Z,98868.13
2017-08-28T18:50:41.085Z,98873.41
2017-08-28T18:53:11.111Z,98883.50
2017-08-28T18:55:42.074Z,98879.39
2017-08-28T18:58:13.117Z,98883.80
2017-08-28T19:00:43.117Z,98889.55
2017-08-28T19:03:12.393Z,98889.00
2017-08-28T19:05:44.432Z,98895.08
2017-08-28T19:08:16.494Z,98900.27
2017-08-28T19:10:48.194Z,98900.14
2017-08-28T19:13:19.415Z,98893.25
2017-08-28T19:15:50.429Z,98904.31
2017-08-28T19:18:19.717Z,98907.41
2017-08-28T19:20:49.189Z,98910.69
2017-08-28T19:23:20.822Z,98908.83
2017-08-28T19:25:50.076Z,98909.41
2017-08-28T19:28:21.144Z,98909.88
2017-08-28T19:30:56.848Z,98909.06
2017-08-28T19:33:42.566Z,98911.86
2017-08-28T19:36:15.773Z,98914.67
2017-08-28T19:38:45.621Z,98915.89
2017-08-28T19:41:16.690Z,98926.83
2017-08-28T19:43:46.741Z,98921.16
2017-08-28T19:46:16.186Z,98919.93
2017-08-28T19:48:47.639Z,98925.95
2017-08-28T19:51:18.108Z,98925.55
2017-08-28T19:53:48.231Z,98929.94
2017-08-28T19:56:17.832Z,98930.61
2017-08-28T19:58:48.779Z,98929.94
2017-08-28T20:01:20.569Z,98929.03
2017-08-28T20:03:51.646Z,98930.86
2017-08-28T20:06:22.254Z,98932.66
2017-08-28T20:08:53.094Z,98931.44
2017-08-28T20:11:23.010Z,98933.77
2017-08-28T20:13:54.896Z,98939.55
2017-08-28T20:16:24.202Z,98940.03
2017-08-28T20:18:55.620Z,98949.27
2017-08-28T20:21:25.102Z,98943.88
2017-08-28T20:23:56.383Z,98943.41
2017-08-28T20:26:27.061Z,98949.20
2017-08-28T20:28:56.518Z,98958.95
2017-08-28T20:31:28.293Z,98953.20
2017-08-28T20:33:59.613Z,98951.59
2017-08-28T20:36:29.068Z,98952.86
2017-08-28T20:39:01.352Z,98952.98
2017-08-28T20:41:32.666Z,98951.22
2017-08-28T20:44:04.249Z,98953.10
2017-08-28T20:46:35.278Z,98952.52
2017-08-28T20:49:07.567Z,98951.75
2017-08-28T20:51:37.018Z,98954.13
2017-08-28T20:54:07.240Z,98958.38
2017-08-28T20:56:37.633Z,98953.10
2017-08-28T20:59:08.785Z,98957.37
2017-08-28T21:01:38.888Z,98957.83
2017-08-28T21:04:08.149Z,98956.52
2017-08-28T21:06:39.574Z,98961.34
2017-08-28T21:09:10.508Z,98957.02
2017-08-28T21:11:41.731Z,98961.84
2017-08-28T21:14:12.020Z,98963.80
2017-08-28T21:16:43.183Z,98964.56
2017-08-28T21:19:13.192Z,98964.23
2017-08-28T21:21:42.742Z,98968.30
2017-08-28T21:24:13.892Z,98961.16
2017-08-28T21:26:43.401Z,98966.69
2017-08-28T21:29:13.606Z,98975.34
2017-08-28T21:31:44.571Z,98978.69
2017-08-28T21:34:14.037Z,98978.69
2017-08-28T21:36:43.545Z,98979.47
2017-08-28T21:39:14.906Z,98977.48
2017-08-28T21:41:44.170Z,98979.31
2017-08-28T21:44:14.252Z,98980.09
2017-08-28T21:46:44.758Z,98975.51
2017-08-28T21:49:15.783Z,98974.88
2017-08-28T21:51:46.720Z,98967.45
2017-08-28T21:54:16.175Z,98970.45
2017-08-28T21:56:47.121Z,98970.92
2017-08-28T21:59:17.253Z,98970.40
2017-08-28T22:01:46.724Z,98967.17
2017-08-28T22:04:20.052Z,98965.97
2017-08-28T22:06:53.514Z,98959.48
2017-08-28T22:09:25.956Z,98963.58
2017-08-28T22:11:55.236Z,98967.80
2017-08-28T22:14:24.696Z,98959.22
2017-08-28T22:16:55.948Z,98966.67
2017-08-28T22:19:26.394Z,98952.55
2017-08-28T22:21:55.857Z,98954.05
2017-08-28T22:24:25.754Z,98951.45
2017-08-28T22:26:55.206Z,98957.31
2017-08-28T22:29:25.209Z,98960.30
2017-08-28T22:31:55.202Z,98961.53
2017-08-28T22:34:24.661Z,98968.73
2017-08-28T22:36:56.900Z,98970.80
2017-08-28T22:39:27.587Z,98980.14
2017-08-28T22:41:58.624Z,98975.38
2017-08-28T22:44:29.120Z,98979.37
2017-08-28T22:46:59.119Z,98972.99
2017-08-28T22:49:29.357Z,98970.69
2017-08-28T22:52:00.792Z,98968.78
2017-08-28T22:54:30.268Z,98967.31
2017-08-28T22:57:00.270Z,98965.58
2017-08-28T22:59:29.768Z,98970.48
2017-08-28T23:02:03.046Z,98969.42
2017-08-28T23:04:34.462Z,98961.30
2017-08-28T23:07:04.857Z,98967.11
2017-08-28T23:09:34.329Z,98966.44
2017-08-28T23:12:07.494Z,98968.06
2017-08-28T23:14:39.773Z,98962.65
2017-08-28T23:17:10.702Z,98965.39
2017-08-28T23:19:41.201Z,98966.89
2017-08-28T23:22:13.091Z,98964.84
2017-08-28T23:24:43.719Z,98963.08
2017-08-28T23:27:14.841Z,98965.78
2017-08-28T23:29:45.577Z,98965.64
2017-08-28T23:32:16.631Z,98968.91
2017-08-28T23:34:47.084Z,98964.80
2017-08-28T23:37:17.857Z,98973.00
2017-08-28T23:39:48.901Z,98976.56
2017-08-28T23:42:19.401Z,98978.47
2017-08-28T23:44:49.821Z,98978.88
2017-08-28T23:47:21.108Z,98974.95
2017-08-28T23:49:50.575Z,98978.36
2017-08-28T23:52:22.020Z,98977.58
2017-08-28T23:54:51.449Z,98982.48
2017-08-28T23:57:22.456Z,98989.52
2017-08-28T23:59:51.898Z,98992.38
