createdAt,value
2022-12-12T00:02:08.138Z,26.77
2022-12-12T00:04:57.503Z,31.17
2022-12-12T00:07:43.028Z,28.63
2022-12-12T00:10:28.654Z,28.70
2022-12-12T00:13:14.258Z,26.35
2022-12-12T00:15:59.803Z,25.45
2022-12-12T00:18:45.401Z,32.33
2022-12-12T00:21:31.170Z,33.17
2022-12-12T00:24:16.911Z,29.50
2022-12-12T00:27:02.410Z,31.50
2022-12-12T00:29:55.444Z,32.90
2022-12-12T00:32:41.156Z,33.53
2022-12-12T00:35:26.448Z,33.03
2022-12-12T00:38:11.773Z,31.35
2022-12-12T00:40:59.298Z,29.73
2022-12-12T00:43:44.756Z,32.75
2022-12-12T00:46:30.235Z,26.55
2022-12-12T00:49:15.563Z,32.17
2022-12-12T00:52:00.951Z,30.40
2022-12-12T00:54:46.370Z,38.75
2022-12-12T00:57:31.633Z,33.75
2022-12-12T01:00:17.978Z,30.52
2022-12-12T01:03:03.368Z,30.92
2022-12-12T01:05:49.122Z,39.25
2022-12-12T01:08:35.436Z,28.23
2022-12-12T01:11:22.164Z,32.00
2022-12-12T01:14:07.921Z,36.08
2022-12-12T01:16:53.618Z,39.45
2022-12-12T01:19:39.070Z,46.70
2022-12-12T01:22:24.653Z,28.15
2022-12-12T01:25:12.247Z,33.90
2022-12-12T01:27:59.292Z,38.33
2022-12-12T01:30:44.689Z,25.20
2022-12-12T01:33:30.212Z,34.13
2022-12-12T01:36:18.396Z,35.55
2022-12-12T01:39:04.320Z,25.88
2022-12-12T01:41:49.985Z,29.90
2022-12-12T01:44:46.437Z,29.58
2022-12-12T01:47:31.872Z,30.45
2022-12-12T01:50:17.289Z,33.45
2022-12-12T01:53:02.877Z,28.05
2022-12-12T01:55:49.627Z,27.35
2022-12-12T01:58:35.291Z,27.25
2022-12-12T02:01:22.275Z,25.48
2022-12-12T02:04:09.877Z,27.75
2022-12-12T02:06:56.400Z,23.23
2022-12-12T02:09:42.299Z,25.85
2022-12-12T02:12:27.756Z,27.05
2022-12-12T02:15:14.220Z,23.40
2022-12-12T02:18:15.939Z,25.88
2022-12-12T02:21:45.005Z,20.35
2022-12-12T02:24:53.049Z,24.70
2022-12-12T02:27:38.340Z,27.67
2022-12-12T02:30:51.110Z,34.78
2022-12-12T02:34:10.486Z,34.30
2022-12-12T02:37:11.367Z,22.60
2022-12-12T02:40:23.018Z,21.98
2022-12-12T02:43:36.078Z,25.88
2022-12-12T02:46:28.337Z,35.70
2022-12-12T02:49:18.904Z,33.20
2022-12-12T02:52:05.805Z,36.83
2022-12-12T02:54:51.269Z,46.17
2022-12-12T02:57:36.812Z,25.73
2022-12-12T03:00:23.223Z,35.55
2022-12-12T03:03:41.520Z,29.17
2022-12-12T03:06:57.958Z,33.55
2022-12-12T03:09:56.484Z,25.02
2022-12-12T03:12:52.238Z,50.20
2022-12-12T03:16:11.307Z,34.38
2022-12-12T03:19:08.989Z,33.55
2022-12-12T03:21:59.041Z,24.10
2022-12-12T03:24:55.822Z,29.48
2022-12-12T03:27:45.186Z,28.48
2022-12-12T03:30:37.730Z,37.65
2022-12-12T03:33:51.630Z,30.05
2022-12-12T03:36:47.636Z,32.47
2022-12-12T03:39:47.443Z,42.88
2022-12-12T03:42:42.351Z,52.60
2022-12-12T03:45:43.172Z,46.72
2022-12-12T03:48:31.682Z,35.20
2022-12-12T03:51:22.919Z,48.35
2022-12-12T03:54:48.545Z,40.45
2022-12-12T03:57:49.227Z,29.90
2022-12-12T04:00:37.580Z,36.05
2022-12-12T04:03:35.313Z,69.55
2022-12-12T04:06:32.306Z,34.05
2022-12-12T04:09:38.684Z,30.38
2022-12-12T04:12:58.943Z,29.88
2022-12-12T04:16:06.647Z,33.35
2022-12-12T04:19:09.357Z,30.90
2022-12-12T04:22:18.524Z,73.75
2022-12-12T04:25:15.714Z,82.93
2022-12-12T04:28:05.879Z,39.50
2022-12-12T04:30:51.734Z,56.78
2022-12-12T04:33:47.843Z,64.35
2022-12-12T04:36:35.646Z,43.38
2022-12-12T04:39:21.890Z,41.13
2022-12-12T04:42:11.558Z,42.22
2022-12-12T04:45:06.445Z,48.70
2022-12-12T04:47:55.834Z,37.40
2022-12-12T04:50:42.850Z,30.52
2022-12-12T04:53:34.463Z,29.27
2022-12-12T04:56:26.647Z,38.90
2022-12-12T04:59:12.950Z,72.78
2022-12-12T05:02:09.438Z,69.95
2022-12-12T05:05:17.170Z,58.80
2022-12-12T05:08:18.428Z,59.40
2022-12-12T05:11:06.864Z,55.10
2022-12-12T05:13:52.399Z,42.72
2022-12-12T05:16:55.929Z,78.75
2022-12-12T05:19:41.076Z,60.25
2022-12-12T05:22:26.866Z,59.05
2022-12-12T05:25:14.159Z,41.80
2022-12-12T05:27:59.674Z,69.65
2022-12-12T05:30:45.138Z,75.20
2022-12-12T05:33:30.916Z,45.67
2022-12-12T05:36:16.731Z,42.00
2022-12-12T05:39:02.240Z,37.38
2022-12-12T05:41:48.402Z,26.48
2022-12-12T05:44:34.167Z,45.10
2022-12-12T05:47:19.873Z,31.85
2022-12-12T05:50:06.843Z,66.00
2022-12-12T05:52:52.572Z,40.50
2022-12-12T05:55:39.064Z,60.35
2022-12-12T05:58:24.551Z,60.53
2022-12-12T06:01:10.613Z,61.10
2022-12-12T06:03:56.312Z,30.25
2022-12-12T06:06:41.973Z,29.80
2022-12-12T06:09:27.182Z,28.95
2022-12-12T06:12:12.909Z,28.30
2022-12-12T06:14:58.420Z,52.92
2022-12-12T06:17:43.773Z,36.05
2022-12-12T06:20:30.616Z,25.88
2022-12-12T06:23:15.987Z,19.48
2022-12-12T06:26:01.531Z,77.28
2022-12-12T06:28:47.629Z,47.40
2022-12-12T06:31:34.104Z,40.70
2022-12-12T06:34:19.476Z,42.47
2022-12-12T06:37:07.149Z,59.55
2022-12-12T06:39:52.559Z,35.45
2022-12-12T06:42:40.795Z,39.05
2022-12-12T06:45:28.868Z,67.43
2022-12-12T06:48:14.215Z,79.03
2022-12-12T06:51:05.012Z,32.58
2022-12-12T06:53:51.289Z,41.60
2022-12-12T06:56:36.531Z,43.22
2022-12-12T06:59:22.011Z,20.60
2022-12-12T07:02:09.460Z,61.70
2022-12-12T07:04:55.515Z,37.42
2022-12-12T07:07:41.421Z,44.90
2022-12-12T07:10:27.067Z,32.35
2022-12-12T07:13:12.611Z,45.92
2022-12-12T07:15:58.335Z,49.22
2022-12-12T07:18:44.139Z,92.10
2022-12-12T07:21:30.144Z,22.13
2022-12-12T07:24:15.861Z,33.72
2022-12-12T07:27:02.203Z,50.15
2022-12-12T07:29:47.724Z,47.85
2022-12-12T07:32:33.247Z,34.00
2022-12-12T07:35:18.585Z,32.63
2022-12-12T07:38:05.336Z,41.40
2022-12-12T07:40:50.885Z,41.80
2022-12-12T07:43:41.462Z,40.58
2022-12-12T07:46:28.998Z,40.10
2022-12-12T07:49:14.702Z,20.88
2022-12-12T07:52:00.109Z,32.20
2022-12-12T07:54:45.613Z,15.73
2022-12-12T07:57:31.504Z,39.67
2022-12-12T08:00:17.768Z,25.25
2022-12-12T08:03:03.472Z,20.58
2022-12-12T08:05:49.314Z,43.80
2022-12-12T08:08:35.199Z,35.15
2022-12-12T08:11:22.903Z,39.70
2022-12-12T08:14:12.935Z,29.55
2022-12-12T08:16:59.117Z,55.50
2022-12-12T08:19:44.816Z,49.63
2022-12-12T08:22:30.221Z,30.20
2022-12-12T08:25:15.762Z,29.08
2022-12-12T08:28:01.369Z,36.47
2022-12-12T08:30:51.167Z,21.25
2022-12-12T08:33:37.041Z,22.17
2022-12-12T08:36:25.303Z,35.40
2022-12-12T08:39:14.215Z,26.60
2022-12-12T08:42:00.314Z,26.50
2022-12-12T08:44:46.003Z,23.15
2022-12-12T08:47:31.407Z,37.60
2022-12-12T08:50:16.910Z,37.95
2022-12-12T08:53:02.405Z,42.05
2022-12-12T08:55:48.032Z,38.25
2022-12-12T08:58:33.691Z,51.67
2022-12-12T09:01:22.128Z,52.05
2022-12-12T09:04:07.809Z,49.47
2022-12-12T09:06:53.506Z,50.65
2022-12-12T09:09:39.511Z,74.65
2022-12-12T09:12:24.988Z,45.78
2022-12-12T09:15:10.864Z,40.53
2022-12-12T09:17:56.534Z,34.78
2022-12-12T09:20:41.969Z,43.45
2022-12-12T09:23:28.512Z,32.92
2022-12-12T09:26:14.046Z,59.08
2022-12-12T09:28:59.845Z,33.33
2022-12-12T09:31:45.155Z,33.47
2022-12-12T09:34:30.561Z,37.72
2022-12-12T09:37:16.005Z,38.47
2022-12-12T09:40:01.830Z,37.15
2022-12-12T09:42:51.453Z,24.52
2022-12-12T09:45:38.023Z,31.95
2022-12-12T09:48:43.191Z,44.22
2022-12-12T09:51:29.066Z,33.85
2022-12-12T09:54:18.224Z,43.28
2022-12-12T09:57:18.308Z,36.78
2022-12-12T10:00:12.565Z,39.35
2022-12-12T10:03:13.396Z,49.08
2022-12-12T10:06:36.394Z,66.15
2022-12-12T10:09:40.131Z,44.03
2022-12-12T10:12:26.411Z,52.00
2022-12-12T10:15:29.875Z,77.57
2022-12-12T10:18:28.922Z,51.33
2022-12-12T10:21:27.125Z,44.95
2022-12-12T10:24:36.152Z,50.75
2022-12-12T10:27:23.341Z,35.83
2022-12-12T10:30:18.491Z,31.52
2022-12-12T10:33:06.966Z,36.55
2022-12-12T10:36:07.566Z,41.38
2022-12-12T10:39:11.587Z,51.22
2022-12-12T10:42:26.230Z,43.22
2022-12-12T10:45:17.755Z,36.38
2022-12-12T10:48:03.683Z,47.97
2022-12-12T10:51:01.014Z,43.55
2022-12-12T10:53:46.381Z,45.20
2022-12-12T10:56:31.807Z,57.63
2022-12-12T10:59:22.307Z,34.22
2022-12-12T11:02:36.905Z,45.92
2022-12-12T11:05:27.303Z,27.27
2022-12-12T11:08:31.472Z,39.05
2022-12-12T11:11:25.568Z,37.55
2022-12-12T11:14:33.873Z,45.80
2022-12-12T11:17:25.571Z,38.92
2022-12-12T11:20:18.527Z,43.95
2022-12-12T11:23:04.063Z,42.28
2022-12-12T11:25:58.880Z,34.90
2022-12-12T11:28:47.271Z,33.22
2022-12-12T11:31:35.451Z,49.63
2022-12-12T11:34:21.926Z,64.95
2022-12-12T11:37:16.088Z,61.60
2022-12-12T11:40:02.388Z,56.15
2022-12-12T11:42:48.072Z,77.72
2022-12-12T11:45:33.568Z,48.85
2022-12-12T11:48:35.805Z,50.72
2022-12-12T11:51:30.282Z,61.55
2022-12-12T11:54:21.803Z,60.15
2022-12-12T11:57:30.323Z,56.73
2022-12-12T12:00:25.068Z,62.20
2022-12-12T12:03:24.425Z,58.30
2022-12-12T12:06:34.870Z,36.20
2022-12-12T12:09:39.586Z,48.72
2022-12-12T12:12:40.977Z,49.30
2022-12-12T12:15:41.714Z,58.05
2022-12-12T12:18:48.104Z,43.08
2022-12-12T12:21:48.775Z,46.67
2022-12-12T12:24:49.250Z,54.58
2022-12-12T12:27:59.052Z,47.03
2022-12-12T12:30:53.878Z,61.03
2022-12-12T12:33:54.453Z,57.47
2022-12-12T12:36:48.992Z,51.28
2022-12-12T12:39:46.607Z,48.85
2022-12-12T12:43:03.318Z,64.22
2022-12-12T12:45:57.863Z,53.42
2022-12-12T12:48:55.782Z,58.63
2022-12-12T12:51:50.813Z,96.75
2022-12-12T12:54:40.822Z,67.00
2022-12-12T12:57:39.531Z,46.47
2022-12-12T13:00:28.958Z,47.63
2022-12-12T13:03:20.285Z,44.10
2022-12-12T13:06:12.960Z,51.90
2022-12-12T13:09:07.065Z,41.20
2022-12-12T13:12:01.592Z,52.13
2022-12-12T13:15:08.101Z,56.03
2022-12-12T13:18:05.701Z,46.85
2022-12-12T13:21:41.247Z,52.10
2022-12-12T13:24:34.542Z,59.58
2022-12-12T13:27:46.059Z,64.68
2022-12-12T13:31:21.266Z,44.33
2022-12-12T13:34:11.792Z,59.72
2022-12-12T13:36:58.873Z,47.25
2022-12-12T13:39:45.093Z,44.97
2022-12-12T13:42:56.292Z,48.80
2022-12-12T13:45:46.114Z,54.58
2022-12-12T13:48:44.553Z,50.85
2022-12-12T13:51:43.650Z,41.50
2022-12-12T13:54:32.315Z,72.63
2022-12-12T13:57:27.006Z,45.53
2022-12-12T14:00:17.855Z,57.80
2022-12-12T14:03:23.592Z,46.70
2022-12-12T14:06:11.776Z,43.88
2022-12-12T14:08:58.872Z,39.08
2022-12-12T14:11:44.344Z,54.85
2022-12-12T14:14:31.843Z,46.58
2022-12-12T14:17:23.131Z,52.42
2022-12-12T14:20:23.505Z,55.15
2022-12-12T14:23:24.183Z,52.13
2022-12-12T14:26:27.907Z,42.42
2022-12-12T14:29:16.420Z,46.70
2022-12-12T14:32:04.757Z,47.42
2022-12-12T14:35:14.729Z,48.15
2022-12-12T14:38:21.649Z,57.20
2022-12-12T14:41:17.229Z,41.80
2022-12-12T14:44:36.854Z,54.25
2022-12-12T14:47:16.916Z,48.08
2022-12-12T14:50:10.795Z,43.35
2022-12-12T14:52:57.990Z,46.60
2022-12-12T14:56:12.538Z,45.50
2022-12-12T14:59:05.080Z,53.30
2022-12-12T15:01:57.378Z,47.55
2022-12-12T15:04:49.237Z,36.42
2022-12-12T15:07:39.054Z,40.08
2022-12-12T15:10:27.577Z,38.42
2022-12-12T15:13:21.313Z,27.80
2022-12-12T15:16:07.265Z,38.35
2022-12-12T15:18:54.803Z,30.08
2022-12-12T15:21:40.756Z,28.08
2022-12-12T15:24:29.513Z,29.23
2022-12-12T15:27:21.276Z,30.98
2022-12-12T15:30:32.018Z,28.60
2022-12-12T15:33:25.753Z,28.85
2022-12-12T15:36:27.770Z,30.80
2022-12-12T15:39:15.785Z,29.58
2022-12-12T15:42:01.848Z,41.88
2022-12-12T15:44:50.827Z,41.50
2022-12-12T15:47:36.156Z,38.55
2022-12-12T15:50:43.683Z,46.60
2022-12-12T15:53:29.543Z,34.95
2022-12-12T15:56:24.796Z,37.17
2022-12-12T15:59:10.473Z,26.35
2022-12-12T16:01:56.485Z,52.05
2022-12-12T16:04:54.040Z,35.78
2022-12-12T16:07:40.842Z,71.15
2022-12-12T16:10:26.490Z,81.40
2022-12-12T16:13:18.453Z,38.00
2022-12-12T16:16:35.127Z,63.35
2022-12-12T16:19:45.585Z,48.03
2022-12-12T16:22:49.888Z,78.78
2022-12-12T16:25:35.147Z,56.92
2022-12-12T16:28:27.644Z,34.38
2022-12-12T16:31:16.826Z,79.82
2022-12-12T16:34:03.576Z,61.08
2022-12-12T16:36:49.279Z,44.40
2022-12-12T16:39:34.860Z,52.72
2022-12-12T16:42:22.091Z,56.50
2022-12-12T16:45:07.947Z,41.33
2022-12-12T16:47:53.758Z,76.93
2022-12-12T16:50:39.324Z,65.07
2022-12-12T16:53:24.636Z,59.90
2022-12-12T16:56:12.045Z,40.45
2022-12-12T16:58:57.479Z,72.95
2022-12-12T17:01:42.859Z,49.83
2022-12-12T17:04:28.861Z,54.50
2022-12-12T17:07:14.738Z,44.33
2022-12-12T17:10:00.407Z,61.65
2022-12-12T17:12:46.311Z,38.92
2022-12-12T17:15:32.502Z,51.65
2022-12-12T17:18:18.379Z,58.17
2022-12-12T17:21:04.049Z,55.63
2022-12-12T17:23:49.715Z,53.58
2022-12-12T17:26:36.593Z,67.00
2022-12-12T17:29:22.645Z,58.10
2022-12-12T17:32:08.531Z,57.80
2022-12-12T17:34:54.033Z,80.35
2022-12-12T17:37:39.466Z,72.20
2022-12-12T17:40:25.488Z,80.40
2022-12-12T17:43:10.815Z,79.07
2022-12-12T17:46:06.244Z,112.55
2022-12-12T17:48:53.179Z,86.32
2022-12-12T17:51:38.705Z,85.65
2022-12-12T17:54:23.969Z,82.22
2022-12-12T17:57:10.077Z,52.47
2022-12-12T17:59:58.616Z,108.90
2022-12-12T18:02:44.561Z,87.88
2022-12-12T18:05:29.804Z,99.50
2022-12-12T18:08:15.305Z,142.15
2022-12-12T18:11:01.143Z,120.43
2022-12-12T18:13:51.108Z,108.50
2022-12-12T18:16:37.058Z,61.90
2022-12-12T18:19:25.206Z,76.40
2022-12-12T18:22:10.815Z,80.35
2022-12-12T18:24:56.244Z,64.30
2022-12-12T18:27:41.536Z,82.68
2022-12-12T18:30:27.042Z,70.15
2022-12-12T18:33:12.737Z,103.20
2022-12-12T18:36:06.490Z,85.38
2022-12-12T18:38:52.470Z,84.20
2022-12-12T18:41:37.974Z,60.67
2022-12-12T18:44:23.526Z,61.30
2022-12-12T18:47:09.502Z,59.22
2022-12-12T18:49:54.931Z,79.97
2022-12-12T18:52:40.306Z,88.15
2022-12-12T18:55:29.972Z,75.00
2022-12-12T18:58:15.600Z,74.50
2022-12-12T19:01:15.895Z,54.33
2022-12-12T19:04:09.034Z,47.05
2022-12-12T19:06:56.807Z,52.15
2022-12-12T19:09:45.764Z,52.47
2022-12-12T19:12:31.272Z,65.53
2022-12-12T19:15:17.738Z,45.53
2022-12-12T19:18:03.484Z,49.10
2022-12-12T19:20:49.977Z,44.25
2022-12-12T19:23:36.550Z,44.35
2022-12-12T19:26:28.197Z,47.72
2022-12-12T19:29:18.932Z,51.85
2022-12-12T19:32:04.945Z,50.28
2022-12-12T19:34:50.270Z,50.92
2022-12-12T19:37:37.247Z,57.70
2022-12-12T19:40:23.022Z,40.90
2022-12-12T19:43:08.504Z,39.58
2022-12-12T19:46:03.163Z,53.90
2022-12-12T19:48:53.103Z,45.38
2022-12-12T19:51:39.624Z,68.03
2022-12-12T19:54:25.288Z,56.67
2022-12-12T19:57:10.985Z,84.07
2022-12-12T19:59:56.611Z,60.35
2022-12-12T20:02:42.008Z,49.40
2022-12-12T20:05:27.794Z,57.40
2022-12-12T20:08:13.363Z,40.33
2022-12-12T20:11:14.710Z,63.47
2022-12-12T20:14:01.699Z,44.87
2022-12-12T20:16:47.897Z,38.88
2022-12-12T20:19:33.657Z,49.47
2022-12-12T20:22:19.198Z,38.60
2022-12-12T20:25:04.839Z,43.03
2022-12-12T20:27:50.535Z,48.53
2022-12-12T20:30:35.859Z,48.65
2022-12-12T20:33:21.698Z,60.25
2022-12-12T20:36:19.049Z,52.22
2022-12-12T20:39:07.441Z,65.10
2022-12-12T20:41:54.000Z,79.45
2022-12-12T20:44:39.703Z,143.93
2022-12-12T20:47:25.495Z,63.38
2022-12-12T20:50:11.010Z,71.13
2022-12-12T20:52:56.428Z,149.38
2022-12-12T20:55:41.871Z,67.70
2022-12-12T20:58:27.194Z,68.65
2022-12-12T21:01:15.069Z,78.68
2022-12-12T21:04:02.190Z,62.67
2022-12-12T21:06:49.712Z,64.53
2022-12-12T21:09:35.682Z,59.83
2022-12-12T21:12:21.027Z,89.05
2022-12-12T21:15:07.574Z,84.30
2022-12-12T21:17:53.388Z,77.95
2022-12-12T21:20:44.609Z,73.40
2022-12-12T21:23:30.886Z,81.03
2022-12-12T21:26:22.601Z,75.97
2022-12-12T21:29:11.129Z,70.43
2022-12-12T21:31:56.966Z,73.57
2022-12-12T21:34:42.346Z,77.60
2022-12-12T21:37:28.727Z,73.40
2022-12-12T21:40:14.132Z,63.63
2022-12-12T21:42:59.473Z,71.63
2022-12-12T21:45:45.039Z,64.57
2022-12-12T21:48:30.892Z,80.35
2022-12-12T21:51:16.809Z,76.40
2022-12-12T21:54:06.427Z,66.22
2022-12-12T21:56:53.064Z,68.43
2022-12-12T21:59:38.713Z,71.93
2022-12-12T22:02:24.173Z,63.85
2022-12-12T22:05:09.906Z,68.07
2022-12-12T22:07:55.550Z,77.53
2022-12-12T22:10:41.084Z,69.43
2022-12-12T22:13:26.387Z,69.15
2022-12-12T22:16:17.550Z,55.08
2022-12-12T22:19:10.269Z,63.50
2022-12-12T22:21:55.823Z,66.25
2022-12-12T22:24:41.767Z,66.03
2022-12-12T22:27:27.043Z,68.60
2022-12-12T22:30:12.599Z,68.05
2022-12-12T22:32:58.351Z,58.95
2022-12-12T22:35:43.626Z,69.97
2022-12-12T22:38:29.736Z,67.25
2022-12-12T22:41:15.973Z,67.15
2022-12-12T22:44:04.866Z,77.70
2022-12-12T22:46:52.716Z,63.90
2022-12-12T22:49:38.101Z,66.90
2022-12-12T22:52:25.614Z,61.22
2022-12-12T22:55:11.064Z,49.17
2022-12-12T22:57:56.346Z,48.47
2022-12-12T23:00:42.085Z,60.85
2022-12-12T23:03:28.984Z,63.90
2022-12-12T23:06:35.064Z,53.50
2022-12-12T23:09:22.773Z,60.00
2022-12-12T23:12:08.006Z,58.67
2022-12-12T23:14:53.190Z,57.53
2022-12-12T23:17:38.709Z,56.53
2022-12-12T23:20:24.511Z,62.70
2022-12-12T23:23:10.206Z,52.88
2022-12-12T23:25:55.606Z,56.60
2022-12-12T23:28:41.991Z,50.28
2022-12-12T23:31:31.303Z,49.10
2022-12-12T23:34:20.965Z,51.08
2022-12-12T23:37:06.453Z,49.40
2022-12-12T23:39:52.146Z,46.22
2022-12-12T23:42:37.957Z,54.03
2022-12-12T23:45:23.272Z,50.15
2022-12-12T23:48:08.827Z,48.13
2022-12-12T23:50:54.131Z,46.90
2022-12-12T23:53:39.449Z,57.33
2022-12-12T23:56:25.821Z,59.00
2022-12-12T23:59:17.108Z,50.30
