createdAt,value
2023-05-20T00:02:54.231Z,9.60
2023-05-20T00:11:17.255Z,10.40
2023-05-20T00:19:40.164Z,11.90
2023-05-20T00:28:03.096Z,10.30
2023-05-20T00:36:26.023Z,10.60
2023-05-20T00:44:49.578Z,10.60
2023-05-20T00:53:12.947Z,9.90
2023-05-20T01:01:36.061Z,9.80
2023-05-20T01:09:59.884Z,10.90
2023-05-20T01:18:25.614Z,9.90
2023-05-20T01:26:50.433Z,10.60
2023-05-20T01:35:15.057Z,10.80
2023-05-20T01:43:39.801Z,10.20
2023-05-20T01:52:03.423Z,10.40
2023-05-20T02:00:26.832Z,10.60
2023-05-20T02:08:49.976Z,9.30
2023-05-20T02:17:17.810Z,9.90
2023-05-20T02:25:41.231Z,11.10
2023-05-20T02:34:06.477Z,9.50
2023-05-20T02:42:29.768Z,11.40
2023-05-20T02:50:53.194Z,10.50
2023-05-20T02:59:16.223Z,9.40
2023-05-20T03:07:39.146Z,9.10
2023-05-20T03:16:02.861Z,9.70
2023-05-20T03:24:27.257Z,8.70
2023-05-20T03:32:50.667Z,8.30
2023-05-20T03:41:13.854Z,8.70
2023-05-20T03:49:37.124Z,6.70
2023-05-20T03:58:01.410Z,7.50
2023-05-20T04:06:24.801Z,7.00
2023-05-20T04:14:50.154Z,6.90
2023-05-20T04:23:13.654Z,6.80
2023-05-20T04:31:38.574Z,7.20
2023-05-20T04:40:03.347Z,6.20
2023-05-20T04:48:27.082Z,5.90
2023-05-20T04:56:51.097Z,5.60
2023-05-20T05:05:14.268Z,4.30
2023-05-20T05:13:37.528Z,4.20
2023-05-20T05:22:00.698Z,3.80
2023-05-20T05:30:25.291Z,3.30
2023-05-20T05:38:48.457Z,3.30
2023-05-20T05:47:11.718Z,3.40
2023-05-20T05:55:34.868Z,2.90
2023-05-20T06:03:58.203Z,3.30
2023-05-20T06:12:21.300Z,3.00
2023-05-20T06:20:44.669Z,3.30
2023-05-20T06:29:07.840Z,2.90
2023-05-20T06:37:31.243Z,3.10
2023-05-20T06:45:54.408Z,3.20
2023-05-20T06:54:25.138Z,3.50
2023-05-20T07:02:48.214Z,2.90
2023-05-20T07:11:11.212Z,3.70
2023-05-20T07:19:34.799Z,3.20
2023-05-20T07:28:00.483Z,3.90
2023-05-20T07:36:23.788Z,4.00
2023-05-20T07:44:47.777Z,3.20
2023-05-20T07:53:11.278Z,3.30
2023-05-20T08:01:35.006Z,3.50
2023-05-20T08:09:58.713Z,3.50
2023-05-20T08:18:23.528Z,3.70
2023-05-20T08:26:46.514Z,4.10
2023-05-20T08:35:10.727Z,3.70
2023-05-20T08:43:34.608Z,3.80
2023-05-20T08:52:00.925Z,3.70
2023-05-20T09:00:28.731Z,4.10
2023-05-20T09:08:52.721Z,4.40
2023-05-20T09:17:15.912Z,3.70
2023-05-20T09:25:38.935Z,4.20
2023-05-20T09:34:02.186Z,3.80
2023-05-20T09:42:34.388Z,4.70
2023-05-20T09:50:58.900Z,5.20
2023-05-20T09:59:22.136Z,5.40
2023-05-20T10:07:44.938Z,4.60
2023-05-20T10:16:27.122Z,4.40
2023-05-20T10:25:06.674Z,5.30
2023-05-20T10:33:30.379Z,4.80
2023-05-20T10:41:53.293Z,4.80
2023-05-20T10:50:28.059Z,4.90
2023-05-20T10:58:55.148Z,4.60
2023-05-20T11:07:31.547Z,4.70
2023-05-20T11:15:55.196Z,21.30
2023-05-20T11:24:28.437Z,4.40
2023-05-20T11:32:59.238Z,3.70
2023-05-20T11:41:26.503Z,3.70
2023-05-20T11:49:49.727Z,3.60
2023-05-20T11:58:16.259Z,4.30
2023-05-20T12:06:39.808Z,3.70
2023-05-20T12:15:06.402Z,4.70
2023-05-20T12:23:30.848Z,3.90
2023-05-20T12:31:53.835Z,4.20
2023-05-20T12:40:17.084Z,4.60
2023-05-20T12:48:41.913Z,3.90
2023-05-20T12:57:06.026Z,4.40
2023-05-20T13:05:29.130Z,4.10
2023-05-20T13:13:52.048Z,3.80
2023-05-20T13:22:15.102Z,4.60
2023-05-20T13:30:38.500Z,7.30
2023-05-20T13:39:01.628Z,3.80
2023-05-20T13:47:24.730Z,4.50
2023-05-20T13:55:47.761Z,3.50
2023-05-20T14:04:12.703Z,3.60
2023-05-20T14:12:35.614Z,16.00
2023-05-20T14:20:58.544Z,3.30
2023-05-20T14:29:21.652Z,2.90
2023-05-20T14:37:45.258Z,3.70
2023-05-20T14:46:09.875Z,3.00
2023-05-20T14:54:35.698Z,3.30
2023-05-20T15:02:58.804Z,2.50
2023-05-20T15:11:22.512Z,3.10
2023-05-20T15:19:45.427Z,3.30
2023-05-20T15:28:08.397Z,3.10
2023-05-20T15:36:31.493Z,3.10
2023-05-20T15:44:54.398Z,2.50
2023-05-20T15:53:17.278Z,3.00
2023-05-20T16:01:40.428Z,3.00
2023-05-20T16:10:03.780Z,3.90
2023-05-20T16:26:54.086Z,2.90
2023-05-20T16:35:17.286Z,2.70
2023-05-20T16:43:40.761Z,2.70
2023-05-20T16:52:05.944Z,3.60
2023-05-20T17:00:29.290Z,3.80
2023-05-20T17:08:52.228Z,3.00
2023-05-20T17:17:15.668Z,2.90
2023-05-20T17:25:38.770Z,5.10
2023-05-20T17:34:01.954Z,3.60
2023-05-20T17:42:25.218Z,3.10
2023-05-20T17:50:48.895Z,2.80
2023-05-20T17:59:12.095Z,6.60
2023-05-20T18:07:36.458Z,7.50
2023-05-20T18:16:00.699Z,8.00
2023-05-20T18:24:23.930Z,3.90
2023-05-20T18:32:47.994Z,4.70
2023-05-20T18:41:13.204Z,4.40
2023-05-20T18:49:36.211Z,6.50
2023-05-20T18:57:59.348Z,3.80
2023-05-20T19:06:22.536Z,3.70
2023-05-20T19:14:46.634Z,4.10
2023-05-20T19:23:09.587Z,3.80
2023-05-20T19:31:32.487Z,4.90
2023-05-20T19:39:55.521Z,4.00
2023-05-20T19:48:20.028Z,4.10
2023-05-20T19:56:46.291Z,3.80
2023-05-20T20:05:09.950Z,3.70
2023-05-20T20:13:33.443Z,3.30
2023-05-20T20:21:56.775Z,3.90
2023-05-20T20:30:21.689Z,4.00
2023-05-20T20:38:46.828Z,4.00
2023-05-20T20:47:10.148Z,4.80
2023-05-20T20:55:34.435Z,4.10
2023-05-20T21:03:58.671Z,6.00
2023-05-20T21:12:21.934Z,5.00
2023-05-20T21:20:44.852Z,5.20
2023-05-20T21:29:10.008Z,4.70
2023-05-20T21:37:32.995Z,5.00
2023-05-20T21:45:56.279Z,4.20
2023-05-20T21:54:19.163Z,4.00
2023-05-20T22:02:42.135Z,4.30
2023-05-20T22:11:05.729Z,4.10
2023-05-20T22:19:30.607Z,3.80
2023-05-20T22:27:53.609Z,3.90
2023-05-20T22:36:16.600Z,4.00
2023-05-20T22:44:39.664Z,4.30
2023-05-20T22:53:03.025Z,4.10
2023-05-20T23:01:26.062Z,3.70
2023-05-20T23:09:49.095Z,3.90
2023-05-20T23:18:12.389Z,3.50
2023-05-20T23:26:37.691Z,3.60
2023-05-20T23:35:04.836Z,3.70
2023-05-20T23:43:27.718Z,3.80
2023-05-20T23:51:51.719Z,3.50
