createdAt,value
2022-08-25T00:00:41.052Z,4.90
2022-08-25T00:01:36.069Z,4.20
2022-08-25T00:02:31.222Z,6.30
2022-08-25T00:03:26.228Z,4.90
2022-08-25T00:04:21.213Z,3.50
2022-08-25T00:05:16.337Z,3.80
2022-08-25T00:06:13.842Z,4.80
2022-08-25T00:07:08.921Z,4.90
2022-08-25T00:08:04.056Z,4.00
2022-08-25T00:08:59.002Z,5.40
2022-08-25T00:09:54.101Z,4.40
2022-08-25T00:10:59.920Z,5.60
2022-08-25T00:11:45.321Z,5.10
2022-08-25T00:12:39.321Z,3.80
2022-08-25T00:13:34.458Z,4.60
2022-08-25T00:14:29.551Z,3.50
2022-08-25T00:15:24.637Z,4.30
2022-08-25T00:16:19.797Z,4.50
2022-08-25T00:17:14.801Z,4.60
2022-08-25T00:18:16.944Z,4.50
2022-08-25T00:19:05.925Z,4.30
2022-08-25T00:19:59.980Z,3.90
2022-08-25T00:20:55.168Z,6.50
2022-08-25T00:21:50.401Z,3.70
2022-08-25T00:22:45.503Z,3.80
2022-08-25T00:23:40.907Z,6.20
2022-08-25T00:24:36.105Z,4.10
2022-08-25T00:25:31.219Z,5.10
2022-08-25T00:26:26.453Z,5.90
2022-08-25T00:27:21.556Z,5.40
2022-08-25T00:28:16.776Z,3.90
2022-08-25T00:29:12.006Z,6.10
2022-08-25T00:30:07.148Z,4.90
2022-08-25T00:31:02.439Z,3.80
2022-08-25T00:31:57.663Z,5.70
2022-08-25T00:32:57.201Z,4.00
2022-08-25T00:33:48.264Z,4.90
2022-08-25T00:34:43.516Z,5.70
2022-08-25T00:35:38.726Z,3.60
2022-08-25T00:36:33.848Z,7.00
2022-08-25T00:37:29.063Z,5.30
2022-08-25T00:38:24.262Z,3.30
2022-08-25T00:39:19.402Z,3.70
2022-08-25T00:40:14.549Z,4.00
2022-08-25T00:41:09.742Z,4.40
2022-08-25T00:42:04.853Z,3.60
2022-08-25T00:43:01.002Z,4.40
2022-08-25T00:43:55.151Z,4.10
2022-08-25T00:44:50.420Z,4.20
2022-08-25T00:45:45.502Z,4.70
2022-08-25T00:46:40.656Z,4.70
2022-08-25T00:47:35.703Z,4.60
2022-08-25T00:48:31.040Z,4.80
2022-08-25T00:49:26.161Z,4.50
2022-08-25T00:50:21.369Z,4.70
2022-08-25T00:51:16.502Z,5.60
2022-08-25T00:52:11.581Z,5.50
2022-08-25T00:53:06.640Z,3.90
2022-08-25T00:54:01.740Z,5.20
2022-08-25T00:54:56.837Z,4.20
2022-08-25T00:55:52.078Z,4.20
2022-08-25T00:56:47.182Z,4.10
2022-08-25T00:57:42.255Z,5.30
2022-08-25T00:58:37.317Z,5.50
2022-08-25T00:59:32.456Z,6.00
2022-08-25T01:00:27.404Z,5.10
2022-08-25T01:01:22.520Z,4.70
2022-08-25T01:02:17.518Z,5.10
2022-08-25T01:03:12.577Z,5.30
2022-08-25T01:04:07.675Z,4.20
2022-08-25T01:05:02.819Z,4.90
2022-08-25T01:05:57.790Z,4.70
2022-08-25T01:06:52.813Z,5.00
2022-08-25T01:07:47.812Z,5.30
2022-08-25T01:08:42.834Z,4.70
2022-08-25T01:09:37.906Z,4.70
2022-08-25T01:10:32.989Z,7.20
2022-08-25T01:11:28.063Z,4.60
2022-08-25T01:12:23.177Z,4.00
2022-08-25T01:13:18.301Z,6.90
2022-08-25T01:14:13.374Z,4.50
2022-08-25T01:15:10.221Z,4.10
2022-08-25T01:16:05.386Z,4.30
2022-08-25T01:17:00.314Z,4.40
2022-08-25T01:17:55.409Z,5.20
2022-08-25T01:18:50.492Z,5.10
2022-08-25T01:19:45.554Z,5.50
2022-08-25T01:20:40.729Z,8.20
2022-08-25T01:21:35.687Z,5.00
2022-08-25T01:22:30.677Z,6.60
2022-08-25T01:23:25.751Z,8.00
2022-08-25T01:24:20.810Z,4.60
2022-08-25T01:25:15.939Z,5.50
2022-08-25T01:26:11.029Z,5.60
2022-08-25T01:27:06.108Z,5.90
2022-08-25T01:28:01.238Z,4.80
2022-08-25T01:28:56.214Z,5.40
2022-08-25T01:29:51.327Z,6.00
2022-08-25T01:30:46.434Z,5.30
2022-08-25T01:31:41.518Z,5.40
2022-08-25T01:32:36.592Z,6.80
2022-08-25T01:33:31.661Z,4.80
2022-08-25T01:34:26.716Z,5.90
2022-08-25T01:35:21.789Z,5.00
2022-08-25T01:36:16.873Z,5.60
2022-08-25T01:37:12.073Z,4.30
2022-08-25T01:38:07.005Z,5.00
2022-08-25T01:39:02.115Z,6.90
2022-08-25T01:39:57.274Z,4.90
2022-08-25T01:40:52.242Z,8.70
2022-08-25T01:41:48.316Z,6.10
2022-08-25T01:42:43.381Z,5.60
2022-08-25T01:43:38.733Z,6.10
2022-08-25T01:44:33.873Z,5.10
2022-08-25T01:45:29.062Z,6.10
2022-08-25T01:46:24.264Z,5.60
2022-08-25T01:47:19.346Z,4.90
2022-08-25T01:48:14.609Z,5.70
2022-08-25T01:49:10.413Z,6.70
2022-08-25T01:50:05.612Z,5.60
2022-08-25T01:51:00.852Z,6.40
2022-08-25T01:51:56.526Z,9.00
2022-08-25T01:52:51.779Z,5.50
2022-08-25T01:53:47.637Z,6.10
2022-08-25T01:54:42.710Z,5.60
2022-08-25T01:55:38.095Z,6.00
2022-08-25T01:56:33.767Z,5.80
2022-08-25T01:57:29.028Z,5.30
2022-08-25T01:58:24.149Z,6.00
2022-08-25T01:59:24.333Z,5.50
2022-08-25T02:00:15.898Z,5.20
2022-08-25T02:01:11.758Z,5.40
2022-08-25T02:02:06.949Z,7.40
2022-08-25T02:03:02.164Z,6.20
2022-08-25T02:03:57.867Z,5.40
2022-08-25T02:04:53.080Z,7.50
2022-08-25T02:05:48.841Z,6.00
2022-08-25T02:06:43.975Z,6.50
2022-08-25T02:07:39.158Z,5.60
2022-08-25T02:08:35.281Z,6.20
2022-08-25T02:09:30.469Z,5.70
2022-08-25T02:10:25.715Z,6.60
2022-08-25T02:11:22.113Z,6.10
2022-08-25T02:12:17.429Z,8.00
2022-08-25T02:13:13.170Z,5.50
2022-08-25T02:14:08.372Z,5.10
2022-08-25T02:15:03.528Z,6.30
2022-08-25T02:15:59.384Z,5.30
2022-08-25T02:16:54.731Z,5.80
2022-08-25T02:17:50.673Z,7.40
2022-08-25T02:18:45.775Z,6.10
2022-08-25T02:19:41.176Z,7.40
2022-08-25T02:20:37.037Z,5.70
2022-08-25T02:21:32.282Z,8.30
2022-08-25T02:22:27.675Z,5.50
2022-08-25T02:23:23.779Z,6.50
2022-08-25T02:24:19.059Z,7.50
2022-08-25T02:25:14.888Z,5.80
2022-08-25T02:26:10.102Z,6.10
2022-08-25T02:27:05.343Z,6.70
2022-08-25T02:28:01.096Z,7.80
2022-08-25T02:28:56.181Z,6.80
2022-08-25T02:29:51.998Z,5.60
2022-08-25T02:30:47.211Z,7.00
2022-08-25T02:31:42.577Z,6.70
2022-08-25T02:32:38.260Z,6.60
2022-08-25T02:33:33.488Z,5.70
2022-08-25T02:34:28.579Z,9.20
2022-08-25T02:35:25.036Z,4.90
2022-08-25T02:36:20.338Z,5.80
2022-08-25T02:37:16.114Z,5.60
2022-08-25T02:38:11.323Z,6.20
2022-08-25T02:39:06.452Z,5.30
2022-08-25T02:40:02.348Z,8.80
2022-08-25T02:40:57.618Z,6.00
2022-08-25T02:41:53.268Z,6.50
2022-08-25T02:42:48.477Z,7.00
2022-08-25T02:43:43.760Z,7.90
2022-08-25T02:44:39.535Z,6.60
2022-08-25T02:45:34.745Z,7.80
2022-08-25T02:46:29.810Z,7.80
2022-08-25T02:47:26.884Z,6.00
2022-08-25T02:48:21.355Z,8.00
2022-08-25T02:49:16.559Z,8.50
2022-08-25T02:50:11.669Z,6.30
2022-08-25T02:51:08.301Z,7.60
2022-08-25T02:52:03.408Z,6.20
2022-08-25T02:52:58.515Z,6.30
2022-08-25T02:53:55.081Z,6.00
2022-08-25T02:54:50.356Z,7.50
2022-08-25T02:55:46.142Z,7.10
2022-08-25T02:56:41.345Z,7.90
2022-08-25T02:57:36.479Z,7.90
2022-08-25T02:58:32.267Z,6.70
2022-08-25T02:59:27.523Z,6.20
2022-08-25T03:00:23.331Z,7.30
2022-08-25T03:01:18.598Z,6.30
2022-08-25T03:02:13.794Z,6.90
2022-08-25T03:03:09.592Z,7.20
2022-08-25T03:04:04.720Z,8.90
2022-08-25T03:04:59.976Z,8.50
2022-08-25T03:05:56.311Z,6.70
2022-08-25T03:06:51.397Z,9.10
2022-08-25T03:07:46.589Z,8.00
2022-08-25T03:08:41.754Z,6.80
2022-08-25T03:09:36.969Z,6.50
2022-08-25T03:10:32.738Z,7.60
2022-08-25T03:11:27.984Z,6.10
2022-08-25T03:12:23.202Z,7.40
2022-08-25T03:13:19.039Z,8.20
2022-08-25T03:14:14.259Z,7.80
2022-08-25T03:15:13.259Z,7.20
2022-08-25T03:16:04.693Z,7.40
2022-08-25T03:17:00.559Z,6.20
2022-08-25T03:17:55.722Z,10.80
2022-08-25T03:18:51.995Z,9.50
2022-08-25T03:19:47.234Z,8.60
2022-08-25T03:20:42.395Z,8.60
2022-08-25T03:21:41.679Z,8.30
2022-08-25T03:22:36.915Z,6.80
2022-08-25T03:23:32.045Z,9.40
2022-08-25T03:24:27.251Z,7.50
2022-08-25T03:25:24.263Z,8.60
2022-08-25T03:26:17.445Z,7.20
2022-08-25T03:27:12.554Z,8.00
2022-08-25T03:28:13.610Z,7.20
2022-08-25T03:29:08.828Z,9.10
2022-08-25T03:30:03.914Z,7.40
2022-08-25T03:30:59.156Z,7.50
2022-08-25T03:31:54.727Z,9.10
2022-08-25T03:32:49.707Z,9.30
2022-08-25T03:33:44.954Z,7.80
2022-08-25T03:34:40.092Z,7.50
2022-08-25T03:35:35.289Z,8.40
2022-08-25T03:36:31.760Z,9.70
2022-08-25T03:37:26.895Z,8.10
2022-08-25T03:38:22.680Z,7.80
2022-08-25T03:39:17.920Z,6.80
2022-08-25T03:40:15.259Z,9.40
2022-08-25T03:41:08.886Z,8.40
2022-08-25T03:42:04.031Z,8.10
2022-08-25T03:42:59.820Z,8.00
2022-08-25T03:43:55.021Z,8.60
2022-08-25T03:44:50.289Z,8.40
2022-08-25T03:45:46.102Z,9.40
2022-08-25T03:46:41.207Z,9.00
2022-08-25T03:47:36.439Z,9.70
2022-08-25T03:48:32.797Z,9.80
2022-08-25T03:49:28.073Z,11.20
2022-08-25T03:50:23.826Z,13.60
2022-08-25T03:51:18.998Z,14.90
2022-08-25T03:52:14.167Z,18.00
2022-08-25T03:53:09.917Z,15.50
2022-08-25T03:54:05.204Z,13.50
2022-08-25T03:55:00.953Z,12.70
2022-08-25T03:55:56.306Z,14.60
2022-08-25T03:56:51.603Z,15.10
2022-08-25T03:57:47.227Z,14.60
2022-08-25T03:58:42.424Z,16.50
2022-08-25T03:59:37.623Z,13.30
2022-08-25T04:00:34.028Z,16.50
2022-08-25T04:01:29.328Z,15.70
2022-08-25T04:02:25.117Z,13.60
2022-08-25T04:03:20.299Z,13.00
2022-08-25T04:04:15.582Z,17.50
2022-08-25T04:05:11.363Z,12.90
2022-08-25T04:06:06.615Z,14.50
2022-08-25T04:07:02.388Z,14.70
2022-08-25T04:07:57.622Z,15.30
2022-08-25T04:08:52.951Z,11.10
2022-08-25T04:09:48.650Z,11.70
2022-08-25T04:10:43.930Z,16.30
2022-08-25T04:11:39.196Z,11.40
2022-08-25T04:12:35.713Z,12.50
2022-08-25T04:13:30.979Z,11.50
2022-08-25T04:14:26.839Z,12.80
2022-08-25T04:15:22.104Z,11.10
2022-08-25T04:16:17.419Z,14.10
2022-08-25T04:17:13.138Z,11.10
2022-08-25T04:18:08.434Z,12.60
2022-08-25T04:19:04.282Z,13.90
2022-08-25T04:19:59.418Z,11.00
2022-08-25T04:20:54.679Z,10.60
2022-08-25T04:21:49.901Z,11.80
2022-08-25T04:22:46.355Z,10.30
2022-08-25T04:23:41.637Z,11.20
2022-08-25T04:24:37.412Z,13.20
2022-08-25T04:25:32.723Z,13.00
2022-08-25T04:26:28.319Z,11.50
2022-08-25T04:27:23.945Z,10.80
2022-08-25T04:28:19.280Z,11.20
2022-08-25T04:29:15.080Z,10.90
2022-08-25T04:30:10.459Z,10.80
2022-08-25T04:31:05.966Z,13.50
2022-08-25T04:32:01.821Z,12.60
2022-08-25T04:32:57.119Z,10.10
2022-08-25T04:33:52.553Z,10.60
2022-08-25T04:34:48.761Z,11.00
2022-08-25T04:35:44.162Z,13.20
2022-08-25T04:36:39.537Z,11.70
2022-08-25T04:37:34.922Z,11.00
2022-08-25T04:38:32.087Z,12.80
2022-08-25T04:39:27.636Z,12.00
2022-08-25T04:40:27.958Z,12.50
2022-08-25T04:41:19.297Z,10.70
2022-08-25T04:42:13.722Z,10.80
2022-08-25T04:43:09.502Z,8.50
2022-08-25T04:44:04.884Z,9.20
2022-08-25T04:45:00.227Z,11.80
2022-08-25T04:45:55.805Z,11.60
2022-08-25T04:46:52.324Z,11.30
2022-08-25T04:47:51.707Z,11.50
2022-08-25T04:48:44.281Z,10.90
2022-08-25T04:49:38.613Z,12.20
2022-08-25T04:50:33.584Z,11.00
2022-08-25T04:51:28.707Z,10.70
2022-08-25T04:52:23.728Z,12.30
2022-08-25T04:53:18.705Z,10.10
2022-08-25T04:54:14.549Z,10.40
2022-08-25T04:55:12.888Z,11.10
2022-08-25T04:56:07.938Z,8.50
2022-08-25T04:57:03.009Z,10.10
2022-08-25T04:57:58.028Z,9.60
2022-08-25T04:58:53.192Z,10.40
2022-08-25T04:59:48.225Z,10.70
2022-08-25T05:00:43.304Z,11.30
2022-08-25T05:01:38.290Z,10.10
2022-08-25T05:02:33.328Z,10.20
2022-08-25T05:03:28.505Z,12.10
2022-08-25T05:04:28.194Z,11.10
2022-08-25T05:05:19.593Z,10.40
2022-08-25T05:06:16.069Z,11.20
2022-08-25T05:07:10.601Z,10.60
2022-08-25T05:08:05.855Z,8.80
2022-08-25T05:09:00.717Z,9.20
2022-08-25T05:09:55.784Z,9.80
2022-08-25T05:10:50.892Z,11.30
2022-08-25T05:11:46.159Z,10.10
2022-08-25T05:12:41.599Z,9.80
2022-08-25T05:13:36.917Z,12.30
2022-08-25T05:14:32.753Z,10.50
2022-08-25T05:15:28.135Z,9.90
2022-08-25T05:16:23.475Z,9.20
2022-08-25T05:17:18.821Z,9.00
2022-08-25T05:18:14.229Z,13.50
2022-08-25T05:19:09.674Z,10.50
2022-08-25T05:20:05.056Z,12.70
2022-08-25T05:21:00.550Z,14.80
2022-08-25T05:21:57.975Z,11.40
2022-08-25T05:22:51.260Z,13.30
2022-08-25T05:23:46.388Z,11.10
2022-08-25T05:24:41.509Z,14.10
2022-08-25T05:25:36.590Z,10.30
2022-08-25T05:26:31.617Z,11.50
2022-08-25T05:27:26.722Z,14.00
2022-08-25T05:28:21.915Z,10.10
2022-08-25T05:29:16.908Z,10.10
2022-08-25T05:30:14.208Z,10.60
2022-08-25T05:31:09.266Z,11.60
2022-08-25T05:32:04.369Z,11.60
2022-08-25T05:32:59.293Z,10.90
2022-08-25T05:33:54.316Z,13.00
2022-08-25T05:34:49.303Z,9.90
2022-08-25T05:35:44.297Z,10.20
2022-08-25T05:36:39.326Z,11.20
2022-08-25T05:37:34.355Z,10.50
2022-08-25T05:38:29.373Z,10.40
2022-08-25T05:39:26.986Z,10.60
2022-08-25T05:40:19.512Z,10.40
2022-08-25T05:41:14.530Z,12.20
2022-08-25T05:42:09.557Z,11.00
2022-08-25T05:43:04.624Z,10.50
2022-08-25T05:43:59.639Z,11.90
2022-08-25T05:44:54.847Z,11.10
2022-08-25T05:45:54.151Z,11.10
2022-08-25T05:46:49.574Z,9.80
2022-08-25T05:47:44.953Z,10.40
2022-08-25T05:48:40.415Z,12.20
2022-08-25T05:49:35.855Z,10.00
2022-08-25T05:50:31.431Z,10.20
2022-08-25T05:51:26.841Z,12.40
2022-08-25T05:52:22.220Z,10.00
2022-08-25T05:53:17.662Z,10.60
2022-08-25T05:54:13.105Z,11.50
2022-08-25T05:55:08.531Z,14.00
2022-08-25T05:56:04.041Z,15.90
2022-08-25T05:56:59.473Z,10.30
2022-08-25T05:57:55.467Z,11.50
2022-08-25T05:58:50.859Z,9.40
2022-08-25T05:59:45.849Z,12.90
2022-08-25T06:00:40.907Z,10.60
2022-08-25T06:01:35.977Z,12.00
2022-08-25T06:02:31.042Z,11.00
2022-08-25T06:03:26.253Z,13.60
2022-08-25T06:04:21.296Z,11.50
2022-08-25T06:05:16.303Z,11.20
2022-08-25T06:06:11.485Z,9.70
2022-08-25T06:07:06.441Z,9.70
2022-08-25T06:08:01.506Z,12.40
2022-08-25T06:08:57.369Z,13.80
2022-08-25T06:09:52.417Z,10.30
2022-08-25T06:10:47.456Z,11.10
2022-08-25T06:11:42.508Z,12.50
2022-08-25T06:12:38.765Z,11.30
2022-08-25T06:13:34.321Z,10.70
2022-08-25T06:14:29.675Z,10.20
2022-08-25T06:15:25.085Z,10.90
2022-08-25T06:16:20.590Z,10.60
2022-08-25T06:17:16.015Z,11.70
2022-08-25T06:18:11.468Z,8.90
2022-08-25T06:19:06.853Z,13.30
2022-08-25T06:20:02.327Z,11.80
2022-08-25T06:20:57.757Z,15.10
2022-08-25T06:21:53.213Z,12.40
2022-08-25T06:22:48.646Z,11.10
2022-08-25T06:23:44.092Z,10.20
2022-08-25T06:24:39.999Z,11.00
2022-08-25T06:25:35.413Z,12.20
2022-08-25T06:26:30.857Z,11.80
2022-08-25T06:27:26.280Z,9.50
2022-08-25T06:28:21.731Z,12.40
2022-08-25T06:29:17.310Z,10.10
2022-08-25T06:30:12.779Z,15.60
2022-08-25T06:31:07.891Z,10.80
2022-08-25T06:32:02.929Z,13.70
2022-08-25T06:32:57.978Z,12.50
2022-08-25T06:33:53.128Z,12.90
2022-08-25T06:34:48.199Z,18.80
2022-08-25T06:35:43.212Z,12.20
2022-08-25T06:36:38.250Z,12.90
2022-08-25T06:37:33.307Z,11.50
2022-08-25T06:38:28.329Z,11.20
2022-08-25T06:39:23.453Z,11.60
2022-08-25T06:40:18.623Z,10.70
2022-08-25T06:41:13.646Z,13.40
2022-08-25T06:42:08.744Z,13.50
2022-08-25T06:43:03.800Z,13.30
2022-08-25T06:44:04.722Z,16.20
2022-08-25T06:44:55.741Z,13.20
2022-08-25T06:45:50.222Z,12.80
2022-08-25T06:46:45.704Z,18.70
2022-08-25T06:47:41.968Z,13.90
2022-08-25T06:48:36.297Z,12.20
2022-08-25T06:49:35.575Z,13.70
2022-08-25T06:50:26.997Z,10.20
2022-08-25T06:51:21.486Z,12.60
2022-08-25T06:52:16.500Z,14.90
2022-08-25T06:53:11.515Z,13.70
2022-08-25T06:54:06.691Z,13.10
2022-08-25T06:55:01.716Z,13.30
2022-08-25T06:55:56.735Z,13.40
2022-08-25T06:56:51.766Z,15.90
2022-08-25T06:57:46.813Z,18.30
2022-08-25T06:58:41.847Z,15.00
2022-08-25T06:59:36.863Z,13.60
2022-08-25T07:00:32.102Z,12.10
2022-08-25T07:01:27.772Z,16.00
2022-08-25T07:02:23.212Z,13.80
2022-08-25T07:03:18.642Z,18.80
2022-08-25T07:04:14.101Z,13.50
2022-08-25T07:05:13.184Z,12.80
2022-08-25T07:06:04.935Z,12.70
2022-08-25T07:07:00.384Z,13.40
2022-08-25T07:07:55.793Z,14.30
2022-08-25T07:08:51.415Z,11.60
2022-08-25T07:09:46.892Z,12.20
2022-08-25T07:10:42.383Z,11.10
2022-08-25T07:11:38.830Z,11.30
2022-08-25T07:12:33.309Z,12.80
2022-08-25T07:13:28.802Z,15.80
2022-08-25T07:14:24.302Z,13.90
2022-08-25T07:15:20.717Z,13.80
2022-08-25T07:16:14.600Z,16.90
2022-08-25T07:17:12.458Z,12.90
2022-08-25T07:18:04.827Z,12.40
2022-08-25T07:19:00.133Z,13.70
2022-08-25T07:19:57.650Z,12.40
2022-08-25T07:20:49.868Z,12.50
2022-08-25T07:21:44.902Z,12.20
2022-08-25T07:22:39.987Z,13.00
2022-08-25T07:23:34.987Z,13.40
2022-08-25T07:24:31.139Z,11.70
2022-08-25T07:25:26.607Z,11.60
2022-08-25T07:26:36.761Z,12.80
2022-08-25T07:27:18.400Z,12.70
2022-08-25T07:28:12.767Z,12.20
2022-08-25T07:29:07.816Z,11.30
2022-08-25T07:30:02.878Z,13.90
2022-08-25T07:30:58.153Z,14.40
2022-08-25T07:31:53.071Z,15.20
2022-08-25T07:32:48.144Z,14.40
2022-08-25T07:33:44.204Z,13.20
2022-08-25T07:34:39.036Z,12.70
2022-08-25T07:35:37.466Z,13.60
2022-08-25T07:36:28.514Z,10.60
2022-08-25T07:37:48.526Z,12.40
2022-08-25T07:38:20.806Z,11.00
2022-08-25T07:39:14.322Z,9.30
2022-08-25T07:40:09.859Z,11.40
2022-08-25T07:41:05.222Z,18.00
2022-08-25T07:42:00.734Z,15.60
2022-08-25T07:42:56.235Z,17.60
2022-08-25T07:43:51.717Z,15.90
2022-08-25T07:44:47.214Z,14.40
2022-08-25T07:45:49.492Z,13.80
2022-08-25T07:46:39.172Z,13.10
2022-08-25T07:47:33.532Z,17.50
2022-08-25T07:48:29.043Z,17.10
2022-08-25T07:49:24.579Z,16.30
2022-08-25T07:50:20.037Z,11.40
2022-08-25T07:51:15.539Z,11.60
2022-08-25T07:52:10.950Z,11.00
2022-08-25T07:53:06.647Z,10.20
2022-08-25T07:54:01.479Z,9.60
2022-08-25T07:54:56.524Z,9.30
2022-08-25T07:55:51.727Z,10.40
2022-08-25T07:56:46.717Z,12.00
2022-08-25T07:57:41.796Z,12.80
2022-08-25T07:58:36.837Z,12.30
2022-08-25T07:59:39.002Z,10.80
2022-08-25T08:00:28.108Z,9.90
2022-08-25T08:01:22.097Z,10.30
2022-08-25T08:02:19.071Z,9.60
2022-08-25T08:03:35.216Z,11.20
2022-08-25T08:04:11.613Z,11.10
2022-08-25T08:05:06.012Z,10.70
2022-08-25T08:06:01.560Z,12.80
2022-08-25T08:06:56.982Z,10.90
2022-08-25T08:07:52.333Z,10.40
2022-08-25T08:08:47.937Z,11.00
2022-08-25T08:09:43.444Z,10.20
2022-08-25T08:10:54.123Z,10.00
2022-08-25T08:11:35.133Z,8.80
2022-08-25T08:12:29.691Z,11.80
2022-08-25T08:13:25.128Z,8.90
2022-08-25T08:14:20.661Z,10.20
2022-08-25T08:15:16.170Z,9.70
2022-08-25T08:16:11.619Z,8.20
2022-08-25T08:17:06.680Z,7.80
2022-08-25T08:18:01.727Z,9.90
2022-08-25T08:18:56.756Z,9.20
2022-08-25T08:19:52.007Z,8.00
2022-08-25T08:20:47.056Z,11.30
2022-08-25T08:21:42.043Z,7.80
2022-08-25T08:22:37.267Z,9.20
2022-08-25T08:23:32.373Z,8.90
2022-08-25T08:24:44.452Z,8.60
2022-08-25T08:25:27.342Z,8.90
2022-08-25T08:26:17.425Z,8.80
2022-08-25T08:27:12.441Z,8.50
2022-08-25T08:28:07.685Z,8.80
2022-08-25T08:29:02.638Z,8.90
2022-08-25T08:29:57.655Z,9.80
2022-08-25T08:30:53.312Z,8.30
2022-08-25T08:31:48.789Z,8.60
2022-08-25T08:33:06.224Z,8.00
2022-08-25T08:33:40.734Z,8.10
2022-08-25T08:34:34.251Z,10.10
2022-08-25T08:35:29.305Z,8.10
2022-08-25T08:36:25.477Z,8.50
2022-08-25T08:37:21.978Z,9.40
2022-08-25T08:38:19.587Z,8.10
2022-08-25T08:39:10.530Z,8.80
2022-08-25T08:40:04.615Z,9.10
2022-08-25T08:40:59.630Z,8.40
2022-08-25T08:42:10.878Z,8.80
2022-08-25T08:42:50.742Z,7.70
2022-08-25T08:43:44.859Z,8.20
2022-08-25T08:44:39.961Z,7.70
2022-08-25T08:45:40.580Z,6.90
2022-08-25T08:46:32.153Z,8.10
2022-08-25T08:47:26.468Z,7.90
2022-08-25T08:48:21.853Z,8.00
2022-08-25T08:49:16.929Z,8.70
2022-08-25T08:50:12.001Z,8.10
2022-08-25T08:51:09.761Z,9.00
2022-08-25T08:52:02.776Z,7.90
2022-08-25T08:52:57.116Z,7.70
2022-08-25T08:53:52.237Z,7.40
2022-08-25T08:54:47.266Z,7.30
2022-08-25T08:55:43.069Z,7.50
2022-08-25T08:56:38.187Z,7.50
2022-08-25T08:57:34.185Z,7.20
2022-08-25T08:58:28.285Z,6.80
2022-08-25T08:59:29.784Z,6.80
2022-08-25T09:00:20.787Z,7.20
2022-08-25T09:01:15.415Z,6.90
2022-08-25T09:02:13.757Z,6.50
2022-08-25T09:03:06.767Z,7.30
2022-08-25T09:04:01.987Z,7.60
2022-08-25T09:04:57.568Z,7.30
2022-08-25T09:05:53.058Z,6.60
2022-08-25T09:06:48.643Z,7.10
2022-08-25T09:07:44.175Z,6.90
2022-08-25T09:08:39.681Z,6.50
2022-08-25T09:09:36.240Z,6.60
2022-08-25T09:10:30.596Z,7.60
2022-08-25T09:11:26.559Z,6.50
2022-08-25T09:12:21.035Z,8.00
2022-08-25T09:13:16.023Z,5.80
2022-08-25T09:14:11.141Z,8.10
2022-08-25T09:15:12.573Z,7.00
2022-08-25T09:16:02.189Z,7.10
2022-08-25T09:16:56.237Z,6.90
2022-08-25T09:17:54.304Z,6.70
2022-08-25T09:18:51.594Z,6.50
2022-08-25T09:19:43.842Z,7.10
2022-08-25T09:20:38.958Z,7.80
2022-08-25T09:21:34.039Z,7.10
2022-08-25T09:22:35.182Z,6.00
2022-08-25T09:23:25.184Z,6.70
2022-08-25T09:24:19.323Z,6.70
2022-08-25T09:25:22.059Z,6.30
2022-08-25T09:26:12.291Z,6.50
2022-08-25T09:27:06.873Z,6.80
2022-08-25T09:28:02.397Z,6.40
2022-08-25T09:28:57.951Z,7.10
2022-08-25T09:29:53.474Z,6.60
2022-08-25T09:30:49.054Z,6.40
2022-08-25T09:31:44.500Z,6.00
2022-08-25T09:32:39.510Z,6.10
2022-08-25T09:33:35.658Z,6.30
2022-08-25T09:34:29.669Z,5.80
2022-08-25T09:35:24.765Z,5.90
2022-08-25T09:36:19.934Z,5.90
2022-08-25T09:37:14.869Z,6.60
2022-08-25T09:38:10.014Z,6.80
2022-08-25T09:39:05.002Z,6.80
2022-08-25T09:40:00.214Z,5.90
2022-08-25T09:40:55.241Z,6.10
2022-08-25T09:41:51.216Z,6.90
2022-08-25T09:42:46.456Z,6.50
2022-08-25T09:43:42.018Z,7.00
2022-08-25T09:44:37.569Z,6.40
2022-08-25T09:45:32.938Z,6.40
2022-08-25T09:46:28.484Z,6.60
2022-08-25T09:47:23.950Z,7.30
2022-08-25T09:48:19.578Z,6.30
2022-08-25T09:49:14.898Z,7.60
2022-08-25T09:50:10.277Z,5.80
2022-08-25T09:51:07.992Z,6.00
2022-08-25T09:52:02.577Z,6.00
2022-08-25T09:52:58.220Z,5.80
2022-08-25T09:53:53.539Z,6.70
2022-08-25T09:54:48.947Z,5.90
2022-08-25T09:55:44.613Z,6.40
2022-08-25T09:56:40.137Z,6.20
2022-08-25T09:57:35.700Z,5.30
2022-08-25T09:58:31.220Z,5.60
2022-08-25T09:59:34.236Z,5.80
2022-08-25T10:00:23.253Z,5.60
2022-08-25T10:01:17.820Z,6.50
2022-08-25T10:02:15.872Z,5.80
2022-08-25T10:03:08.769Z,5.20
2022-08-25T10:04:07.331Z,6.10
2022-08-25T10:05:03.880Z,5.80
2022-08-25T10:05:58.226Z,6.30
2022-08-25T10:06:53.925Z,5.80
2022-08-25T10:07:51.943Z,5.40
2022-08-25T10:08:45.229Z,5.50
2022-08-25T10:09:40.778Z,5.80
2022-08-25T10:10:36.185Z,5.90
2022-08-25T10:11:31.696Z,5.50
2022-08-25T10:12:27.773Z,6.10
2022-08-25T10:13:23.073Z,5.90
2022-08-25T10:14:17.484Z,5.50
2022-08-25T10:15:12.493Z,5.60
2022-08-25T10:16:17.682Z,5.20
2022-08-25T10:17:03.644Z,5.80
2022-08-25T10:17:57.721Z,5.40
2022-08-25T10:18:52.715Z,6.20
2022-08-25T10:19:47.781Z,5.50
2022-08-25T10:20:44.848Z,6.10
2022-08-25T10:21:37.987Z,5.80
2022-08-25T10:22:33.097Z,5.00
2022-08-25T10:23:28.214Z,6.70
2022-08-25T10:24:23.222Z,6.60
2022-08-25T10:25:18.314Z,6.00
2022-08-25T10:26:13.360Z,5.90
2022-08-25T10:27:09.069Z,5.70
2022-08-25T10:28:04.382Z,5.30
2022-08-25T10:28:59.240Z,5.80
2022-08-25T10:29:54.324Z,6.60
2022-08-25T10:30:49.453Z,6.00
2022-08-25T10:31:44.404Z,6.70
2022-08-25T10:32:39.419Z,6.20
2022-08-25T10:33:34.443Z,7.80
2022-08-25T10:34:29.459Z,5.30
2022-08-25T10:35:24.452Z,5.60
2022-08-25T10:36:20.444Z,5.00
2022-08-25T10:37:15.362Z,4.70
2022-08-25T10:38:10.995Z,6.00
2022-08-25T10:39:05.874Z,5.60
2022-08-25T10:40:02.013Z,5.50
2022-08-25T10:40:56.011Z,5.40
2022-08-25T10:41:53.337Z,5.40
2022-08-25T10:42:46.175Z,5.80
2022-08-25T10:43:41.221Z,5.60
2022-08-25T10:44:36.665Z,5.50
2022-08-25T10:45:31.962Z,6.40
2022-08-25T10:46:27.478Z,5.20
2022-08-25T10:47:22.932Z,5.10
2022-08-25T10:48:18.333Z,5.10
2022-08-25T10:49:13.708Z,6.10
2022-08-25T10:50:08.814Z,7.10
2022-08-25T10:51:03.818Z,6.10
2022-08-25T10:51:58.986Z,5.80
2022-08-25T10:52:54.120Z,5.10
2022-08-25T10:53:49.199Z,6.20
2022-08-25T10:54:44.241Z,5.70
2022-08-25T10:55:40.418Z,5.50
2022-08-25T10:56:40.929Z,6.00
2022-08-25T10:57:32.086Z,6.70
2022-08-25T10:58:30.814Z,4.80
2022-08-25T10:59:22.294Z,5.80
2022-08-25T11:00:18.188Z,5.80
2022-08-25T11:01:13.649Z,5.40
2022-08-25T11:02:09.236Z,5.50
2022-08-25T11:03:05.037Z,6.30
2022-08-25T11:04:00.303Z,4.90
2022-08-25T11:04:55.793Z,4.80
2022-08-25T11:05:51.392Z,6.20
2022-08-25T11:06:50.255Z,5.60
2022-08-25T11:07:43.359Z,5.80
2022-08-25T11:08:37.834Z,6.30
2022-08-25T11:09:33.467Z,5.40
2022-08-25T11:10:29.069Z,5.40
2022-08-25T11:11:24.564Z,5.20
2022-08-25T11:12:19.971Z,5.60
2022-08-25T11:13:15.063Z,4.90
2022-08-25T11:14:11.235Z,5.00
2022-08-25T11:15:05.116Z,6.20
2022-08-25T11:16:16.548Z,5.90
2022-08-25T11:16:56.319Z,4.60
2022-08-25T11:17:50.477Z,5.30
2022-08-25T11:18:45.228Z,7.00
2022-08-25T11:19:42.957Z,4.80
2022-08-25T11:20:38.055Z,4.70
2022-08-25T11:21:34.913Z,5.20
2022-08-25T11:22:28.087Z,5.30
2022-08-25T11:23:23.860Z,4.50
2022-08-25T11:24:18.231Z,4.30
2022-08-25T11:25:13.620Z,4.50
2022-08-25T11:26:09.168Z,5.40
2022-08-25T11:27:04.671Z,4.70
2022-08-25T11:28:00.192Z,5.00
2022-08-25T11:28:55.575Z,4.80
2022-08-25T11:29:51.095Z,4.20
2022-08-25T11:30:46.643Z,4.70
2022-08-25T11:31:42.166Z,6.10
2022-08-25T11:32:37.700Z,4.70
2022-08-25T11:33:33.166Z,4.90
2022-08-25T11:34:28.718Z,4.20
2022-08-25T11:35:24.139Z,5.90
2022-08-25T11:36:19.224Z,6.50
2022-08-25T11:37:14.316Z,4.20
2022-08-25T11:38:09.471Z,4.70
2022-08-25T11:39:04.414Z,4.50
2022-08-25T11:39:59.511Z,4.20
2022-08-25T11:40:54.506Z,4.00
2022-08-25T11:41:49.598Z,4.50
2022-08-25T11:42:45.508Z,5.00
2022-08-25T11:43:40.523Z,4.60
2022-08-25T11:44:35.401Z,4.60
2022-08-25T11:45:30.488Z,4.20
2022-08-25T11:46:27.821Z,4.20
2022-08-25T11:47:22.143Z,4.50
2022-08-25T11:48:17.594Z,4.00
2022-08-25T11:49:12.940Z,4.50
2022-08-25T11:50:08.608Z,3.90
2022-08-25T11:51:04.907Z,3.90
2022-08-25T11:52:02.780Z,4.80
2022-08-25T11:52:54.871Z,4.90
2022-08-25T11:53:50.086Z,3.70
2022-08-25T11:54:45.693Z,4.20
2022-08-25T11:55:42.349Z,4.10
2022-08-25T11:56:40.180Z,5.00
2022-08-25T11:57:33.281Z,4.10
2022-08-25T11:58:30.673Z,4.10
2022-08-25T11:59:24.239Z,6.30
2022-08-25T12:00:19.758Z,4.30
2022-08-25T12:01:15.578Z,4.00
2022-08-25T12:02:10.956Z,4.70
2022-08-25T12:03:06.480Z,4.60
2022-08-25T12:04:02.077Z,3.70
2022-08-25T12:04:57.563Z,9.60
2022-08-25T12:05:52.827Z,4.40
2022-08-25T12:06:48.377Z,7.70
2022-08-25T12:07:44.009Z,5.20
2022-08-25T12:08:38.937Z,4.20