createdAt,value
2023-03-01T00:02:08.683Z,80.15
2023-03-01T00:06:10.426Z,80.07
2023-03-01T00:10:12.747Z,79.98
2023-03-01T00:14:13.466Z,79.58
2023-03-01T00:18:16.699Z,79.61
2023-03-01T00:22:17.078Z,80.23
2023-03-01T00:26:18.385Z,81.60
2023-03-01T00:30:19.511Z,82.20
2023-03-01T00:34:23.035Z,81.72
2023-03-01T00:38:23.282Z,82.17
2023-03-01T00:42:24.407Z,81.77
2023-03-01T00:46:27.549Z,81.90
2023-03-01T00:50:31.320Z,82.55
2023-03-01T00:54:32.041Z,82.84
2023-03-01T00:58:32.947Z,83.73
2023-03-01T01:02:33.642Z,83.84
2023-03-01T01:06:43.494Z,84.03
2023-03-01T01:10:43.928Z,83.63
2023-03-01T01:14:44.541Z,83.74
2023-03-01T01:18:44.856Z,85.07
2023-03-01T01:22:47.873Z,84.84
2023-03-01T01:26:49.175Z,85.14
2023-03-01T01:30:49.701Z,84.95
2023-03-01T01:34:50.455Z,84.77
2023-03-01T01:38:54.436Z,84.89
2023-03-01T01:42:54.869Z,84.48
2023-03-01T01:47:00.024Z,84.06
2023-03-01T01:51:05.063Z,84.19
2023-03-01T01:55:15.938Z,84.68
2023-03-01T01:59:18.188Z,84.84
2023-03-01T02:03:26.778Z,85.13
2023-03-01T02:07:29.804Z,85.19
2023-03-01T02:11:38.812Z,85.17
2023-03-01T02:15:45.151Z,84.90
2023-03-01T02:20:03.393Z,84.38
2023-03-01T02:24:22.563Z,84.47
2023-03-01T02:28:33.663Z,85.38
2023-03-01T02:32:34.919Z,84.86
2023-03-01T02:36:40.946Z,85.56
2023-03-01T02:40:45.964Z,84.94
2023-03-01T02:44:49.238Z,85.51
2023-03-01T02:48:53.906Z,85.10
2023-03-01T02:53:05.309Z,85.34
2023-03-01T02:57:06.211Z,84.08
2023-03-01T03:01:11.136Z,84.44
2023-03-01T03:05:16.847Z,84.30
2023-03-01T03:09:19.848Z,84.55
2023-03-01T03:13:20.450Z,83.83
2023-03-01T03:17:24.297Z,83.30
2023-03-01T03:21:25.048Z,82.22
2023-03-01T03:25:27.107Z,81.95
2023-03-01T03:29:27.769Z,82.21
2023-03-01T03:33:31.240Z,82.43
2023-03-01T03:37:50.096Z,82.85
2023-03-01T03:41:50.698Z,83.07
2023-03-01T03:45:52.776Z,82.51
2023-03-01T03:49:55.963Z,82.64
2023-03-01T03:53:56.342Z,82.73
2023-03-01T03:57:56.792Z,81.41
2023-03-01T04:01:59.557Z,81.93
2023-03-01T04:06:06.387Z,81.35
2023-03-01T04:10:07.635Z,81.27
2023-03-01T04:14:08.326Z,82.57
2023-03-01T04:18:10.107Z,82.70
2023-03-01T04:22:18.533Z,82.77
2023-03-01T04:26:19.129Z,83.33
2023-03-01T04:30:20.293Z,82.93
2023-03-01T04:34:20.744Z,83.33
2023-03-01T04:38:24.993Z,82.82
2023-03-01T04:42:28.148Z,82.14
2023-03-01T04:46:29.063Z,83.48
2023-03-01T04:50:29.861Z,82.87
2023-03-01T04:54:33.262Z,82.33
2023-03-01T04:58:33.607Z,83.25
2023-03-01T05:02:34.443Z,84.86
2023-03-01T05:06:35.410Z,85.03
2023-03-01T05:10:40.307Z,84.44
2023-03-01T05:14:41.617Z,84.90
2023-03-01T05:18:44.339Z,85.42
2023-03-01T05:22:45.163Z,85.83
2023-03-01T05:26:49.555Z,85.52
2023-03-01T05:30:52.838Z,86.13
2023-03-01T05:34:53.450Z,86.00
2023-03-01T05:38:54.068Z,86.41
2023-03-01T05:43:00.276Z,85.52
2023-03-01T05:47:01.564Z,85.02
2023-03-01T05:51:04.521Z,84.99
2023-03-01T05:55:04.831Z,85.93
2023-03-01T05:59:09.450Z,86.76
2023-03-01T06:03:10.228Z,88.50
2023-03-01T06:07:10.748Z,88.05
2023-03-01T06:11:11.153Z,88.95
2023-03-01T06:15:16.615Z,88.26
2023-03-01T06:19:17.313Z,88.94
2023-03-01T06:23:17.519Z,88.68
2023-03-01T06:27:18.447Z,88.50
2023-03-01T06:31:21.916Z,87.67
2023-03-01T06:35:23.737Z,87.07
2023-03-01T06:39:24.371Z,87.50
2023-03-01T06:43:25.010Z,87.17
2023-03-01T06:47:28.217Z,86.16
2023-03-01T06:51:29.596Z,84.80
2023-03-01T06:55:30.994Z,84.18
2023-03-01T06:59:32.017Z,83.37
2023-03-01T07:03:35.416Z,82.44
2023-03-01T07:07:36.163Z,80.13
2023-03-01T07:11:37.138Z,77.56
2023-03-01T07:15:37.537Z,75.27
2023-03-01T07:19:40.847Z,74.08
2023-03-01T07:23:41.540Z,72.87
2023-03-01T07:27:41.946Z,71.38
2023-03-01T07:31:42.546Z,71.12
2023-03-01T07:35:45.543Z,69.72
2023-03-01T07:39:46.469Z,68.46
2023-03-01T07:43:46.932Z,66.90
2023-03-01T07:47:47.841Z,65.26
2023-03-01T07:51:51.259Z,64.84
2023-03-01T07:55:51.804Z,63.53
2023-03-01T07:59:52.939Z,62.66
2023-03-01T08:03:53.961Z,61.16
2023-03-01T08:07:57.156Z,60.29
2023-03-01T08:11:58.314Z,60.22
2023-03-01T08:16:04.367Z,58.25
2023-03-01T08:20:05.458Z,58.71
2023-03-01T08:24:11.377Z,59.22
2023-03-01T08:28:11.799Z,58.67
2023-03-01T08:32:12.565Z,57.77
2023-03-01T08:36:13.557Z,56.36
2023-03-01T08:40:18.422Z,56.08
2023-03-01T08:44:22.043Z,55.51
2023-03-01T08:48:22.398Z,55.00
2023-03-01T08:52:23.582Z,54.42
2023-03-01T08:56:26.586Z,52.75
2023-03-01T09:00:27.389Z,51.73
2023-03-01T09:04:28.293Z,52.37
2023-03-01T09:08:29.046Z,51.69
2023-03-01T09:12:31.994Z,51.72
2023-03-01T09:16:37.124Z,50.49
2023-03-01T09:20:37.816Z,49.80
2023-03-01T09:24:38.664Z,48.91
2023-03-01T09:28:42.895Z,49.09
2023-03-01T09:32:43.794Z,47.57
2023-03-01T09:36:44.475Z,47.44
2023-03-01T09:40:49.231Z,45.76
2023-03-01T09:44:59.840Z,45.41
2023-03-01T09:49:05.884Z,44.27
2023-03-01T09:53:11.487Z,43.48
2023-03-01T09:57:24.541Z,42.35
2023-03-01T10:01:48.152Z,41.14
2023-03-01T10:06:01.138Z,41.26
2023-03-01T10:10:05.760Z,41.86
2023-03-01T10:14:19.472Z,41.62
2023-03-01T10:18:29.467Z,39.72
2023-03-01T10:22:33.446Z,39.43
2023-03-01T10:26:52.030Z,38.25
2023-03-01T10:30:52.697Z,38.67
2023-03-01T10:34:58.335Z,37.91
2023-03-01T10:39:01.594Z,37.19
2023-03-01T10:43:06.492Z,37.64
2023-03-01T10:47:07.389Z,37.29
2023-03-01T10:51:24.689Z,36.20
2023-03-01T10:55:36.773Z,36.51
2023-03-01T10:59:40.589Z,36.21
2023-03-01T11:03:42.729Z,36.33
2023-03-01T11:07:57.604Z,35.75
2023-03-01T11:12:00.715Z,35.96
2023-03-01T11:16:08.554Z,34.89
2023-03-01T11:20:30.182Z,34.52
2023-03-01T11:24:43.703Z,33.71
2023-03-01T11:28:49.293Z,33.80
2023-03-01T11:33:01.326Z,34.37
2023-03-01T11:37:11.769Z,36.01
2023-03-01T11:41:23.538Z,34.37
2023-03-01T11:45:29.854Z,32.49
2023-03-01T11:50:01.518Z,32.75
2023-03-01T11:54:17.920Z,33.18
2023-03-01T11:58:47.612Z,34.09
2023-03-01T12:03:25.536Z,35.75
2023-03-01T12:07:44.035Z,35.22
2023-03-01T12:12:04.398Z,34.13
2023-03-01T12:16:45.760Z,34.96
2023-03-01T12:21:02.219Z,35.60
2023-03-01T12:25:29.846Z,35.81
2023-03-01T12:29:35.619Z,36.38
2023-03-01T12:33:57.718Z,35.78
2023-03-01T12:38:06.497Z,36.94
2023-03-01T12:42:23.084Z,35.35
2023-03-01T12:46:39.041Z,35.29
2023-03-01T12:50:48.188Z,36.41
2023-03-01T12:54:52.094Z,37.21
2023-03-01T12:59:09.243Z,36.86
2023-03-01T13:03:28.841Z,35.15
2023-03-01T13:07:40.484Z,33.88
2023-03-01T13:11:44.934Z,34.68
2023-03-01T13:15:48.818Z,33.37
2023-03-01T13:20:02.396Z,32.78
2023-03-01T13:24:05.904Z,33.35
2023-03-01T13:28:50.694Z,34.93
2023-03-01T13:32:51.554Z,35.35
2023-03-01T13:36:53.379Z,36.07
2023-03-01T13:41:06.772Z,35.79
2023-03-01T13:45:19.529Z,35.85
2023-03-01T13:49:25.100Z,36.40
2023-03-01T13:53:35.293Z,36.03
2023-03-01T13:57:43.201Z,36.59
2023-03-01T14:01:44.500Z,36.07
2023-03-01T14:05:47.510Z,35.01
2023-03-01T14:09:51.851Z,33.80
2023-03-01T14:14:20.958Z,34.50
2023-03-01T14:18:32.040Z,35.38
2023-03-01T14:22:37.330Z,35.35
2023-03-01T14:26:44.058Z,36.86
2023-03-01T14:30:49.776Z,36.87
2023-03-01T14:34:52.978Z,36.62
2023-03-01T14:38:53.840Z,36.49
2023-03-01T14:42:55.775Z,37.70
2023-03-01T14:47:03.429Z,37.97
2023-03-01T14:51:04.058Z,38.15
2023-03-01T14:55:09.635Z,39.32
2023-03-01T14:59:13.410Z,39.37
2023-03-01T15:03:29.045Z,38.90
2023-03-01T15:07:35.377Z,38.00
2023-03-01T15:11:38.197Z,39.82
2023-03-01T15:15:48.846Z,38.84
2023-03-01T15:19:53.478Z,39.84
2023-03-01T15:23:58.505Z,40.42
2023-03-01T15:28:02.484Z,40.85
2023-03-01T15:32:06.060Z,41.51
2023-03-01T15:36:46.788Z,41.58
2023-03-01T15:40:54.507Z,41.10
2023-03-01T15:45:12.132Z,40.88
2023-03-01T15:49:54.531Z,40.55
2023-03-01T15:54:05.976Z,41.02
2023-03-01T15:58:13.708Z,41.83
2023-03-01T16:02:15.052Z,42.69
2023-03-01T16:06:16.459Z,42.65
2023-03-01T16:10:20.421Z,43.15
2023-03-01T16:14:23.480Z,43.95
2023-03-01T16:18:24.509Z,43.82
2023-03-01T16:22:26.352Z,44.30
2023-03-01T16:26:33.532Z,45.34
2023-03-01T16:30:37.048Z,46.30
2023-03-01T16:34:37.558Z,46.58
2023-03-01T16:38:38.353Z,47.48
2023-03-01T16:42:41.661Z,47.86
2023-03-01T16:46:41.983Z,48.30
2023-03-01T16:50:43.155Z,49.35
2023-03-01T16:54:43.809Z,50.28
2023-03-01T16:58:48.064Z,52.12
2023-03-01T17:02:48.563Z,52.75
2023-03-01T17:06:50.298Z,53.40
2023-03-01T17:10:50.687Z,53.82
2023-03-01T17:14:54.810Z,54.41
2023-03-01T17:18:55.230Z,55.04
2023-03-01T17:22:55.994Z,55.58
2023-03-01T17:26:58.653Z,55.99
2023-03-01T17:31:03.831Z,56.42
2023-03-01T17:35:05.151Z,56.34
2023-03-01T17:39:07.847Z,56.58
2023-03-01T17:43:08.509Z,56.94
2023-03-01T17:47:18.484Z,57.69
2023-03-01T17:51:19.265Z,57.77
2023-03-01T17:55:20.084Z,58.47
2023-03-01T17:59:21.353Z,58.88
2023-03-01T18:03:24.907Z,59.20
2023-03-01T18:07:25.588Z,59.89
2023-03-01T18:11:28.754Z,60.75
2023-03-01T18:15:29.639Z,61.02
2023-03-01T18:19:33.705Z,61.67
2023-03-01T18:23:37.999Z,61.87
2023-03-01T18:27:41.212Z,61.99
2023-03-01T18:31:43.428Z,62.13
2023-03-01T18:35:48.534Z,62.92
2023-03-01T18:39:49.129Z,63.58
2023-03-01T18:43:51.501Z,64.56
2023-03-01T18:47:52.665Z,64.48
2023-03-01T18:52:02.410Z,64.19
2023-03-01T18:56:07.483Z,64.47
2023-03-01T19:00:10.287Z,65.17
2023-03-01T19:04:11.491Z,64.71
2023-03-01T19:08:16.192Z,64.72
2023-03-01T19:12:18.133Z,64.18
2023-03-01T19:16:24.099Z,63.87
2023-03-01T19:20:25.145Z,63.54
2023-03-01T19:24:32.824Z,63.98
2023-03-01T19:28:37.541Z,64.33
2023-03-01T19:32:42.059Z,65.19
2023-03-01T19:36:44.917Z,66.25
2023-03-01T19:40:50.219Z,66.74
2023-03-01T19:44:57.259Z,68.00
2023-03-01T19:49:01.415Z,67.69
2023-03-01T19:53:03.285Z,67.65
2023-03-01T19:57:09.224Z,67.83
2023-03-01T20:01:19.558Z,67.06
2023-03-01T20:05:25.648Z,67.25
2023-03-01T20:09:26.476Z,66.80
2023-03-01T20:13:34.400Z,66.33
2023-03-01T20:17:37.110Z,66.83
2023-03-01T20:21:40.805Z,66.37
2023-03-01T20:25:45.041Z,66.09
2023-03-01T20:29:52.741Z,66.23
2023-03-01T20:33:53.965Z,65.95
2023-03-01T20:37:56.666Z,66.00
2023-03-01T20:41:57.744Z,65.72
2023-03-01T20:46:05.814Z,65.67
2023-03-01T20:50:08.871Z,66.07
2023-03-01T20:54:12.790Z,65.86
2023-03-01T20:58:14.936Z,66.82
2023-03-01T21:02:18.244Z,66.80
2023-03-01T21:06:19.448Z,66.67
2023-03-01T21:10:21.592Z,67.21
2023-03-01T21:14:26.407Z,66.85
2023-03-01T21:18:30.686Z,67.87
2023-03-01T21:22:32.966Z,68.40
2023-03-01T21:26:34.745Z,68.76
2023-03-01T21:30:39.899Z,69.25
2023-03-01T21:34:44.060Z,69.85
2023-03-01T21:38:49.128Z,71.05
2023-03-01T21:42:49.814Z,71.52
2023-03-01T21:46:53.755Z,71.19
2023-03-01T21:51:02.737Z,72.73
2023-03-01T21:55:05.085Z,72.11
2023-03-01T21:59:10.049Z,72.57
2023-03-01T22:03:12.656Z,72.44
2023-03-01T22:07:16.598Z,72.01
2023-03-01T22:11:21.282Z,71.44
2023-03-01T22:15:22.231Z,70.82
2023-03-01T22:19:27.312Z,71.00
2023-03-01T22:23:33.390Z,71.08
2023-03-01T22:27:34.451Z,71.81
2023-03-01T22:31:34.915Z,72.11
2023-03-01T22:35:35.273Z,72.68
2023-03-01T22:39:38.776Z,73.09
2023-03-01T22:43:39.890Z,73.77
2023-03-01T22:47:40.755Z,73.73
2023-03-01T22:51:44.662Z,74.61
2023-03-01T22:55:48.094Z,75.01
2023-03-01T22:59:49.733Z,75.70
2023-03-01T23:03:53.465Z,75.67
2023-03-01T23:07:53.720Z,76.19
2023-03-01T23:11:58.440Z,76.34
2023-03-01T23:16:02.046Z,76.04
2023-03-01T23:20:07.318Z,75.81
2023-03-01T23:24:09.263Z,76.56
2023-03-01T23:28:12.427Z,76.48
2023-03-01T23:32:15.449Z,76.38
2023-03-01T23:36:26.073Z,76.58
2023-03-01T23:40:28.256Z,76.33
2023-03-01T23:44:31.483Z,77.17
2023-03-01T23:48:32.347Z,76.55
2023-03-01T23:52:40.124Z,76.58
2023-03-01T23:56:44.086Z,75.93
