createdAt,value
2019-05-17T00:01:26.894Z,81.74
2019-05-17T00:03:58.117Z,81.76
2019-05-17T00:06:28.832Z,81.95
2019-05-17T00:08:59.970Z,81.91
2019-05-17T00:11:32.429Z,82.32
2019-05-17T00:14:06.334Z,82.60
2019-05-17T00:16:37.614Z,82.89
2019-05-17T00:19:08.309Z,83.16
2019-05-17T00:21:39.398Z,83.20
2019-05-17T00:24:10.398Z,83.41
2019-05-17T00:26:41.024Z,83.58
2019-05-17T00:29:12.108Z,83.91
2019-05-17T00:31:46.140Z,83.81
2019-05-17T00:34:16.972Z,84.34
2019-05-17T00:36:48.411Z,84.35
2019-05-17T00:39:19.017Z,84.50
2019-05-17T00:41:51.126Z,84.49
2019-05-17T00:44:22.104Z,84.53
2019-05-17T00:46:52.731Z,84.99
2019-05-17T00:49:23.568Z,85.08
2019-05-17T00:51:56.742Z,85.53
2019-05-17T00:54:28.203Z,85.78
2019-05-17T00:56:59.789Z,86.06
2019-05-17T00:59:30.448Z,86.27
2019-05-17T01:02:03.686Z,86.68
2019-05-17T01:04:36.907Z,86.68
2019-05-17T01:07:07.191Z,86.73
2019-05-17T01:09:37.815Z,87.07
2019-05-17T01:12:08.903Z,87.29
2019-05-17T01:14:39.513Z,87.39
2019-05-17T01:17:10.537Z,87.85
2019-05-17T01:19:43.002Z,87.79
2019-05-17T01:22:13.646Z,88.02
2019-05-17T01:24:46.366Z,88.24
2019-05-17T01:27:20.102Z,88.36
2019-05-17T01:29:51.055Z,88.87
2019-05-17T01:32:22.245Z,88.99
2019-05-17T01:34:52.938Z,89.01
2019-05-17T01:37:23.546Z,89.11
2019-05-17T01:39:54.358Z,89.34
2019-05-17T01:42:26.487Z,89.21
2019-05-17T01:44:59.553Z,89.45
2019-05-17T01:47:30.149Z,89.62
2019-05-17T01:50:01.138Z,89.00
2019-05-17T01:52:31.870Z,89.09
2019-05-17T01:55:02.468Z,89.18
2019-05-17T01:57:36.753Z,88.81
2019-05-17T02:00:09.086Z,88.67
2019-05-17T02:02:44.372Z,88.69
2019-05-17T02:05:17.459Z,88.95
2019-05-17T02:07:48.213Z,88.89
2019-05-17T02:10:20.362Z,88.63
2019-05-17T02:12:51.152Z,88.31
2019-05-17T02:15:22.341Z,88.06
2019-05-17T02:17:53.793Z,88.23
2019-05-17T02:20:24.777Z,88.23
2019-05-17T02:22:56.584Z,88.05
2019-05-17T02:25:27.332Z,88.27
2019-05-17T02:27:58.417Z,87.99
2019-05-17T02:30:29.023Z,87.81
2019-05-17T02:33:03.455Z,87.67
2019-05-17T02:35:33.670Z,87.47
2019-05-17T02:38:04.839Z,87.36
2019-05-17T02:40:35.465Z,87.49
2019-05-17T02:43:06.568Z,87.26
2019-05-17T02:45:37.184Z,87.00
2019-05-17T02:48:07.788Z,86.89
2019-05-17T02:50:38.456Z,86.76
2019-05-17T02:53:13.238Z,86.42
2019-05-17T02:55:43.679Z,86.11
2019-05-17T02:58:14.820Z,85.83
2019-05-17T03:00:45.429Z,85.57
2019-05-17T03:03:16.062Z,85.06
2019-05-17T03:05:46.730Z,84.08
2019-05-17T03:08:17.799Z,83.60
2019-05-17T03:10:48.832Z,81.28
2019-05-17T03:13:23.167Z,77.20
2019-05-17T03:15:52.799Z,74.51
2019-05-17T03:18:23.613Z,73.38
2019-05-17T03:20:54.259Z,71.23
2019-05-17T03:23:24.860Z,69.29
2019-05-17T03:25:55.586Z,70.46
2019-05-17T03:28:26.806Z,69.04
2019-05-17T03:30:58.855Z,68.66
2019-05-17T03:33:35.868Z,70.03
2019-05-17T03:36:06.251Z,68.10
2019-05-17T03:38:35.841Z,67.43
2019-05-17T03:41:17.731Z,65.36
2019-05-17T03:43:41.225Z,64.98
2019-05-17T03:46:13.835Z,65.63
2019-05-17T03:48:44.718Z,65.62
2019-05-17T03:51:15.377Z,67.18
2019-05-17T03:53:48.117Z,64.07
2019-05-17T03:56:18.698Z,64.40
2019-05-17T03:58:52.825Z,64.29
2019-05-17T04:01:23.175Z,65.30
2019-05-17T04:03:54.155Z,64.58
2019-05-17T04:06:24.703Z,63.91
2019-05-17T04:21:55.636Z,63.29
2019-05-17T04:24:26.724Z,62.42
2019-05-17T04:26:58.161Z,60.04
2019-05-17T04:29:33.193Z,59.09
2019-05-17T04:32:04.334Z,59.74
2019-05-17T04:34:35.245Z,61.42
2019-05-17T04:37:06.002Z,60.85
2019-05-17T04:39:36.688Z,58.52
2019-05-17T04:42:07.406Z,57.61
2019-05-17T04:44:38.053Z,58.25
2019-05-17T04:47:08.767Z,57.88
2019-05-17T04:49:43.730Z,57.90
2019-05-17T04:52:14.240Z,55.81
2019-05-17T04:54:44.861Z,54.65
2019-05-17T04:57:15.626Z,56.47
2019-05-17T04:59:46.330Z,56.17
2019-05-17T05:02:19.733Z,56.51
2019-05-17T05:04:53.178Z,55.17
2019-05-17T05:07:23.000Z,53.13
2019-05-17T05:09:53.685Z,52.98
2019-05-17T05:12:24.855Z,49.96
2019-05-17T05:14:55.443Z,52.95
2019-05-17T05:17:26.110Z,53.96
2019-05-17T05:19:57.138Z,52.37
2019-05-17T05:22:27.858Z,53.48
2019-05-17T05:24:58.492Z,53.84
2019-05-17T05:27:31.520Z,55.29
2019-05-17T05:30:03.072Z,56.69
2019-05-17T05:32:33.964Z,55.93
2019-05-17T05:35:07.344Z,57.15
2019-05-17T05:37:38.005Z,58.25
2019-05-17T05:40:08.843Z,60.67
2019-05-17T05:42:42.273Z,59.33
2019-05-17T05:45:12.855Z,58.93
2019-05-17T05:47:47.459Z,57.45
2019-05-17T05:50:18.337Z,58.16
2019-05-17T05:52:49.071Z,59.43
2019-05-17T05:55:23.144Z,57.83
2019-05-17T05:57:53.161Z,56.10
2019-05-17T06:00:23.797Z,55.56
2019-05-17T06:02:54.457Z,56.74
2019-05-17T06:05:25.100Z,55.03
2019-05-17T06:07:57.215Z,56.56
2019-05-17T06:10:27.876Z,52.86
2019-05-17T06:12:59.124Z,55.66
2019-05-17T06:15:31.932Z,56.93
2019-05-17T06:18:02.912Z,57.72
2019-05-17T06:20:34.106Z,55.52
2019-05-17T06:23:04.825Z,53.36
2019-05-17T06:52:22.599Z,57.64
2019-05-17T06:54:53.883Z,57.82
2019-05-17T06:57:25.496Z,57.67
2019-05-17T06:59:56.299Z,58.07
2019-05-17T07:02:27.013Z,59.18
2019-05-17T07:05:01.332Z,59.18
2019-05-17T07:07:31.645Z,59.33
2019-05-17T07:10:02.317Z,57.58
2019-05-17T07:12:32.975Z,57.27
2019-05-17T07:15:03.586Z,56.93
2019-05-17T07:17:34.236Z,57.93
2019-05-17T07:20:05.032Z,58.70
2019-05-17T07:22:35.731Z,59.53
2019-05-17T07:25:12.160Z,58.11
2019-05-17T07:27:45.881Z,57.44
2019-05-17T07:30:16.162Z,56.31
2019-05-17T07:32:46.745Z,57.28
2019-05-17T07:35:19.604Z,56.61
2019-05-17T07:37:50.250Z,56.59
2019-05-17T07:40:20.974Z,56.63
2019-05-17T07:42:51.672Z,56.89
2019-05-17T07:45:22.608Z,55.54
2019-05-17T07:47:53.278Z,53.97
2019-05-17T07:50:23.983Z,54.69
2019-05-17T07:52:54.611Z,55.70
2019-05-17T07:55:25.256Z,54.63
2019-05-17T07:57:55.927Z,55.76
2019-05-17T08:00:26.600Z,54.59
2019-05-17T08:03:02.055Z,53.06
2019-05-17T08:05:35.517Z,53.24
2019-05-17T08:08:06.264Z,54.84
2019-05-17T08:10:37.067Z,53.46
2019-05-17T08:13:21.621Z,53.63
2019-05-17T08:15:40.118Z,54.13
2019-05-17T08:18:29.725Z,52.56
2019-05-17T08:21:02.552Z,54.92
2019-05-17T08:23:33.194Z,54.12
2019-05-17T08:26:03.777Z,53.51
2019-05-17T08:28:34.565Z,52.22
2019-05-17T08:31:05.186Z,52.53
2019-05-17T08:33:35.801Z,52.43
2019-05-17T08:36:06.558Z,52.62
2019-05-17T08:38:39.214Z,53.36
2019-05-17T08:41:10.546Z,53.61
2019-05-17T08:43:46.630Z,52.97
2019-05-17T08:46:13.868Z,52.74
2019-05-17T08:48:44.716Z,53.21
2019-05-17T08:51:15.411Z,51.92
2019-05-17T08:53:46.200Z,51.93
2019-05-17T08:56:16.928Z,50.42
2019-05-17T08:58:49.694Z,50.96
2019-05-17T09:01:19.897Z,51.75
2019-05-17T09:03:50.740Z,49.77
2019-05-17T09:06:22.158Z,50.72
2019-05-17T09:08:52.860Z,51.27
2019-05-17T09:11:23.430Z,51.61
2019-05-17T09:13:58.528Z,51.26
2019-05-17T09:16:30.559Z,50.24
2019-05-17T09:23:19.660Z,48.74
2019-05-17T09:25:52.221Z,48.74
2019-05-17T09:28:22.842Z,48.79
2019-05-17T09:30:53.589Z,50.34
2019-05-17T09:33:24.306Z,50.89
2019-05-17T09:35:56.330Z,50.78
2019-05-17T09:38:26.930Z,50.09
2019-05-17T09:40:59.970Z,50.84
2019-05-17T09:43:30.857Z,50.21
2019-05-17T09:46:01.944Z,49.50
2019-05-17T09:48:35.375Z,50.89
2019-05-17T09:51:06.007Z,50.82
2019-05-17T09:53:40.112Z,49.70
2019-05-17T09:56:10.538Z,49.52
2019-05-17T09:58:41.217Z,50.69
2019-05-17T10:01:11.877Z,50.97
2019-05-17T10:03:42.645Z,49.79
2019-05-17T10:06:13.443Z,50.24
2019-05-17T10:08:44.187Z,49.17
2019-05-17T10:11:15.473Z,49.19
2019-05-17T10:40:31.245Z,47.14
2019-05-17T10:43:02.466Z,47.14
2019-05-17T10:45:33.299Z,47.05
2019-05-17T10:48:03.941Z,46.97
2019-05-17T10:50:34.672Z,46.96
2019-05-17T10:53:05.300Z,47.37
2019-05-17T10:55:35.988Z,47.40
2019-05-17T10:58:09.684Z,46.92
2019-05-17T11:00:41.312Z,47.02
2019-05-17T11:03:12.327Z,47.19
2019-05-17T11:05:45.008Z,48.67
2019-05-17T11:08:16.149Z,48.15
2019-05-17T11:10:50.545Z,46.96
2019-05-17T11:13:21.263Z,46.14
2019-05-17T11:15:52.056Z,45.93
2019-05-17T11:18:23.252Z,45.98
2019-05-17T11:20:53.819Z,45.73
2019-05-17T11:23:25.100Z,45.27
2019-05-17T11:25:55.820Z,44.93
2019-05-17T11:28:27.114Z,45.28
2019-05-17T11:30:57.729Z,45.39
2019-05-17T11:33:29.341Z,44.61
2019-05-17T11:36:01.512Z,44.82
2019-05-17T11:38:32.230Z,44.70
2019-05-17T11:41:19.996Z,42.34
2019-05-17T11:43:35.783Z,41.60
2019-05-17T11:46:06.443Z,43.35
2019-05-17T11:48:37.203Z,44.08
2019-05-17T11:51:08.379Z,43.14
2019-05-17T11:53:39.560Z,42.78
2019-05-17T11:56:10.585Z,43.40
2019-05-17T11:58:41.322Z,44.02
2019-05-17T12:01:13.023Z,44.65
2019-05-17T12:03:44.211Z,44.95
2019-05-17T12:06:18.484Z,44.28
2019-05-17T12:08:49.209Z,44.57
2019-05-17T12:11:20.549Z,44.52
2019-05-17T12:13:53.418Z,44.74
2019-05-17T12:16:25.118Z,44.81
2019-05-17T12:18:57.625Z,43.29
2019-05-17T12:21:28.948Z,43.24
2019-05-17T12:23:59.719Z,42.66
2019-05-17T12:26:31.835Z,42.47
2019-05-17T12:29:03.068Z,41.80
2019-05-17T12:31:34.236Z,42.20
2019-05-17T12:34:05.581Z,41.80
2019-05-17T12:36:36.382Z,41.98
2019-05-17T12:39:07.915Z,42.78
2019-05-17T12:41:38.582Z,42.82
2019-05-17T12:44:09.772Z,42.52
2019-05-17T12:46:40.729Z,42.33
2019-05-17T12:49:11.577Z,42.72
2019-05-17T12:51:42.920Z,43.15
2019-05-17T12:54:14.162Z,43.10
2019-05-17T12:56:44.758Z,42.16
2019-05-17T12:59:15.464Z,41.95
2019-05-17T13:01:46.076Z,43.02
2019-05-17T13:04:16.674Z,42.82
2019-05-17T13:06:49.291Z,42.59
2019-05-17T13:09:19.942Z,42.98
2019-05-17T13:11:51.149Z,43.59
2019-05-17T13:14:21.927Z,43.28
2019-05-17T13:16:53.277Z,43.30
2019-05-17T13:19:25.425Z,42.67
2019-05-17T13:21:57.083Z,42.91
2019-05-17T13:24:28.498Z,42.44
2019-05-17T13:27:00.256Z,42.60
2019-05-17T13:29:34.609Z,43.01
2019-05-17T13:32:05.375Z,42.81
2019-05-17T13:34:36.581Z,42.70
2019-05-17T13:37:07.902Z,42.32
2019-05-17T13:39:38.679Z,41.90
2019-05-17T13:42:09.875Z,42.74
2019-05-17T13:44:41.244Z,43.62
2019-05-17T13:47:12.242Z,43.89
2019-05-17T13:49:43.461Z,43.98
2019-05-17T13:52:17.776Z,43.51
2019-05-17T13:54:50.582Z,44.09
2019-05-17T13:57:21.225Z,44.55
2019-05-17T13:59:52.584Z,44.55
2019-05-17T14:02:23.295Z,44.04
2019-05-17T14:04:54.092Z,44.12
2019-05-17T14:07:24.706Z,44.22
2019-05-17T14:09:55.374Z,44.30
2019-05-17T14:12:28.956Z,44.36
2019-05-17T14:14:59.574Z,44.23
2019-05-17T14:17:30.442Z,44.21
2019-05-17T14:20:01.306Z,43.87
2019-05-17T14:22:35.912Z,43.31
2019-05-17T14:25:06.833Z,43.17
2019-05-17T14:27:37.572Z,43.41
2019-05-17T14:30:10.034Z,43.89
2019-05-17T14:32:42.291Z,43.71
2019-05-17T14:35:13.172Z,43.78
2019-05-17T14:37:44.660Z,44.47
2019-05-17T14:40:16.735Z,44.56
2019-05-17T14:42:48.163Z,44.38
2019-05-17T14:45:19.067Z,44.83
2019-05-17T14:47:50.425Z,44.70
2019-05-17T14:50:20.921Z,44.55
2019-05-17T14:52:51.524Z,44.97
2019-05-17T14:55:22.289Z,45.09
2019-05-17T14:57:53.218Z,44.89
2019-05-17T15:00:23.970Z,45.22
2019-05-17T15:02:54.574Z,45.26
2019-05-17T15:05:25.493Z,45.13
2019-05-17T15:07:57.721Z,45.26
2019-05-17T15:10:28.347Z,44.83
2019-05-17T15:13:01.549Z,45.35
2019-05-17T15:15:31.417Z,45.46
2019-05-17T15:18:09.024Z,45.77
2019-05-17T15:20:37.829Z,45.49
2019-05-17T15:23:08.550Z,45.40
2019-05-17T15:25:39.188Z,45.69
2019-05-17T15:28:09.821Z,46.28
2019-05-17T15:30:40.596Z,46.34
2019-05-17T15:33:11.323Z,46.19
2019-05-17T15:35:42.855Z,46.61
2019-05-17T15:38:15.456Z,47.18
2019-05-17T15:40:45.847Z,47.32
2019-05-17T15:43:18.575Z,46.91
2019-05-17T15:45:49.268Z,46.79
2019-05-17T15:48:20.077Z,47.02
2019-05-17T15:50:50.681Z,47.14
2019-05-17T15:53:22.152Z,47.36
2019-05-17T15:55:52.778Z,47.84
2019-05-17T15:58:23.413Z,47.94
2019-05-17T16:00:56.677Z,47.97
2019-05-17T16:03:27.263Z,48.52
2019-05-17T16:05:57.935Z,48.49
2019-05-17T16:08:29.842Z,48.84
2019-05-17T16:11:00.690Z,49.05
2019-05-17T16:13:33.893Z,49.33
2019-05-17T16:16:04.373Z,49.63
2019-05-17T16:18:35.196Z,49.73
2019-05-17T16:21:05.971Z,49.90
2019-05-17T16:23:36.653Z,50.33
2019-05-17T16:26:08.323Z,50.59
2019-05-17T16:28:39.152Z,50.71
2019-05-17T16:31:11.739Z,51.07
2019-05-17T16:33:42.362Z,51.18
2019-05-17T16:36:13.035Z,51.33
2019-05-17T16:38:43.721Z,51.52
2019-05-17T16:41:16.509Z,51.83
2019-05-17T16:43:47.156Z,52.14
2019-05-17T16:46:17.877Z,52.17
2019-05-17T16:48:48.462Z,52.09
2019-05-17T16:51:19.123Z,52.62
2019-05-17T16:53:49.830Z,52.64
2019-05-17T16:56:20.609Z,52.96
2019-05-17T16:58:51.209Z,52.98
2019-05-17T17:01:21.948Z,53.52
2019-05-17T17:03:52.669Z,53.37
2019-05-17T17:06:23.280Z,52.93
2019-05-17T17:08:54.041Z,52.96
2019-05-17T17:11:24.726Z,53.22
2019-05-17T17:13:55.467Z,53.46
2019-05-17T17:16:26.087Z,53.38
2019-05-17T17:18:56.750Z,53.38
2019-05-17T17:21:27.483Z,53.89
2019-05-17T17:23:58.451Z,54.04
2019-05-17T17:26:29.063Z,54.13
2019-05-17T17:28:59.904Z,54.54
2019-05-17T17:31:31.071Z,54.53
2019-05-17T17:34:01.782Z,54.51
2019-05-17T17:36:32.401Z,54.65
2019-05-17T17:39:04.745Z,54.88
2019-05-17T17:41:35.422Z,54.71
2019-05-17T17:44:09.607Z,54.90
2019-05-17T17:46:40.278Z,54.73
2019-05-17T17:49:10.903Z,54.73
2019-05-17T17:51:41.569Z,55.62
2019-05-17T17:54:12.560Z,55.83
2019-05-17T17:56:43.470Z,55.80
2019-05-17T17:59:14.153Z,56.19
2019-05-17T18:01:44.910Z,55.96
2019-05-17T18:04:15.592Z,56.30
2019-05-17T18:06:46.228Z,56.53
2019-05-17T18:09:17.279Z,56.47
2019-05-17T18:11:47.989Z,56.79
2019-05-17T18:14:18.737Z,56.36
2019-05-17T18:16:49.348Z,56.36
2019-05-17T18:19:20.108Z,56.58
2019-05-17T18:21:50.927Z,56.55
2019-05-17T18:24:21.559Z,56.27
2019-05-17T18:26:52.337Z,56.46
2019-05-17T18:29:23.011Z,56.70
2019-05-17T18:31:54.060Z,57.19
2019-05-17T18:34:24.782Z,57.14
2019-05-17T18:36:55.379Z,57.26
2019-05-17T18:39:26.586Z,57.53
2019-05-17T18:41:57.187Z,57.49
2019-05-17T18:44:29.346Z,57.72
2019-05-17T18:47:00.113Z,57.71
2019-05-17T18:49:30.748Z,58.03
2019-05-17T18:52:02.456Z,57.92
2019-05-17T18:54:33.173Z,58.27
2019-05-17T18:57:03.917Z,58.42
2019-05-17T18:59:34.551Z,58.33
2019-05-17T19:02:05.227Z,58.46
2019-05-17T19:04:35.948Z,58.61
2019-05-17T19:07:06.787Z,58.36
2019-05-17T19:09:37.532Z,58.69
2019-05-17T19:12:08.275Z,58.94
2019-05-17T19:14:43.119Z,59.05
2019-05-17T19:17:11.386Z,59.49
2019-05-17T19:19:42.043Z,59.74
2019-05-17T19:22:12.790Z,59.93
2019-05-17T19:24:43.380Z,60.21
2019-05-17T19:27:14.132Z,60.00
2019-05-17T19:29:44.825Z,60.17
2019-05-17T19:32:15.454Z,60.36
2019-05-17T19:34:47.811Z,60.42
2019-05-17T19:37:19.060Z,60.51
2019-05-17T19:39:50.018Z,60.80
2019-05-17T19:42:23.167Z,60.91
2019-05-17T19:44:59.492Z,61.08
2019-05-17T19:47:29.131Z,61.13
2019-05-17T19:50:00.186Z,61.10
2019-05-17T19:52:31.356Z,61.62
2019-05-17T19:55:02.055Z,61.57
2019-05-17T19:57:32.736Z,61.59
2019-05-17T20:00:04.169Z,61.65
2019-05-17T20:02:34.789Z,62.03
2019-05-17T20:05:07.193Z,62.10
2019-05-17T20:07:39.414Z,62.39
2019-05-17T20:10:12.939Z,62.32
2019-05-17T20:12:43.787Z,62.38
2019-05-17T20:15:18.196Z,62.45
2019-05-17T20:17:48.974Z,62.73
2019-05-17T20:20:19.685Z,63.09
2019-05-17T20:22:51.826Z,63.07
2019-05-17T20:25:22.665Z,63.17
2019-05-17T20:27:53.601Z,63.11
2019-05-17T20:30:24.220Z,63.31
2019-05-17T20:32:58.034Z,63.43
2019-05-17T20:35:28.644Z,63.62
2019-05-17T20:37:59.318Z,63.83
2019-05-17T20:40:29.931Z,64.05
2019-05-17T20:43:00.561Z,63.98
2019-05-17T20:45:33.509Z,64.19
2019-05-17T20:48:03.983Z,64.51
2019-05-17T20:50:34.603Z,64.62
2019-05-17T20:53:18.000Z,64.74
2019-05-17T20:55:37.716Z,65.07
2019-05-17T20:58:08.352Z,64.86
2019-05-17T21:00:38.972Z,64.70
2019-05-17T21:03:13.638Z,64.76
2019-05-17T21:05:42.239Z,64.96
2019-05-17T21:08:12.965Z,65.21
2019-05-17T21:10:44.127Z,65.05
2019-05-17T21:13:14.816Z,65.29
2019-05-17T21:15:47.957Z,65.43
2019-05-17T21:18:18.326Z,65.58
2019-05-17T21:20:48.948Z,65.58
2019-05-17T21:23:19.636Z,65.50
2019-05-17T21:25:50.690Z,65.76
2019-05-17T21:28:21.827Z,65.96
2019-05-17T21:30:52.879Z,66.28
2019-05-17T21:33:23.686Z,66.24
2019-05-17T21:35:54.337Z,66.49
2019-05-17T21:38:25.982Z,66.57
2019-05-17T21:40:56.629Z,66.75
2019-05-17T21:43:27.314Z,67.05
2019-05-17T21:46:04.477Z,67.02
2019-05-17T21:48:35.156Z,67.08
2019-05-17T21:51:05.801Z,66.97
2019-05-17T21:53:36.534Z,67.20
2019-05-17T21:56:07.495Z,66.92
2019-05-17T21:58:38.614Z,67.05
2019-05-17T22:01:15.101Z,67.04
2019-05-17T22:03:45.789Z,67.00
2019-05-17T22:06:16.739Z,67.15
2019-05-17T22:08:48.072Z,67.35
2019-05-17T22:11:18.719Z,67.57
2019-05-17T22:13:49.300Z,67.65
2019-05-17T22:16:20.422Z,67.58
2019-05-17T22:18:51.188Z,67.71
2019-05-17T22:21:21.811Z,68.00
2019-05-17T22:23:53.039Z,68.37
2019-05-17T22:26:23.644Z,68.40
2019-05-17T22:28:54.791Z,68.37
2019-05-17T22:31:25.793Z,68.08
2019-05-17T22:33:56.915Z,68.39
2019-05-17T22:36:27.611Z,68.57
2019-05-17T22:38:58.748Z,68.82
2019-05-17T22:41:29.586Z,68.83
2019-05-17T22:44:04.563Z,68.71
2019-05-17T22:46:36.509Z,68.49
2019-05-17T22:49:07.416Z,68.55
2019-05-17T22:51:38.108Z,68.56
2019-05-17T22:54:08.749Z,68.77
2019-05-17T22:56:41.009Z,68.89
2019-05-17T22:59:11.614Z,69.12
2019-05-17T23:01:42.627Z,68.86
2019-05-17T23:04:14.689Z,69.40
2019-05-17T23:06:45.521Z,69.00
2019-05-17T23:09:16.323Z,69.10
2019-05-17T23:11:48.525Z,69.01
2019-05-17T23:14:19.980Z,69.43
2019-05-17T23:16:52.163Z,69.79
2019-05-17T23:19:23.039Z,69.64
2019-05-17T23:21:55.519Z,69.91
2019-05-17T23:24:26.762Z,69.82
2019-05-17T23:26:57.366Z,69.65
2019-05-17T23:29:28.018Z,69.66
2019-05-17T23:31:58.700Z,69.71
2019-05-17T23:34:30.818Z,69.79
2019-05-17T23:37:01.413Z,69.54
2019-05-17T23:39:32.041Z,69.94
2019-05-17T23:42:02.624Z,70.06
2019-05-17T23:44:33.789Z,69.89
2019-05-17T23:47:07.142Z,70.07
2019-05-17T23:49:38.511Z,70.04
2019-05-17T23:52:10.724Z,70.18
2019-05-17T23:54:41.412Z,70.12
2019-05-17T23:57:12.132Z,70.39
2019-05-17T23:59:43.246Z,70.12
