createdAt,value
2019-02-18T00:02:01.681Z,42.70
2019-02-18T00:04:35.612Z,42.65
2019-02-18T00:07:14.037Z,42.85
2019-02-18T00:09:39.292Z,46.20
2019-02-18T00:12:11.988Z,41.83
2019-02-18T00:16:11.279Z,44.35
2019-02-18T00:18:15.641Z,40.00
2019-02-18T00:21:27.976Z,41.98
2019-02-18T00:24:28.908Z,43.95
2019-02-18T00:26:59.662Z,41.37
2019-02-18T00:29:30.657Z,44.88
2019-02-18T00:32:01.518Z,47.13
2019-02-18T00:34:32.480Z,45.45
2019-02-18T00:37:03.457Z,40.78
2019-02-18T00:39:34.246Z,39.00
2019-02-18T00:42:05.367Z,37.83
2019-02-18T00:44:36.228Z,37.03
2019-02-18T00:47:07.167Z,36.13
2019-02-18T00:49:37.952Z,33.88
2019-02-18T00:52:09.075Z,33.67
2019-02-18T00:54:39.873Z,35.58
2019-02-18T00:57:10.840Z,35.95
2019-02-18T00:59:41.625Z,38.78
2019-02-18T01:02:15.503Z,34.20
2019-02-18T01:04:46.643Z,36.77
2019-02-18T01:07:34.110Z,35.68
2019-02-18T01:09:54.963Z,36.90
2019-02-18T01:12:26.123Z,33.55
2019-02-18T01:14:58.605Z,33.73
2019-02-18T01:17:29.533Z,32.95
2019-02-18T01:20:00.578Z,32.40
2019-02-18T01:22:33.245Z,32.83
2019-02-18T01:25:09.010Z,34.60
2019-02-18T01:27:40.205Z,32.10
2019-02-18T01:30:13.846Z,32.10
2019-02-18T01:32:49.534Z,29.57
2019-02-18T01:35:20.434Z,33.67
2019-02-18T01:37:51.654Z,32.03
2019-02-18T01:40:22.677Z,31.80
2019-02-18T01:42:53.654Z,30.75
2019-02-18T01:45:24.674Z,32.15
2019-02-18T01:47:59.254Z,32.65
2019-02-18T01:50:30.005Z,32.93
2019-02-18T01:53:05.589Z,33.70
2019-02-18T01:55:41.809Z,31.27
2019-02-18T01:58:12.774Z,32.70
2019-02-18T02:00:43.928Z,34.48
2019-02-18T02:03:25.272Z,33.48
2019-02-18T02:05:59.509Z,34.38
2019-02-18T02:08:30.993Z,32.15
2019-02-18T02:11:02.344Z,36.15
2019-02-18T02:13:36.354Z,36.25
2019-02-18T02:16:12.308Z,38.75
2019-02-18T02:18:46.514Z,41.33
2019-02-18T02:21:17.594Z,42.15
2019-02-18T02:23:48.890Z,45.45
2019-02-18T02:26:20.058Z,41.10
2019-02-18T02:28:51.394Z,39.77
2019-02-18T02:31:26.835Z,42.08
2019-02-18T02:34:00.536Z,40.15
2019-02-18T02:36:33.061Z,41.75
2019-02-18T02:39:06.733Z,41.13
2019-02-18T02:41:38.725Z,41.92
2019-02-18T02:44:15.704Z,39.78
2019-02-18T02:46:51.805Z,40.78
2019-02-18T02:49:27.189Z,38.70
2019-02-18T02:52:05.333Z,37.90
2019-02-18T02:54:41.955Z,35.25
2019-02-18T02:57:16.443Z,39.48
2019-02-18T02:59:52.548Z,35.70
2019-02-18T03:02:26.204Z,36.73
2019-02-18T03:04:57.434Z,35.45
2019-02-18T03:07:28.635Z,37.17
2019-02-18T03:09:59.743Z,33.67
2019-02-18T03:12:30.711Z,33.95
2019-02-18T03:15:01.786Z,33.28
2019-02-18T03:17:36.567Z,33.02
2019-02-18T03:20:21.331Z,32.55
2019-02-18T03:23:00.933Z,32.93
2019-02-18T03:25:56.053Z,30.43
2019-02-18T03:28:56.355Z,33.55
2019-02-18T03:31:32.418Z,30.40
2019-02-18T03:34:27.723Z,32.50
2019-02-18T03:37:03.365Z,32.75
2019-02-18T03:39:47.403Z,30.68
2019-02-18T03:42:21.247Z,32.00
2019-02-18T03:45:02.769Z,31.20
2019-02-18T03:47:47.726Z,33.13
2019-02-18T03:50:16.533Z,32.10
2019-02-18T03:52:55.955Z,31.20
2019-02-18T03:55:27.198Z,30.43
2019-02-18T03:57:58.246Z,29.23
2019-02-18T04:00:32.534Z,28.60
2019-02-18T04:03:03.873Z,31.62
2019-02-18T04:05:36.575Z,28.77
2019-02-18T04:08:16.224Z,29.00
2019-02-18T04:10:50.573Z,31.30
2019-02-18T04:13:24.268Z,28.02
2019-02-18T04:15:55.676Z,33.58
2019-02-18T04:18:28.671Z,30.10
2019-02-18T04:21:10.056Z,30.32
2019-02-18T04:23:44.203Z,31.50
2019-02-18T04:26:18.324Z,32.28
2019-02-18T04:28:58.997Z,31.85
2019-02-18T04:31:32.824Z,33.50
2019-02-18T04:34:05.063Z,30.88
2019-02-18T04:36:36.015Z,31.15
2019-02-18T04:39:08.354Z,31.95
2019-02-18T04:41:39.340Z,31.40
2019-02-18T04:44:10.323Z,30.80
2019-02-18T04:46:41.293Z,29.95
2019-02-18T04:49:12.164Z,29.63
2019-02-18T04:51:43.160Z,33.55
2019-02-18T04:54:14.554Z,33.92
2019-02-18T04:56:45.746Z,30.47
2019-02-18T04:59:16.646Z,32.35
2019-02-18T05:01:47.629Z,31.00
2019-02-18T05:04:20.884Z,29.30
2019-02-18T05:06:51.938Z,28.80
2019-02-18T05:09:23.034Z,32.25
2019-02-18T05:11:53.946Z,31.42
2019-02-18T05:14:24.818Z,32.67
2019-02-18T05:16:55.836Z,31.45
2019-02-18T05:19:54.464Z,34.05
2019-02-18T05:22:25.547Z,28.47
2019-02-18T05:24:56.605Z,31.48
2019-02-18T05:27:33.377Z,32.55
2019-02-18T05:30:03.044Z,31.00
2019-02-18T05:32:36.324Z,31.57
2019-02-18T05:35:13.874Z,31.27
2019-02-18T05:38:01.125Z,30.48
2019-02-18T05:48:08.304Z,30.80
2019-02-18T05:52:00.215Z,29.45
2019-02-18T05:54:16.263Z,28.15
2019-02-18T06:00:34.673Z,27.17
2019-02-18T06:04:04.393Z,23.80
2019-02-18T06:14:12.813Z,28.27
2019-02-18T06:17:10.604Z,29.00
2019-02-18T06:24:44.793Z,27.98
2019-02-18T06:26:48.624Z,29.70
2019-02-18T06:29:40.758Z,30.80
2019-02-18T06:32:43.105Z,30.60
2019-02-18T06:35:50.017Z,31.42
2019-02-18T06:38:02.206Z,27.52
2019-02-18T06:40:52.017Z,29.57
2019-02-18T06:43:25.624Z,28.95
2019-02-18T06:46:08.404Z,30.00
2019-02-18T06:48:45.123Z,30.17
2019-02-18T06:51:17.103Z,30.00
2019-02-18T06:53:48.195Z,29.37
2019-02-18T06:56:23.156Z,30.08
2019-02-18T06:59:13.119Z,29.07
2019-02-18T07:01:58.335Z,27.02
2019-02-18T07:04:46.014Z,25.72
2019-02-18T07:07:29.079Z,29.77
2019-02-18T07:10:19.045Z,28.60
2019-02-18T07:12:51.954Z,27.27
2019-02-18T07:15:22.994Z,27.05
2019-02-18T07:17:55.847Z,27.05
2019-02-18T07:20:26.967Z,26.95
2019-02-18T07:22:57.994Z,26.48
2019-02-18T07:25:28.904Z,25.95
2019-02-18T07:27:59.915Z,27.58
2019-02-18T07:30:31.074Z,27.45
2019-02-18T07:33:01.994Z,28.62
2019-02-18T07:35:34.263Z,27.87
2019-02-18T07:41:09.356Z,30.85
2019-02-18T07:43:48.063Z,28.75
2019-02-18T07:46:37.574Z,30.82
2019-02-18T07:49:11.601Z,29.27
2019-02-18T07:51:57.014Z,29.18
2019-02-18T08:04:44.849Z,29.25
2019-02-18T08:07:39.287Z,31.42
2019-02-18T08:10:30.765Z,28.95
2019-02-18T08:14:13.154Z,29.90
2019-02-18T08:31:08.283Z,28.05
2019-02-18T08:43:41.013Z,27.30
2019-02-18T08:50:18.787Z,28.70
2019-02-18T08:52:50.204Z,27.80
2019-02-18T08:55:25.088Z,28.20
2019-02-18T08:58:40.666Z,27.87
2019-02-18T09:01:18.328Z,28.15
2019-02-18T09:03:50.855Z,27.50
2019-02-18T09:06:52.694Z,27.82
2019-02-18T09:16:54.036Z,27.00
2019-02-18T09:22:43.581Z,28.73
2019-02-18T09:25:23.105Z,27.30
2019-02-18T09:27:59.834Z,27.00
2019-02-18T09:30:34.262Z,26.42
2019-02-18T09:33:10.094Z,26.17
2019-02-18T09:35:47.853Z,26.82
2019-02-18T09:38:30.525Z,26.95
2019-02-18T09:41:02.369Z,31.33
2019-02-18T09:43:33.205Z,25.88
2019-02-18T09:46:04.132Z,25.12
2019-02-18T09:48:35.105Z,25.35
2019-02-18T09:51:05.946Z,26.97
2019-02-18T09:53:36.806Z,26.55
2019-02-18T09:56:07.814Z,27.05
2019-02-18T09:58:38.905Z,26.02
2019-02-18T10:01:09.978Z,24.65
2019-02-18T10:03:41.014Z,22.95
2019-02-18T10:06:12.025Z,21.87
2019-02-18T10:08:50.116Z,23.87
2019-02-18T10:11:21.195Z,23.57
2019-02-18T10:13:52.145Z,21.50
2019-02-18T10:16:23.185Z,19.95
2019-02-18T10:18:54.085Z,18.75
2019-02-18T10:21:30.425Z,18.30
2019-02-18T10:24:04.124Z,20.55
2019-02-18T10:26:37.574Z,20.12
2019-02-18T10:29:09.677Z,22.20
2019-02-18T10:31:40.905Z,19.67
2019-02-18T10:34:12.115Z,21.77
2019-02-18T10:36:43.185Z,22.35
2019-02-18T10:39:16.576Z,21.68
2019-02-18T10:41:47.455Z,20.90
2019-02-18T10:44:18.265Z,20.05
2019-02-18T10:46:49.295Z,19.52
2019-02-18T10:49:21.934Z,22.50
2019-02-18T10:51:53.093Z,19.85
2019-02-18T10:54:25.705Z,20.72
2019-02-18T10:56:58.178Z,20.10
2019-02-18T10:59:29.554Z,21.17
2019-02-18T11:02:00.608Z,20.43
2019-02-18T11:04:31.974Z,20.37
2019-02-18T11:07:03.674Z,22.40
2019-02-18T11:09:34.804Z,22.25
2019-02-18T11:12:06.124Z,20.60
2019-02-18T11:14:37.175Z,25.27
2019-02-18T11:17:14.827Z,20.95
2019-02-18T11:19:48.896Z,21.05
2019-02-18T11:22:25.075Z,20.37
2019-02-18T11:24:55.845Z,19.67
2019-02-18T11:27:26.775Z,21.55
2019-02-18T11:29:59.154Z,21.52
2019-02-18T11:32:30.344Z,20.52
2019-02-18T11:35:01.528Z,22.13
2019-02-18T11:37:32.546Z,18.45
2019-02-18T11:40:03.856Z,20.60
2019-02-18T11:45:08.145Z,21.73
2019-02-18T11:47:39.104Z,21.87
2019-02-18T11:50:11.561Z,20.50
2019-02-18T11:52:42.658Z,20.75
2019-02-18T11:55:13.435Z,24.10
2019-02-18T11:57:45.083Z,21.90
2019-02-18T12:00:16.151Z,19.63
2019-02-18T12:02:47.635Z,20.68
2019-02-18T12:05:18.496Z,22.13
2019-02-18T12:07:49.345Z,19.12
2019-02-18T12:10:20.245Z,20.72
2019-02-18T12:12:51.264Z,19.30
2019-02-18T12:15:22.189Z,19.60
2019-02-18T12:17:53.156Z,20.00
2019-02-18T12:20:24.025Z,20.30
2019-02-18T12:22:55.094Z,21.68
2019-02-18T12:25:26.436Z,25.07
2019-02-18T12:27:57.345Z,24.15
2019-02-18T12:30:28.274Z,20.88
2019-02-18T12:32:59.324Z,20.75
2019-02-18T12:35:34.003Z,19.15
2019-02-18T12:38:03.016Z,18.35
2019-02-18T12:40:33.925Z,19.80
2019-02-18T12:43:06.074Z,21.20
2019-02-18T12:45:36.948Z,20.95
2019-02-18T12:48:07.955Z,20.17
2019-02-18T12:50:39.415Z,17.67
2019-02-18T12:53:10.645Z,22.10
2019-02-18T12:55:46.074Z,20.77
2019-02-18T12:58:18.431Z,21.48
2019-02-18T13:00:49.684Z,20.30
2019-02-18T13:03:23.957Z,17.67
2019-02-18T13:05:54.949Z,23.22
2019-02-18T13:08:26.246Z,37.38
2019-02-18T13:10:57.435Z,26.90
2019-02-18T13:13:31.300Z,23.90
2019-02-18T13:16:01.622Z,21.33
2019-02-18T13:18:33.245Z,21.48
2019-02-18T13:21:10.445Z,22.77
2019-02-18T13:23:50.175Z,22.65
2019-02-18T13:26:21.216Z,19.90
2019-02-18T13:28:52.193Z,21.02
2019-02-18T13:31:23.316Z,20.52
2019-02-18T13:33:57.142Z,21.65
2019-02-18T13:36:28.371Z,20.32
2019-02-18T13:39:31.916Z,18.10
2019-02-18T13:42:07.361Z,22.50
2019-02-18T13:44:40.964Z,20.05
2019-02-18T13:47:31.344Z,18.55
2019-02-18T13:50:05.448Z,19.12
2019-02-18T13:53:28.185Z,20.25
2019-02-18T13:56:12.103Z,18.30
2019-02-18T14:02:32.509Z,22.62
2019-02-18T14:12:39.255Z,17.70
2019-02-18T14:15:17.637Z,18.35
2019-02-18T14:17:50.674Z,17.23
2019-02-18T14:20:22.065Z,18.65
2019-02-18T14:22:54.229Z,18.60
2019-02-18T14:25:25.564Z,18.02
2019-02-18T14:27:56.948Z,21.15
2019-02-18T14:30:30.474Z,18.53
2019-02-18T14:33:01.724Z,18.32
2019-02-18T14:35:33.333Z,19.00
2019-02-18T14:39:14.468Z,20.65
2019-02-18T14:41:47.455Z,18.55
2019-02-18T14:44:18.445Z,18.30
2019-02-18T14:46:49.894Z,18.23
2019-02-18T14:49:21.475Z,19.77
2019-02-18T14:51:53.477Z,20.65
2019-02-18T14:54:25.154Z,20.55
2019-02-18T14:57:00.374Z,18.75
2019-02-18T14:59:34.197Z,18.67
2019-02-18T15:02:04.507Z,18.12
2019-02-18T15:04:35.644Z,19.30
2019-02-18T15:07:07.353Z,18.27
2019-02-18T15:09:38.615Z,19.05
2019-02-18T15:12:09.745Z,19.00
2019-02-18T15:14:43.874Z,18.87
2019-02-18T15:17:16.473Z,18.45
2019-02-18T15:19:47.557Z,18.87
2019-02-18T15:22:18.675Z,17.25
2019-02-18T15:24:49.512Z,17.67
2019-02-18T15:27:20.635Z,17.45
2019-02-18T15:29:52.686Z,18.42
2019-02-18T15:32:23.794Z,18.85
2019-02-18T15:34:54.883Z,18.42
2019-02-18T15:37:25.768Z,20.95
2019-02-18T15:39:57.074Z,20.15
2019-02-18T15:42:28.109Z,19.62
2019-02-18T15:44:59.246Z,18.55
2019-02-18T15:47:31.405Z,18.48
2019-02-18T15:50:02.375Z,20.12
2019-02-18T15:52:33.870Z,22.32
2019-02-18T15:55:04.952Z,23.42
2019-02-18T15:57:35.929Z,26.00
2019-02-18T16:00:11.955Z,25.75
2019-02-18T16:02:42.948Z,24.52
2019-02-18T16:05:13.842Z,26.55
2019-02-18T16:07:44.994Z,23.50
2019-02-18T16:10:16.005Z,26.45
2019-02-18T16:12:51.105Z,24.95
2019-02-18T16:15:22.395Z,21.70
2019-02-18T16:17:53.324Z,21.33
2019-02-18T16:20:24.294Z,20.48
2019-02-18T16:22:55.465Z,20.95
2019-02-18T16:25:26.423Z,21.15
2019-02-18T16:27:57.435Z,20.68
2019-02-18T16:30:28.865Z,21.70
2019-02-18T16:32:59.834Z,21.90
2019-02-18T16:35:31.274Z,21.03
2019-02-18T16:38:02.365Z,21.17
2019-02-18T16:40:33.785Z,20.90
2019-02-18T16:43:04.644Z,21.15
2019-02-18T16:45:36.165Z,20.08
2019-02-18T16:48:07.785Z,21.05
2019-02-18T16:50:38.924Z,20.50
2019-02-18T16:53:10.127Z,21.82
2019-02-18T16:55:41.382Z,21.70
2019-02-18T16:58:12.214Z,19.70
2019-02-18T17:00:43.288Z,20.72
2019-02-18T17:03:14.334Z,22.82
2019-02-18T17:05:45.385Z,20.48
2019-02-18T17:08:16.605Z,21.93
2019-02-18T17:10:47.774Z,22.10
2019-02-18T17:13:18.784Z,23.55
2019-02-18T17:15:50.354Z,27.42
2019-02-18T17:18:21.494Z,25.08
2019-02-18T17:20:52.835Z,23.53
2019-02-18T17:23:24.034Z,24.05
2019-02-18T17:25:54.805Z,26.20
2019-02-18T17:28:25.764Z,26.00
2019-02-18T17:30:56.869Z,28.47
2019-02-18T17:33:27.929Z,28.38
2019-02-18T17:35:59.824Z,25.60
2019-02-18T17:38:30.695Z,34.83
2019-02-18T17:41:01.795Z,29.18
2019-02-18T17:43:33.014Z,26.62
2019-02-18T17:46:04.145Z,26.02
2019-02-18T17:48:35.214Z,29.20
2019-02-18T17:51:15.483Z,27.35
2019-02-18T17:57:54.624Z,22.73
2019-02-18T18:00:48.643Z,23.87
2019-02-18T18:03:47.285Z,23.18
2019-02-18T18:06:22.085Z,23.80
2019-02-18T18:08:54.654Z,24.40
2019-02-18T18:11:25.904Z,22.37
2019-02-18T18:13:57.684Z,25.60
2019-02-18T18:16:28.492Z,25.17
2019-02-18T18:19:09.145Z,25.08
2019-02-18T18:21:35.284Z,25.75
2019-02-18T18:24:27.095Z,26.37
2019-02-18T18:26:54.845Z,26.40
2019-02-18T18:29:25.877Z,26.45
2019-02-18T18:31:59.414Z,27.17
2019-02-18T18:34:56.328Z,27.80
2019-02-18T18:37:36.233Z,27.95
2019-02-18T18:40:19.264Z,27.98
2019-02-18T18:42:53.103Z,27.17
2019-02-18T18:45:25.745Z,27.70
2019-02-18T18:48:05.305Z,28.50
2019-02-18T18:50:40.412Z,26.97
2019-02-18T18:53:11.207Z,27.50
2019-02-18T18:55:46.813Z,29.52
2019-02-18T18:58:25.055Z,29.67
2019-02-18T19:00:55.886Z,29.18
2019-02-18T19:03:35.297Z,26.37
2019-02-18T19:06:11.534Z,29.15
2019-02-18T19:08:43.265Z,30.10
2019-02-18T19:11:39.213Z,28.80
2019-02-18T19:14:13.135Z,28.90
2019-02-18T19:16:45.495Z,30.15
2019-02-18T19:19:20.545Z,27.85
2019-02-18T19:21:57.384Z,28.85
2019-02-18T19:24:32.964Z,27.85
2019-02-18T19:27:23.477Z,29.98
2019-02-18T19:29:55.663Z,28.90
2019-02-18T19:32:28.228Z,27.42
2019-02-18T19:34:59.934Z,32.70
2019-02-18T19:37:30.895Z,34.55
2019-02-18T19:40:01.765Z,34.25
2019-02-18T19:42:32.704Z,38.60
2019-02-18T19:45:04.369Z,34.40
2019-02-18T19:47:35.323Z,34.65
2019-02-18T19:50:06.384Z,34.40
2019-02-18T19:53:22.045Z,33.00
2019-02-18T19:55:57.131Z,33.53
2019-02-18T19:58:28.175Z,32.58
2019-02-18T20:01:02.244Z,31.70
2019-02-18T20:03:33.264Z,31.02
2019-02-18T20:06:04.893Z,28.83
2019-02-18T20:08:54.123Z,30.30
2019-02-18T20:11:42.233Z,31.07
2019-02-18T20:14:28.113Z,29.95
2019-02-18T20:16:59.040Z,30.45
2019-02-18T20:19:30.514Z,34.00
2019-02-18T20:22:01.825Z,33.70
2019-02-18T20:24:35.055Z,30.32
2019-02-18T20:27:07.645Z,34.20
2019-02-18T20:30:27.135Z,33.60
2019-02-18T20:33:02.813Z,34.85
2019-02-18T20:35:34.168Z,34.90
2019-02-18T20:38:05.923Z,35.92
2019-02-18T20:40:37.029Z,34.87
2019-02-18T20:43:08.094Z,37.35
2019-02-18T20:45:38.984Z,36.40
2019-02-18T20:48:09.961Z,35.83
2019-02-18T20:50:43.545Z,37.83
2019-02-18T20:53:14.774Z,35.90
2019-02-18T20:55:45.825Z,37.75
2019-02-18T20:58:16.713Z,39.25
2019-02-18T21:00:47.784Z,39.00
2019-02-18T21:03:19.133Z,38.63
2019-02-18T21:05:50.294Z,37.55
2019-02-18T21:08:21.684Z,38.73
2019-02-18T21:10:52.554Z,36.57
2019-02-18T21:13:23.518Z,38.17
2019-02-18T21:15:54.513Z,38.17
2019-02-18T21:18:25.904Z,32.28
2019-02-18T21:20:56.875Z,34.80
2019-02-18T21:23:28.864Z,37.33
2019-02-18T21:25:59.877Z,37.30
2019-02-18T21:29:17.377Z,33.00
2019-02-18T21:31:55.428Z,38.33
2019-02-18T21:34:26.504Z,38.80
2019-02-18T21:37:00.024Z,37.90
2019-02-18T21:39:33.762Z,35.00
2019-02-18T21:42:04.866Z,36.73
2019-02-18T21:44:37.356Z,35.98
2019-02-18T21:49:42.573Z,36.38
2019-02-18T21:52:19.799Z,36.20
2019-02-18T21:54:56.861Z,37.95
2019-02-18T21:57:28.605Z,36.88
2019-02-18T22:00:02.088Z,39.10
2019-02-18T22:02:34.174Z,38.38
2019-02-18T22:05:05.314Z,40.45
2019-02-18T22:07:36.594Z,37.67
2019-02-18T22:10:11.084Z,39.00
2019-02-18T22:12:52.703Z,39.58
2019-02-18T22:15:25.094Z,40.73
2019-02-18T22:17:56.326Z,40.73
2019-02-18T22:20:27.385Z,39.90
2019-02-18T22:22:58.373Z,39.20
2019-02-18T22:25:29.375Z,39.83
2019-02-18T22:28:00.523Z,38.40
2019-02-18T22:30:31.705Z,40.73
2019-02-18T22:33:02.904Z,41.53
2019-02-18T22:35:34.073Z,38.50
2019-02-18T22:38:05.215Z,38.88
2019-02-18T22:40:36.074Z,36.80
2019-02-18T22:43:07.054Z,39.92
2019-02-18T22:45:39.654Z,37.70
2019-02-18T22:48:10.416Z,39.67
2019-02-18T22:50:41.414Z,38.92
2019-02-18T22:53:12.391Z,42.75
2019-02-18T22:55:43.179Z,40.08
2019-02-18T22:58:14.004Z,37.42
2019-02-18T23:00:59.396Z,40.10
2019-02-18T23:03:30.364Z,40.95
2019-02-18T23:06:02.915Z,39.63
2019-02-18T23:08:38.214Z,38.35
2019-02-18T23:11:10.745Z,38.28
2019-02-18T23:13:41.545Z,38.00
2019-02-18T23:16:12.456Z,39.50
2019-02-18T23:18:43.345Z,34.30
2019-02-18T23:21:14.112Z,38.65
2019-02-18T23:23:45.294Z,40.43
2019-02-18T23:26:16.255Z,38.75
2019-02-18T23:28:47.225Z,40.40
2019-02-18T23:31:18.055Z,37.35
2019-02-18T23:33:49.033Z,37.70
2019-02-18T23:36:20.897Z,36.48
2019-02-18T23:38:51.975Z,33.92
2019-02-18T23:41:22.853Z,35.85
2019-02-18T23:43:54.015Z,39.40
2019-02-18T23:46:25.055Z,35.75
2019-02-18T23:48:56.105Z,37.75
2019-02-18T23:51:26.994Z,37.42
2019-02-18T23:53:58.108Z,35.83
2019-02-18T23:56:28.984Z,38.83
2019-02-18T23:59:00.145Z,37.73
