createdAt,value
2023-05-21T00:00:10.886Z,1.73
2023-05-21T00:02:43.071Z,1.67
2023-05-21T00:05:14.747Z,1.40
2023-05-21T00:07:43.611Z,1.30
2023-05-21T00:10:13.922Z,1.57
2023-05-21T00:12:42.915Z,1.47
2023-05-21T00:15:11.963Z,1.43
2023-05-21T00:17:40.582Z,1.47
2023-05-21T00:20:10.162Z,1.70
2023-05-21T00:22:38.621Z,2.10
2023-05-21T00:25:07.829Z,1.97
2023-05-21T00:27:37.740Z,2.07
2023-05-21T00:30:07.307Z,2.93
2023-05-21T00:32:35.705Z,2.77
2023-05-21T00:35:04.208Z,2.77
2023-05-21T00:37:34.431Z,2.77
2023-05-21T00:40:04.865Z,1.90
2023-05-21T00:42:33.849Z,1.70
2023-05-21T00:45:04.372Z,2.27
2023-05-21T00:47:33.334Z,1.60
2023-05-21T00:50:03.720Z,1.93
2023-05-21T00:52:32.770Z,1.77
2023-05-21T00:55:01.492Z,1.60
2023-05-21T00:57:30.135Z,1.60
2023-05-21T00:59:58.603Z,1.30
2023-05-21T01:02:28.677Z,1.77
2023-05-21T01:04:57.216Z,1.30
2023-05-21T01:07:25.699Z,1.30
2023-05-21T01:09:55.143Z,1.40
2023-05-21T01:12:25.139Z,1.83
2023-05-21T01:14:54.524Z,2.23
2023-05-21T01:17:24.582Z,1.10
2023-05-21T01:19:54.926Z,1.30
2023-05-21T01:22:25.214Z,1.50
2023-05-21T01:24:55.827Z,1.40
2023-05-21T01:27:24.411Z,1.10
2023-05-21T01:29:52.985Z,1.30
2023-05-21T01:32:32.374Z,1.17
2023-05-21T01:35:05.755Z,1.43
2023-05-21T01:37:38.949Z,1.37
2023-05-21T01:40:14.473Z,2.03
2023-05-21T01:42:45.775Z,1.70
2023-05-21T01:45:17.128Z,1.67
2023-05-21T01:47:49.132Z,1.40
2023-05-21T01:50:19.941Z,1.53
2023-05-21T01:52:52.794Z,1.60
2023-05-21T01:55:33.158Z,1.37
2023-05-21T01:58:02.652Z,1.43
2023-05-21T02:00:32.768Z,1.67
2023-05-21T02:03:01.500Z,1.43
2023-05-21T02:05:30.678Z,1.50
2023-05-21T02:08:00.220Z,1.57
2023-05-21T02:10:30.137Z,1.27
2023-05-21T02:12:59.397Z,1.60
2023-05-21T02:15:27.961Z,1.50
2023-05-21T02:17:56.439Z,2.00
2023-05-21T02:20:24.932Z,1.50
2023-05-21T02:22:53.458Z,1.50
2023-05-21T02:25:22.108Z,1.53
2023-05-21T02:27:54.215Z,1.40
2023-05-21T02:30:22.793Z,1.37
2023-05-21T02:32:51.222Z,1.60
2023-05-21T02:35:19.712Z,1.60
2023-05-21T02:37:49.111Z,1.50
2023-05-21T02:40:17.689Z,1.40
2023-05-21T02:42:46.216Z,1.47
2023-05-21T02:45:20.722Z,1.37
2023-05-21T02:47:49.361Z,2.30
2023-05-21T02:50:22.502Z,1.40
2023-05-21T02:53:00.565Z,1.30
2023-05-21T02:55:30.024Z,1.33
2023-05-21T02:57:58.516Z,1.30
2023-05-21T03:00:28.449Z,1.50
2023-05-21T03:02:56.985Z,1.40
2023-05-21T03:05:26.490Z,1.80
2023-05-21T03:07:54.888Z,1.47
2023-05-21T03:10:23.320Z,1.70
2023-05-21T03:12:53.645Z,1.60
2023-05-21T03:15:24.362Z,1.83
2023-05-21T03:17:55.775Z,1.57
2023-05-21T03:20:24.945Z,1.43
2023-05-21T03:22:54.962Z,1.53
2023-05-21T03:25:25.378Z,1.50
2023-05-21T03:27:55.753Z,1.60
2023-05-21T03:30:46.954Z,1.90
2023-05-21T03:33:34.979Z,2.13
2023-05-21T03:36:12.810Z,1.60
2023-05-21T03:38:41.363Z,1.80
2023-05-21T03:41:12.507Z,1.70
2023-05-21T03:43:43.314Z,1.93
2023-05-21T03:46:11.990Z,1.30
2023-05-21T03:49:05.458Z,1.60
2023-05-21T03:51:36.160Z,1.37
2023-05-21T03:54:04.661Z,1.40
2023-05-21T03:56:33.570Z,1.40
2023-05-21T03:59:02.405Z,1.67
2023-05-21T04:01:34.216Z,1.60
2023-05-21T04:04:05.607Z,1.40
2023-05-21T04:06:34.551Z,1.30
2023-05-21T04:09:02.996Z,1.50
2023-05-21T04:11:31.502Z,1.63
2023-05-21T04:13:59.875Z,1.60
2023-05-21T04:16:28.402Z,1.53
2023-05-21T04:18:56.953Z,1.40
2023-05-21T04:21:29.470Z,1.73
2023-05-21T04:23:58.593Z,2.20
2023-05-21T04:26:44.721Z,2.17
2023-05-21T04:29:13.376Z,2.17
2023-05-21T04:31:42.068Z,2.10
2023-05-21T04:34:11.139Z,1.80
2023-05-21T04:36:41.955Z,1.70
2023-05-21T04:39:10.618Z,1.90
2023-05-21T04:41:40.150Z,1.80
2023-05-21T04:44:09.202Z,1.80
2023-05-21T04:46:41.585Z,1.50
2023-05-21T04:49:11.741Z,1.70
2023-05-21T04:51:41.974Z,1.90
2023-05-21T04:54:10.609Z,1.97
2023-05-21T04:56:39.245Z,1.53
2023-05-21T04:59:07.766Z,1.60
2023-05-21T05:01:38.683Z,1.73
2023-05-21T05:04:07.522Z,1.77
2023-05-21T05:06:36.237Z,1.43
2023-05-21T05:09:06.068Z,1.93
2023-05-21T05:11:34.534Z,2.03
2023-05-21T05:14:03.009Z,1.87
2023-05-21T05:16:31.860Z,1.83
2023-05-21T05:19:01.158Z,2.00
2023-05-21T05:21:29.578Z,2.17
2023-05-21T05:23:58.040Z,2.23
2023-05-21T05:26:31.011Z,1.87
2023-05-21T05:28:59.495Z,2.03
2023-05-21T05:31:27.972Z,1.77
2023-05-21T05:33:56.750Z,1.67
2023-05-21T05:36:26.252Z,1.83
2023-05-21T05:38:54.776Z,2.53
2023-05-21T05:41:24.889Z,1.83
2023-05-21T05:43:55.241Z,1.50
2023-05-21T05:46:26.970Z,2.13
2023-05-21T05:48:55.516Z,1.87
2023-05-21T05:51:23.883Z,1.60
2023-05-21T05:53:52.699Z,2.00
2023-05-21T05:56:22.538Z,1.87
2023-05-21T05:58:51.033Z,1.87
2023-05-21T06:01:24.905Z,1.60
2023-05-21T06:03:53.873Z,1.80
2023-05-21T06:06:22.386Z,1.90
2023-05-21T06:08:51.040Z,1.60
2023-05-21T06:11:21.756Z,2.17
2023-05-21T06:13:50.255Z,2.27
2023-05-21T06:16:19.702Z,2.40
2023-05-21T06:18:49.961Z,2.10
2023-05-21T06:21:18.491Z,2.37
2023-05-21T06:23:47.115Z,2.37
2023-05-21T06:26:15.550Z,2.27
2023-05-21T06:28:43.963Z,2.17
2023-05-21T06:31:13.802Z,1.93
2023-05-21T06:33:44.173Z,2.10
2023-05-21T06:36:14.128Z,2.23
2023-05-21T06:38:42.848Z,2.67
2023-05-21T06:41:11.347Z,2.30
2023-05-21T06:44:00.156Z,1.83
2023-05-21T06:46:47.336Z,2.03
2023-05-21T06:49:16.681Z,2.07
2023-05-21T06:51:46.803Z,2.67
2023-05-21T06:54:16.582Z,2.30
2023-05-21T06:56:45.251Z,2.00
2023-05-21T06:59:16.045Z,2.10
2023-05-21T07:01:45.050Z,2.00
2023-05-21T07:04:15.064Z,2.33
2023-05-21T07:06:47.059Z,2.80
2023-05-21T07:09:15.805Z,2.53
2023-05-21T07:11:44.511Z,2.40
2023-05-21T07:14:15.756Z,2.30
2023-05-21T07:16:44.289Z,1.90
2023-05-21T07:19:12.895Z,2.30
2023-05-21T07:21:41.782Z,3.17
2023-05-21T07:24:11.545Z,2.30
2023-05-21T07:26:41.820Z,2.43
2023-05-21T07:29:11.656Z,2.60
2023-05-21T07:31:40.230Z,2.30
2023-05-21T07:34:09.169Z,2.40
2023-05-21T07:36:38.632Z,2.07
2023-05-21T07:39:07.834Z,2.80
2023-05-21T07:41:37.793Z,2.53
2023-05-21T07:44:09.443Z,2.80
2023-05-21T07:46:41.867Z,2.50
2023-05-21T07:49:17.055Z,2.50
2023-05-21T07:51:47.619Z,2.83
2023-05-21T07:54:17.239Z,2.90
2023-05-21T07:56:48.016Z,2.50
2023-05-21T07:59:30.473Z,2.37
2023-05-21T08:01:59.204Z,2.50
2023-05-21T08:04:27.772Z,3.03
2023-05-21T08:06:56.648Z,2.37
2023-05-21T08:09:26.255Z,2.57
2023-05-21T08:11:56.224Z,3.67
2023-05-21T08:14:25.656Z,2.77
2023-05-21T08:16:54.659Z,2.50
2023-05-21T08:19:23.497Z,2.83
2023-05-21T08:21:53.070Z,2.20
2023-05-21T08:24:23.519Z,2.60
2023-05-21T08:26:53.190Z,2.20
2023-05-21T08:29:23.065Z,2.60
2023-05-21T08:31:51.689Z,2.90
2023-05-21T08:34:20.178Z,2.40
2023-05-21T08:36:58.315Z,2.43
2023-05-21T08:39:53.041Z,2.37
2023-05-21T08:42:37.405Z,1.97
2023-05-21T08:45:12.534Z,2.13
2023-05-21T08:47:43.730Z,2.23
2023-05-21T08:50:18.453Z,2.03
2023-05-21T08:52:48.216Z,2.40
2023-05-21T08:55:17.864Z,2.50
2023-05-21T08:57:46.356Z,2.33
2023-05-21T09:00:20.927Z,2.33
2023-05-21T09:02:49.564Z,2.07
2023-05-21T09:05:20.621Z,2.20
2023-05-21T09:07:57.081Z,1.90
2023-05-21T09:10:50.740Z,2.23
2023-05-21T09:13:21.355Z,1.60
2023-05-21T09:15:52.982Z,1.30
2023-05-21T09:18:23.216Z,2.20
2023-05-21T09:21:28.149Z,1.20
2023-05-21T09:24:01.843Z,1.30
2023-05-21T09:26:31.278Z,1.40
2023-05-21T09:29:03.976Z,1.17
2023-05-21T09:31:34.008Z,1.47
2023-05-21T09:34:03.064Z,1.40
2023-05-21T09:36:34.840Z,1.67
2023-05-21T09:39:03.533Z,1.10
2023-05-21T09:41:36.241Z,1.03
2023-05-21T09:44:06.328Z,0.90
2023-05-21T09:46:42.096Z,1.80
2023-05-21T09:49:26.491Z,1.00
2023-05-21T09:51:59.149Z,1.20
2023-05-21T09:54:33.600Z,1.00
2023-05-21T09:57:02.793Z,1.37
2023-05-21T09:59:38.059Z,1.10
2023-05-21T10:02:20.955Z,0.80
2023-05-21T10:04:53.003Z,0.80
2023-05-21T10:07:26.439Z,0.80
2023-05-21T10:09:57.338Z,0.70
2023-05-21T10:12:26.394Z,0.80
2023-05-21T10:15:01.400Z,1.03
2023-05-21T10:17:31.868Z,0.87
2023-05-21T10:20:01.823Z,0.90
2023-05-21T10:22:30.820Z,0.70
2023-05-21T10:25:00.244Z,0.70
2023-05-21T10:27:32.254Z,0.60
2023-05-21T10:30:01.759Z,0.50
2023-05-21T10:32:31.970Z,0.43
2023-05-21T10:35:03.095Z,0.57
2023-05-21T10:37:31.819Z,0.40
2023-05-21T10:40:00.166Z,0.40
2023-05-21T10:42:52.264Z,0.60
2023-05-21T10:45:28.315Z,0.50
2023-05-21T10:48:24.995Z,0.60
2023-05-21T10:51:16.950Z,0.50
2023-05-21T10:54:03.810Z,0.40
2023-05-21T10:56:39.435Z,0.50
2023-05-21T10:59:22.532Z,0.40
2023-05-21T11:01:53.275Z,0.40
2023-05-21T11:04:31.069Z,0.60
2023-05-21T11:07:00.554Z,0.50
2023-05-21T11:09:29.030Z,0.60
2023-05-21T11:11:59.138Z,0.50
2023-05-21T11:14:31.787Z,0.50
2023-05-21T11:17:00.955Z,0.47
2023-05-21T11:19:41.567Z,0.57
2023-05-21T11:22:11.651Z,0.57
2023-05-21T11:24:42.089Z,0.50
2023-05-21T11:27:10.763Z,0.50
2023-05-21T11:29:41.923Z,0.63
2023-05-21T11:32:11.443Z,0.60
2023-05-21T11:34:46.027Z,0.60
2023-05-21T11:37:34.990Z,0.60
2023-05-21T11:40:19.161Z,0.60
2023-05-21T11:42:52.234Z,0.63
2023-05-21T11:45:21.670Z,0.40
2023-05-21T11:47:51.610Z,0.50
2023-05-21T11:50:21.868Z,0.50
2023-05-21T11:52:51.554Z,0.80
2023-05-21T11:55:23.817Z,0.70
2023-05-21T11:57:55.429Z,0.90
2023-05-21T12:00:24.584Z,0.60
2023-05-21T12:02:55.758Z,0.60
2023-05-21T12:05:27.379Z,0.70
2023-05-21T12:07:56.715Z,0.70
2023-05-21T12:10:25.376Z,0.60
2023-05-21T12:12:57.030Z,0.60
2023-05-21T12:15:27.958Z,0.57
2023-05-21T12:17:58.057Z,0.98
2023-05-21T12:20:31.251Z,1.10
2023-05-21T12:23:00.852Z,0.57
2023-05-21T12:25:30.183Z,0.50
2023-05-21T12:28:01.525Z,0.50
2023-05-21T12:30:30.474Z,0.60
2023-05-21T12:33:02.434Z,0.50
2023-05-21T12:35:33.059Z,0.60
2023-05-21T12:38:04.561Z,0.47
2023-05-21T12:40:38.656Z,0.30
2023-05-21T12:43:08.073Z,0.50
2023-05-21T12:45:39.556Z,0.40
2023-05-21T12:48:08.506Z,0.50
2023-05-21T12:50:40.849Z,0.33
2023-05-21T12:53:11.163Z,0.50
2023-05-21T12:55:40.733Z,0.60
2023-05-21T12:58:09.625Z,0.30
2023-05-21T13:00:38.662Z,0.50
2023-05-21T13:03:07.480Z,0.90
2023-05-21T13:05:42.444Z,0.45
2023-05-21T13:08:14.194Z,0.40
2023-05-21T13:10:42.745Z,0.40
2023-05-21T13:13:11.255Z,0.40
2023-05-21T13:15:39.774Z,0.45
2023-05-21T13:18:08.226Z,0.50
2023-05-21T13:20:38.526Z,0.50
2023-05-21T13:23:09.074Z,0.40
2023-05-21T13:25:39.090Z,0.60
2023-05-21T13:28:10.305Z,0.45
2023-05-21T13:30:39.059Z,0.40
2023-05-21T13:33:07.928Z,0.47
2023-05-21T13:35:36.460Z,0.47
2023-05-21T13:38:06.339Z,0.60
2023-05-21T13:40:36.563Z,0.40
2023-05-21T13:43:06.667Z,0.50
2023-05-21T13:45:35.320Z,0.40
2023-05-21T13:48:03.927Z,0.30
2023-05-21T13:50:32.428Z,0.50
2023-05-21T13:53:00.927Z,0.50
2023-05-21T13:55:30.764Z,0.28
2023-05-21T13:57:59.223Z,0.40
2023-05-21T14:00:27.660Z,0.30
2023-05-21T14:02:56.327Z,0.47
2023-05-21T14:05:24.944Z,0.40
2023-05-21T14:07:53.453Z,0.30
2023-05-21T14:10:21.763Z,0.52
2023-05-21T14:12:51.705Z,0.40
2023-05-21T14:15:20.192Z,0.30
2023-05-21T14:17:48.657Z,0.40
2023-05-21T14:20:17.079Z,0.40
2023-05-21T14:22:45.589Z,0.50
2023-05-21T14:25:14.028Z,0.35
2023-05-21T14:27:42.380Z,0.40
2023-05-21T14:30:13.046Z,0.50
2023-05-21T14:32:41.529Z,0.50
2023-05-21T14:35:10.357Z,0.38
2023-05-21T14:37:38.817Z,0.45
2023-05-21T14:40:08.724Z,0.50
2023-05-21T14:42:37.272Z,0.50
2023-05-21T14:45:18.050Z,0.57
2023-05-21T14:47:49.358Z,0.57
2023-05-21T14:50:18.747Z,0.40
2023-05-21T14:52:47.368Z,0.40
2023-05-21T14:55:17.030Z,0.50
2023-05-21T14:57:46.062Z,0.40
2023-05-21T15:00:15.307Z,0.50
2023-05-21T15:02:44.030Z,0.40
2023-05-21T15:05:13.982Z,0.50
2023-05-21T15:07:42.359Z,0.40
2023-05-21T15:10:11.509Z,0.55
2023-05-21T15:12:40.232Z,0.40
2023-05-21T15:15:09.618Z,0.60
2023-05-21T15:17:38.168Z,0.50
2023-05-21T15:20:07.892Z,0.40
2023-05-21T15:22:37.958Z,0.50
2023-05-21T15:25:07.505Z,0.50
2023-05-21T15:27:36.017Z,0.50
2023-05-21T15:30:05.214Z,0.60
2023-05-21T15:32:33.607Z,0.50
2023-05-21T15:35:03.258Z,0.50
2023-05-21T15:37:33.161Z,0.60
2023-05-21T15:40:03.263Z,0.60
2023-05-21T15:42:32.041Z,0.50
2023-05-21T15:45:00.462Z,0.60
2023-05-21T15:47:29.009Z,0.60
2023-05-21T15:49:58.911Z,0.45
2023-05-21T15:52:27.478Z,0.90
2023-05-21T15:54:56.274Z,0.50
2023-05-21T15:57:26.153Z,0.60
2023-05-21T15:59:54.738Z,0.57
2023-05-21T16:02:23.328Z,0.55
2023-05-21T16:04:52.314Z,0.50
2023-05-21T16:07:21.256Z,0.60
2023-05-21T16:09:49.670Z,0.70
2023-05-21T16:12:18.458Z,0.50
2023-05-21T16:14:50.236Z,0.85
2023-05-21T16:17:19.823Z,0.50
2023-05-21T16:19:48.475Z,0.60
2023-05-21T16:22:17.213Z,0.50
2023-05-21T16:24:45.604Z,0.65
2023-05-21T16:27:14.054Z,0.70
2023-05-21T16:29:42.835Z,0.85
2023-05-21T16:32:14.325Z,0.47
2023-05-21T16:34:43.004Z,0.47
2023-05-21T16:37:12.869Z,0.47
2023-05-21T16:39:41.400Z,0.60
2023-05-21T16:42:09.798Z,0.43
2023-05-21T16:44:39.394Z,0.50
2023-05-21T16:47:08.303Z,0.50
2023-05-21T16:49:38.728Z,0.40
2023-05-21T16:52:07.761Z,0.63
2023-05-21T16:54:36.249Z,0.40
2023-05-21T16:57:05.035Z,0.40
2023-05-21T16:59:33.455Z,0.50
2023-05-21T17:02:02.088Z,0.60
2023-05-21T17:04:30.599Z,0.88
2023-05-21T17:07:00.401Z,0.50
2023-05-21T17:09:29.825Z,0.60
2023-05-21T17:11:58.337Z,0.50
2023-05-21T17:14:34.305Z,0.60
2023-05-21T17:17:03.954Z,0.77
2023-05-21T17:19:32.468Z,0.60
2023-05-21T17:22:02.357Z,0.93
2023-05-21T17:24:31.818Z,1.03
2023-05-21T17:27:00.204Z,1.00
2023-05-21T17:29:28.644Z,1.10
2023-05-21T17:31:57.281Z,1.53
2023-05-21T17:34:29.415Z,1.70
2023-05-21T17:36:59.144Z,1.50
2023-05-21T17:39:29.021Z,1.53
2023-05-21T17:41:57.851Z,1.57
2023-05-21T17:44:27.386Z,1.60
2023-05-21T17:46:56.770Z,1.47
2023-05-21T17:49:25.377Z,1.60
2023-05-21T17:51:54.190Z,1.80
2023-05-21T17:54:22.589Z,1.97
2023-05-21T17:56:52.435Z,2.17
2023-05-21T17:59:21.343Z,1.83
2023-05-21T18:01:49.796Z,1.73
2023-05-21T18:04:18.807Z,1.63
2023-05-21T18:06:47.290Z,2.00
2023-05-21T18:09:16.090Z,2.20
2023-05-21T18:11:45.126Z,1.87
2023-05-21T18:14:15.021Z,1.83
2023-05-21T18:16:43.622Z,2.30
2023-05-21T18:19:12.240Z,2.17
2023-05-21T18:21:40.794Z,1.87
2023-05-21T18:24:09.571Z,2.03
2023-05-21T18:26:37.906Z,2.13
2023-05-21T18:29:06.462Z,2.43
2023-05-21T18:31:36.392Z,2.17
2023-05-21T18:34:04.849Z,2.13
2023-05-21T18:36:39.015Z,1.73
2023-05-21T18:39:08.410Z,1.93
2023-05-21T18:41:37.488Z,2.00
2023-05-21T18:44:07.167Z,2.20
2023-05-21T18:46:37.923Z,2.17
2023-05-21T18:49:06.634Z,1.90
2023-05-21T18:51:35.092Z,2.03
2023-05-21T18:54:03.633Z,2.10
2023-05-21T18:56:32.057Z,2.00
2023-05-21T18:59:00.755Z,2.37
2023-05-21T19:01:29.414Z,1.83
2023-05-21T19:03:59.339Z,2.60
2023-05-21T19:06:27.894Z,2.40
2023-05-21T19:08:56.393Z,2.30
2023-05-21T19:11:27.634Z,2.13
2023-05-21T19:13:56.172Z,1.83
2023-05-21T19:16:24.560Z,2.20
2023-05-21T19:18:53.113Z,2.33
2023-05-21T19:21:22.904Z,2.47
2023-05-21T19:23:53.788Z,2.50
2023-05-21T19:26:23.085Z,2.13
2023-05-21T19:28:53.853Z,2.73
2023-05-21T19:31:22.757Z,2.30
2023-05-21T19:33:51.447Z,1.90
2023-05-21T19:36:20.265Z,2.43
2023-05-21T19:38:50.695Z,2.60
2023-05-21T19:41:19.941Z,2.50
2023-05-21T19:43:48.298Z,2.13
2023-05-21T19:46:20.434Z,2.20
2023-05-21T19:48:49.531Z,2.60
2023-05-21T19:51:18.272Z,2.90
2023-05-21T19:53:46.722Z,2.10
2023-05-21T19:56:17.261Z,2.00
2023-05-21T19:58:48.143Z,2.10
2023-05-21T20:01:17.577Z,2.00
2023-05-21T20:03:46.327Z,1.87
2023-05-21T20:06:17.042Z,2.07
2023-05-21T20:08:45.413Z,2.03
2023-05-21T20:11:14.032Z,2.03
2023-05-21T20:13:48.613Z,2.70
2023-05-21T20:16:18.536Z,2.10
2023-05-21T20:18:47.437Z,2.73
2023-05-21T20:21:17.573Z,3.30
2023-05-21T20:23:46.150Z,2.47
2023-05-21T20:26:15.135Z,2.13
2023-05-21T20:28:45.819Z,2.53
2023-05-21T20:31:14.519Z,2.43
2023-05-21T20:33:43.260Z,2.20
2023-05-21T20:36:13.415Z,1.97
2023-05-21T20:38:43.492Z,2.40
2023-05-21T20:41:12.059Z,2.53
2023-05-21T20:43:40.515Z,2.03
2023-05-21T20:46:11.112Z,2.43
2023-05-21T20:48:39.608Z,2.20
2023-05-21T20:51:08.593Z,2.50
2023-05-21T20:53:37.139Z,2.00
2023-05-21T20:56:08.277Z,2.43
2023-05-21T20:58:36.923Z,2.80
2023-05-21T21:01:05.458Z,3.07
2023-05-21T21:03:35.568Z,2.50
2023-05-21T21:06:05.900Z,2.50
2023-05-21T21:08:34.838Z,2.27
2023-05-21T21:11:03.349Z,2.57
2023-05-21T21:13:31.745Z,2.80
2023-05-21T21:16:00.318Z,2.20
2023-05-21T21:18:28.856Z,2.37
2023-05-21T21:20:58.827Z,2.63
2023-05-21T21:23:30.217Z,2.60
2023-05-21T21:25:58.897Z,2.50
2023-05-21T21:28:27.328Z,2.80
2023-05-21T21:30:55.902Z,2.80
2023-05-21T21:33:26.797Z,3.17
2023-05-21T21:35:56.474Z,2.80
2023-05-21T21:38:26.569Z,2.93
2023-05-21T21:40:55.345Z,2.60
2023-05-21T21:43:23.739Z,2.73
2023-05-21T21:45:52.580Z,2.60
2023-05-21T21:48:21.074Z,2.73
2023-05-21T21:50:49.492Z,2.43
2023-05-21T21:53:18.316Z,2.53
2023-05-21T21:55:48.116Z,2.73
2023-05-21T21:58:16.549Z,2.73
2023-05-21T22:00:45.006Z,2.90
2023-05-21T22:03:14.691Z,2.97
2023-05-21T22:05:43.474Z,2.80
2023-05-21T22:08:12.092Z,2.70
2023-05-21T22:10:40.726Z,2.90
2023-05-21T22:13:11.186Z,3.40
2023-05-21T22:15:39.872Z,2.67
2023-05-21T22:18:09.651Z,2.60
2023-05-21T22:20:38.470Z,3.00
2023-05-21T22:23:07.440Z,2.47
2023-05-21T22:25:36.210Z,2.80
2023-05-21T22:28:04.762Z,2.73
2023-05-21T22:30:34.640Z,3.20
2023-05-21T22:33:03.218Z,2.93
2023-05-21T22:35:31.773Z,2.23
2023-05-21T22:38:00.195Z,2.80
2023-05-21T22:40:28.672Z,2.77
2023-05-21T22:42:57.355Z,2.77
2023-05-21T22:45:26.530Z,2.97
2023-05-21T22:47:56.853Z,2.73
2023-05-21T22:50:29.289Z,3.00
2023-05-21T22:52:57.860Z,3.37
2023-05-21T22:55:26.342Z,2.93
2023-05-21T22:57:54.724Z,3.10
2023-05-21T23:00:23.621Z,3.10
2023-05-21T23:02:54.287Z,2.93
2023-05-21T23:05:24.799Z,2.83
2023-05-21T23:07:53.444Z,2.60
2023-05-21T23:10:21.869Z,2.93
2023-05-21T23:12:50.322Z,3.47
2023-05-21T23:15:19.125Z,3.27
2023-05-21T23:17:47.654Z,3.17
2023-05-21T23:20:16.463Z,2.93
2023-05-21T23:22:46.332Z,2.60
2023-05-21T23:25:14.820Z,3.30
2023-05-21T23:27:43.349Z,3.40
2023-05-21T23:30:12.801Z,2.80
2023-05-21T23:32:41.521Z,2.70
2023-05-21T23:35:11.744Z,3.03
2023-05-21T23:37:40.122Z,2.43
2023-05-21T23:40:11.304Z,2.83
2023-05-21T23:42:39.743Z,2.60
2023-05-21T23:45:09.017Z,4.17
2023-05-21T23:47:37.469Z,2.40
2023-05-21T23:50:06.608Z,3.63
2023-05-21T23:52:35.151Z,2.47
2023-05-21T23:55:03.607Z,3.00
2023-05-21T23:57:33.416Z,3.13
